" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 443"," Emile Cairess"," Male"," Leeds City AC"," Open"," 1/73"," 00:14:37"," 00:14:36"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 416"," William Mycroft"," Male"," Enfield and Haringey"," Open"," 2/73"," 00:14:51"," 00:14:50"," "," +00:00:13"," +00:00:13"," +00:00:13"," ",
" 3"," 433"," Harry Powell"," Male"," Kingston upon Hull AC"," Open"," 3/73"," 00:14:51"," 00:14:50"," "," +00:00:13"," +00:00:13"," +00:00:13"," ",
" 4"," 380"," Kris Lecher"," Male"," City of Hull AC"," Open"," 4/73"," 00:14:52"," 00:14:51"," "," +00:00:14"," +00:00:14"," +00:00:14"," ",
" 5"," 387"," Arron Larkin"," Male"," Rotherham Harriers"," Open"," 5/73"," 00:15:13"," 00:15:12"," "," +00:00:36"," +00:00:36"," +00:00:36"," ",
" 6"," 402"," Daniel Kestrel"," Male"," Rotherham Harriers"," Open"," 6/73"," 00:15:22"," 00:15:21"," "," +00:00:44"," +00:00:44"," +00:00:44"," ",
" 7"," 426"," Connor Milnes"," Male"," Hallamshire Harriers"," Open"," 7/73"," 00:15:25"," 00:15:25"," "," +00:00:48"," +00:00:48"," +00:00:48"," ",
" 8"," 332"," John Hobbs"," Male"," Valley Striders"," Open"," 8/73"," 00:15:35"," 00:15:34"," "," +00:00:58"," +00:00:58"," +00:00:58"," ",
" 9"," 389"," Robert Weekes"," Male"," East Hull Harriers"," Open"," 9/73"," 00:15:37"," 00:15:37"," "," +00:01:00"," +00:01:00"," +00:01:00"," ",
" 10"," 441"," Cameron Reilly"," Male"," Ilkley Harriers"," Under 20"," 1/8"," 00:15:37"," 00:15:37"," "," +00:01:00"," +00:01:00"," +00:00:00"," ",
" 11"," 408"," Matthew Craig"," Male"," Hallamshire Harriers Sheffield"," Open"," 10/73"," 00:15:44"," 00:15:43"," "," +00:01:07"," +00:01:07"," +00:01:07"," ",
" 12"," 374"," George Phillips"," Male"," Dac"," Under 20"," 2/8"," 00:15:46"," 00:15:44"," "," +00:01:08"," +00:01:08"," +00:00:08"," ",
" 13"," 322"," Kristian Watson"," Male"," Sutton-in-Ashfield Harriers"," Open"," 11/73"," 00:15:48"," 00:15:47"," "," +00:01:11"," +00:01:11"," +00:01:11"," ",
" 14"," 357"," Gareth Sampson"," Male"," Rotherham Harriers"," Open"," 12/73"," 00:15:49"," 00:15:49"," "," +00:01:12"," +00:01:12"," +00:01:12"," ",
" 15"," 371"," Ciaran Forde"," Male"," Horsforth Harriers"," Open"," 13/73"," 00:15:53"," 00:15:51"," "," +00:01:15"," +00:01:15"," +00:01:15"," ",
" 16"," 429"," James Thompson"," Male"," Peniston Footpath Runners "," Open"," 14/73"," 00:15:58"," 00:15:58"," "," +00:01:21"," +00:01:21"," +00:01:21"," ",
" 17"," 331"," Michael Chadwick"," Male"," "," Open"," 15/73"," 00:16:00"," 00:15:59"," "," +00:01:23"," +00:01:23"," +00:01:23"," ",
" 18"," 481"," Matthew Fuller"," Male"," City of Sheffield and Dearne AC"," Under 20"," 3/8"," 00:16:05"," 00:16:04"," "," +00:01:28"," +00:01:28"," +00:00:27"," ",
" 19"," 403"," Gareth Cooke"," Male"," Penistone Footpath Runners"," Open"," 16/73"," 00:16:08"," 00:16:07"," "," +00:01:31"," +00:01:31"," +00:01:31"," ",
" 20"," 491"," Adam Plows"," Male"," "," Under 20"," 4/8"," 00:16:13"," 00:16:11"," "," +00:01:35"," +00:01:35"," +00:00:35"," ",
" 21"," 398"," Daniel Page"," Male"," Clowne Road Runners"," Open"," 17/73"," 00:16:15"," 00:16:14"," "," +00:01:38"," +00:01:38"," +00:01:38"," ",
" 22"," 383"," Darren Potter"," Male"," Midland Masters"," Open"," 18/73"," 00:16:17"," 00:16:17"," "," +00:01:40"," +00:01:40"," +00:01:40"," ",
" 23"," 438"," Ryan Morris"," Male"," Barton & District "," Open"," 19/73"," 00:16:19"," 00:16:17"," "," +00:01:41"," +00:01:41"," +00:01:41"," ",
" 24"," 381"," Philip Hoole"," Male"," Rotherham Harriers"," Open"," 20/73"," 00:16:19"," 00:16:18"," "," +00:01:41"," +00:01:41"," +00:01:41"," ",
" 25"," 349"," George Rowland"," Male"," Doncaster Athletic Club"," Under 20"," 5/8"," 00:16:20"," 00:16:19"," "," +00:01:43"," +00:01:43"," +00:00:42"," ",
" 26"," 447"," Bronwen Owen"," Female"," Scarborough AC"," Open"," 1/36"," 00:16:22"," 00:16:22"," "," +00:01:45"," +00:00:00"," +00:00:00"," ",
" 27"," 454"," Nicholas Barber"," Male"," Hallamshire Harriers Sheffield"," Open"," 21/73"," 00:16:27"," 00:16:26"," "," +00:01:50"," +00:01:50"," +00:01:50"," ",
" 28"," 329"," Ethan Godridge"," Male"," Barnsley AC"," Under 20"," 6/8"," 00:16:32"," 00:16:31"," "," +00:01:55"," +00:01:55"," +00:00:54"," ",
" 29"," 358"," Gary Crompton"," Male"," Scunthorpe and District Ac"," Open"," 22/73"," 00:16:39"," 00:16:38"," "," +00:02:01"," +00:02:01"," +00:02:01"," ",
" 30"," 488"," Thomas Halloway"," Male"," "," Open"," 23/73"," 00:16:40"," 00:16:38"," "," +00:02:02"," +00:02:02"," +00:02:02"," ",
" 31"," 486"," David Addenbrooke"," Male"," Sheffield Running Club"," Open"," 24/73"," 00:16:40"," 00:16:38"," "," +00:02:03"," +00:02:03"," +00:02:03"," ",
" 32"," 455"," Kieron Reed"," Male"," Penistone"," Open"," 25/73"," 00:16:50"," 00:16:48"," "," +00:02:13"," +00:02:13"," +00:02:13"," ",
" 33"," 323"," David Kidd"," Male"," Pontefract a.C."," Open"," 26/73"," 00:16:52"," 00:16:50"," "," +00:02:14"," +00:02:14"," +00:02:14"," ",
" 34"," 450"," Daniel Orme"," Male"," Doncaster Athletic Club"," Open"," 27/73"," 00:16:52"," 00:16:51"," "," +00:02:15"," +00:02:15"," +00:02:15"," ",
" 35"," 427"," Nicola Devine"," Female"," Rotherham Harriers"," Open"," 2/36"," 00:16:53"," 00:16:51"," "," +00:02:15"," +00:00:30"," +00:00:30"," ",
" 36"," 423"," Sarah Potter"," Female"," Victoria Park City Of Glasgow AC"," Open"," 3/36"," 00:16:55"," 00:16:54"," "," +00:02:18"," +00:00:32"," +00:00:32"," ",
" 37"," 412"," Robert Shoreson"," Male"," "," Open"," 28/73"," 00:16:55"," 00:16:55"," "," +00:02:18"," +00:02:18"," +00:02:18"," ",
" 38"," 446"," Georgia Malir"," Female"," Leeds City AC"," Open"," 4/36"," 00:17:01"," 00:17:01"," "," +00:02:23"," +00:00:38"," +00:00:38"," ",
" 39"," 493"," Jonathan Frary"," Male"," "," Open"," 29/73"," 00:17:01"," 00:17:00"," "," +00:02:24"," +00:02:24"," +00:02:24"," ",
" 40"," 452"," Sophie Cowper"," Female"," Rotherham Harriers"," Open"," 5/36"," 00:17:03"," 00:17:03"," "," +00:02:26"," +00:00:40"," +00:00:40"," ",
" 41"," 413"," Spencer Higgins"," Male"," Cleethorpes AC"," Open"," 30/73"," 00:17:06"," 00:17:05"," "," +00:02:29"," +00:02:29"," +00:02:29"," ",
" 42"," 306"," Ian Richardson"," Male"," Wakefield District Harriers & AC"," Open"," 31/73"," 00:17:19"," 00:17:16"," "," +00:02:41"," +00:02:41"," +00:02:41"," ",
" 43"," 345"," Benjamin Mahoney"," Male"," Sheffield Running Club"," Open"," 32/73"," 00:17:22"," 00:17:21"," "," +00:02:45"," +00:02:45"," +00:02:45"," ",
" 44"," 343"," Gary Berzins"," Male"," Sutton-in-Ashfield Harriers"," Open"," 33/73"," 00:17:22"," 00:17:20"," "," +00:02:45"," +00:02:45"," +00:02:45"," ",
" 45"," 312"," Stuart Wilson"," Male"," Barnsley AC"," Open"," 34/73"," 00:17:29"," 00:17:27"," "," +00:02:52"," +00:02:52"," +00:02:52"," ",
" 46"," 320"," James Osborne"," Male"," Doncaster Athletic Club"," Open"," 35/73"," 00:17:41"," 00:17:39"," "," +00:03:04"," +00:03:04"," +00:03:04"," ",
" 47"," 482"," Steve Denniss"," Male"," Wakefield Triathlon Club"," Open"," 36/73"," 00:17:45"," 00:17:43"," "," +00:03:08"," +00:03:08"," +00:03:08"," ",
" 48"," 480"," Connor Anderson"," Male"," Doncaster Athletic Club"," Under 20"," 7/8"," 00:17:56"," 00:17:54"," "," +00:03:19"," +00:03:19"," +00:02:18"," ",
" 49"," 351"," Amir Nanpazi"," Male"," Sheffield Running Club"," Open"," 37/73"," 00:17:57"," 00:17:56"," "," +00:03:20"," +00:03:20"," +00:03:20"," ",
" 50"," 437"," Charlie Skipper"," Male"," Kingstone Runners Barnsley"," Open"," 38/73"," 00:17:57"," 00:17:55"," "," +00:03:20"," +00:03:20"," +00:03:20"," ",
" 51"," 451"," Charlotte Wills"," Female"," Leeds City AC"," Open"," 6/36"," 00:18:03"," 00:18:03"," "," +00:03:25"," +00:01:40"," +00:01:40"," ",
" 52"," 449"," Rachel Friend"," Female"," Leeds City AC"," Open"," 7/36"," 00:18:06"," 00:18:06"," "," +00:03:29"," +00:01:43"," +00:01:43"," ",
" 53"," 460"," Molly Butterworth"," Female"," Doncaster Athletic Club"," Under 20"," 1/1"," 00:18:11"," 00:18:10"," "," +00:03:34"," +00:01:48"," +00:00:00"," ",
" 54"," 430"," Carl Dyke"," Male"," Clowne Road Runners"," Open"," 39/73"," 00:18:16"," 00:18:14"," "," +00:03:39"," +00:03:39"," +00:03:39"," ",
" 55"," 376"," Matt Worthington"," Male"," Sheffield Running Club"," Open"," 40/73"," 00:18:16"," 00:18:14"," "," +00:03:39"," +00:03:39"," +00:03:39"," ",
" 56"," 494"," Greg Lyle"," Male"," "," Open"," 41/73"," 00:18:17"," 00:18:16"," "," +00:03:40"," +00:03:40"," +00:03:40"," ",
" 57"," 456"," Rob Addenbrooke"," Male"," Sheffield Running Club"," Open"," 42/73"," 00:18:25"," 00:18:23"," "," +00:03:48"," +00:03:48"," +00:03:48"," ",
" 58"," 326"," John Sanderson"," Male"," North Derbyshire RC"," Open"," 43/73"," 00:18:36"," 00:18:33"," "," +00:03:59"," +00:03:59"," +00:03:59"," ",
" 59"," 354"," Keri Pearson"," Female"," Barton and District AC"," Open"," 8/36"," 00:18:43"," 00:18:42"," "," +00:04:06"," +00:02:20"," +00:02:20"," ",
" 60"," 336"," Samantha Iliffe"," Female"," North Derbyshire Running Club"," Open"," 9/36"," 00:18:46"," 00:18:46"," "," +00:04:09"," +00:02:23"," +00:02:23"," ",
" 61"," 162"," David Watts"," Male"," Doncaster AC"," Open"," 44/73"," 00:18:49"," 00:18:47"," "," +00:04:12"," +00:04:12"," +00:04:12"," ",
" 62"," 311"," Andrew Teasdale"," Male"," Doncaster AC"," Open"," 45/73"," 00:18:53"," 00:18:49"," "," +00:04:16"," +00:04:16"," +00:04:16"," ",
" 63"," 344"," Andrew Todd"," Male"," North Derbyshire Running Club"," Open"," 46/73"," 00:18:57"," 00:18:55"," "," +00:04:20"," +00:04:20"," +00:04:20"," ",
" 64"," 487"," David Surfleet"," Male"," "," Open"," 47/73"," 00:19:01"," 00:18:59"," "," +00:04:24"," +00:04:24"," +00:04:24"," ",
" 65"," 342"," Simon Reid"," Male"," City of Sheffield AC"," Open"," 48/73"," 00:19:02"," 00:19:01"," "," +00:04:25"," +00:04:25"," +00:04:25"," ",
" 66"," 305"," Thomas Chisholm"," Male"," Doncaster Athletic Club"," Open"," 49/73"," 00:19:23"," 00:19:21"," "," +00:04:46"," +00:04:46"," +00:04:46"," ",
" 67"," 373"," Luke Sugden"," Male"," "," Open"," 50/73"," 00:19:24"," 00:19:20"," "," +00:04:47"," +00:04:47"," +00:04:47"," ",
" 68"," 313"," Nicola Birch"," Female"," "," Open"," 10/36"," 00:19:31"," 00:19:29"," "," +00:04:54"," +00:03:09"," +00:03:09"," ",
" 69"," 377"," Sarah Hunter"," Female"," Ackworth Road Runners"," Open"," 11/36"," 00:19:34"," 00:19:31"," "," +00:04:57"," +00:03:11"," +00:03:11"," ",
" 70"," 361"," Michael O'donnell"," Male"," Steel City Striders"," Open"," 51/73"," 00:19:36"," 00:19:32"," "," +00:04:58"," +00:04:58"," +00:04:58"," ",
" 71"," 301"," Ken Cawthorne"," Male"," "," Open"," 52/73"," 00:19:45"," 00:19:41"," "," +00:05:08"," +00:05:08"," +00:05:08"," ",
" 72"," 484"," Piers Osborne"," Male"," "," Open"," 53/73"," 00:20:22"," 00:20:20"," "," +00:05:45"," +00:05:45"," +00:05:45"," ",
" 73"," 444"," Zak Goldman"," Male"," Dac"," Open"," 54/73"," 00:20:42"," 00:20:38"," "," +00:06:05"," +00:06:05"," +00:06:05"," ",
" 74"," 362"," Shaun Carley"," Male"," "," Open"," 55/73"," 00:20:50"," 00:20:47"," "," +00:06:13"," +00:06:13"," +00:06:13"," ",
" 75"," 434"," Rob Slinger"," Male"," "," Open"," 56/73"," 00:20:53"," 00:20:51"," "," +00:06:16"," +00:06:16"," +00:06:16"," ",
" 76"," 386"," Rebecca Hunt"," Female"," Kimberworth Striders"," Open"," 12/36"," 00:20:54"," 00:20:52"," "," +00:06:17"," +00:04:31"," +00:04:31"," ",
" 77"," 355"," Craig Buckley"," Male"," "," Open"," 57/73"," 00:21:01"," 00:20:57"," "," +00:06:23"," +00:06:23"," +00:06:23"," ",
" 78"," 415"," David Gledhill"," Male"," "," Open"," 58/73"," 00:21:02"," 00:20:58"," "," +00:06:25"," +00:06:25"," +00:06:25"," ",
" 79"," 319"," James Butler"," Male"," "," Open"," 59/73"," 00:21:03"," 00:21:00"," "," +00:06:26"," +00:06:26"," +00:06:26"," ",
" 80"," 419"," Robert Bryce"," Male"," "," Open"," 60/73"," 00:21:19"," 00:21:14"," "," +00:06:41"," +00:06:41"," +00:06:41"," ",
" 81"," 422"," Simon Clark"," Male"," Doncaster Triathlon Club"," Open"," 61/73"," 00:21:24"," 00:21:21"," "," +00:06:47"," +00:06:47"," +00:06:47"," ",
" 82"," 453"," Lucy Burn"," Female"," "," Open"," 13/36"," 00:21:32"," 00:21:30"," "," +00:06:55"," +00:05:09"," +00:05:09"," ",
" 83"," 414"," Rebecca Oates"," Female"," Rotherham Harriers"," Open"," 14/36"," 00:21:34"," 00:21:33"," "," +00:06:57"," +00:05:11"," +00:05:11"," ",
" 84"," 428"," Emily Forde"," Female"," Horsforth Harriers"," Open"," 15/36"," 00:21:41"," 00:21:38"," "," +00:07:04"," +00:05:18"," +00:05:18"," ",
" 85"," 421"," Steve Clift"," Male"," "," Open"," 62/73"," 00:21:46"," 00:21:45"," "," +00:07:08"," +00:07:08"," +00:07:08"," ",
" 86"," 489"," William Allen"," Male"," "," Under 20"," 8/8"," 00:21:49"," 00:21:45"," "," +00:07:12"," +00:07:12"," +00:06:11"," ",
" 87"," 459"," Matthew Whitehead"," Male"," Doncaster Athletic Club"," Open"," 63/73"," 00:22:11"," 00:22:11"," "," +00:07:34"," +00:07:34"," +00:07:34"," ",
" 88"," 397"," Andrew Coy"," Male"," Fitmums And Friends"," Open"," 64/73"," 00:22:22"," 00:22:19"," "," +00:07:45"," +00:07:45"," +00:07:45"," ",
" 89"," 431"," Stephanie Peters"," Female"," "," Open"," 16/36"," 00:22:34"," 00:22:31"," "," +00:07:57"," +00:06:11"," +00:06:11"," ",
" 90"," 492"," Charlotte Smith"," Female"," Ackworth Road Runners"," Open"," 17/36"," 00:22:55"," 00:22:52"," "," +00:08:18"," +00:06:33"," +00:06:33"," ",
" 91"," 425"," Komal Landa"," Female"," "," Open"," 18/36"," 00:23:44"," 00:23:40"," "," +00:09:07"," +00:07:21"," +00:07:21"," ",
" 92"," 385"," Ainara Garcia Durham"," Female"," Doncaster Athletic Club"," Open"," 19/36"," 00:23:51"," 00:23:48"," "," +00:09:13"," +00:07:28"," +00:07:28"," ",
" 93"," 316"," Sarah Gilbert"," Female"," Sheffield Running Club"," Open"," 20/36"," 00:23:54"," 00:23:50"," "," +00:09:17"," +00:07:31"," +00:07:31"," ",
" 94"," 420"," Lukasz Wicek"," Male"," "," Open"," 65/73"," 00:25:41"," 00:25:37"," "," +00:11:04"," +00:11:04"," +00:11:04"," ",
" 95"," 348"," Jenny Cox"," Female"," "," Open"," 21/36"," 00:25:51"," 00:25:48"," "," +00:11:14"," +00:09:28"," +00:09:28"," ",
" 96"," 445"," Jo Yendell"," Female"," Methley Striders"," Open"," 22/36"," 00:26:05"," 00:26:01"," "," +00:11:27"," +00:09:42"," +00:09:42"," ",
" 97"," 478"," Michael Riley"," Male"," Doncaster Athletic Club"," Open"," 66/73"," 00:27:10"," 00:27:05"," "," +00:12:33"," +00:12:33"," +00:12:33"," ",
" 98"," 315"," Gary Murphy"," Male"," "," Open"," 67/73"," 00:28:18"," 00:28:13"," "," +00:13:41"," +00:13:41"," +00:13:41"," ",
" 99"," 476"," Michael Hair"," Male"," Doncaster Athletic Club"," Open"," 68/73"," 00:28:25"," 00:28:21"," "," +00:13:48"," +00:13:48"," +00:13:48"," ",
" 100"," 359"," Helen Jones"," Female"," "," Open"," 23/36"," 00:28:27"," 00:28:22"," "," +00:13:50"," +00:12:04"," +00:12:04"," ",
" 101"," 496"," Jayne Hotterwell"," Female"," Doncaster AC"," Open"," 24/36"," 00:29:21"," 00:29:17"," "," +00:14:44"," +00:12:58"," +00:12:58"," ",
" 102"," 432"," Rob Harker"," Male"," "," Open"," 69/73"," 00:30:17"," 00:30:15"," "," +00:15:40"," +00:15:40"," +00:15:40"," ",
" 103"," 417"," Miriam Gerlach"," Female"," "," Open"," 25/36"," 00:30:52"," 00:30:47"," "," +00:16:15"," +00:14:29"," +00:14:29"," ",
" 104"," 462"," Rebecca Hodby"," Female"," Doncaster Athletic Club"," Open"," 26/36"," 00:31:07"," 00:31:01"," "," +00:16:30"," +00:14:44"," +00:14:44"," ",
" 105"," 461"," Neil Blair"," Male"," Doncaster Athletic Club"," Open"," 70/73"," 00:31:07"," 00:31:02"," "," +00:16:30"," +00:16:30"," +00:16:30"," ",
" 106"," 346"," Georgina Williams-Mahoney"," Female"," Sheffield Running Club"," Open"," 27/36"," 00:31:21"," 00:31:17"," "," +00:16:44"," +00:14:58"," +00:14:58"," ",
" 107"," 327"," Brian Jones"," Male"," "," Open"," 71/73"," 00:32:06"," 00:32:00"," "," +00:17:28"," +00:17:28"," +00:17:28"," ",
" 108"," 471"," Cheryl Blackett"," Female"," Doncaster Athletic Club"," Open"," 28/36"," 00:32:58"," 00:32:53"," "," +00:18:21"," +00:16:35"," +00:16:35"," ",
" 109"," 448"," William Johnson"," Male"," Vegan Runners"," Open"," 72/73"," 00:33:06"," 00:33:00"," "," +00:18:29"," +00:18:29"," +00:18:29"," ",
" 110"," 330"," Anthony Wilkinson"," Male"," Doncaster Athletic Club"," Open"," 73/73"," 00:34:07"," 00:34:01"," "," +00:19:30"," +00:19:30"," +00:19:30"," ",
" 111"," 372"," Corrin Logsdail"," Female"," "," Open"," 29/36"," 00:37:35"," 00:37:31"," "," +00:22:57"," +00:21:12"," +00:21:12"," ",
" 112"," 464"," Jayne Pownall"," Female"," Doncaster Athletic Club"," Open"," 30/36"," 00:37:35"," 00:37:29"," "," +00:22:58"," +00:21:12"," +00:21:12"," ",
" 113"," 463"," Moira Goings"," Female"," Doncaster Athletic Club"," Open"," 31/36"," 00:37:35"," 00:37:29"," "," +00:22:58"," +00:21:12"," +00:21:12"," ",
" 114"," 467"," Donna Riley"," Female"," Doncaster Athletic Club"," Open"," 32/36"," 00:37:41"," 00:37:33"," "," +00:23:03"," +00:21:18"," +00:21:18"," ",
" 115"," 457"," Sandra Meakin"," Female"," Doncaster Athletic Club"," Open"," 33/36"," 00:37:45"," 00:37:41"," "," +00:23:08"," +00:21:22"," +00:21:22"," ",
" 116"," 469"," Lisa Hair"," Female"," Doncaster Athletic Club"," Open"," 34/36"," 00:39:16"," 00:39:08"," "," +00:24:38"," +00:22:53"," +00:22:53"," ",
" 117"," 466"," Jane Lambert"," Female"," Doncaster Athletic Club"," Open"," 35/36"," 00:41:42"," 00:41:35"," "," +00:27:05"," +00:25:19"," +00:25:19"," ",
" 118"," 465"," Amanda Goddard"," Female"," Doncaster Athletic Club"," Open"," 36/36"," 00:41:42"," 00:41:35"," "," +00:27:05"," +00:25:19"," +00:25:19"," ",
