" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 626"," Oliver Donkin"," Male"," Barton & District Ac"," U21"," 1/7"," 00:34:30"," 00:34:29"," 1"," +00:00:00"," +00:00:00"," +00:00:00"," 5:34 min/m",
" 2"," 509"," James Wilson"," Male"," Bridlington Road Runners"," V40"," 1/42"," 00:34:43"," 00:34:43"," 2"," +00:00:12"," +00:00:12"," +00:00:00"," 5:36 min/m",
" 3"," 688"," James Mountford"," Male"," Hastings AC"," SNR"," 1/95"," 00:35:00"," 00:34:58"," 3"," +00:00:29"," +00:00:29"," +00:00:00"," 5:38 min/m",
" 4"," 216"," Charlotte Ward"," Female"," City of Hull AC"," SNR"," 1/62"," 00:35:30"," 00:35:30"," 4"," +00:00:59"," +00:00:00"," +00:00:00"," 5:43 min/m",
" 5"," 650"," Daniel Woodforth"," Male"," Barton & District Ac"," SNR"," 2/95"," 00:35:34"," 00:35:32"," 5"," +00:01:03"," +00:01:03"," +00:00:34"," 5:44 min/m",
" 6"," 581"," Stefan Lumley"," Male"," Goole Viking Striders"," SNR"," 3/95"," 00:35:47"," 00:35:46"," 6"," +00:01:17"," +00:01:17"," +00:00:47"," 5:46 min/m",
" 7"," 550"," Gregan Clarkson"," Male"," Kingston upon Hull AC"," V40"," 2/42"," 00:35:56"," 00:35:56"," 7"," +00:01:25"," +00:01:25"," +00:01:13"," 5:47 min/m",
" 8"," 528"," David Robinson"," Male"," Scunthorpe & District Running Club"," V40"," 3/42"," 00:36:11"," 00:36:10"," 8"," +00:01:41"," +00:01:41"," +00:01:28"," 5:50 min/m",
" 9"," 518"," Robert Main"," Male"," Beverley Athletic Club"," U21"," 2/7"," 00:36:52"," 00:36:51"," 9"," +00:02:21"," +00:02:21"," +00:02:21"," 5:56 min/m",
" 10"," 652"," Mike Macdougall"," Male"," Cleethorpes AC"," V50"," 1/52"," 00:36:55"," 00:36:52"," 10"," +00:02:25"," +00:02:25"," +00:00:00"," 5:57 min/m",
" 11"," 631"," Stephen Maddison"," Male"," Pocklington Runners"," V45"," 1/35"," 00:36:56"," 00:36:54"," 11"," +00:02:25"," +00:02:25"," +00:00:00"," 5:57 min/m",
" 12"," 679"," Dean Playforth"," Male"," Savvy Park Runrz"," V40"," 4/42"," 00:36:59"," 00:36:57"," 12"," +00:02:28"," +00:02:28"," +00:02:16"," 5:57 min/m",
" 13"," 659"," Lee Hammond"," Male"," City of Hull AC"," SNR"," 4/95"," 00:37:30"," 00:37:27"," 13"," +00:02:59"," +00:02:59"," +00:02:30"," 6:02 min/m",
" 14"," 661"," Martin Smith"," Male"," City of Hull AC"," SNR"," 5/95"," 00:37:58"," 00:37:55"," 14"," +00:03:27"," +00:03:27"," +00:02:58"," 6:07 min/m",
" 15"," 463"," Aaron England"," Male"," City of Hull AC"," SNR"," 6/95"," 00:38:08"," 00:38:06"," 15"," +00:03:37"," +00:03:37"," +00:03:08"," 6:09 min/m",
" 16"," 247"," Adam Leighton"," Male"," "," SNR"," 7/95"," 00:38:11"," 00:38:07"," 16"," +00:03:40"," +00:03:40"," +00:03:11"," 6:09 min/m",
" 17"," 467"," Eddie Rex"," Male"," City of Hull AC"," V40"," 5/42"," 00:38:23"," 00:38:23"," 17"," +00:03:52"," +00:03:52"," +00:03:40"," 6:11 min/m",
" 18"," 644"," Nick Booker"," Male"," Steel City Striders Rc"," V50"," 2/52"," 00:38:46"," 00:38:44"," 18"," +00:04:15"," +00:04:15"," +00:01:50"," 6:15 min/m",
" 19"," 106"," Matthew Bloor"," Male"," Humber Triathletes"," SNR"," 8/95"," 00:38:49"," 00:38:49"," 19"," +00:04:18"," +00:04:18"," +00:03:49"," 6:15 min/m",
" 20"," 668"," Mark Nettleton"," Male"," Barton & District Ac"," V55"," 1/55"," 00:38:53"," 00:38:51"," 20"," +00:04:22"," +00:04:22"," +00:00:00"," 6:16 min/m",
" 21"," 373"," Venika Moverley"," Female"," East Hull Harriers & AC"," SNR"," 2/62"," 00:38:57"," 00:38:57"," 21"," +00:04:27"," +00:03:27"," +00:03:27"," 6:17 min/m",
" 22"," 624"," Andrew Hemmings"," Male"," City of Hull AC"," V40"," 6/42"," 00:39:09"," 00:39:06"," 22"," +00:04:38"," +00:04:38"," +00:04:26"," 6:18 min/m",
" 23"," 554"," Jacob Simpson"," Male"," "," SNR"," 9/95"," 00:39:41"," 00:39:40"," 23"," +00:05:11"," +00:05:11"," +00:04:41"," 6:24 min/m",
" 24"," 621"," Steve Babb"," Male"," City of Hull AC"," V50"," 3/52"," 00:39:49"," 00:39:46"," 24"," +00:05:18"," +00:05:18"," +00:02:53"," 6:25 min/m",
" 25"," 511"," Steve Worth"," Male"," Pocklington Runners"," SNR"," 10/95"," 00:39:51"," 00:39:49"," 25"," +00:05:20"," +00:05:20"," +00:04:51"," 6:25 min/m",
" 26"," 447"," Olly Sizer"," Male"," "," SNR"," 11/95"," 00:39:56"," 00:39:53"," 27"," +00:05:25"," +00:05:25"," +00:04:56"," 6:26 min/m",
" 27"," 242"," Ellis Howard"," Male"," "," SNR"," 12/95"," 00:39:58"," 00:39:53"," 26"," +00:05:27"," +00:05:27"," +00:04:58"," 6:26 min/m",
" 28"," 590"," Iain Young"," Male"," Ilkley Harriers Ac"," SNR"," 13/95"," 00:39:58"," 00:39:56"," 29"," +00:05:27"," +00:05:27"," +00:04:58"," 6:26 min/m",
" 29"," 601"," Alan Smith"," Male"," White City (hull) Rrc"," V50"," 4/52"," 00:39:59"," 00:39:56"," 28"," +00:05:28"," +00:05:28"," +00:03:03"," 6:27 min/m",
" 30"," 537"," Fiona Davies"," Female"," Rotherham Harriers & AC"," V45"," 1/28"," 00:40:02"," 00:39:59"," 30"," +00:05:31"," +00:04:31"," +00:00:00"," 6:27 min/m",
" 31"," 203"," Nick Maynard"," Male"," City of Hull AC"," V50"," 5/52"," 00:40:17"," 00:40:13"," 31"," +00:05:46"," +00:05:46"," +00:03:21"," 6:29 min/m",
" 32"," 196"," Doug Sharp"," Male"," Beverley Athletic Club"," V50"," 6/52"," 00:40:32"," 00:40:28"," 32"," +00:06:01"," +00:06:01"," +00:03:36"," 6:32 min/m",
" 33"," 641"," Clive Ward"," Male"," Off That Couch Fitness"," SNR"," 14/95"," 00:40:36"," 00:40:32"," 33"," +00:06:05"," +00:06:05"," +00:05:36"," 6:33 min/m",
" 34"," 536"," Mark Plant"," Male"," Rotherham Harriers & AC"," V45"," 2/35"," 00:40:40"," 00:40:38"," 34"," +00:06:09"," +00:06:09"," +00:03:44"," 6:33 min/m",
" 35"," 571"," Daniel Johnson"," Male"," Barton & District Ac"," SNR"," 15/95"," 00:40:59"," 00:40:54"," 35"," +00:06:28"," +00:06:28"," +00:05:59"," 6:36 min/m",
" 36"," 599"," Mark Dalton"," Male"," Beverley Athletic Club"," V60"," 1/28"," 00:41:01"," 00:40:56"," 36"," +00:06:30"," +00:06:30"," +00:00:00"," 6:37 min/m",
" 37"," 90"," Niki Whitaker"," Female"," City of Hull AC"," V45"," 2/28"," 00:41:04"," 00:41:01"," 37"," +00:06:33"," +00:05:34"," +00:01:02"," 6:37 min/m",
" 38"," 284"," Pete Walker"," Male"," "," V45"," 3/35"," 00:41:05"," 00:41:03"," 38"," +00:06:35"," +00:06:35"," +00:04:09"," 6:37 min/m",
" 39"," 597"," Jacob Hammond"," Male"," "," SNR"," 16/95"," 00:42:27"," 00:42:23"," 41"," +00:07:57"," +00:07:57"," +00:07:27"," 6:50 min/m",
" 40"," 94"," Brendan Matthews"," Male"," Brough Runners"," V40"," 7/42"," 00:42:29"," 00:42:26"," 42"," +00:07:58"," +00:07:58"," +00:07:46"," 6:51 min/m",
" 41"," 445"," John Walker"," Male"," Fitmums And Friends"," V55"," 2/55"," 00:42:37"," 00:42:27"," 43"," +00:08:07"," +00:08:07"," +00:03:44"," 6:52 min/m",
" 42"," 255"," Andrew Ward"," Male"," "," SNR"," 17/95"," 00:42:38"," 00:42:10"," 39"," +00:08:07"," +00:08:07"," +00:07:38"," 6:52 min/m",
" 43"," 499"," William Edwards"," Male"," Barton & District Ac"," SNR"," 18/95"," 00:42:40"," 00:42:20"," 40"," +00:08:09"," +00:08:09"," +00:07:40"," 6:52 min/m",
" 44"," 276"," Laura Andrew"," Female"," "," V40"," 1/33"," 00:42:42"," 00:42:41"," 45"," +00:08:12"," +00:07:12"," +00:00:00"," 6:53 min/m",
" 45"," 127"," James Durham"," Male"," City of Hull AC"," V40"," 8/42"," 00:42:53"," 00:42:50"," 47"," +00:08:23"," +00:08:23"," +00:08:10"," 6:55 min/m",
" 46"," 543"," Wayne Martindale"," Male"," East Hull Harriers & AC"," V55"," 3/55"," 00:42:57"," 00:42:44"," 46"," +00:08:26"," +00:08:26"," +00:04:03"," 6:55 min/m",
" 47"," 482"," Shaun Hunt"," Male"," "," V40"," 9/42"," 00:42:57"," 00:42:33"," 44"," +00:08:27"," +00:08:27"," +00:08:14"," 6:55 min/m",
" 48"," 671"," Sophie Lee"," Female"," City of Hull AC"," SNR"," 3/62"," 00:42:58"," 00:42:53"," 49"," +00:08:27"," +00:07:27"," +00:07:27"," 6:55 min/m",
" 49"," 544"," Malcolm Baggaley"," Male"," Steel City Striders Rc"," V40"," 10/42"," 00:42:58"," 00:42:52"," 48"," +00:08:27"," +00:08:27"," +00:08:15"," 6:55 min/m",
" 50"," 364"," Chris Burkill"," Male"," "," V40"," 11/42"," 00:43:26"," 00:43:22"," 51"," +00:08:55"," +00:08:55"," +00:08:43"," 7:00 min/m",
" 51"," 656"," Sherene Wilshere"," Female"," City of Hull AC"," SNR"," 4/62"," 00:43:28"," 00:43:22"," 52"," +00:08:57"," +00:07:57"," +00:07:57"," 7:00 min/m",
" 52"," 551"," Francis Richardson"," Male"," "," SNR"," 19/95"," 00:43:28"," 00:43:24"," 53"," +00:08:57"," +00:08:57"," +00:08:28"," 7:00 min/m",
" 53"," 294"," John-Paul Macmanus"," Male"," City of Hull AC"," SNR"," 20/95"," 00:43:36"," 00:43:16"," 50"," +00:09:05"," +00:09:05"," +00:08:36"," 7:02 min/m",
" 54"," 541"," Henry Tapp"," Male"," "," SNR"," 21/95"," 00:43:37"," 00:43:28"," 54"," +00:09:07"," +00:09:07"," +00:08:37"," 7:02 min/m",
" 55"," 441"," William Pike"," Male"," Beverley Athletic Club"," V55"," 4/55"," 00:43:45"," 00:43:35"," 55"," +00:09:14"," +00:09:14"," +00:04:51"," 7:03 min/m",
" 56"," 65"," John Smith"," Male"," City of Hull AC"," V65"," 1/13"," 00:43:52"," 00:43:47"," 59"," +00:09:21"," +00:09:21"," +00:00:00"," 7:04 min/m",
" 57"," 204"," David Whitelock"," Male"," "," SNR"," 22/95"," 00:43:52"," 00:43:46"," 57"," +00:09:21"," +00:09:21"," +00:08:52"," 7:04 min/m",
" 58"," 110"," Josh Rabet"," Male"," "," SNR"," 23/95"," 00:43:52"," 00:43:45"," 56"," +00:09:21"," +00:09:21"," +00:08:52"," 7:04 min/m",
" 59"," 513"," Lois England"," Female"," City of Hull AC"," SNR"," 5/62"," 00:43:52"," 00:43:47"," 58"," +00:09:21"," +00:08:22"," +00:08:22"," 7:04 min/m",
" 60"," 561"," Rupert Wilks"," Male"," City of Hull AC"," V50"," 7/52"," 00:43:58"," 00:43:51"," 60"," +00:09:28"," +00:09:28"," +00:07:03"," 7:05 min/m",
" 61"," 168"," Shaun Mcmanus"," Male"," White City (hull) Rrc"," V60"," 2/28"," 00:44:14"," 00:44:08"," 61"," +00:09:43"," +00:09:43"," +00:03:12"," 7:08 min/m",
" 62"," 574"," Bethany Palmer"," Female"," "," SNR"," 6/62"," 00:44:21"," 00:44:16"," 62"," +00:09:50"," +00:08:50"," +00:08:50"," 7:09 min/m",
" 63"," 78"," Russell Hardiman"," Male"," City of Hull AC"," V55"," 5/55"," 00:44:33"," 00:44:29"," 64"," +00:10:02"," +00:10:02"," +00:05:39"," 7:11 min/m",
" 64"," 540"," Tom Wood"," Male"," Scunthorpe & District Running Club"," V65"," 2/13"," 00:44:41"," 00:44:37"," 66"," +00:10:10"," +00:10:10"," +00:00:49"," 7:12 min/m",
" 65"," 45"," Tristran Jackson-Brooke"," Male"," Pocklington Runners"," SNR"," 24/95"," 00:44:43"," 00:44:30"," 65"," +00:10:13"," +00:10:13"," +00:09:43"," 7:12 min/m",
" 66"," 600"," Sam Hurley"," Male"," "," U21"," 3/7"," 00:44:45"," 00:44:26"," 63"," +00:10:14"," +00:10:14"," +00:10:14"," 7:13 min/m",
" 67"," 156"," David Mullett"," Male"," 3xtri"," V40"," 12/42"," 00:44:58"," 00:44:49"," 67"," +00:10:27"," +00:10:27"," +00:10:15"," 7:15 min/m",
" 68"," 97"," Pamela Edgar"," Female"," City of Hull AC"," V50"," 1/39"," 00:45:12"," 00:45:07"," 73"," +00:10:41"," +00:09:42"," +00:00:00"," 7:17 min/m",
" 69"," 5"," John Escritt"," Male"," City of Hull AC"," V65"," 3/13"," 00:45:15"," 00:45:07"," 71"," +00:10:45"," +00:10:45"," +00:01:23"," 7:18 min/m",
" 70"," 18"," Graeme Sutton"," Male"," Lonely Goat RC"," V40"," 13/42"," 00:45:18"," 00:45:04"," 69"," +00:10:47"," +00:10:47"," +00:10:35"," 7:18 min/m",
" 71"," 670"," Harry Lambert"," Male"," "," SNR"," 25/95"," 00:45:23"," 00:45:15"," 74"," +00:10:52"," +00:10:52"," +00:10:23"," 7:19 min/m",
" 72"," 552"," Ben Craven"," Male"," "," SNR"," 26/95"," 00:45:24"," 00:45:07"," 72"," +00:10:53"," +00:10:53"," +00:10:24"," 7:19 min/m",
" 73"," 262"," James Piekos"," Male"," City of Hull AC"," V40"," 14/42"," 00:45:30"," 00:45:17"," 75"," +00:10:59"," +00:10:59"," +00:10:47"," 7:20 min/m",
" 74"," 370"," Tony Burgin"," Male"," White City (hull) Rrc"," V55"," 6/55"," 00:45:32"," 00:45:27"," 77"," +00:11:01"," +00:11:01"," +00:06:38"," 7:20 min/m",
" 75"," 34"," Mat Phillimore"," Male"," "," V40"," 15/42"," 00:45:34"," 00:45:00"," 68"," +00:11:03"," +00:11:03"," +00:10:51"," 7:21 min/m",
" 76"," 393"," Paul Maunoury"," Male"," "," V55"," 7/55"," 00:45:37"," 00:45:18"," 76"," +00:11:06"," +00:11:06"," +00:06:43"," 7:21 min/m",
" 77"," 105"," Dennis Mccarthy"," Male"," "," V50"," 8/52"," 00:45:37"," 00:45:05"," 70"," +00:11:07"," +00:11:07"," +00:08:42"," 7:21 min/m",
" 78"," 1"," Joanne Drewery"," Female"," Kingston upon Hull AC"," V45"," 3/28"," 00:45:39"," 00:45:34"," 78"," +00:11:08"," +00:10:08"," +00:05:37"," 7:21 min/m",
" 79"," 84"," Dave Playforth"," Male"," East Hull Harriers & AC"," V55"," 8/55"," 00:45:50"," 00:45:44"," 79"," +00:11:19"," +00:11:19"," +00:06:56"," 7:23 min/m",
" 80"," 525"," Rebecca Metcalf"," Female"," "," SNR"," 7/62"," 00:45:55"," 00:45:47"," 81"," +00:11:24"," +00:10:24"," +00:10:24"," 7:24 min/m",
" 81"," 609"," Shaun Atkinson"," Male"," East Hull Harriers & AC"," V40"," 16/42"," 00:45:56"," 00:45:45"," 80"," +00:11:25"," +00:11:25"," +00:11:13"," 7:24 min/m",
" 82"," 111"," Colleen Thundercliffe"," Female"," City of Hull AC"," V55"," 1/24"," 00:45:58"," 00:45:49"," 82"," +00:11:27"," +00:10:28"," +00:00:00"," 7:24 min/m",
" 83"," 63"," Paul Brewer"," Male"," Goole Viking Striders"," V40"," 17/42"," 00:46:01"," 00:45:54"," 83"," +00:11:30"," +00:11:30"," +00:11:18"," 7:25 min/m",
" 84"," 527"," Nicola Wilkinson"," Female"," Scunthorpe & District Running Club"," V45"," 4/28"," 00:46:09"," 00:46:01"," 84"," +00:11:38"," +00:10:38"," +00:06:06"," 7:26 min/m",
" 85"," 589"," Gavin Atkinson"," Male"," "," V45"," 4/35"," 00:46:14"," 00:46:04"," 87"," +00:11:44"," +00:11:44"," +00:09:18"," 7:27 min/m",
" 86"," 421"," Daren Little"," Male"," "," V45"," 5/35"," 00:46:17"," 00:46:05"," 88"," +00:11:46"," +00:11:46"," +00:09:21"," 7:27 min/m",
" 87"," 654"," Jack Kane"," Male"," Beverley Athletic Club"," SNR"," 27/95"," 00:46:21"," 00:46:11"," 89"," +00:11:50"," +00:11:50"," +00:11:21"," 7:28 min/m",
" 88"," 485"," Jason Taylor"," Male"," "," V45"," 6/35"," 00:46:32"," 00:46:02"," 85"," +00:12:01"," +00:12:01"," +00:09:36"," 7:30 min/m",
" 89"," 539"," Kathy Nicholson"," Female"," Goole Viking Striders"," SNR"," 8/62"," 00:46:38"," 00:46:29"," 90"," +00:12:07"," +00:11:07"," +00:11:07"," 7:31 min/m",
" 90"," 658"," Mike Byron"," Male"," Humberside And Lincolnshire Orienteers"," V45"," 7/35"," 00:46:40"," 00:46:31"," 91"," +00:12:09"," +00:12:09"," +00:09:44"," 7:31 min/m",
" 91"," 618"," Colin Harber Stuart"," Male"," Driffield Striders"," V55"," 9/55"," 00:46:41"," 00:46:02"," 86"," +00:12:10"," +00:12:10"," +00:07:47"," 7:31 min/m",
" 92"," 129"," Ken Pearson"," Male"," Beverley Athletic Club"," V60"," 3/28"," 00:46:45"," 00:46:34"," 93"," +00:12:15"," +00:12:15"," +00:05:44"," 7:32 min/m",
" 93"," 76"," Jonathan Shaw"," Male"," City of Hull AC"," V45"," 8/35"," 00:46:47"," 00:46:39"," 94"," +00:12:16"," +00:12:16"," +00:09:51"," 7:32 min/m",
" 94"," 615"," Karl Rolstone"," Male"," East Hull Harriers & AC"," V40"," 18/42"," 00:46:51"," 00:46:39"," 95"," +00:12:21"," +00:12:21"," +00:12:08"," 7:33 min/m",
" 95"," 453"," Steve Barraclough"," Male"," Lonely Goat RC"," V55"," 10/55"," 00:46:54"," 00:46:46"," 97"," +00:12:23"," +00:12:23"," +00:08:00"," 7:33 min/m",
" 96"," 167"," Steven Rollinson"," Male"," "," V50"," 9/52"," 00:46:57"," 00:46:54"," 100"," +00:12:27"," +00:12:27"," +00:10:02"," 7:34 min/m",
" 97"," 492"," Mike Pullon"," Male"," Pocklington Runners"," V60"," 4/28"," 00:46:59"," 00:46:48"," 98"," +00:12:28"," +00:12:28"," +00:05:57"," 7:34 min/m",
" 98"," 653"," David Bell"," Male"," White City (hull) Rrc"," V40"," 19/42"," 00:47:03"," 00:46:42"," 96"," +00:12:32"," +00:12:32"," +00:12:19"," 7:35 min/m",
" 99"," 275"," Sam Ferry-Bolder"," Male"," "," V50"," 10/52"," 00:47:04"," 00:47:00"," 102"," +00:12:33"," +00:12:33"," +00:10:08"," 7:35 min/m",
" 100"," 547"," Richard Scaife"," Male"," Beverley Athletic Club"," V50"," 11/52"," 00:47:05"," 00:46:31"," 92"," +00:12:34"," +00:12:34"," +00:10:09"," 7:35 min/m",
" 101"," 602"," Martin Greensill"," Male"," Beverley Athletic Club"," V55"," 11/55"," 00:47:09"," 00:46:58"," 101"," +00:12:38"," +00:12:38"," +00:08:15"," 7:36 min/m",
" 102"," 38"," Rob Newton"," Male"," Fitmums And Friends"," V60"," 5/28"," 00:47:22"," 00:47:12"," 103"," +00:12:52"," +00:12:52"," +00:06:21"," 7:38 min/m",
" 103"," 689"," Lucy Vamplew"," Female"," Ackworth Road Runners & Ac"," V40"," 2/33"," 00:47:23"," 00:47:18"," 104"," +00:12:52"," +00:11:52"," +00:04:40"," 7:38 min/m",
" 104"," 138"," Brian Baker"," Male"," "," V45"," 9/35"," 00:47:33"," 00:47:29"," 108"," +00:13:02"," +00:13:02"," +00:10:36"," 7:40 min/m",
" 105"," 3"," Brian Lazenby"," Male"," City of Hull AC"," V40"," 20/42"," 00:47:44"," 00:46:50"," 99"," +00:13:13"," +00:13:13"," +00:13:01"," 7:42 min/m",
" 106"," 99"," Alex Flower"," Male"," City of Hull AC"," V40"," 21/42"," 00:47:46"," 00:47:19"," 105"," +00:13:15"," +00:13:15"," +00:13:03"," 7:42 min/m",
" 107"," 490"," Ross Swain"," Male"," Cheltenham & County Harriers"," SNR"," 28/95"," 00:48:00"," 00:47:53"," 110"," +00:13:29"," +00:13:29"," +00:13:00"," 7:44 min/m",
" 108"," 166"," George Waterson"," Male"," City of Hull AC"," SNR"," 29/95"," 00:48:04"," 00:47:41"," 109"," +00:13:33"," +00:13:33"," +00:13:04"," 7:45 min/m",
" 109"," 207"," Neil Stead"," Male"," Goole Viking Striders"," V60"," 6/28"," 00:48:04"," 00:47:53"," 111"," +00:13:33"," +00:13:33"," +00:07:02"," 7:45 min/m",
" 110"," 270"," Mark Reed"," Male"," Fitmums And Friends"," V45"," 10/35"," 00:48:04"," 00:47:28"," 107"," +00:13:33"," +00:13:33"," +00:11:08"," 7:45 min/m",
" 111"," 238"," Richard Cooper"," Male"," "," SNR"," 30/95"," 00:48:07"," 00:47:55"," 113"," +00:13:37"," +00:13:37"," +00:13:07"," 7:45 min/m",
" 112"," 223"," Steve Fraser"," Male"," "," V55"," 12/55"," 00:48:09"," 00:48:02"," 116"," +00:13:38"," +00:13:38"," +00:09:15"," 7:46 min/m",
" 113"," 578"," Janet Suddaby"," Female"," East Hull Harriers & AC"," V55"," 2/24"," 00:48:12"," 00:48:05"," 119"," +00:13:42"," +00:12:42"," +00:02:14"," 7:46 min/m",
" 114"," 59"," Andy Smith"," Male"," Goole Viking Striders"," V50"," 12/52"," 00:48:13"," 00:48:04"," 118"," +00:13:43"," +00:13:43"," +00:11:18"," 7:46 min/m",
" 115"," 406"," Mark Muxlow"," Male"," Cleethorpes Tri Club"," V50"," 13/52"," 00:48:24"," 00:48:03"," 117"," +00:13:53"," +00:13:53"," +00:11:28"," 7:48 min/m",
" 116"," 428"," Tim Harris"," Male"," "," V55"," 13/55"," 00:48:25"," 00:48:06"," 121"," +00:13:54"," +00:13:54"," +00:09:31"," 7:48 min/m",
" 117"," 4"," Lewis Nelson"," Male"," "," SNR"," 31/95"," 00:48:26"," 00:47:24"," 106"," +00:13:55"," +00:13:55"," +00:13:26"," 7:48 min/m",
" 118"," 595"," Simon Webster"," Male"," "," V40"," 22/42"," 00:48:30"," 00:47:57"," 115"," +00:13:59"," +00:13:59"," +00:13:46"," 7:49 min/m",
" 119"," 546"," Stephen Hall"," Male"," Beverley Athletic Club"," V50"," 14/52"," 00:48:30"," 00:47:57"," 114"," +00:13:59"," +00:13:59"," +00:11:34"," 7:49 min/m",
" 120"," 684"," Joshua Green"," Male"," "," SNR"," 32/95"," 00:48:39"," 00:47:55"," 112"," +00:14:08"," +00:14:08"," +00:13:39"," 7:50 min/m",
" 121"," 211"," Aaron Giles"," Male"," "," U21"," 4/7"," 00:48:41"," 00:48:27"," 127"," +00:14:10"," +00:14:10"," +00:14:10"," 7:51 min/m",
" 122"," 612"," Malcolm Bennie"," Male"," "," V55"," 14/55"," 00:48:41"," 00:48:23"," 124"," +00:14:10"," +00:14:10"," +00:09:47"," 7:51 min/m",
" 123"," 588"," Martin Kent"," Male"," Caistor Running Club"," V55"," 15/55"," 00:48:41"," 00:48:33"," 130"," +00:14:10"," +00:14:10"," +00:09:47"," 7:51 min/m",
" 124"," 614"," James Healey"," Male"," "," V40"," 23/42"," 00:48:42"," 00:48:24"," 126"," +00:14:11"," +00:14:11"," +00:13:59"," 7:51 min/m",
" 125"," 502"," Samuel Skinner"," Male"," "," SNR"," 33/95"," 00:48:45"," 00:48:31"," 128"," +00:14:14"," +00:14:14"," +00:13:45"," 7:51 min/m",
" 126"," 121"," Samuel Bixby"," Male"," Friends and Runners"," V45"," 11/35"," 00:48:46"," 00:48:33"," 129"," +00:14:15"," +00:14:15"," +00:11:50"," 7:52 min/m",
" 127"," 217"," Mark Wilson"," Male"," Barton & District Ac"," V50"," 15/52"," 00:48:48"," 00:48:20"," 122"," +00:14:17"," +00:14:17"," +00:11:52"," 7:52 min/m",
" 128"," 568"," David Walker"," Male"," Barracuda Triathlon Club"," V60"," 7/28"," 00:48:51"," 00:48:05"," 120"," +00:14:20"," +00:14:20"," +00:07:49"," 7:52 min/m",
" 129"," 199"," Michael Dugan"," Male"," "," V40"," 24/42"," 00:48:56"," 00:48:43"," 132"," +00:14:26"," +00:14:26"," +00:14:13"," 7:53 min/m",
" 130"," 218"," John Latus"," Male"," "," V55"," 16/55"," 00:49:00"," 00:48:44"," 133"," +00:14:29"," +00:14:29"," +00:10:06"," 7:54 min/m",
" 131"," 635"," John Prydderch"," Male"," Thorne Twilight Trotters"," SNR"," 34/95"," 00:49:02"," 00:48:39"," 131"," +00:14:31"," +00:14:31"," +00:14:02"," 7:54 min/m",
" 132"," 27"," Michelle Sutton"," Female"," Lonely Goat RC"," V40"," 3/33"," 00:49:04"," 00:48:47"," 134"," +00:14:33"," +00:13:33"," +00:06:21"," 7:54 min/m",
" 133"," 12"," James Drewery"," Male"," Penguin"," SNR"," 35/95"," 00:49:06"," 00:49:00"," 137"," +00:14:35"," +00:14:35"," +00:14:06"," 7:55 min/m",
" 134"," 685"," Victoria Orsborne"," Female"," West Hull Ladies"," SNR"," 9/62"," 00:49:07"," 00:48:24"," 125"," +00:14:36"," +00:13:37"," +00:13:37"," 7:55 min/m",
" 135"," 493"," Claire Johnson"," Female"," "," V40"," 4/33"," 00:49:11"," 00:48:22"," 123"," +00:14:40"," +00:13:41"," +00:06:28"," 7:56 min/m",
" 136"," 177"," Richard Uttley"," Male"," Beverley Athletic Club"," SNR"," 36/95"," 00:49:12"," 00:49:01"," 139"," +00:14:41"," +00:14:41"," +00:14:12"," 7:56 min/m",
" 137"," 53"," Stacy Foxworthy"," Female"," West Hull Ladies"," SNR"," 10/62"," 00:49:12"," 00:49:04"," 140"," +00:14:42"," +00:13:42"," +00:13:42"," 7:56 min/m",
" 138"," 334"," Richard Senior"," Male"," "," V45"," 12/35"," 00:49:13"," 00:49:11"," 143"," +00:14:43"," +00:14:43"," +00:12:17"," 7:56 min/m",
" 139"," 227"," Susan Farr"," Female"," Selby Striders"," V55"," 3/24"," 00:49:16"," 00:48:59"," 136"," +00:14:45"," +00:13:45"," +00:03:17"," 7:56 min/m",
" 140"," 114"," Stuart Eskrett"," Male"," Beverley Athletic Club"," V55"," 17/55"," 00:49:16"," 00:49:05"," 141"," +00:14:45"," +00:14:45"," +00:10:22"," 7:56 min/m",
" 141"," 126"," Dominic Hudson"," Male"," "," V50"," 16/52"," 00:49:17"," 00:49:08"," 142"," +00:14:46"," +00:14:46"," +00:12:21"," 7:56 min/m",
" 142"," 465"," Richard Williams"," Male"," "," V60"," 8/28"," 00:49:30"," 00:49:01"," 138"," +00:14:59"," +00:14:59"," +00:08:28"," 7:59 min/m",
" 143"," 682"," George Pay"," Male"," "," U21"," 5/7"," 00:49:34"," 00:48:52"," 135"," +00:15:03"," +00:15:03"," +00:15:03"," 7:59 min/m",
" 144"," 29"," Louise Wilkinson"," Female"," "," V50"," 2/39"," 00:49:34"," 00:49:26"," 146"," +00:15:03"," +00:14:04"," +00:04:22"," 7:59 min/m",
" 145"," 587"," Oliver Spicer"," Male"," "," SNR"," 37/95"," 00:49:37"," 00:49:31"," 148"," +00:15:07"," +00:15:07"," +00:14:37"," 8:00 min/m",
" 146"," 680"," Lindsay Oliver"," Female"," East Hull Harriers & AC"," SNR"," 11/62"," 00:49:38"," 00:49:31"," 147"," +00:15:07"," +00:14:07"," +00:14:07"," 8:00 min/m",
" 147"," 191"," Desmond Miles"," Male"," "," V55"," 18/55"," 00:49:52"," 00:49:19"," 144"," +00:15:21"," +00:15:21"," +00:10:59"," 8:02 min/m",
