" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" "," Abi Tinker"," 383"," Female"," Louth Triathlon Club"," Senior"," 00:00:20"," 37"," 19",
" "," Abigail Fenton"," 489"," Female"," "," Senior"," 00:00:48"," 132"," 49",
" "," Adain Russell"," 322"," Male"," Newcastle University Ac"," Senior"," 00:00:33"," 99"," 33",
" "," Adam Howard"," 180"," Male"," "," Vet 35"," 00:00:13"," 125"," 15",
" "," Adam Young"," 589"," Male"," "," Vet 45"," 00:00:35"," 295"," 35",
" "," Adrian Atter"," 8"," Male"," Lincoln Wellington Athletic Club"," Vet 50"," 00:00:16"," 86"," 15",
" "," Aeryn Stretton"," 365"," Female"," Louth AC"," Senior"," 00:00:12"," 21"," 12",
" "," Alan Buckberry"," 40"," Male"," Sleaford Striders AC"," Vet 70"," 00:00:07"," 293"," 8",
" "," Alan Gregory"," 143"," Male"," Winterton Running Club"," Vet 60"," 00:00:24"," 285"," 23",
" "," Alan Woodcock"," 429"," Male"," Off That Couch Fitness"," Vet 70"," 00:00:01"," 182"," 1",
" "," Alex Martinelli"," 234"," Male"," "," Vet 55"," 00:00:14"," 225"," 15",
" "," Alex Mckenzie"," 239"," Male"," KOKO - KEEP ON KEEPING ON"," Vet 40"," 00:00:06"," 47"," 7",
" "," Alex South"," 359"," Female"," Skegness & District Running Club"," Vet 45"," 00:00:14"," 72"," 12",
" "," Alison Fletcher"," 118"," Female"," Cleethorpes AC"," Vet 50"," 00:00:20"," 164"," 17",
" "," Alister Fletcher"," 119"," Male"," Grimsby Triathlon Club"," Vet 50"," 00:00:33"," 186"," 33",
" "," Allan Turnbull"," 389"," Male"," Wolds Veteran RC"," Vet 70"," 00:00:02"," 211"," 2",
" "," Amy Broughton"," 37"," Female"," "," Senior"," 00:00:03"," 4"," 3",
" "," Amy Carey"," 465"," Female"," Sleaford Striders AC"," Senior"," 00:00:32"," 86"," 35",
" "," Andrew Gravil"," 498"," Male"," "," Vet 40"," 00:00:33"," 210"," 33",
" "," Andrew Hemmings"," 504"," Male"," City of Hull AC"," Vet 40"," 00:00:09"," 51"," 9",
" "," Andrew Karvot"," 204"," Male"," "," Vet 60"," 00:00:18"," 255"," 17",
" "," Andrew Shadlock"," 333"," Male"," "," Vet 50"," 00:00:21"," 117"," 21",
" "," Andrew Teasdale"," 372"," Male"," Danum Harriers"," Senior"," 00:00:11"," 20"," 10",
" "," Andy Bullimore"," 43"," Male"," Cleethorpes Tri Club"," Vet 55"," 00:00:12"," 205"," 13",
" "," Andy Craig"," 472"," Male"," "," Vet 55"," 00:00:13"," 201"," 12",
" "," Andy Hill"," 169"," Male"," Wolds Veteran RC"," Vet 40"," 00:00:29"," 192"," 30",
" "," Andy Lakeland"," 209"," Male"," South Yorkshire Police AC"," Vet 50"," 00:00:09"," 67"," 8",
" "," Angela Hudson"," 181"," Female"," Cleethorpes AC"," Vet 45"," 00:00:10"," 63"," 10",
" "," Angela Riley"," 305"," Female"," "," Vet 40"," 00:00:10"," 145"," 12",
" "," Angela Smith"," 550"," Female"," "," Vet 50"," 00:00:14"," 137"," 14",
" "," Ann Pearson"," 280"," Female"," Wannabes"," Vet 60"," 00:00:08"," 166"," 8",
" "," Anna Gilderoy"," 495"," Female"," "," Senior"," 00:00:35"," 92"," 36",
" "," Anna Pniewska"," 294"," Female"," "," Vet 40"," 00:00:06"," 90"," 6",
" "," Anna Warner"," 409"," Female"," Grimsby Triathlon Club"," Senior"," 00:00:19"," 35"," 18",
" "," Anna-Marie Thompson"," 376"," Female"," Sleaford Striders AC"," Vet 55"," 00:00:23"," 119"," 20",
" "," Annabel Bradley"," 32"," Female"," Skegness & District Running Club"," Vet 55"," 00:00:30"," 162"," 29",
" "," Archer Holden"," 173"," Male"," Cleethorpes AC"," U20"," 00:00:10"," 246"," 10",
" "," Ashleigh Hallam"," 147"," Female"," Prep By Page"," Senior"," 00:00:40"," 103"," 41",
" "," Ashton Turner"," 393"," Male"," "," Senior"," 00:00:48"," 167"," 47",
" "," Aura Buzoianu"," 46"," Female"," "," Vet 35"," 00:00:16"," 171"," 18",
" "," Bernard Mccloskey"," 236"," Male"," "," Vet 55"," 00:00:23"," 268"," 19",
" "," Bethany Thompson"," 380"," Male"," "," Senior"," 00:00:56"," 241"," 58",
" "," Bethany Tofton"," 564"," Female"," "," Senior"," 00:00:23"," 49"," 23",
" "," Bing Yan"," 436"," Male"," Wolds Veteran RC"," Vet 35"," 00:00:03"," 40"," 3",
" "," Brad Worrell"," 432"," Male"," Caistor Running Club"," Senior"," 00:00:53"," 194"," 51",
" "," Brian Hostad"," 179"," Male"," Wolds Veteran RC"," Vet 55"," 00:00:04"," 100"," 5",
" "," Callum Devaney"," 89"," Male"," Prep By Page"," Senior"," 00:00:14"," 34"," 15",
" "," Callum Ely"," 109"," Male"," Cleethorpes AC"," Senior"," 00:00:04"," 9"," 4",
" "," Callum Parkin"," 271"," Male"," "," Senior"," 00:00:08"," 14"," 8",
" "," Cally Melton"," 526"," Female"," "," Vet 35"," 00:00:04"," 46"," 4",
" "," Cam Donald"," 93"," Male"," "," Vet 35"," 00:00:16"," 122"," 14",
" "," Carol Newby"," 257"," Female"," "," Vet 55"," 00:00:18"," 121"," 21",
" "," Caroline Crutchley"," 83"," Female"," Ackworth Road Runners"," Vet 45"," 00:00:21"," 147"," 20",
" "," Carolyn Hay"," 161"," Female"," Mansfield Harriers"," Vet 50"," 00:00:01"," 5"," 1",
" "," Carrie Loftus"," 519"," Female"," "," Vet 35"," 00:00:02"," 28"," 2",
" "," Carrie Simmonds"," 549"," Female"," Ackworth Road Runners"," Vet 40"," 00:00:15"," 159"," 15",
" "," Catherine Muxlow"," 253"," Female"," Cleethorpes Tri Club"," Vet 50"," 00:00:15"," 149"," 15",
" "," Charlotte James"," 194"," Female"," "," Vet 40"," 00:00:16"," 168"," 16",
" "," Charlotte Jones"," 200"," Female"," Worksop Harriers"," Vet 45"," 00:00:04"," 32"," 4",
" "," Charlotte Summers"," 558"," Female"," "," Senior"," 00:00:49"," 135"," 50",
" "," Cheryl Pawson"," 276"," Female"," Skegness & District Running Club"," Vet 40"," 00:00:14"," 158"," 14",
" "," Cheryl Tinker"," 384"," Female"," Louth Triathlon Club"," Vet 55"," 00:00:24"," 141"," 24",
" "," Chloe Kingswood"," 515"," Female"," "," Senior"," 00:00:51"," 143"," 52",
" "," Chloe Turner"," 390"," Female"," "," Senior"," 00:00:54"," 165"," 55",
" "," Chris Dunn"," 100"," Male"," "," Vet 75"," 00:00:02"," 170"," 2",
" "," Chris Ecclestone"," 106"," Male"," "," Vet 40"," 00:00:37"," 242"," 37",
" "," Chris Forman"," 491"," Male"," "," Senior"," 00:00:00"," 291"," 64",
" "," Chris Hayton"," 502"," Male"," "," Vet 60"," 00:00:10"," 181"," 8",
" "," Chris Rayner"," 541"," Male"," "," Vet 40"," 00:00:40"," 280"," 41",
" "," Chris Waller"," 574"," Male"," "," Vet 55"," 00:00:15"," 220"," 14",
" "," Chris Ward"," 407"," Male"," "," Senior"," 00:00:54"," 219"," 55",
" "," Chris Wray"," 434"," Male"," "," Vet 50"," 00:00:06"," 58"," 5",
" "," Chris Wright"," 435"," Male"," Caistor Running Club"," Vet 45"," 00:00:34"," 294"," 34",
" "," Christopher Birch"," 458"," Male"," "," Vet 35"," 00:00:26"," 251"," 24",
" "," Christopher Dzialowski"," 105"," Male"," Lonely Goat RC"," Vet 40"," 00:00:41"," 264"," 38",
" "," Christopher Newsam"," 258"," Male"," "," Vet 50"," 00:00:50"," 308"," 52",
" "," Christopher Payne"," 277"," Male"," Scunthorpe Harriers Athletic Club"," Vet 50"," 00:00:05"," 60"," 6",
" "," Christopher Woodforth"," 431"," Male"," Wolds Veteran RC"," Vet 45"," 00:00:15"," 101"," 15",
" "," Claire Gale"," 125"," Female"," "," Vet 50"," 00:00:09"," 113"," 9",
" "," Claire Hobley"," 171"," Female"," LincsQuad"," Vet 45"," 00:00:08"," 48"," 8",
" "," Clare Kidney"," 206"," Female"," Steel City Striders Rc"," Vet 45"," 00:00:22"," 160"," 22",
" "," Clare Williams"," 424"," Female"," Cleethorpes AC"," Vet 35"," 00:00:08"," 87"," 9",
" "," Clive Thornley"," 382"," Male"," Wolds Veteran RC"," Vet 65"," 00:00:08"," 240"," 8",
" "," Colin Moore"," 247"," Male"," "," Vet 55"," 00:00:19"," 271"," 20",
" "," Craig Belshaw"," 456"," Male"," "," Vet 40"," 00:00:31"," 204"," 32",
" "," Craig Edwards"," 486"," Male"," "," Vet 50"," 00:00:41"," 226"," 41",
" "," Craig Stephen"," 556"," Male"," "," Vet 35"," 00:00:27"," 253"," 25",
" "," Craig Turrell"," 394"," Male"," Caistor Running Club"," Vet 60"," 00:00:04"," 144"," 3",
" "," Craig Wolstenholme"," 428"," Male"," "," Vet 50"," 00:00:04"," 55"," 4",
" "," Damian Shaw"," 338"," Male"," Grimsby Triathlon Club"," Vet 40"," 00:00:19"," 113"," 19",
" "," Dan Bacon"," 10"," Male"," "," Senior"," 00:00:00"," 307"," 65",
" "," Dan Mccormack"," 237"," Male"," Lonely Goat RC"," Vet 45"," 00:00:21"," 160"," 21",
" "," Daniel Barrass"," 452"," Male"," The DRs"," Vet 40"," 00:00:10"," 85"," 10",
" "," Daniel Bowen"," 28"," Male"," "," Vet 35"," 00:00:28"," 283"," 29",
" "," Daniel Hargreaves"," 151"," Male"," Cleethorpes AC"," Vet 45"," 00:00:09"," 56"," 9",
" "," Daniel James"," 511"," Male"," Cleethorpes AC"," Vet 35"," 00:00:01"," 2"," 1",
" "," Daniel Wing"," 584"," Male"," "," Vet 35"," 00:00:18"," 215"," 18",
" "," Daniel Wray"," 433"," Male"," "," Vet 40"," 00:00:22"," 150"," 22",
" "," Daniela Dumitrescu"," 99"," Female"," Wolds Breakfast Club"," Vet 35"," 00:00:06"," 62"," 7",
" "," Danielle Crump"," 473"," Female"," "," Senior"," 00:00:36"," 84"," 34",
" "," Darren Buckingham"," 41"," Male"," Cleethorpes AC"," Vet 40"," 00:00:02"," 15"," 2",
" "," Darren Crombie"," 80"," Male"," "," Vet 40"," 00:00:28"," 180"," 28",
" "," Darren Fissenden"," 116"," Male"," Skegness & District Running Club"," Vet 55"," 00:00:05"," 97"," 4",
" "," Darren Smith"," 354"," Male"," Wolds Veteran RC"," Vet 45"," 00:00:32"," 272"," 32",
" "," Dave Asher"," 443"," Male"," "," Vet 40"," 00:00:04"," 29"," 4",
" "," Dave Carrick"," 49"," Male"," "," Senior"," 00:00:40"," 142"," 40",
" "," Dave King"," 513"," Male"," "," Vet 35"," 00:00:25"," 270"," 27",
" "," David Gibney"," 129"," Male"," Wolds Veteran RC"," Vet 50"," 00:00:23"," 130"," 23",
" "," David Green"," 140"," Male"," "," Vet 40"," 00:00:07"," 45"," 6",
" "," David Holden"," 172"," Male"," Cleethorpes AC"," Vet 45"," 00:00:13"," 98"," 14",
" "," David Hopper"," 177"," Male"," KOKO - KEEP ON KEEPING ON"," Vet 40"," 00:00:12"," 90"," 12",
" "," David Mumby"," 251"," Male"," "," Vet 50"," 00:00:29"," 184"," 32",
" "," David Norman"," 535"," Male"," Altrincham & District Athletic Club Limited"," Vet 45"," 00:00:01"," 5"," 1",
" "," David Ornsby"," 265"," Male"," "," Senior"," 00:00:36"," 112"," 36",
" "," David Parker"," 536"," Male"," Hillsborough & Rivelin Rc"," Senior"," 00:00:43"," 147"," 42",
" "," David Rollings"," 315"," Male"," Lincoln & District Runners"," Vet 50"," 00:00:28"," 140"," 27",
" "," David Scott"," 330"," Male"," Cleethorpes Tri Club"," Vet 50"," 00:00:34"," 193"," 34",
" "," David Smith"," 346"," Male"," 100 Marathon Club"," Vet 50"," 00:00:52"," 303"," 51",
" "," David Tune"," 387"," Male"," "," Vet 50"," 00:00:03"," 30"," 3",
" "," David Vickers"," 397"," Male"," Scunthorpe & District Running Club"," Vet 50"," 00:00:02"," 27"," 2",
" "," David Volley"," 399"," Male"," Wolds Veteran RC"," Vet 60"," 00:00:09"," 195"," 10",
" "," David Wilkinson"," 581"," Male"," "," Vet 45"," 00:00:29"," 212"," 28",
" "," David Willerton"," 421"," Male"," Wolds Veteran RC"," Vet 50"," 00:00:19"," 115"," 20",
" "," Davina Macfarlane"," 228"," Female"," "," Senior"," 00:00:55"," 151"," 54",
" "," Dean Chalder"," 53"," Male"," Wolds Veteran RC"," Vet 60"," 00:00:12"," 237"," 14",
" "," Dean Hornby"," 178"," Male"," "," Vet 50"," 00:00:49"," 297"," 49",
" "," Dean Thomas"," 374"," Male"," Cleethorpes AC"," Vet 35"," 00:00:06"," 54"," 6",
" "," Debbie Barton"," 454"," Female"," Ackworth Road Runners"," Vet 55"," 00:00:11"," 79"," 11",
" "," Debra Fox"," 493"," Female"," "," Vet 40"," 00:00:13"," 138"," 10",
" "," Declan Robinson"," 311"," Male"," "," Senior"," 00:00:42"," 143"," 41",
" "," Demi Jennings"," 196"," Female"," "," Senior"," 00:00:08"," 11"," 7",
" "," Deon Leggat"," 213"," Male"," Cleethorpes AC"," Senior"," 00:00:09"," 19"," 9",
" "," Diane Fowler"," 492"," Female"," "," Vet 40"," 00:00:12"," 133"," 9",
" "," Don Souter"," 358"," Male"," "," Vet 55"," 00:00:22"," 289"," 24",
" "," Donna Bailey"," 12"," Female"," Ackworth Road Runners"," Vet 45"," 00:00:07"," 47"," 7",
" "," Donna Ritchie"," 544"," Female"," "," Vet 40"," 00:00:05"," 57"," 5",
" "," Dylan Wilkinson"," 582"," Male"," "," U20"," 00:00:09"," 198"," 9",
" "," Ed Smith"," 351"," Male"," Wolds Veteran RC"," Vet 50"," 00:00:26"," 139"," 26",
" "," Eddie Drayton"," 95"," Male"," Winterton Running Club"," Senior"," 00:00:05"," 10"," 5",
" "," Elisa Oldershaw"," 264"," Female"," Caistor Running Club"," Senior"," 00:00:33"," 78"," 32",
" "," Elizabeth Laird"," 208"," Female"," "," Vet 55"," 00:00:17"," 108"," 17",
" "," Elli Watkinson"," 411"," Female"," "," Senior"," 00:00:53"," 150"," 53",
" "," Ellis Powles"," 296"," Male"," "," Senior"," 00:00:58"," 252"," 60",
" "," Emer Magee"," 521"," Female"," Lincoln Wellington Athletic Club"," Senior"," 00:00:09"," 13"," 9",
" "," Emily Connor"," 470"," Female"," Lonely Goat RC"," Senior"," 00:00:18"," 38"," 20",
" "," Emily Soanes"," 552"," Female"," Driffield Striders"," Senior"," 00:00:02"," 2"," 2",
" "," Emma Isle"," 190"," Female"," Caistor Running Club"," Vet 40"," 00:00:08"," 100"," 8",
" "," Ethan Scott"," 329"," Male"," Cleethorpes AC"," Senior"," 00:00:30"," 83"," 30",
" "," Fay Fenwick"," 114"," Female"," Wolds Veteran RC"," Vet 60"," 00:00:02"," 74"," 2",
" "," Finlay Edmond"," 485"," Male"," Lincoln Wellington Athletic Club"," U20"," 00:00:06"," 72"," 6",
" "," Fiona Everingham"," 110"," Female"," "," Vet 60"," 00:00:01"," 65"," 1",
" "," Fiona Hunter"," 186"," Female"," Grimsby Triathlon Club"," Vet 50"," 00:00:05"," 64"," 5",
" "," Fiona Jex"," 198"," Female"," Cleethorpes AC"," Vet 55"," 00:00:05"," 42"," 5",
" "," Fiona Shadlock"," 547"," Female"," "," Vet 45"," 00:00:17"," 114"," 17",
" "," Fiona White"," 417"," Female"," Sleaford Striders AC"," Vet 55"," 00:00:07"," 61"," 7",
" "," Francesca Reed"," 542"," Female"," "," Senior"," 00:00:26"," 58"," 27",
" "," Frere Buckland"," 42"," Female"," Grimsby Triathlon Club"," Senior"," 00:00:13"," 24"," 13",
" "," Garry Burnett"," 463"," Male"," "," Vet 60"," 00:00:23"," 301"," 25",
" "," Garry Davy"," 475"," Male"," "," Vet 55"," 00:00:10"," 135"," 9",
" "," Gary Fulton"," 124"," Male"," "," Vet 35"," 00:00:07"," 57"," 7",
" "," Gary Pawson"," 275"," Male"," "," Vet 40"," 00:00:05"," 32"," 5",
" "," Gavin Porter"," 539"," Male"," Wolds Veteran RC"," Vet 40"," 00:00:16"," 104"," 16",
" "," Gem Nelson"," 533"," Female"," Cleethorpes Tri Club"," Vet 35"," 00:00:03"," 43"," 3",
" "," Gemma Mazingham"," 235"," Female"," "," Vet 35"," 00:00:14"," 144"," 14",
" "," George Wilson"," 425"," Male"," Cleethorpes AC"," U20"," 00:00:01"," 3"," 1",
" "," Georgia Thomsen"," 563"," Female"," "," Senior"," 00:00:42"," 96"," 38",
" "," Georgina Statham"," 361"," Female"," Sleaford Striders AC"," Vet 40"," 00:00:19"," 177"," 19",
" "," Glen Badloe"," 11"," Male"," Scunthorpe & District Running Club"," Vet 50"," 00:00:20"," 107"," 19",
" "," Glenn Dodson"," 92"," Male"," Cleethorpes Tri Club"," Vet 50"," 00:00:44"," 265"," 46",
" "," Glenn Harter"," 159"," Male"," "," Vet 60"," 00:00:21"," 258"," 20",
" "," Gordon Palmer"," 269"," Male"," Off That Couch Fitness"," Vet 60"," 00:00:05"," 152"," 5",
" "," Graham Harper"," 156"," Male"," Haltemprice RRC"," Vet 70"," 00:00:05"," 229"," 3",
" "," Graham Jenkinson"," 195"," Male"," Barracuda Triathlon Club"," Vet 50"," 00:00:46"," 282"," 47",
" "," Graham Platts"," 292"," Male"," Kimberworth Striders"," Vet 60"," 00:00:16"," 262"," 21",
" "," Graham Walker"," 572"," Male"," "," Vet 35"," 00:00:17"," 162"," 17",
" "," Guy Lonsdale"," 223"," Male"," "," Vet 50"," 00:00:24"," 131"," 24",
" "," Hannah Smith"," 350"," Female"," "," Senior"," 00:00:17"," 34"," 17",
" "," Hannah Yell"," 587"," Female"," "," Senior"," 00:00:52"," 131"," 48",
" "," Harry Shepherd"," 340"," Male"," "," Senior"," 00:00:38"," 126"," 38",
" "," Harry Thomas"," 373"," Male"," "," Senior"," 00:00:44"," 159"," 46",
" "," Hayley Briggs"," 34"," Female"," Lonely Goat RC"," Vet 40"," 00:00:11"," 146"," 13",
" "," Heidi Miles"," 527"," Female"," "," Senior"," 00:00:50"," 140"," 51",
" "," Helen Chambers"," 468"," Female"," "," Senior"," 00:00:11"," 20"," 11",
" "," Helen Cox"," 76"," Female"," "," Vet 60"," 00:00:07"," 117"," 7",
" "," Helen Hayton"," 501"," Female"," "," Vet 55"," 00:00:28"," 153"," 26",
" "," Hollie Macdougall"," 227"," Female"," Caistor Running Club"," Senior"," 00:00:44"," 106"," 43",
" "," Hollie-Maie Snook"," 551"," Female"," Prep By Page"," Senior"," 00:00:41"," 104"," 42",
" "," Howard Justice"," 203"," Male"," Cleethorpes AC"," Vet 40"," 00:00:23"," 163"," 25",
" "," Howard Waudby"," 413"," Male"," "," Vet 55"," 00:00:11"," 197"," 11",
" "," Iain Chalmers"," 54"," Male"," "," Vet 60"," 00:00:17"," 249"," 16",
" "," Iain Graham"," 497"," Male"," Lonely Goat RC"," Vet 50"," 00:00:45"," 250"," 43",
" "," Ian Pattison"," 273"," Male"," Fitmums And Friends"," Vet 60"," 00:00:25"," 286"," 24",
" "," Ian Shaw"," 339"," Male"," Prep By Page"," Vet 40"," 00:00:13"," 91"," 13",
" "," Ian Waller"," 573"," Male"," "," Vet 50"," 00:00:36"," 221"," 39",
" "," India Stafford"," 553"," Female"," Sleaford Striders AC"," Senior"," 00:00:56"," 178"," 56",
" "," Jack Darnell"," 86"," Male"," Cleethorpes Tri Club"," Senior"," 00:00:00"," 309"," 66",
" "," Jack Dockerill"," 480"," Male"," Kingston upon Hull AC"," U20"," 00:00:04"," 25"," 4",
" "," Jack Hicks"," 167"," Male"," Cleethorpes Tri Club"," Senior"," 00:00:26"," 68"," 26",
" "," Jack Tutass"," 395"," Male"," Grimsby Triathlon Club"," Senior"," 00:00:29"," 82"," 29",
" "," Jack Walker"," 403"," Male"," "," Senior"," 00:00:47"," 176"," 48",
" "," Jack Woodforth"," 430"," Male"," "," U20"," 00:00:08"," 188"," 8",
" "," Jake Benson"," 457"," Male"," Lindum Running Club"," Senior"," 00:00:35"," 110"," 35",
" "," James Bell"," 20"," Male"," "," U20"," 00:00:07"," 111"," 7",
" "," James Christian-Ilett"," 58"," Male"," "," Vet 55"," 00:00:17"," 238"," 17",
" "," James Holloway"," 176"," Male"," Danum Harriers"," Vet 45"," 00:00:07"," 43"," 7",
" "," James Hunter"," 188"," Male"," Cleethorpes Tri Club"," U20"," 00:00:05"," 36"," 5",
" "," James Hutson"," 509"," Male"," Cleethorpes AC"," Vet 40"," 00:00:14"," 103"," 15",
" "," James Kurz"," 207"," Male"," "," Vet 45"," 00:00:33"," 290"," 33",
" "," James Mills"," 242"," Male"," "," Vet 35"," 00:00:15"," 120"," 13",
" "," James Newson"," 259"," Male"," "," Senior"," 00:00:18"," 38"," 18",
" "," James Playford"," 293"," Male"," Prep By Page"," Senior"," 00:00:27"," 76"," 28",
" "," James Robinson"," 307"," Male"," "," Senior"," 00:00:45"," 154"," 44",
" "," Jamie Higham"," 505"," Male"," Horwich"," Vet 35"," 00:00:09"," 80"," 10",
" "," Jane Dennett"," 476"," Female"," "," Vet 55"," 00:00:15"," 101"," 15",
" "," Jane Newton"," 260"," Female"," "," Vet 45"," 00:00:12"," 71"," 11",
" "," Janet Cawley"," 52"," Female"," Lincoln Wellington Athletic Club"," Vet 55"," 00:00:21"," 129"," 23",
" "," Janet Harmston"," 154"," Female"," Skegness & District Running Club"," Vet 65"," 00:00:01"," 44"," 1",
" "," Janine Turner"," 566"," Female"," LincsQuad"," Vet 50"," 00:00:16"," 167"," 18",
" "," Jasmine Pearson"," 281"," Female"," Scunthorpe & District Running Club"," Senior"," 00:00:24"," 51"," 24",
" "," Jayne Baldwin"," 448"," Female"," Doncaster Athletic Club"," Vet 55"," 00:00:04"," 19"," 4",
" "," Jayne Hunt"," 182"," Female"," Gainsborough & Morton Striders"," Vet 50"," 00:00:04"," 31"," 4",
" "," Jayne Skinner"," 345"," Female"," Lincoln Tri Club"," Vet 55"," 00:00:09"," 68"," 8",
" "," Jayne Smith"," 353"," Female"," Wolds Veteran RC"," Vet 55"," 00:00:13"," 98"," 14",
" "," Jenny Blizard"," 26"," Female"," Rotherham Harriers & AC"," Vet 45"," 00:00:01"," 3"," 1",
" "," Jensen Windsor"," 426"," Male"," Skegness & District Running Club"," U20"," 00:00:03"," 13"," 3",
" "," Jerry Moss"," 250"," Male"," Wolds Breakfast Club"," Vet 50"," 00:00:18"," 102"," 17",
" "," Jessica Maggs"," 229"," Female"," "," Vet 35"," 00:00:10"," 122"," 10",
" "," Jessica Marrows"," 231"," Female"," "," Senior"," 00:00:38"," 99"," 39",
" "," Jim Livermore"," 219"," Male"," "," Vet 40"," 00:00:25"," 169"," 26",
" "," Jim Mills"," 243"," Male"," "," Vet 50"," 00:00:43"," 263"," 45",
" "," Jim Needham"," 256"," Male"," Ackworth Road Runners"," Vet 55"," 00:00:03"," 78"," 3",
" "," Jimmy Dutch"," 103"," Male"," Cleethorpes AC"," Vet 80"," 00:00:01"," 310"," 1",
" "," Jo Hunt"," 184"," Female"," "," Vet 50"," 00:00:12"," 128"," 11",
" "," Joanna Dagnan"," 474"," Female"," Bridlington Road Runners"," Vet 40"," 00:00:01"," 7"," 1",
" "," Joanna Revill"," 543"," Female"," "," Vet 35"," 00:00:13"," 125"," 12",
" "," Joanne Rooney"," 317"," Female"," Kimberworth Striders"," Vet 55"," 00:00:01"," 14"," 1",
" "," Jodie Hatton-Belliard"," 500"," Female"," Cheltenham and County Harriers"," Senior"," 00:00:22"," 41"," 21",
" "," Joe Clewett"," 469"," Male"," "," Senior"," 00:00:00"," 233"," 56",
" "," Joe Phipps"," 288"," Male"," Hurricane Striders"," Senior"," 00:00:49"," 177"," 49",
" "," Joff Grant"," 137"," Male"," "," Vet 40"," 00:00:30"," 202"," 31",
" "," John Bainbridge"," 14"," Male"," Grantham AC"," Vet 60"," 00:00:20"," 257"," 19",
" "," John Biggs"," 23"," Male"," "," Vet 40"," 00:00:36"," 217"," 35",
" "," John Spauls"," 360"," Male"," Cleethorpes AC"," Vet 45"," 00:00:17"," 132"," 17",
" "," John Taff"," 561"," Male"," "," Senior"," 00:00:23"," 59"," 22",
" "," John Waller"," 404"," Male"," Horncastle"," Vet 50"," 00:00:37"," 203"," 35",
" "," John White"," 416"," Male"," "," Vet 60"," 00:00:26"," 304"," 26",
" "," John Wilbraham"," 419"," Male"," Wolds Veteran RC"," Vet 45"," 00:00:22"," 165"," 22",
" "," Jon Altoft"," 441"," Male"," "," Vet 40"," 00:00:26"," 172"," 27",
" "," Jon Hancock"," 148"," Male"," Wolds Veteran RC"," Vet 50"," 00:00:25"," 134"," 25",
" "," Jon Harrison"," 157"," Male"," Sleaford Striders AC"," Vet 50"," 00:00:12"," 77"," 12",
" "," Jonathan Appleton"," 6"," Male"," "," Senior"," 00:00:34"," 108"," 34",
" "," Jonathan Barnett"," 450"," Male"," "," Vet 60"," 00:00:01"," 70"," 1",
" "," Jonathan Troop"," 565"," Male"," Cleethorpes AC"," Vet 40"," 00:00:11"," 89"," 11",
" "," Jordan Carlile"," 466"," Male"," Cleethorpes AC"," Senior"," 00:00:10"," 21"," 11",
" "," Josh Ward"," 406"," Male"," KOKO - KEEP ON KEEPING ON"," Senior"," 00:00:37"," 114"," 37",
" "," Joshua Thompson"," 379"," Male"," Cleethorpes AC"," Senior"," 00:00:20"," 46"," 20",
" "," Judith Broadbent"," 35"," Female"," Lincoln Wellington Athletic Club"," Vet 40"," 00:00:02"," 10"," 2",
" "," Julie Adams"," 1"," Female"," Danum Harriers"," Vet 50"," 00:00:02"," 23"," 2",
" "," Julie Goodwin"," 136"," Female"," Skegness & District Running Club"," Vet 55"," 00:00:20"," 127"," 22",
" "," Kalvin Exley"," 111"," Male"," "," Senior"," 00:00:31"," 87"," 31",
" "," Kaoru Shimada"," 548"," Male"," Fetch Everyone"," Vet 40"," 00:00:03"," 16"," 3",
" "," Karen Bird"," 25"," Female"," "," Vet 55"," 00:00:29"," 173"," 30",
" "," Karen Chapman"," 55"," Female"," "," Vet 50"," 00:00:10"," 120"," 10",
" "," Karen Gibson"," 131"," Female"," "," Vet 45"," 00:00:03"," 30"," 3",
" "," Karen Holland"," 174"," Female"," Caistor Running Club"," Vet 40"," 00:00:07"," 97"," 7",
" "," Karen Valentine"," 396"," Female"," Cleethorpes Tri Club"," Vet 55"," 00:00:14"," 89"," 13",
" "," Kate Conway"," 70"," Female"," Wolds Breakfast Club"," Vet 50"," 00:00:06"," 70"," 6",
" "," Katherine Hesketh"," 165"," Female"," St Neots Riverside Runners"," Vet 40"," 00:00:03"," 25"," 3",
" "," Katie Alcock"," 440"," Female"," East Hull Harriers & AC"," Senior"," 00:00:04"," 6"," 4",
" "," Keith Lamb"," 210"," Male"," Wolds Veteran RC"," Vet 50"," 00:00:30"," 171"," 29",
" "," Kelly Stuart"," 366"," Female"," "," Vet 35"," 00:00:05"," 56"," 5",
" "," Kerry Tyerman"," 568"," Female"," Louth AC"," Vet 50"," 00:00:11"," 134"," 12",
" "," Kev Lenthall"," 517"," Male"," "," Vet 60"," 00:00:14"," 223"," 13",
" "," Kevin Dunne"," 101"," Male"," Gainsborough & Morton Striders"," Vet 65"," 00:00:03"," 157"," 3",
" "," Kieran Brooker"," 36"," Male"," "," Senior"," 00:00:46"," 156"," 45",
" "," Kieron Burrows"," 464"," Male"," "," Senior"," 00:00:57"," 248"," 59",
" "," Kim Wettergreen"," 579"," Female"," Wolds Veteran RC"," Vet 65"," 00:00:02"," 91"," 2",
" "," Kimberley Ward-Pawson"," 408"," Female"," "," Vet 35"," 00:00:07"," 59"," 6",
" "," Kit Thompson"," 375"," Male"," Wolds Veteran RC"," Vet 45"," 00:00:24"," 183"," 25",
