" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 59"," Phill Taylor"," Male"," Bridlington Road Runners"," 17-39"," 1/63"," 00:48:48"," 00:48:47"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 155"," Matthew Hayes"," Male"," East Hull Harriers"," 40-44"," 1/27"," 00:49:33"," 00:49:33"," "," +00:00:45"," +00:00:45"," +00:00:00"," ",
" 3"," 147"," Chris Adams"," Male"," East Hull Harriers A.C."," 17-39"," 2/63"," 00:49:42"," 00:49:42"," "," +00:00:54"," +00:00:54"," +00:00:54"," ",
" 4"," 263"," Ben Adderley"," Male"," "," "," "," 00:51:23"," 00:51:23"," "," +00:02:35"," +00:02:35"," "," ",
" 5"," 144"," Steve Mason"," Male"," "," 55-59"," 1/29"," 00:51:42"," 00:51:41"," "," +00:02:54"," +00:02:54"," +00:00:00"," ",
" 6"," 105"," Lee Phipps"," Male"," Beverley AC"," 17-39"," 3/63"," 00:52:18"," 00:52:16"," "," +00:03:30"," +00:03:30"," +00:03:30"," ",
" 7"," 116"," Peter Baker"," Male"," City of Hull"," 17-39"," 4/63"," 00:52:39"," 00:52:37"," "," +00:03:51"," +00:03:51"," +00:03:51"," ",
" 8"," 109"," Jasson Sawyer"," Male"," City of Hull"," 17-39"," 5/63"," 00:52:55"," 00:52:54"," "," +00:04:07"," +00:04:07"," +00:04:07"," ",
" 9"," 208"," Ryan Hamilton"," Male"," Goole Viking Striders"," 17-39"," 6/63"," 00:53:13"," 00:53:13"," "," +00:04:25"," +00:04:25"," +00:04:25"," ",
" 10"," 26"," James Green"," Male"," City of Hull AC"," 17-39"," 7/63"," 00:53:23"," 00:53:22"," "," +00:04:35"," +00:04:35"," +00:04:35"," ",
" 11"," 213"," Jon Morgan"," Male"," Driffield Striders"," 50-54"," 1/31"," 00:54:06"," 00:54:05"," "," +00:05:18"," +00:05:18"," +00:00:00"," ",
" 12"," 128"," James Carvello"," Male"," Roundhay Runners"," 17-39"," 8/63"," 00:54:27"," 00:54:26"," "," +00:05:39"," +00:05:39"," +00:05:39"," ",
" 13"," 243"," Alistair Urquhart"," Male"," Roundhay Runners"," 45-49"," 1/34"," 00:54:41"," 00:54:40"," "," +00:05:53"," +00:05:53"," +00:00:00"," ",
" 14"," 187"," Darren Edge"," Male"," Beverley AC"," 45-49"," 2/34"," 00:55:02"," 00:55:01"," "," +00:06:14"," +00:06:14"," +00:00:21"," ",
" 15"," 469"," Carla Stansfield"," Female"," City of Hull AC"," 17-34"," 1/37"," 00:55:14"," 00:55:14"," "," +00:06:26"," +00:00:00"," +00:00:00"," ",
" 16"," 223"," Steve Coates"," Male"," East Hull Harriers"," 40-44"," 2/27"," 00:55:21"," 00:55:21"," "," +00:06:33"," +00:06:33"," +00:05:48"," ",
" 17"," 207"," Darren White"," Male"," East Hull Harriers & AC"," 17-39"," 9/63"," 00:55:52"," 00:55:49"," "," +00:07:04"," +00:07:04"," +00:07:04"," ",
" 18"," 367"," Nichola Jackson"," Female"," City of Hull AC"," 17-34"," 2/37"," 00:55:56"," 00:55:54"," "," +00:07:08"," +00:00:42"," +00:00:42"," ",
" 19"," 230"," Nick Maynard"," Male"," City of Hull AC"," 40-44"," 3/27"," 00:56:12"," 00:56:10"," "," +00:07:24"," +00:07:24"," +00:06:39"," ",
" 20"," 231"," Andrew Hemmings"," Male"," City of Hull AC"," 17-39"," 10/63"," 00:56:16"," 00:56:15"," "," +00:07:28"," +00:07:28"," +00:07:28"," ",
" 21"," 200"," Sean Rouse"," Male"," City of Hull"," 45-49"," 3/34"," 00:56:17"," 00:56:15"," "," +00:07:29"," +00:07:29"," +00:01:36"," ",
" 22"," 54"," Mark Williamson"," Male"," "," "," "," 00:56:22"," 00:56:19"," "," +00:07:34"," +00:07:34"," "," ",
" 23"," 186"," Stephen Barraclough"," Male"," "," 50-54"," 2/31"," 00:57:19"," 00:57:18"," "," +00:08:31"," +00:08:31"," +00:03:13"," ",
" 24"," 138"," Christopher Fell"," Male"," Densholme Farm-Abbies Fund"," 17-39"," 11/63"," 00:57:27"," 00:57:23"," "," +00:08:39"," +00:08:39"," +00:08:39"," ",
" 25"," 140"," Daniel Jones"," Male"," Hedon Group Practice"," 17-39"," 12/63"," 00:58:11"," 00:58:08"," "," +00:09:23"," +00:09:23"," +00:09:23"," ",
" 26"," 39"," Peter Downes"," Male"," York Knavesmire Harriers"," 50-54"," 3/31"," 00:58:12"," 00:58:09"," "," +00:09:24"," +00:09:24"," +00:04:06"," ",
" 27"," 24"," Martin Davey"," Male"," "," 17-39"," 13/63"," 00:58:16"," 00:58:13"," "," +00:09:28"," +00:09:28"," +00:09:28"," ",
" 28"," 235"," Michael Craig"," Male"," White City (hull) Rrc"," 50-54"," 4/31"," 00:58:22"," 00:58:19"," "," +00:09:34"," +00:09:34"," +00:04:16"," ",
" 29"," 489"," Sara Rookyard"," Female"," East Hull Harriers"," 40-44"," 1/29"," 00:58:31"," 00:58:28"," "," +00:09:43"," +00:03:17"," +00:00:00"," ",
" 30"," 224"," Michael Peterson"," Male"," East Hull Harriers"," 17-39"," 14/63"," 00:58:42"," 00:58:41"," "," +00:09:54"," +00:09:54"," +00:09:54"," ",
" 31"," 216"," Nicholas Harne"," Male"," City of Hull AC"," 17-39"," 15/63"," 00:58:48"," 00:58:41"," "," +00:10:00"," +00:10:00"," +00:10:00"," ",
" 32"," 45"," Scott Hargreaves"," Male"," bridlington"," 17-39"," 16/63"," 00:58:49"," 00:58:43"," "," +00:10:01"," +00:10:01"," +00:10:01"," ",
" 33"," 111"," Stephen Boynton"," Male"," British Library Boston Spa Ac"," 55-59"," 2/29"," 00:58:52"," 00:58:46"," "," +00:10:04"," +00:10:04"," +00:07:10"," ",
" 34"," 30"," David Morrison"," Male"," Beverley AC"," 17-39"," 17/63"," 00:58:54"," 00:58:51"," "," +00:10:06"," +00:10:06"," +00:10:06"," ",
" 35"," 66"," Joshua Taylor"," Male"," Bridlington Road Runners"," 17-39"," 18/63"," 00:58:57"," 00:58:56"," "," +00:10:09"," +00:10:09"," +00:10:09"," ",
" 36"," 164"," Tom Gelsthorpe"," Male"," "," 17-39"," 19/63"," 00:59:00"," 00:58:56"," "," +00:10:12"," +00:10:12"," +00:10:12"," ",
" 37"," 234"," Tim Brown"," Male"," City of Hull"," 40-44"," 4/27"," 00:59:15"," 00:59:10"," "," +00:10:27"," +00:10:27"," +00:09:42"," ",
" 38"," 56"," Keith Joules"," Male"," East Hull Harriers"," 50-54"," 5/31"," 00:59:53"," 00:59:52"," "," +00:11:05"," +00:11:05"," +00:05:47"," ",
" 39"," 160"," Martin Jones"," Male"," City of Hull A.C"," 17-39"," 20/63"," 00:59:54"," 00:59:30"," "," +00:11:06"," +00:11:06"," +00:11:06"," ",
" 40"," 193"," Lee Craven"," Male"," City of Hull AC"," 17-39"," 21/63"," 01:00:03"," 00:59:59"," "," +00:11:15"," +00:11:15"," +00:11:15"," ",
" 41"," 168"," Rob Barker"," Male"," "," 55-59"," 3/29"," 01:00:12"," 01:00:10"," "," +00:11:24"," +00:11:24"," +00:08:30"," ",
" 42"," 100"," Paul Cartwright"," Male"," City of Hull AC"," 55-59"," 4/29"," 01:00:24"," 01:00:20"," "," +00:11:36"," +00:11:36"," +00:08:42"," ",
" 43"," 253"," Lee Sampson"," Male"," "," 40-44"," 5/27"," 01:00:24"," 01:00:09"," "," +00:11:36"," +00:11:36"," +00:10:51"," ",
" 44"," 75"," Lucas Meagor"," Male"," Beverley AC"," 17-39"," 22/63"," 01:00:36"," 01:00:32"," "," +00:11:48"," +00:11:48"," +00:11:48"," ",
" 45"," 212"," Stephen Peacock"," Male"," Beverley A/c"," 50-54"," 6/31"," 01:00:47"," 01:00:46"," "," +00:11:59"," +00:11:59"," +00:06:41"," ",
" 46"," 112"," Andy Guymer"," Male"," City of Hull AC"," 17-39"," 23/63"," 01:00:51"," 01:00:47"," "," +00:12:03"," +00:12:03"," +00:12:03"," ",
" 47"," 97"," Rob Powell"," Male"," Scarborough Athletic Club"," 45-49"," 4/34"," 01:01:04"," 01:00:57"," "," +00:12:16"," +00:12:16"," +00:06:23"," ",
" 48"," 1"," Tom Sharp"," Male"," "," "," "," 01:01:08"," 01:00:38"," "," +00:12:20"," +00:12:20"," "," ",
" 49"," 170"," Andrew Noble"," Male"," Brough & South Cave Practice"," 40-44"," 6/27"," 01:01:14"," 01:01:08"," "," +00:12:26"," +00:12:26"," +00:11:41"," ",
" 50"," 143"," Stephen Taylor"," Male"," East Hull Harriers & AC"," 17-39"," 24/63"," 01:01:18"," 01:01:14"," "," +00:12:30"," +00:12:30"," +00:12:30"," ",
" 51"," 196"," Tony Cross"," Male"," East Hull Harriers & AC"," 17-39"," 25/63"," 01:01:18"," 01:01:16"," "," +00:12:30"," +00:12:30"," +00:12:30"," ",
" 52"," 173"," Steve Parkinson"," Male"," Beverley AC"," 50-54"," 7/31"," 01:01:19"," 01:01:11"," "," +00:12:31"," +00:12:31"," +00:07:13"," ",
" 53"," 258"," Chris Sumpton"," Male"," "," "," "," 01:01:31"," 01:01:28"," "," +00:12:43"," +00:12:43"," "," ",
" 54"," 479"," Sian Morgan"," Female"," Driffield Striders"," 50-54"," 1/19"," 01:01:37"," 01:01:34"," "," +00:12:49"," +00:06:23"," +00:00:00"," ",
" 55"," 13"," Mike Pullon"," Male"," Pocklington Runners"," 55-59"," 5/29"," 01:01:40"," 01:01:36"," "," +00:12:52"," +00:12:52"," +00:09:58"," ",
" 56"," 141"," Vinod Menon"," Male"," Hedon Group Practice"," 45-49"," 5/34"," 01:02:06"," 01:02:00"," "," +00:13:18"," +00:13:18"," +00:07:25"," ",
" 57"," 53"," David Meilhan"," Male"," "," 17-39"," 26/63"," 01:02:16"," 01:02:12"," "," +00:13:28"," +00:13:28"," +00:13:28"," ",
" 58"," 28"," Graeme Smith"," Male"," Fitmums And Friends"," 40-44"," 7/27"," 01:02:29"," 01:02:22"," "," +00:13:41"," +00:13:41"," +00:12:56"," ",
" 59"," 190"," Mark Gronow"," Male"," Fitmums And Friends"," 40-44"," 8/27"," 01:02:30"," 01:02:24"," "," +00:13:42"," +00:13:42"," +00:12:57"," ",
" 60"," 122"," Guy Gibson"," Male"," East Hull Harriers"," 50-54"," 8/31"," 01:02:33"," 01:02:26"," "," +00:13:45"," +00:13:45"," +00:08:27"," ",
" 61"," 162"," Stuart Evans"," Male"," Pocklington Runners"," 50-54"," 9/31"," 01:02:49"," 01:02:43"," "," +00:14:01"," +00:14:01"," +00:08:43"," ",
" 62"," 256"," Danny Wilson"," Male"," DANNY WILSON"," 17-39"," 27/63"," 01:02:54"," 01:02:44"," "," +00:14:06"," +00:14:06"," +00:14:06"," ",
" 63"," 110"," Richard Harrison"," Male"," City of Hull AC"," 45-49"," 6/34"," 01:03:01"," 01:02:58"," "," +00:14:13"," +00:14:13"," +00:08:20"," ",
" 64"," 373"," Bethaney Hunt"," Female"," East hull harrier"," 17-34"," 3/37"," 01:03:20"," 01:03:17"," "," +00:14:32"," +00:08:06"," +00:08:06"," ",
" 65"," 52"," Simon Richardson"," Male"," Pocklington Runners"," 60-64"," 1/11"," 01:03:25"," 01:03:19"," "," +00:14:37"," +00:14:37"," +00:00:00"," ",
" 66"," 126"," Dave Shipley"," Male"," Scarborough AC"," 55-59"," 6/29"," 01:03:32"," 01:03:27"," "," +00:14:44"," +00:14:44"," +00:11:50"," ",
" 67"," 211"," Richard Vaughan"," Male"," "," 17-39"," 28/63"," 01:03:41"," 01:03:37"," "," +00:14:53"," +00:14:53"," +00:14:53"," ",
" 68"," 206"," Grant Edmondson"," Male"," "," 40-44"," 9/27"," 01:03:44"," 01:03:37"," "," +00:14:56"," +00:14:56"," +00:14:11"," ",
" 69"," 473"," Hannah Harne"," Female"," City of Hull AC"," 17-34"," 4/37"," 01:03:54"," 01:03:48"," "," +00:15:06"," +00:08:40"," +00:08:40"," ",
" 70"," 139"," Steven Fell"," Male"," Densholme Farm-Abbies Fund"," 40-44"," 10/27"," 01:04:07"," 01:04:07"," "," +00:15:19"," +00:15:19"," +00:14:34"," ",
" 71"," 55"," John Dawson"," Male"," "," 17-39"," 29/63"," 01:04:16"," 01:04:16"," "," +00:15:28"," +00:15:28"," +00:15:28"," ",
" 72"," 123"," Graham Cook"," Male"," City of Hull AC"," 45-49"," 7/34"," 01:04:22"," 01:04:16"," "," +00:15:34"," +00:15:34"," +00:09:41"," ",
" 73"," 481"," Samantha Allen"," Female"," Beverley AC"," 40-44"," 2/29"," 01:04:32"," 01:04:25"," "," +00:15:44"," +00:09:18"," +00:06:01"," ",
" 74"," 22"," Jody Horth"," Male"," Beverley AC"," 17-39"," 30/63"," 01:04:54"," 01:04:50"," "," +00:16:06"," +00:16:06"," +00:16:06"," ",
" 75"," 222"," Steve Chapman"," Male"," East Hull Harriers"," 45-49"," 8/34"," 01:05:01"," 01:04:53"," "," +00:16:13"," +00:16:13"," +00:10:20"," ",
" 76"," 93"," David Herfield"," Male"," N/a"," 55-59"," 7/29"," 01:05:04"," 01:05:04"," "," +00:16:16"," +00:16:16"," +00:13:22"," ",
" 77"," 470"," Fiona Robinson"," Female"," City of Hull"," 50-54"," 2/19"," 01:05:07"," 01:05:01"," "," +00:16:19"," +00:09:53"," +00:03:30"," ",
" 78"," 114"," Richard Blake"," Male"," "," 50-54"," 10/31"," 01:05:08"," 01:05:05"," "," +00:16:20"," +00:16:20"," +00:11:02"," ",
" 79"," 446"," Lucy Khan"," Female"," City of Hull AC"," 45-49"," 1/19"," 01:05:13"," 01:05:07"," "," +00:16:25"," +00:09:59"," +00:00:00"," ",
" 80"," 40"," James Bell"," Male"," "," 17-39"," 31/63"," 01:05:16"," 01:05:16"," "," +00:16:28"," +00:16:28"," +00:16:28"," ",
" 81"," 252"," Steven Whitlam"," Male"," Goole Viking Striders"," 50-54"," 11/31"," 01:05:35"," 01:05:14"," "," +00:16:47"," +00:16:47"," +00:11:29"," ",
" 82"," 12"," John Walker"," Male"," Fitmums & Friends"," 45-49"," 9/34"," 01:05:43"," 01:05:19"," "," +00:16:55"," +00:16:55"," +00:11:02"," ",
" 83"," 33"," Graham Wilkinson"," Male"," "," "," "," 01:05:52"," 01:05:40"," "," +00:17:04"," +00:17:04"," "," ",
" 84"," 49"," Drew Wilson"," Male"," "," 45-49"," 10/34"," 01:06:00"," 01:05:45"," "," +00:17:12"," +00:17:12"," +00:11:19"," ",
" 85"," 422"," Carole Fee"," Female"," East Hull Harriers"," 40-44"," 3/29"," 01:06:00"," 01:05:49"," "," +00:17:12"," +00:10:46"," +00:07:29"," ",
" 86"," 241"," Aidan Stephenson"," Male"," Crook & District AC"," 45-49"," 11/34"," 01:06:02"," 01:05:45"," "," +00:17:14"," +00:17:14"," +00:11:21"," ",
" 87"," 72"," David Butt"," Male"," East Hull Harriers"," 60-64"," 2/11"," 01:06:10"," 01:05:58"," "," +00:17:22"," +00:17:22"," +00:02:45"," ",
" 88"," 236"," James Cook"," Male"," "," 40-44"," 11/27"," 01:06:15"," 01:06:10"," "," +00:17:27"," +00:17:27"," +00:16:42"," ",
" 89"," 102"," Howard Winzar"," Male"," York Acorn Running Club"," 65-69"," 1/10"," 01:06:21"," 01:06:15"," "," +00:17:33"," +00:17:33"," +00:00:00"," ",
" 90"," 215"," Jonathan Seymour"," Male"," "," 17-39"," 32/63"," 01:06:22"," 01:05:51"," "," +00:17:34"," +00:17:34"," +00:17:34"," ",
" 91"," 232"," Jason Pea"," Male"," "," 17-39"," 33/63"," 01:06:23"," 01:06:16"," "," +00:17:35"," +00:17:35"," +00:17:35"," ",
" 92"," 180"," Richard Parker"," Male"," City of Hull"," 50-54"," 12/31"," 01:06:29"," 01:06:20"," "," +00:17:41"," +00:17:41"," +00:12:23"," ",
" 93"," 15"," Andrew Hickson"," Male"," "," 17-39"," 34/63"," 01:06:34"," 01:06:22"," "," +00:17:46"," +00:17:46"," +00:17:46"," ",
" 94"," 61"," Josh Smith"," Male"," "," 17-39"," 35/63"," 01:06:35"," 01:06:24"," "," +00:17:47"," +00:17:47"," +00:17:47"," ",
" 95"," 136"," Peter Taylor"," Male"," City of Hull AC"," 65-69"," 2/10"," 01:06:43"," 01:06:40"," "," +00:17:55"," +00:17:55"," +00:00:22"," ",
" 96"," 80"," Keith Conkerton"," Male"," East Hull Harriers & AC"," 50-54"," 13/31"," 01:06:46"," 01:06:31"," "," +00:17:58"," +00:17:58"," +00:12:40"," ",
" 97"," 51"," Carl Horth"," Male"," "," 17-39"," 36/63"," 01:06:58"," 01:06:55"," "," +00:18:10"," +00:18:10"," +00:18:10"," ",
" 98"," 425"," Zoe Dale"," Female"," Beverley AC"," 40-44"," 4/29"," 01:07:06"," 01:06:58"," "," +00:18:18"," +00:11:52"," +00:08:35"," ",
" 99"," 145"," Iain Mcgowan"," Male"," East Hull Harriers"," 40-44"," 12/27"," 01:07:19"," 01:06:58"," "," +00:18:31"," +00:18:31"," +00:17:46"," ",
" 100"," 174"," Martin Howman"," Male"," "," 45-49"," 12/34"," 01:07:21"," 01:07:06"," "," +00:18:33"," +00:18:33"," +00:12:40"," ",
" 101"," 107"," Robert Wells"," Male"," East Hull Harriers"," 17-39"," 37/63"," 01:07:30"," 01:07:19"," "," +00:18:42"," +00:18:42"," +00:18:42"," ",
" 102"," 152"," Wayne Martindale"," Male"," East Hull Harriers"," 45-49"," 13/34"," 01:07:35"," 01:07:17"," "," +00:18:47"," +00:18:47"," +00:12:54"," ",
" 103"," 496"," Miranda Hunt"," Female"," Beverley AC"," 40-44"," 5/29"," 01:07:42"," 01:07:36"," "," +00:18:54"," +00:12:28"," +00:09:11"," ",
" 104"," 179"," Shane Freeth"," Male"," Hull Springhead Harriers"," 17-39"," 38/63"," 01:07:46"," 01:07:33"," "," +00:18:58"," +00:18:58"," +00:18:58"," ",
" 105"," 92"," Alan Smith"," Male"," White City Hull"," 45-49"," 14/34"," 01:07:47"," 01:07:38"," "," +00:18:59"," +00:18:59"," +00:13:06"," ",
" 106"," 73"," Wayne Smith"," Male"," LincsQuad"," 40-44"," 13/27"," 01:08:04"," 01:07:53"," "," +00:19:16"," +00:19:16"," +00:18:31"," ",
" 107"," 118"," Garry Doubtfire"," Male"," Selby Striders"," 55-59"," 8/29"," 01:08:04"," 01:07:53"," "," +00:19:16"," +00:19:16"," +00:16:22"," ",
" 108"," 182"," Kristian Rumble"," Male"," "," 40-44"," 14/27"," 01:08:04"," 01:07:52"," "," +00:19:16"," +00:19:16"," +00:18:31"," ",
" 109"," 131"," Carl Muise"," Male"," "," 17-39"," 39/63"," 01:08:08"," 01:07:56"," "," +00:19:20"," +00:19:20"," +00:19:20"," ",
" 110"," 413"," Gill Boynton"," Female"," York Acorn Running Club"," 55-59"," 1/16"," 01:08:20"," 01:08:03"," "," +00:19:32"," +00:13:06"," +00:00:00"," ",
" 111"," 172"," Jonathan Poulter"," Male"," Scarborough AC"," 17-39"," 40/63"," 01:08:31"," 01:08:27"," "," +00:19:43"," +00:19:43"," +00:19:43"," ",
" 112"," 90"," Mark May"," Male"," Scarborough AC"," 50-54"," 14/31"," 01:08:38"," 01:08:35"," "," +00:19:50"," +00:19:50"," +00:14:32"," ",
" 113"," 499"," Ann Allen"," Female"," LATE = Rhys Chandler"," 50-54"," 3/19"," 01:08:44"," 01:08:38"," "," +00:19:56"," +00:13:30"," +00:07:07"," ",
" 114"," 78"," David Field"," Male"," Scarborough Athletic Club"," 50-54"," 15/31"," 01:08:51"," 01:08:48"," "," +00:20:03"," +00:20:03"," +00:14:45"," ",
" 115"," 150"," Ian Wilkinson"," Male"," "," 17-39"," 41/63"," 01:08:58"," 01:08:46"," "," +00:20:10"," +00:20:10"," +00:20:10"," ",
" 116"," 198"," Malcolm High"," Male"," "," 45-49"," 15/34"," 01:09:02"," 01:08:25"," "," +00:20:14"," +00:20:14"," +00:14:21"," ",
" 117"," 249"," Craig Wilson"," Male"," "," 40-44"," 15/27"," 01:09:02"," 01:08:50"," "," +00:20:14"," +00:20:14"," +00:19:29"," ",
" 118"," 254"," Ian Brown"," Male"," York Acorn"," 55-59"," 9/29"," 01:09:11"," 01:08:55"," "," +00:20:23"," +00:20:23"," +00:17:29"," ",
" 119"," 87"," Alex Roberts"," Male"," "," 17-39"," 42/63"," 01:09:12"," 01:08:48"," "," +00:20:24"," +00:20:24"," +00:20:24"," ",
" 120"," 411"," Gemma Harris"," Female"," "," 17-34"," 5/37"," 01:09:14"," 01:09:02"," "," +00:20:26"," +00:14:00"," +00:14:00"," ",
" 121"," 221"," Darren Knowles"," Male"," East Hull Harriers"," 17-39"," 43/63"," 01:09:18"," 01:09:08"," "," +00:20:30"," +00:20:30"," +00:20:30"," ",
" 122"," 449"," Lucy Jones"," Female"," Hedon Group Practice"," 17-34"," 6/37"," 01:09:21"," 01:09:09"," "," +00:20:33"," +00:14:07"," +00:14:07"," ",
" 123"," 197"," Lee Campbell"," Male"," East Hull Harriers"," 17-39"," 44/63"," 01:09:23"," 01:09:07"," "," +00:20:35"," +00:20:35"," +00:20:35"," ",
" 124"," 220"," Robert Eyre"," Male"," Bridlington Rd Runners"," 70+"," 1/3"," 01:09:24"," 01:09:17"," "," +00:20:36"," +00:20:36"," +00:00:00"," ",
" 125"," 181"," Pete Young"," Male"," "," 45-49"," 16/34"," 01:09:28"," 01:09:24"," "," +00:20:40"," +00:20:40"," +00:14:47"," ",
" 126"," 261"," David Feasey"," Male"," Beverley A C"," 65-69"," 3/10"," 01:09:37"," 01:09:30"," "," +00:20:49"," +00:20:49"," +00:03:16"," ",
" 127"," 98"," Stephen Hall"," Male"," "," 60-64"," 3/11"," 01:09:39"," 01:09:35"," "," +00:20:51"," +00:20:51"," +00:06:14"," ",
" 128"," 3"," Mark Sibley"," Male"," "," 60-64"," 4/11"," 01:09:42"," 01:09:29"," "," +00:20:54"," +00:20:54"," +00:06:17"," ",
" 129"," 444"," Debbie Brown"," Female"," "," 45-49"," 2/19"," 01:09:43"," 01:09:37"," "," +00:20:55"," +00:14:29"," +00:04:30"," ",
" 130"," 246"," Ian Crawford"," Male"," "," 17-39"," 45/63"," 01:09:44"," 01:09:38"," "," +00:20:56"," +00:20:56"," +00:20:56"," ",
" 131"," 17"," Owen Robinson"," Male"," "," 17-39"," 46/63"," 01:09:48"," 01:09:17"," "," +00:21:00"," +00:21:00"," +00:21:00"," ",
" 132"," 199"," Paul Thompson"," Male"," Hornsea Harriers"," 50-54"," 16/31"," 01:09:53"," 01:09:42"," "," +00:21:05"," +00:21:05"," +00:15:47"," ",
" 133"," 242"," Matt Harrison"," Male"," "," 40-44"," 16/27"," 01:09:54"," 01:09:26"," "," +00:21:06"," +00:21:06"," +00:20:21"," ",
" 134"," 95"," Rick Moore"," Male"," "," 50-54"," 17/31"," 01:09:56"," 01:09:41"," "," +00:21:08"," +00:21:08"," +00:15:50"," ",
" 135"," 248"," Stephen Platten"," Male"," "," 40-44"," 17/27"," 01:09:59"," 01:09:47"," "," +00:21:11"," +00:21:11"," +00:20:26"," ",
" 136"," 117"," Ged Hall"," Male"," Fairfield Harriers"," 60-64"," 5/11"," 01:10:01"," 01:09:57"," "," +00:21:13"," +00:21:13"," +00:06:36"," ",
" 137"," 377"," Dianne Coleman"," Female"," Beverley AC"," 50-54"," 4/19"," 01:10:08"," 01:10:01"," "," +00:21:20"," +00:14:54"," +00:08:31"," ",
" 138"," 121"," Colin Vize"," Male"," "," 45-49"," 17/34"," 01:10:13"," 01:10:04"," "," +00:21:25"," +00:21:25"," +00:15:32"," ",
" 139"," 2"," John Day"," Male"," "," 40-44"," 18/27"," 01:10:15"," 01:10:02"," "," +00:21:27"," +00:21:27"," +00:20:42"," ",
" 140"," 21"," Tom Hickson"," Male"," "," 17-39"," 47/63"," 01:10:26"," 01:10:14"," "," +00:21:38"," +00:21:38"," +00:21:38"," ",
" 141"," 332"," Elizabeth Montgomery-Fox"," Female"," Forfar Road Runners"," 40-44"," 6/29"," 01:10:30"," 01:10:14"," "," +00:21:42"," +00:15:16"," +00:11:59"," ",
" 142"," 158"," Karl Rolstone"," Male"," East Hull Harriers & AC"," 17-39"," 48/63"," 01:10:32"," 01:10:14"," "," +00:21:44"," +00:21:44"," +00:21:44"," ",
" 143"," 94"," Richard Wilson"," Male"," "," 40-44"," 19/27"," 01:10:33"," 01:10:18"," "," +00:21:45"," +00:21:45"," +00:21:00"," ",
" 144"," 250"," Lee Brown"," Male"," "," 40-44"," 20/27"," 01:10:34"," 01:10:22"," "," +00:21:46"," +00:21:46"," +00:21:01"," ",
" 145"," 214"," Martin Young"," Male"," White City (hull)"," 50-54"," 18/31"," 01:10:35"," 01:10:14"," "," +00:21:47"," +00:21:47"," +00:16:29"," ",
" 146"," 125"," Stephen Dale"," Male"," Beverley AC"," 50-54"," 19/31"," 01:10:39"," 01:10:32"," "," +00:21:51"," +00:21:51"," +00:16:33"," ",
" 147"," 226"," Richard Pullan"," Male"," Bridlington RR"," 55-59"," 10/29"," 01:10:39"," 01:10:32"," "," +00:21:51"," +00:21:51"," +00:18:57"," ",
" 148"," 219"," Dave Foster"," Male"," bridlington"," 55-59"," 11/29"," 01:10:56"," 01:10:45"," "," +00:22:08"," +00:22:08"," +00:19:14"," ",
" 149"," 225"," Steve Richmond"," Male"," East Hull Harriers"," 55-59"," 12/29"," 01:10:57"," 01:10:54"," "," +00:22:09"," +00:22:09"," +00:19:15"," ",
" 150"," 251"," Robert Oneill"," Male"," "," 45-49"," 18/34"," 01:11:05"," 01:10:54"," "," +00:22:17"," +00:22:17"," +00:16:24"," ",
" 151"," 16"," Peter Anderson"," Male"," N/a"," 50-54"," 20/31"," 01:11:12"," 01:11:11"," "," +00:22:24"," +00:22:24"," +00:17:06"," ",
" 152"," 442"," Debbie Jacketts"," Female"," East Hull Harriers"," 40-44"," 7/29"," 01:11:12"," 01:10:55"," "," +00:22:24"," +00:15:58"," +00:12:41"," ",
" 153"," 42"," Adam Thompson"," Male"," Springhead Harriers"," 45-49"," 19/34"," 01:11:13"," 01:10:59"," "," +00:22:25"," +00:22:25"," +00:16:32"," ",
" 154"," 265"," Verona Petty"," Female"," "," 40-44"," 8/29"," 01:11:17"," 01:11:02"," "," +00:22:29"," +00:16:03"," +00:12:46"," ",
" 155"," 500"," Alison Burnett"," Female"," East Hull Harriers"," 35-39"," 1/26"," 01:11:31"," 01:11:22"," "," +00:22:43"," +00:16:17"," +00:00:00"," ",
" 156"," 188"," Hector Maddock-Greene"," Male"," N/a"," 17-39"," 49/63"," 01:11:33"," 01:11:21"," "," +00:22:45"," +00:22:45"," +00:22:45"," ",
" 157"," 365"," Jill Dowson"," Female"," Pocklington Runners"," 50-54"," 5/19"," 01:11:41"," 01:11:34"," "," +00:22:53"," +00:16:27"," +00:10:04"," ",
" 158"," 238"," Philip Robinson"," Male"," White City (hull) Rrc"," 55-59"," 13/29"," 01:11:43"," 01:11:43"," "," +00:22:55"," +00:22:55"," +00:20:01"," ",
" 159"," 452"," Linda Huart"," Female"," East Hull Harriers Ac"," 55-59"," 2/16"," 01:11:45"," 01:11:34"," "," +00:22:57"," +00:16:31"," +00:03:25"," ",
" 160"," 185"," John Hunsley"," Male"," "," 50-54"," 21/31"," 01:12:16"," 01:11:45"," "," +00:23:28"," +00:23:28"," +00:18:10"," ",
" 161"," 229"," Andy Wilson"," Male"," "," 45-49"," 20/34"," 01:12:16"," 01:11:45"," "," +00:23:28"," +00:23:28"," +00:17:35"," ",
