" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Struggle Moors"," Aaron Turner"," 318"," Male"," "," All Ages"," 08:25:41"," Bronze"," 13.1 m/hr",
" The Struggle Moors"," Abigail Vyner"," 323"," Female"," "," All Ages"," 09:43:07"," Bronze"," 11.3 m/hr",
" The Struggle Moors"," Adam Holloway"," 156"," Male"," "," All Ages"," 09:28:27"," Finisher"," 11.6 m/hr",
" The Struggle Moors"," Adam Kharchi"," 193"," Male"," "," All Ages"," 08:09:01"," Bronze"," 13.5 m/hr",
" The Struggle Moors"," Adam Langley"," 201"," Male"," "," All Ages"," 07:28:16"," Silver"," 14.7 m/hr",
" The Struggle Moors"," Adrian Metcalfe"," 223"," Male"," "," All Ages"," 08:39:47"," Bronze"," 12.7 m/hr",
" The Struggle Moors"," Aiken Harrap"," 137"," Male"," "," All Ages"," 09:35:03"," Finisher"," 11.5 m/hr",
" The Struggle Moors"," Alastair Yellup"," 358"," Male"," "," All Ages"," 08:53:52"," Bronze"," 12.4 m/hr",
" The Struggle Moors"," Alex Dunn"," 92"," Male"," "," All Ages"," 10:29:20"," Finisher"," 10.5 m/hr",
" The Struggle Moors"," Alex Eadington"," 93"," Male"," "," All Ages"," 09:38:47"," Finisher"," 11.4 m/hr",
" The Struggle Moors"," Alex Hutchinson"," 172"," Male"," "," All Ages"," 08:05:25"," Bronze"," 13.6 m/hr",
" The Struggle Moors"," Andrew Baker"," 14"," Male"," "," All Ages"," 06:31:14"," Gold"," 16.9 m/hr",
" The Struggle Moors"," Andrew Dandy"," 368"," Male"," "," All Ages"," 09:10:35"," Finisher"," 12.0 m/hr",
" The Struggle Moors"," Andrew Darbyshire"," 78"," Male"," "," All Ages"," 10:16:45"," Finisher"," 10.7 m/hr",
" The Struggle Moors"," Andrew Fox"," 106"," Male"," "," All Ages"," 07:57:09"," Silver"," 13.8 m/hr",
" The Struggle Moors"," Andrew Garside"," 112"," Male"," "," All Ages"," 09:28:47"," Finisher"," 11.6 m/hr",
" The Struggle Moors"," Andrew Gudgeon"," 128"," Male"," "," All Ages"," 08:20:54"," Bronze"," 13.2 m/hr",
" The Struggle Moors"," Andrew Johnson"," 179"," Male"," "," All Ages"," 11:14:25"," Finisher"," 9.8 m/hr",
" The Struggle Moors"," Andrew Jones"," 185"," Male"," "," All Ages"," 08:00:15"," Bronze"," 13.7 m/hr",
" The Struggle Moors"," Andrew Lee"," 202"," Male"," "," All Ages"," 08:48:12"," Bronze"," 12.5 m/hr",
" The Struggle Moors"," Andrew Mannings"," 214"," Male"," "," All Ages"," 08:07:21"," Bronze"," 13.5 m/hr",
" The Struggle Moors"," Andrew May"," 218"," Male"," "," All Ages"," 08:14:41"," Bronze"," 13.3 m/hr",
" The Struggle Moors"," Andrew Murison"," 236"," Male"," "," All Ages"," 10:37:54"," Finisher"," 10.3 m/hr",
" The Struggle Moors"," Andrew Perry"," 262"," Male"," "," All Ages"," 07:57:13"," Silver"," 13.8 m/hr",
" The Struggle Moors"," Andrew Plumridge"," 266"," Male"," "," All Ages"," 08:13:48"," Bronze"," 13.4 m/hr",
" The Struggle Moors"," Andrew Smith"," 294"," Male"," "," All Ages"," 08:44:48"," Bronze"," 12.6 m/hr",
" The Struggle Moors"," Andrew Thomas"," 310"," Male"," "," All Ages"," 09:52:39"," Finisher"," 11.1 m/hr",
" The Struggle Moors"," Andrew Thompson"," 311"," Male"," "," All Ages"," 11:26:13"," Finisher"," 9.6 m/hr",
" The Struggle Moors"," Andy Cliff"," 62"," Male"," "," All Ages"," 09:45:42"," Finisher"," 11.3 m/hr",
" The Struggle Moors"," Andy Green"," 123"," Male"," "," All Ages"," 09:37:46"," Finisher"," 11.4 m/hr",
" The Struggle Moors"," Anthony Bowker"," 31"," Male"," "," All Ages"," 09:27:51"," Finisher"," 11.6 m/hr",
" The Struggle Moors"," Anthony Carmichael"," 49"," Male"," "," All Ages"," 10:26:15"," Finisher"," 10.5 m/hr",
" The Struggle Moors"," Anthony Howard"," 163"," Male"," "," All Ages"," 08:34:12"," Bronze"," 12.8 m/hr",
" The Struggle Moors"," Anthony Oliver"," 252"," Male"," "," All Ages"," 08:27:03"," Bronze"," 13.0 m/hr",
" The Struggle Moors"," Anthony Snow"," 296"," Male"," "," All Ages"," 08:02:01"," Bronze"," 13.7 m/hr",
" The Struggle Moors"," Anthony Tennyson"," 308"," Male"," "," All Ages"," 09:06:36"," Finisher"," 12.1 m/hr",
" The Struggle Moors"," Barry Goodridge"," 117"," Male"," "," All Ages"," 07:45:58"," Silver"," 14.2 m/hr",
" The Struggle Moors"," Ben Konopinski"," 198"," Male"," "," All Ages"," 08:09:12"," Bronze"," 13.5 m/hr",
" The Struggle Moors"," Ben Wilkinson"," 337"," Male"," "," All Ages"," 10:58:11"," Finisher"," 10.0 m/hr",
" The Struggle Moors"," Bob Tattershall"," 306"," Male"," "," All Ages"," 08:40:05"," Bronze"," 12.7 m/hr",
" The Struggle Moors"," Carolina Ljungwaldh"," 206"," Female"," "," All Ages"," 09:38:08"," Bronze"," 11.4 m/hr",
" The Struggle Moors"," Charles Price"," 269"," Male"," "," All Ages"," 09:32:23"," Finisher"," 11.5 m/hr",
" The Struggle Moors"," Charlie Hey"," 152"," Male"," "," All Ages"," 09:28:11"," Finisher"," 11.6 m/hr",
" The Struggle Moors"," Chris Batty"," 19"," Male"," "," All Ages"," 08:02:00"," Bronze"," 13.7 m/hr",
" The Struggle Moors"," Chris Bradley"," 361"," Male"," "," All Ages"," 10:40:19"," Finisher"," 10.3 m/hr",
" The Struggle Moors"," Chris Bristow"," 37"," Male"," "," All Ages"," 08:47:08"," Bronze"," 12.5 m/hr",
" The Struggle Moors"," Chris Hartley"," 141"," Male"," "," All Ages"," 09:38:45"," Finisher"," 11.4 m/hr",
" The Struggle Moors"," Chris Hughes"," 166"," Male"," "," All Ages"," 09:11:59"," Finisher"," 12.0 m/hr",
" The Struggle Moors"," Chris Wilson"," 344"," Male"," "," All Ages"," 06:56:31"," Gold"," 15.8 m/hr",
" The Struggle Moors"," Christian Bouet"," 30"," Male"," "," All Ages"," 09:47:48"," Finisher"," 11.2 m/hr",
" The Struggle Moors"," Christian Haw"," 146"," Male"," "," All Ages"," 08:28:57"," Bronze"," 13.0 m/hr",
" The Struggle Moors"," Christopher Isats"," 177"," Male"," "," All Ages"," 08:21:04"," Bronze"," 13.2 m/hr",
" The Struggle Moors"," Christopher Kemp"," 189"," Male"," "," All Ages"," 09:07:59"," Finisher"," 12.0 m/hr",
" The Struggle Moors"," Christopher Verity"," 321"," Male"," "," All Ages"," 11:55:11"," Finisher"," 9.2 m/hr",
" The Struggle Moors"," Colin Clayton"," 60"," Male"," "," All Ages"," 10:00:24"," Finisher"," 11.0 m/hr",
" The Struggle Moors"," Colin Mcneill"," 221"," Male"," "," All Ages"," 10:00:30"," Finisher"," 11.0 m/hr",
" The Struggle Moors"," Colin Murison"," 237"," Male"," "," All Ages"," 10:37:54"," Finisher"," 10.3 m/hr",
" The Struggle Moors"," Craig Hardaker"," 132"," Male"," "," All Ages"," 08:37:34"," Bronze"," 12.8 m/hr",
" The Struggle Moors"," Craig White"," 334"," Male"," "," All Ages"," 09:18:44"," Finisher"," 11.8 m/hr",
" The Struggle Moors"," Crawford Gamble"," 110"," Male"," "," All Ages"," 09:51:13"," Finisher"," 11.2 m/hr",
" The Struggle Moors"," Cy Gearing"," 113"," Male"," "," All Ages"," 07:53:38"," Silver"," 13.9 m/hr",
" The Struggle Moors"," Dan Greenley"," 125"," Male"," "," All Ages"," 10:44:03"," Finisher"," 10.2 m/hr",
" The Struggle Moors"," Dan Murray"," 239"," Male"," "," All Ages"," 08:09:00"," Bronze"," 13.5 m/hr",
" The Struggle Moors"," Daniel Mallon"," 212"," Male"," "," All Ages"," 09:53:47"," Finisher"," 11.1 m/hr",
" The Struggle Moors"," Daniel Mcewan"," 219"," Male"," "," All Ages"," 08:06:57"," Bronze"," 13.6 m/hr",
" The Struggle Moors"," Darren Rhodes"," 273"," Male"," "," All Ages"," 09:38:53"," Finisher"," 11.4 m/hr",
" The Struggle Moors"," Darren Stone"," 299"," Male"," "," All Ages"," 09:12:07"," Finisher"," 12.0 m/hr",
" The Struggle Moors"," David Fawcett"," 100"," Male"," "," All Ages"," 08:48:40"," Bronze"," 12.5 m/hr",
" The Struggle Moors"," David Hopson"," 160"," Male"," "," All Ages"," 08:17:05"," Bronze"," 13.3 m/hr",
" The Struggle Moors"," David Kindleysides"," 195"," Male"," "," All Ages"," 08:49:21"," Bronze"," 12.5 m/hr",
" The Struggle Moors"," David Mason"," 217"," Male"," "," All Ages"," 08:48:10"," Bronze"," 12.5 m/hr",
" The Struggle Moors"," David Pape"," 256"," Male"," "," All Ages"," 07:10:49"," Silver"," 15.3 m/hr",
" The Struggle Moors"," David Sharles"," 360"," Male"," "," All Ages"," 09:38:40"," Finisher"," 11.4 m/hr",
" The Struggle Moors"," David Telford"," 307"," Male"," "," All Ages"," 08:17:05"," Bronze"," 13.3 m/hr",
" The Struggle Moors"," David Trotter"," 317"," Male"," "," All Ages"," 08:05:24"," Bronze"," 13.6 m/hr",
" The Struggle Moors"," David Wright"," 352"," Male"," "," All Ages"," 09:57:23"," Finisher"," 11.0 m/hr",
" The Struggle Moors"," David Yates"," 357"," Male"," "," All Ages"," 07:30:36"," Silver"," 14.6 m/hr",
" The Struggle Moors"," Dean Williams"," 340"," Male"," "," All Ages"," 09:10:58"," Finisher"," 12.0 m/hr",
" The Struggle Moors"," Derek Neupauer"," 243"," Male"," "," All Ages"," 09:24:47"," Finisher"," 11.7 m/hr",
" The Struggle Moors"," Edward Bennett"," 22"," Male"," "," All Ages"," 09:31:11"," Finisher"," 11.6 m/hr",
" The Struggle Moors"," Ferdinando Loiacono"," 209"," Male"," "," All Ages"," 09:57:25"," Finisher"," 11.0 m/hr",
" The Struggle Moors"," Fergal Gara"," 111"," Male"," "," All Ages"," 09:38:47"," Finisher"," 11.4 m/hr",
" The Struggle Moors"," Gareth Kelly"," 188"," Male"," "," All Ages"," 09:07:00"," Finisher"," 12.1 m/hr",
" The Struggle Moors"," Gary Cairns"," 47"," Male"," "," All Ages"," 10:38:49"," Finisher"," 10.3 m/hr",
" The Struggle Moors"," Giles Councell"," 70"," Male"," "," All Ages"," 07:46:55"," Silver"," 14.1 m/hr",
" The Struggle Moors"," Glenn Calvert"," 48"," Male"," "," All Ages"," 11:28:03"," Finisher"," 9.6 m/hr",
" The Struggle Moors"," Glenn Irvine"," 176"," Male"," "," All Ages"," 07:14:41"," Silver"," 15.2 m/hr",
" The Struggle Moors"," Gordon Bell"," 21"," Male"," "," All Ages"," 08:57:41"," Bronze"," 12.3 m/hr",
" The Struggle Moors"," Graham Piccavey"," 264"," Male"," "," All Ages"," 08:07:18"," Bronze"," 13.5 m/hr",
" The Struggle Moors"," Graham Wilkinson"," 338"," Male"," "," All Ages"," 09:28:06"," Finisher"," 11.6 m/hr",
" The Struggle Moors"," Grant Bulmer"," 43"," Male"," "," All Ages"," 08:32:32"," Bronze"," 12.9 m/hr",
" The Struggle Moors"," Greg Cottrell"," 69"," Male"," "," All Ages"," 09:27:29"," Finisher"," 11.6 m/hr",
" The Struggle Moors"," Greg Ketteringham"," 192"," Male"," "," All Ages"," 06:24:26"," Gold"," 17.2 m/hr",
" The Struggle Moors"," Guy Stuart"," 302"," Male"," "," All Ages"," 09:44:45"," Finisher"," 11.3 m/hr",
" The Struggle Moors"," Harry Armstrong"," 8"," Male"," "," All Ages"," 08:21:00"," Bronze"," 13.2 m/hr",
" The Struggle Moors"," Hazel Friend"," 109"," Female"," "," All Ages"," 10:07:59"," Finisher"," 10.9 m/hr",
" The Struggle Moors"," Hylton Armstrong"," 7"," Male"," "," All Ages"," 08:09:02"," Bronze"," 13.5 m/hr",
" The Struggle Moors"," Ian Coatman"," 63"," Male"," "," All Ages"," 09:29:48"," Finisher"," 11.6 m/hr",
" The Struggle Moors"," Ian Collins"," 64"," Male"," "," All Ages"," 09:19:34"," Finisher"," 11.8 m/hr",
" The Struggle Moors"," Ian Farnill"," 99"," Male"," "," All Ages"," 07:51:14"," Silver"," 14.0 m/hr",
" The Struggle Moors"," Ian Hunter"," 171"," Male"," "," All Ages"," 10:13:41"," Finisher"," 10.8 m/hr",
" The Struggle Moors"," Ian Perry"," 263"," Male"," "," All Ages"," 10:13:23"," Finisher"," 10.8 m/hr",
" The Struggle Moors"," Ivan Anev"," 4"," Male"," "," All Ages"," 09:48:35"," Finisher"," 11.2 m/hr",
" The Struggle Moors"," James Chapman"," 55"," Male"," "," All Ages"," 07:20:39"," Silver"," 15.0 m/hr",
" The Struggle Moors"," James Gough"," 119"," Male"," "," All Ages"," 10:27:59"," Finisher"," 10.5 m/hr",
" The Struggle Moors"," James Poulsom"," 267"," Male"," "," All Ages"," 10:41:36"," Finisher"," 10.3 m/hr",
" The Struggle Moors"," James Sclater"," 284"," Male"," "," All Ages"," 09:21:21"," Finisher"," 11.8 m/hr",
" The Struggle Moors"," James Varley"," 320"," Male"," "," All Ages"," 10:19:45"," Finisher"," 10.6 m/hr",
" The Struggle Moors"," James Wilson"," 345"," Male"," "," All Ages"," 09:46:35"," Finisher"," 11.3 m/hr",
" The Struggle Moors"," Jan Bromley"," 40"," Female"," "," All Ages"," 09:30:03"," Bronze"," 11.6 m/hr",
" The Struggle Moors"," Jason Newsome"," 245"," Male"," "," All Ages"," 10:00:28"," Finisher"," 11.0 m/hr",
" The Struggle Moors"," Jason Saunders"," 283"," Male"," "," All Ages"," 09:12:03"," Finisher"," 12.0 m/hr",
" The Struggle Moors"," Jeff Perrin"," 261"," Male"," "," All Ages"," 09:03:39"," Finisher"," 12.1 m/hr",
" The Struggle Moors"," Jenni Muston"," 241"," Female"," "," All Ages"," 10:00:32"," Finisher"," 11.0 m/hr",
" The Struggle Moors"," Jez Walmsley"," 324"," Male"," "," All Ages"," 08:25:01"," Bronze"," 13.1 m/hr",
" The Struggle Moors"," Joanne Worboys-Hodgson"," 351"," Female"," "," All Ages"," 10:19:02"," Finisher"," 10.7 m/hr",
" The Struggle Moors"," Joe Hepworth"," 151"," Male"," "," All Ages"," 08:09:22"," Bronze"," 13.5 m/hr",
" The Struggle Moors"," Joe Young"," 359"," Male"," "," All Ages"," 09:03:34"," Finisher"," 12.1 m/hr",
" The Struggle Moors"," John Crennell"," 73"," Male"," "," All Ages"," 08:44:09"," Bronze"," 12.6 m/hr",
" The Struggle Moors"," John Dickinson"," 85"," Male"," "," All Ages"," 11:07:04"," Finisher"," 9.9 m/hr",
" The Struggle Moors"," John O'neill"," 250"," Male"," "," All Ages"," 11:28:02"," Finisher"," 9.6 m/hr",
" The Struggle Moors"," John Woodfield"," 349"," Male"," "," All Ages"," 09:56:16"," Finisher"," 11.1 m/hr",
" The Struggle Moors"," Jon Cox"," 72"," Male"," "," All Ages"," 08:10:38"," Bronze"," 13.5 m/hr",
" The Struggle Moors"," Jonathan Fleming"," 103"," Male"," "," All Ages"," 07:53:33"," Silver"," 13.9 m/hr",
" The Struggle Moors"," Jonathan Healey"," 149"," Male"," "," All Ages"," 07:57:23"," Silver"," 13.8 m/hr",
" The Struggle Moors"," Jonathan Lee"," 203"," Male"," "," All Ages"," 08:46:55"," Bronze"," 12.5 m/hr",
" The Struggle Moors"," Jonathan Waugh"," 330"," Male"," "," All Ages"," 08:17:55"," Bronze"," 13.3 m/hr",
" The Struggle Moors"," Karl Palin"," 255"," Male"," "," All Ages"," 09:48:51"," Finisher"," 11.2 m/hr",
" The Struggle Moors"," Keith Whittaker"," 336"," Male"," "," All Ages"," 09:48:50"," Finisher"," 11.2 m/hr",
" The Struggle Moors"," Kevin Burnup"," 45"," Male"," "," All Ages"," 08:29:04"," Bronze"," 13.0 m/hr",
" The Struggle Moors"," Kevin Crouthers"," 74"," Male"," "," All Ages"," 09:59:01"," Finisher"," 11.0 m/hr",
" The Struggle Moors"," Kevin Davison"," 83"," Male"," "," All Ages"," 10:39:07"," Finisher"," 10.3 m/hr",
" The Struggle Moors"," Kirpal Flora"," 104"," Male"," "," All Ages"," 10:56:11"," Finisher"," 10.1 m/hr",
" The Struggle Moors"," Kumar Bhardwaj"," 25"," Male"," "," All Ages"," 10:56:17"," Finisher"," 10.1 m/hr",
" The Struggle Moors"," Lee Meredith"," 222"," Male"," "," All Ages"," 08:00:26"," Bronze"," 13.7 m/hr",
" The Struggle Moors"," Lee Robinson"," 277"," Male"," "," All Ages"," 08:27:09"," Bronze"," 13.0 m/hr",
" The Struggle Moors"," Lindsay Atkinson-Wright"," 10"," Female"," "," All Ages"," 07:51:24"," Gold"," 14.0 m/hr",
" The Struggle Moors"," Louis Bramley"," 35"," Male"," "," All Ages"," 08:25:57"," Bronze"," 13.0 m/hr",
" The Struggle Moors"," Lucia Scott"," 285"," Female"," "," All Ages"," 10:26:13"," Finisher"," 10.5 m/hr",
" The Struggle Moors"," Luke Lengiewicz"," 205"," Male"," "," All Ages"," 08:54:38"," Bronze"," 12.3 m/hr",
" The Struggle Moors"," Marc Norfield"," 247"," Male"," "," All Ages"," 07:24:08"," Silver"," 14.9 m/hr",
" The Struggle Moors"," Mark Booth"," 29"," Male"," "," All Ages"," 07:54:10"," Silver"," 13.9 m/hr",
" The Struggle Moors"," Mark Llewellyn"," 207"," Male"," "," All Ages"," 11:26:11"," Finisher"," 9.6 m/hr",
" The Struggle Moors"," Mark Summersall"," 303"," Male"," "," All Ages"," 09:38:43"," Finisher"," 11.4 m/hr",
" The Struggle Moors"," Mark Toublic"," 316"," Male"," "," All Ages"," 09:46:26"," Finisher"," 11.3 m/hr",
" The Struggle Moors"," Martin Clark"," 59"," Male"," "," All Ages"," 09:10:24"," Finisher"," 12.0 m/hr",
" The Struggle Moors"," Martin Crowther"," 75"," Male"," "," All Ages"," 07:33:31"," Silver"," 14.6 m/hr",
" The Struggle Moors"," Martin Kershaw"," 191"," Male"," "," All Ages"," 09:12:02"," Finisher"," 12.0 m/hr",
" The Struggle Moors"," Martin Wing"," 348"," Male"," "," All Ages"," 08:40:20"," Bronze"," 12.7 m/hr",
" The Struggle Moors"," Mary Wilkinson"," 364"," Female"," "," All Ages"," 06:39:58"," Gold"," 16.5 m/hr",
" The Struggle Moors"," Matt Field"," 102"," Male"," "," All Ages"," 08:11:18"," Bronze"," 13.4 m/hr",
" The Struggle Moors"," Matt Huxford"," 174"," Male"," "," All Ages"," 08:32:15"," Bronze"," 12.9 m/hr",
" The Struggle Moors"," Matthew Bugg"," 42"," Male"," "," All Ages"," 07:49:18"," Silver"," 14.1 m/hr",
" The Struggle Moors"," Matthew Scott"," 286"," Male"," "," All Ages"," 08:25:56"," Bronze"," 13.0 m/hr",
" The Struggle Moors"," Michael Blow"," 27"," Male"," "," All Ages"," 08:39:18"," Bronze"," 12.7 m/hr",
" The Struggle Moors"," Michael Cullimore"," 76"," Male"," "," All Ages"," 09:31:14"," Finisher"," 11.6 m/hr",
" The Struggle Moors"," Michael Keogh"," 190"," Male"," "," All Ages"," 08:17:11"," Bronze"," 13.3 m/hr",
" The Struggle Moors"," Michael Kirby"," 197"," Male"," "," All Ages"," 09:03:35"," Finisher"," 12.1 m/hr",
" The Struggle Moors"," Michael Mousdale"," 232"," Male"," "," All Ages"," 07:58:56"," Silver"," 13.8 m/hr",
" The Struggle Moors"," Michael Mudd"," 233"," Male"," "," All Ages"," 07:15:22"," Silver"," 15.2 m/hr",
" The Struggle Moors"," Mick Haslam"," 144"," Male"," "," All Ages"," 09:52:44"," Finisher"," 11.1 m/hr",
" The Struggle Moors"," Neil Boddy"," 28"," Male"," "," All Ages"," 10:38:56"," Finisher"," 10.3 m/hr",
" The Struggle Moors"," Neil Everett"," 98"," Male"," "," All Ages"," 08:09:01"," Bronze"," 13.5 m/hr",
" The Struggle Moors"," Neil Owens"," 253"," Male"," "," All Ages"," 07:43:56"," Silver"," 14.2 m/hr",
" The Struggle Moors"," Nicholas Harley"," 134"," Male"," "," All Ages"," 10:33:53"," Finisher"," 10.4 m/hr",
" The Struggle Moors"," Nicholas Johnson"," 181"," Male"," "," All Ages"," 08:54:04"," Bronze"," 12.4 m/hr",
" The Struggle Moors"," Nicholas Pacewicz"," 365"," Male"," "," All Ages"," 08:23:59"," Bronze"," 13.1 m/hr",
" The Struggle Moors"," Nige Chudley"," 58"," Male"," "," All Ages"," 09:30:04"," Finisher"," 11.6 m/hr",
" The Struggle Moors"," Oliver Shaw"," 288"," Male"," "," All Ages"," 09:57:22"," Finisher"," 11.0 m/hr",
" The Struggle Moors"," Paul A Johnson"," 183"," Male"," "," All Ages"," 11:14:27"," Finisher"," 9.8 m/hr",
" The Struggle Moors"," Paul Aspinall"," 9"," Male"," "," All Ages"," 09:12:01"," Finisher"," 12.0 m/hr",
" The Struggle Moors"," Paul Drabble"," 90"," Male"," "," All Ages"," 09:05:14"," Finisher"," 12.1 m/hr",
" The Struggle Moors"," Paul Granger"," 121"," Male"," "," All Ages"," 08:12:43"," Bronze"," 13.4 m/hr",
" The Struggle Moors"," Paul Harvey"," 143"," Male"," "," All Ages"," 08:46:56"," Bronze"," 12.5 m/hr",
" The Struggle Moors"," Paul Johnson"," 182"," Male"," "," All Ages"," 08:13:49"," Bronze"," 13.4 m/hr",
" The Struggle Moors"," Paul Patchett"," 257"," Male"," "," All Ages"," 12:05:32"," Finisher"," 9.1 m/hr",
" The Struggle Moors"," Paul Rhodea"," 366"," Male"," "," All Ages"," 08:40:15"," Bronze"," 12.7 m/hr",
" The Struggle Moors"," Peter Baggaley"," 13"," Male"," "," All Ages"," 07:31:24"," Silver"," 14.6 m/hr",
" The Struggle Moors"," Peter Lloyd"," 208"," Male"," "," All Ages"," 08:28:39"," Bronze"," 13.0 m/hr",
" The Struggle Moors"," Peter Mckernan"," 220"," Male"," "," All Ages"," 09:53:48"," Finisher"," 11.1 m/hr",
" The Struggle Moors"," Peter Munford"," 234"," Male"," "," All Ages"," 09:34:27"," Finisher"," 11.5 m/hr",
" The Struggle Moors"," Peter Skinner"," 291"," Male"," "," All Ages"," 08:44:06"," Bronze"," 12.6 m/hr",
" The Struggle Moors"," Peter Thacker"," 309"," Male"," "," All Ages"," 08:41:45"," Bronze"," 12.6 m/hr",
" The Struggle Moors"," Peter Wilson"," 347"," Male"," "," All Ages"," 08:46:56"," Bronze"," 12.5 m/hr",
" The Struggle Moors"," Phil Turpin"," 362"," Male"," "," All Ages"," 09:38:42"," Finisher"," 11.4 m/hr",
" The Struggle Moors"," Philip Berry"," 23"," Male"," "," All Ages"," 10:00:26"," Finisher"," 11.0 m/hr",
" The Struggle Moors"," Philip Thornley"," 314"," Male"," "," All Ages"," 09:38:47"," Finisher"," 11.4 m/hr",
" The Struggle Moors"," Phill Warner"," 326"," Male"," "," All Ages"," 10:23:22"," Finisher"," 10.6 m/hr",
" The Struggle Moors"," Richard Harris"," 138"," Male"," "," All Ages"," 10:58:18"," Finisher"," 10.0 m/hr",
" The Struggle Moors"," Richard Howard"," 162"," Male"," "," All Ages"," 10:19:00"," Finisher"," 10.7 m/hr",
" The Struggle Moors"," Richard Jones"," 186"," Male"," "," All Ages"," 09:59:06"," Finisher"," 11.0 m/hr",
" The Struggle Moors"," Richard Lee"," 204"," Male"," "," All Ages"," 09:35:04"," Finisher"," 11.5 m/hr",
" The Struggle Moors"," Richard Nicholson"," 246"," Male"," "," All Ages"," 09:23:37"," Finisher"," 11.7 m/hr",
" The Struggle Moors"," Richard Thompson"," 313"," Male"," "," All Ages"," 08:54:42"," Bronze"," 12.3 m/hr",
" The Struggle Moors"," Rob Haynes"," 148"," Male"," "," All Ages"," 10:22:03"," Finisher"," 10.6 m/hr",
" The Struggle Moors"," Rob Holmes"," 158"," Male"," "," All Ages"," 08:19:41"," Bronze"," 13.2 m/hr",
" The Struggle Moors"," Rob Renshaw"," 272"," Male"," "," All Ages"," 08:32:12"," Bronze"," 12.9 m/hr",
" The Struggle Moors"," Robert Haw"," 147"," Male"," "," All Ages"," 11:21:08"," Finisher"," 9.7 m/hr",
" The Struggle Moors"," Robert Marshall"," 215"," Male"," "," All Ages"," 08:24:00"," Bronze"," 13.1 m/hr",
" The Struggle Moors"," Robert Watts"," 329"," Male"," "," All Ages"," 08:50:02"," Bronze"," 12.5 m/hr",
" The Struggle Moors"," Robin Dow"," 89"," Male"," "," All Ages"," 11:14:01"," Finisher"," 9.8 m/hr",
" The Struggle Moors"," Rokas Tamosauskas"," 305"," Male"," "," All Ages"," 10:19:40"," Finisher"," 10.7 m/hr",
" The Struggle Moors"," Roland Strauss"," 301"," Male"," "," All Ages"," 09:38:40"," Finisher"," 11.4 m/hr",
" The Struggle Moors"," Ross Manley"," 213"," Male"," "," All Ages"," 09:09:11"," Finisher"," 12.0 m/hr",
" The Struggle Moors"," Russell Cathcart"," 50"," Male"," "," All Ages"," 08:25:59"," Bronze"," 13.0 m/hr",
" The Struggle Moors"," Samuel Hoyer"," 164"," Male"," "," All Ages"," 09:28:04"," Finisher"," 11.6 m/hr",
" The Struggle Moors"," Samuel Mashford"," 216"," Male"," "," All Ages"," 08:46:23"," Bronze"," 12.5 m/hr",
" The Struggle Moors"," Sarah Smith"," 295"," Female"," "," All Ages"," 10:40:30"," Finisher"," 10.3 m/hr",
" The Struggle Moors"," Seamus Norton"," 248"," Male"," "," All Ages"," 08:55:22"," Bronze"," 12.3 m/hr",
" The Struggle Moors"," Shaun Cust"," 77"," Male"," "," All Ages"," 09:10:17"," Finisher"," 12.0 m/hr",
" The Struggle Moors"," Simon Broadhead"," 39"," Male"," "," All Ages"," 09:05:14"," Finisher"," 12.1 m/hr",
" The Struggle Moors"," Simon Granger"," 122"," Male"," "," All Ages"," 10:13:49"," Finisher"," 10.8 m/hr",
" The Struggle Moors"," Simon Harper"," 136"," Male"," "," All Ages"," 10:19:47"," Finisher"," 10.6 m/hr",
" The Struggle Moors"," Simon Ward"," 325"," Male"," "," All Ages"," 10:00:28"," Finisher"," 11.0 m/hr",
" The Struggle Moors"," Steffan Barnes"," 17"," Male"," "," All Ages"," 07:25:45"," Silver"," 14.8 m/hr",
" The Struggle Moors"," Stephen Godley"," 116"," Male"," "," All Ages"," 09:29:36"," Finisher"," 11.6 m/hr",
" The Struggle Moors"," Stephen Graham"," 120"," Male"," "," All Ages"," 10:38:44"," Finisher"," 10.3 m/hr",
" The Struggle Moors"," Stephen Robson"," 278"," Male"," "," All Ages"," 11:23:37"," Finisher"," 9.7 m/hr",
" The Struggle Moors"," Stephen Wright"," 355"," Male"," "," All Ages"," 08:54:01"," Bronze"," 12.4 m/hr",
" The Struggle Moors"," Steve Chapman"," 57"," Male"," "," All Ages"," 10:42:18"," Finisher"," 10.3 m/hr",
" The Struggle Moors"," Steven Bunton"," 44"," Male"," "," All Ages"," 07:39:29"," Silver"," 14.4 m/hr",
" The Struggle Moors"," Stuart Coupe"," 71"," Male"," "," All Ages"," 09:10:24"," Finisher"," 12.0 m/hr",
" The Struggle Moors"," Stuart Francis"," 107"," Male"," "," All Ages"," 08:52:45"," Bronze"," 12.4 m/hr",
" The Struggle Moors"," Stuart Simons"," 289"," Male"," "," All Ages"," 07:49:35"," Silver"," 14.1 m/hr",
" The Struggle Moors"," Thomas Harmer"," 135"," Male"," "," All Ages"," 07:07:31"," Silver"," 15.4 m/hr",
" The Struggle Moors"," Tim Shuttleworth"," 367"," Male"," "," All Ages"," 09:38:08"," Finisher"," 11.4 m/hr",
" The Struggle Moors"," Timothy Gilpin"," 115"," Male"," "," All Ages"," 07:54:48"," Silver"," 13.9 m/hr",
" The Struggle Moors"," Timothy Harrison"," 140"," Male"," "," All Ages"," 07:14:44"," Silver"," 15.2 m/hr",
