" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 64"," Robert Sparkes"," Male"," Beverley Athletic Club"," SNR"," 1/40"," 00:47:02"," 00:47:02"," 1"," +00:00:00"," +00:00:00"," +00:00:00"," 5:22 min/m",
" 2"," 208"," James Johnson"," Male"," Beverley Athletic Club"," SNR"," 2/40"," 00:47:07"," 00:47:07"," 2"," +00:00:04"," +00:00:04"," +00:00:04"," 5:23 min/m",
" 3"," 39"," David Tyas"," Male"," "," SNR"," 3/40"," 00:52:21"," 00:52:21"," 3"," +00:05:19"," +00:05:19"," +00:05:19"," 5:59 min/m",
" 4"," 114"," Max Price"," Male"," "," SNR"," 4/40"," 00:52:58"," 00:52:56"," 4"," +00:05:56"," +00:05:56"," +00:05:56"," 6:03 min/m",
" 5"," 22"," Rob Waugh"," Male"," East Hull Harriers & AC"," V40"," 1/20"," 00:53:39"," 00:53:39"," 5"," +00:06:37"," +00:06:37"," +00:00:00"," 6:08 min/m",
" 6"," 398"," Simon Bishop"," Male"," Beverley Athletic Club"," V40"," 2/20"," 00:53:49"," 00:53:49"," 6"," +00:06:47"," +00:06:47"," +00:00:09"," 6:09 min/m",
" 7"," 166"," David Meilhan"," Male"," Beverley Athletic Club"," V40"," 3/20"," 00:53:50"," 00:53:49"," 7"," +00:06:48"," +00:06:48"," +00:00:11"," 6:09 min/m",
" 8"," 159"," Venika Moverley"," Female"," East Hull Harriers & AC"," SNR"," 1/44"," 00:54:10"," 00:54:10"," 8"," +00:07:08"," +00:00:00"," +00:00:00"," 6:11 min/m",
" 9"," 144"," Andrew Norton"," Male"," Dronfield Running Club"," V40"," 4/20"," 00:54:40"," 00:54:40"," 9"," +00:07:38"," +00:07:38"," +00:01:00"," 6:15 min/m",
" 10"," 229"," Andrew Holbrook"," Male"," Roos Runners"," SNR"," 5/40"," 00:54:40"," 00:54:40"," 10"," +00:07:38"," +00:07:38"," +00:07:38"," 6:15 min/m",
" 11"," 442"," Mark Nettleton"," Male"," Barton & District Ac"," V55"," 1/24"," 00:54:53"," 00:54:53"," 11"," +00:07:51"," +00:07:51"," +00:00:00"," 6:16 min/m",
" 12"," 189"," Demi Lidster"," Female"," Beverley Athletic Club"," SNR"," 2/44"," 00:55:06"," 00:55:06"," 12"," +00:08:04"," +00:00:56"," +00:00:56"," 6:18 min/m",
" 13"," 248"," Richard Harrison"," Male"," Selby Striders"," V50"," 1/28"," 00:55:38"," 00:55:38"," 13"," +00:08:36"," +00:08:36"," +00:00:00"," 6:21 min/m",
" 14"," 438"," Peter Baker"," Male"," City of Hull AC"," V45"," 1/31"," 00:56:10"," 00:56:10"," 14"," +00:09:07"," +00:09:07"," +00:00:00"," 6:25 min/m",
" 15"," 220"," Philip Humphries"," Male"," "," SNR"," 6/40"," 00:56:13"," 00:56:12"," 15"," +00:09:11"," +00:09:11"," +00:09:11"," 6:25 min/m",
" 16"," 49"," Sean Thompson"," Male"," East Hull Harriers & AC"," SNR"," 7/40"," 00:56:17"," 00:56:15"," 16"," +00:09:15"," +00:09:15"," +00:09:15"," 6:26 min/m",
" 17"," 295"," Steve Fell"," Male"," "," V45"," 2/31"," 00:56:35"," 00:56:30"," 17"," +00:09:33"," +00:09:33"," +00:00:25"," 6:28 min/m",
" 18"," 175"," Nick Maynard"," Male"," City of Hull AC"," V45"," 3/31"," 00:56:41"," 00:56:38"," 18"," +00:09:39"," +00:09:39"," +00:00:31"," 6:29 min/m",
" 19"," 104"," Mark Riordan"," Male"," Hillsborough & Rivelin Running Club"," V45"," 4/31"," 00:57:37"," 00:57:34"," 19"," +00:10:35"," +00:10:35"," +00:01:27"," 6:35 min/m",
" 20"," 313"," James Durham"," Male"," City of Hull AC"," V40"," 5/20"," 00:58:07"," 00:58:05"," 20"," +00:11:05"," +00:11:05"," +00:04:27"," 6:38 min/m",
" 21"," 293"," Robert Field"," Male"," Hornsea Harriers"," V40"," 6/20"," 00:58:10"," 00:58:06"," 21"," +00:11:08"," +00:11:08"," +00:04:30"," 6:39 min/m",
" 22"," 337"," Mark Dalton"," Male"," Beverley Athletic Club"," V60"," 1/16"," 00:58:19"," 00:58:12"," 22"," +00:11:17"," +00:11:17"," +00:00:00"," 6:40 min/m",
" 23"," 416"," Steve Babb"," Male"," City of Hull AC"," V45"," 5/31"," 00:58:22"," 00:58:20"," 24"," +00:11:20"," +00:11:20"," +00:02:12"," 6:40 min/m",
" 24"," 66"," Alan Smith"," Male"," White City (hull) Rrc"," V50"," 2/28"," 00:58:31"," 00:58:29"," 25"," +00:11:29"," +00:11:29"," +00:02:53"," 6:41 min/m",
" 25"," 245"," Megan Hatfield"," Female"," City of Hull AC"," SNR"," 3/44"," 00:58:34"," 00:58:31"," 26"," +00:11:31"," +00:04:23"," +00:04:23"," 6:42 min/m",
" 26"," 376"," Hannah Butcher"," Female"," Barnsley AC"," SNR"," 4/44"," 00:58:48"," 00:58:48"," 27"," +00:11:46"," +00:04:38"," +00:04:38"," 6:43 min/m",
" 27"," 309"," David Ellis"," Male"," "," SNR"," 8/40"," 00:58:49"," 00:58:13"," 23"," +00:11:47"," +00:11:47"," +00:11:47"," 6:43 min/m",
" 28"," 217"," Martin Hutchinson"," Male"," Bridlington Road Runners"," V50"," 3/28"," 00:59:57"," 00:59:56"," 28"," +00:12:55"," +00:12:55"," +00:04:19"," 6:51 min/m",
" 29"," 235"," Jamie Hill"," Male"," Roberttown Road Runners"," V40"," 7/20"," 01:00:25"," 01:00:21"," 29"," +00:13:23"," +00:13:23"," +00:06:45"," 6:54 min/m",
" 30"," 143"," Mark Nurse"," Male"," Withernsea Harriers"," V60"," 2/16"," 01:00:28"," 01:00:24"," 30"," +00:13:26"," +00:13:26"," +00:02:09"," 6:55 min/m",
" 31"," 5"," David Woodhead"," Male"," "," V45"," 6/31"," 01:00:54"," 01:00:54"," 31"," +00:13:51"," +00:13:51"," +00:04:44"," 6:58 min/m",
" 32"," 167"," Rich Mcwatt"," Male"," 3xtri"," V45"," 7/31"," 01:01:02"," 01:01:00"," 32"," +00:14:00"," +00:14:00"," +00:04:52"," 6:59 min/m",
" 33"," 434"," Susie Adcock"," Female"," Withernsea Harriers"," V40"," 1/18"," 01:01:20"," 01:01:14"," 33"," +00:14:18"," +00:07:10"," +00:00:00"," 7:01 min/m",
" 34"," 272"," Phil Green"," Male"," "," V50"," 4/28"," 01:01:25"," 01:01:14"," 34"," +00:14:23"," +00:14:23"," +00:05:47"," 7:01 min/m",
" 35"," 328"," Emily Dillon"," Female"," Yorkshire Wolds Runners"," SNR"," 5/44"," 01:01:27"," 01:01:23"," 35"," +00:14:25"," +00:07:17"," +00:07:17"," 7:01 min/m",
" 36"," 299"," Liam Feasey"," Male"," East Hull Harriers & AC"," SNR"," 9/40"," 01:01:57"," 01:01:56"," 36"," +00:14:55"," +00:14:55"," +00:14:55"," 7:05 min/m",
" 37"," 34"," Gary Walford"," Male"," Beverley Athletic Club"," SNR"," 10/40"," 01:02:04"," 01:01:58"," 37"," +00:15:02"," +00:15:02"," +00:15:02"," 7:06 min/m",
" 38"," 135"," Marcus Pape"," Male"," "," V55"," 2/24"," 01:02:06"," 01:02:03"," 38"," +00:15:04"," +00:15:04"," +00:07:13"," 7:06 min/m",
" 39"," 321"," Tom Downing"," Male"," "," V45"," 8/31"," 01:02:16"," 01:02:11"," 39"," +00:15:14"," +00:15:14"," +00:06:06"," 7:07 min/m",
" 40"," 119"," Dave Playforth"," Male"," East Hull Harriers & AC"," V55"," 3/24"," 01:02:17"," 01:02:14"," 40"," +00:15:15"," +00:15:15"," +00:07:24"," 7:07 min/m",
" 41"," 356"," James Cook"," Male"," "," V45"," 9/31"," 01:02:31"," 01:02:31"," 42"," +00:15:29"," +00:15:29"," +00:06:21"," 7:09 min/m",
" 42"," 211"," Sam Jaram"," Male"," Beverley Athletic Club"," SNR"," 11/40"," 01:02:37"," 01:02:30"," 41"," +00:15:35"," +00:15:35"," +00:15:35"," 7:09 min/m",
" 43"," 148"," Jonathan Nicholls"," Male"," "," SNR"," 12/40"," 01:02:49"," 01:02:40"," 43"," +00:15:47"," +00:15:47"," +00:15:47"," 7:11 min/m",
" 44"," 332"," Lucy Dearing"," Female"," "," V40"," 2/18"," 01:03:45"," 01:03:37"," 44"," +00:16:43"," +00:09:35"," +00:02:24"," 7:17 min/m",
" 45"," 116"," Neil Pratt"," Male"," Hornsea Harriers"," V45"," 10/31"," 01:04:01"," 01:03:56"," 46"," +00:16:59"," +00:16:59"," +00:07:51"," 7:19 min/m",
" 46"," 345"," Alison Crellin"," Female"," Driffield Striders"," V55"," 1/21"," 01:04:07"," 01:03:42"," 45"," +00:17:05"," +00:09:57"," +00:00:00"," 7:20 min/m",
" 47"," 169"," Shaun Mcmanus"," Male"," White City (hull) Rrc"," V60"," 3/16"," 01:04:12"," 01:04:08"," 47"," +00:17:10"," +00:17:10"," +00:05:53"," 7:20 min/m",
" 48"," 76"," Emma Simmons"," Female"," Pocklington Runners"," V40"," 3/18"," 01:04:26"," 01:04:24"," 48"," +00:17:24"," +00:10:16"," +00:03:06"," 7:22 min/m",
" 49"," 210"," Jon Jay"," Male"," "," V50"," 5/28"," 01:04:50"," 01:04:44"," 50"," +00:17:48"," +00:17:48"," +00:09:12"," 7:25 min/m",
" 50"," 400"," Ricki Betts"," Male"," "," SNR"," 13/40"," 01:04:51"," 01:04:45"," 51"," +00:17:49"," +00:17:49"," +00:17:49"," 7:25 min/m",
" 51"," 407"," Steve Barraclough"," Male"," Lonely Goat RC"," V55"," 4/24"," 01:04:52"," 01:04:45"," 52"," +00:17:50"," +00:17:50"," +00:09:59"," 7:25 min/m",
" 52"," 267"," Mark Gronow"," Male"," City of Hull AC"," V45"," 11/31"," 01:04:55"," 01:04:40"," 49"," +00:17:52"," +00:17:52"," +00:08:44"," 7:25 min/m",
" 53"," 12"," Dan Wilkinson"," Male"," Hornsea Harriers"," SNR"," 14/40"," 01:04:56"," 01:04:53"," 53"," +00:17:54"," +00:17:54"," +00:17:54"," 7:25 min/m",
" 54"," 6"," Paul Wood"," Male"," Fitmums And Friends"," V40"," 8/20"," 01:04:59"," 01:04:59"," 56"," +00:17:57"," +00:17:57"," +00:11:19"," 7:26 min/m",
" 55"," 228"," Mollie Holehouse"," Female"," Bridlington Road Runners"," SNR"," 6/44"," 01:05:05"," 01:05:03"," 57"," +00:18:02"," +00:10:54"," +00:10:54"," 7:26 min/m",
" 56"," 304"," Alex Evans"," Male"," City of Hull AC"," SNR"," 15/40"," 01:05:05"," 01:04:57"," 54"," +00:18:02"," +00:18:02"," +00:18:02"," 7:26 min/m",
" 57"," 378"," Chris Burkill"," Male"," "," SNR"," 16/40"," 01:05:13"," 01:04:58"," 55"," +00:18:11"," +00:18:11"," +00:18:11"," 7:27 min/m",
" 58"," 26"," George Waterson"," Male"," City of Hull AC"," SNR"," 17/40"," 01:05:17"," 01:05:07"," 58"," +00:18:15"," +00:18:15"," +00:18:15"," 7:28 min/m",
" 59"," 340"," Garry Crothall"," Male"," Fitmums And Friends"," SNR"," 18/40"," 01:05:31"," 01:05:20"," 59"," +00:18:29"," +00:18:29"," +00:18:29"," 7:29 min/m",
" 60"," 80"," Jonathan Shaw"," Male"," City of Hull AC"," V45"," 12/31"," 01:05:52"," 01:05:40"," 61"," +00:18:50"," +00:18:50"," +00:09:42"," 7:32 min/m",
" 61"," 46"," Stephen Tichopad"," Male"," East Hull Harriers & AC"," V50"," 6/28"," 01:05:54"," 01:05:51"," 63"," +00:18:52"," +00:18:52"," +00:10:16"," 7:32 min/m",
" 62"," 86"," Richard Sellers"," Male"," "," SNR"," 19/40"," 01:06:00"," 01:05:36"," 60"," +00:18:58"," +00:18:58"," +00:18:58"," 7:33 min/m",
" 63"," 366"," Paul Clark"," Male"," Beverley Athletic Club"," V50"," 7/28"," 01:06:04"," 01:05:48"," 62"," +00:19:02"," +00:19:02"," +00:10:26"," 7:33 min/m",
" 64"," 129"," Ken Pearson"," Male"," Beverley Athletic Club"," V60"," 4/16"," 01:06:06"," 01:05:53"," 64"," +00:19:04"," +00:19:04"," +00:07:47"," 7:33 min/m",
" 65"," 139"," Mo Omidi"," Male"," Beverley Athletic Club"," V40"," 9/20"," 01:06:09"," 01:06:01"," 65"," +00:19:07"," +00:19:07"," +00:12:30"," 7:34 min/m",
" 66"," 333"," Amanda Dean"," Female"," West Hull Ladies"," V60"," 1/9"," 01:06:13"," 01:06:11"," 66"," +00:19:11"," +00:12:03"," +00:00:00"," 7:34 min/m",
" 67"," 436"," Bruce Woodford"," Male"," Beverley Athletic Club"," V45"," 13/31"," 01:06:25"," 01:06:15"," 67"," +00:19:23"," +00:19:23"," +00:10:15"," 7:36 min/m",
" 68"," 270"," Martin Greensill"," Male"," Beverley Athletic Club"," V55"," 5/24"," 01:06:34"," 01:06:27"," 69"," +00:19:32"," +00:19:32"," +00:11:41"," 7:37 min/m",
" 69"," 426"," Natalie Angelopoulos"," Female"," Kingston upon Hull AC"," SNR"," 7/44"," 01:06:35"," 01:06:24"," 68"," +00:19:33"," +00:12:24"," +00:12:24"," 7:37 min/m",
" 70"," 253"," Sara Harrison"," Female"," Selby Striders"," V50"," 1/29"," 01:06:38"," 01:06:34"," 70"," +00:19:36"," +00:12:28"," +00:00:00"," 7:37 min/m",
" 71"," 385"," Sophie Brown"," Female"," Beverley Athletic Club"," SNR"," 8/44"," 01:06:44"," 01:06:35"," 72"," +00:19:42"," +00:12:34"," +00:12:34"," 7:38 min/m",
" 72"," 306"," Laura Emms"," Female"," Beverley Athletic Club"," SNR"," 9/44"," 01:06:44"," 01:06:36"," 73"," +00:19:42"," +00:12:34"," +00:12:34"," 7:38 min/m",
" 73"," 305"," Stuart Eskrett"," Male"," Beverley Athletic Club"," V55"," 6/24"," 01:06:51"," 01:06:35"," 71"," +00:19:48"," +00:19:48"," +00:11:57"," 7:38 min/m",
" 74"," 55"," Joshua Taylor"," Male"," "," SNR"," 20/40"," 01:06:53"," 01:06:51"," 75"," +00:19:51"," +00:19:51"," +00:19:51"," 7:39 min/m",
" 75"," 288"," Matthew Frampton"," Male"," Beverley Athletic Club"," SNR"," 21/40"," 01:07:02"," 01:06:53"," 76"," +00:19:59"," +00:19:59"," +00:19:59"," 7:40 min/m",
" 76"," 226"," Jon Horbury"," Male"," "," V45"," 14/31"," 01:07:14"," 01:06:39"," 74"," +00:20:12"," +00:20:12"," +00:11:04"," 7:41 min/m",
" 77"," 418"," Ben Atkinson"," Male"," Beverley Athletic Club"," SNR"," 22/40"," 01:07:24"," 01:07:16"," 77"," +00:20:22"," +00:20:22"," +00:20:22"," 7:42 min/m",
" 78"," 59"," James Sygrove"," Male"," "," SNR"," 23/40"," 01:07:32"," 01:07:22"," 78"," +00:20:30"," +00:20:30"," +00:20:30"," 7:43 min/m",
" 79"," 206"," Hiten Joshi"," Male"," Fitmums And Friends"," SNR"," 24/40"," 01:07:34"," 01:07:29"," 79"," +00:20:32"," +00:20:32"," +00:20:32"," 7:43 min/m",
" 80"," 334"," James Dawson"," Male"," "," V45"," 15/31"," 01:08:00"," 01:07:53"," 80"," +00:20:58"," +00:20:58"," +00:11:50"," 7:46 min/m",
" 81"," 318"," Joanne Drewery"," Female"," Kingston upon Hull AC"," V45"," 1/26"," 01:08:03"," 01:07:53"," 81"," +00:21:01"," +00:13:52"," +00:00:00"," 7:47 min/m",
" 82"," 283"," Caroline Garvey"," Female"," "," SNR"," 10/44"," 01:08:11"," 01:08:03"," 82"," +00:21:09"," +00:14:01"," +00:14:01"," 7:48 min/m",
" 83"," 37"," Richard Uttley"," Male"," Beverley Athletic Club"," SNR"," 25/40"," 01:08:17"," 01:08:06"," 83"," +00:21:15"," +00:21:15"," +00:21:15"," 7:48 min/m",
" 84"," 308"," Anthony Ellis"," Male"," "," V40"," 10/20"," 01:08:48"," 01:08:38"," 86"," +00:21:46"," +00:21:46"," +00:15:09"," 7:52 min/m",
" 85"," 75"," Phillip Simmons"," Male"," "," V55"," 7/24"," 01:08:51"," 01:08:37"," 84"," +00:21:49"," +00:21:49"," +00:13:58"," 7:52 min/m",
" 86"," 290"," Alan Flint"," Male"," Beverley Athletic Club"," V70"," 1/7"," 01:08:53"," 01:08:38"," 85"," +00:21:51"," +00:21:51"," +00:00:00"," 7:52 min/m",
" 87"," 222"," Thomas Hudson"," Male"," "," SNR"," 26/40"," 01:09:07"," 01:08:58"," 88"," +00:22:05"," +00:22:05"," +00:22:05"," 7:54 min/m",
" 88"," 147"," Laura Nichols"," Female"," Driffield Striders"," SNR"," 11/44"," 01:09:09"," 01:08:50"," 87"," +00:22:07"," +00:14:59"," +00:14:59"," 7:54 min/m",
" 89"," 255"," Tim Harris"," Male"," "," V50"," 8/28"," 01:09:11"," 01:09:00"," 89"," +00:22:09"," +00:22:09"," +00:13:32"," 7:54 min/m",
" 90"," 323"," Alex Dobson"," Male"," Pocklington Runners"," V50"," 9/28"," 01:09:14"," 01:09:01"," 90"," +00:22:12"," +00:22:12"," +00:13:35"," 7:55 min/m",
" 91"," 224"," Carl Horth"," Male"," City of Hull AC"," V40"," 11/20"," 01:09:18"," 01:09:10"," 93"," +00:22:16"," +00:22:16"," +00:15:39"," 7:55 min/m",
" 92"," 422"," James Appleyard"," Male"," "," SNR"," 27/40"," 01:09:21"," 01:09:09"," 92"," +00:22:19"," +00:22:19"," +00:22:19"," 7:56 min/m",
" 93"," 338"," Adrian Daddy"," Male"," "," V40"," 12/20"," 01:09:40"," 01:09:06"," 91"," +00:22:38"," +00:22:38"," +00:16:00"," 7:58 min/m",
" 94"," 110"," Jennifer Prowse"," Female"," "," SNR"," 12/44"," 01:09:49"," 01:09:33"," 95"," +00:22:47"," +00:15:39"," +00:15:39"," 7:59 min/m",
" 95"," 154"," Peter Needler"," Male"," "," V75+"," 1/4"," 01:09:53"," 01:09:38"," 96"," +00:22:51"," +00:22:51"," +00:00:00"," 7:59 min/m",
" 96"," 74"," Kevin Sipling"," Male"," "," V55"," 8/24"," 01:10:00"," 01:09:48"," 97"," +00:22:58"," +00:22:58"," +00:15:07"," 8:00 min/m",
" 97"," 342"," Darren Cross"," Male"," "," V50"," 10/28"," 01:10:01"," 01:09:50"," 98"," +00:22:59"," +00:22:59"," +00:14:23"," 8:00 min/m",
" 98"," 57"," Simon Taylor"," Male"," "," SNR"," 28/40"," 01:10:03"," 01:09:27"," 94"," +00:23:01"," +00:23:01"," +00:23:01"," 8:00 min/m",
" 99"," 203"," Jeremy Kaye"," Male"," East Hull Harriers & AC"," V50"," 11/28"," 01:10:08"," 01:10:05"," 99"," +00:23:06"," +00:23:06"," +00:14:30"," 8:01 min/m",
" 100"," 269"," Emma Greensmith"," Female"," Beverley Athletic Club"," V45"," 2/26"," 01:10:09"," 01:10:06"," 100"," +00:23:07"," +00:15:59"," +00:02:06"," 8:01 min/m",
" 101"," 179"," Patrick Marshall"," Male"," Beverley Athletic Club"," V60"," 5/16"," 01:10:24"," 01:10:06"," 101"," +00:23:22"," +00:23:22"," +00:12:05"," 8:03 min/m",
" 102"," 161"," Alexia Morgan"," Female"," Lonely Goat RC"," V50"," 2/29"," 01:10:32"," 01:10:10"," 103"," +00:23:30"," +00:16:22"," +00:03:54"," 8:04 min/m",
" 103"," 341"," Grazia Crosskill"," Female"," "," V65"," 1/5"," 01:10:39"," 01:10:33"," 105"," +00:23:37"," +00:16:28"," +00:00:00"," 8:05 min/m",
" 104"," 20"," Nicky Weightman"," Female"," Fitmums And Friends"," V55"," 2/21"," 01:10:46"," 01:10:38"," 107"," +00:23:44"," +00:16:36"," +00:06:38"," 8:05 min/m",
" 105"," 151"," Rob Newton"," Male"," Fitmums And Friends"," V55"," 9/24"," 01:10:46"," 01:10:38"," 106"," +00:23:44"," +00:23:44"," +00:15:52"," 8:05 min/m",
" 106"," 391"," Andrew Boyes"," Male"," Driffield Striders"," V60"," 6/16"," 01:10:46"," 01:10:39"," 108"," +00:23:44"," +00:23:44"," +00:12:27"," 8:05 min/m",
" 107"," 348"," Mike Cottee"," Male"," "," V45"," 16/31"," 01:10:47"," 01:10:10"," 102"," +00:23:44"," +00:23:44"," +00:14:36"," 8:05 min/m",
" 108"," 70"," Kevin Smallwood"," Male"," "," V55"," 10/24"," 01:10:57"," 01:10:32"," 104"," +00:23:55"," +00:23:55"," +00:16:03"," 8:07 min/m",
" 109"," 277"," Craig Grady"," Male"," Lonely Goat RC"," V45"," 17/31"," 01:11:09"," 01:10:50"," 110"," +00:24:07"," +00:24:07"," +00:14:59"," 8:08 min/m",
" 110"," 276"," Samantha Graham"," Female"," "," SNR"," 13/44"," 01:11:11"," 01:10:57"," 111"," +00:24:09"," +00:17:01"," +00:17:01"," 8:08 min/m",
" 111"," 307"," Victoria Ema"," Female"," "," V40"," 4/18"," 01:11:13"," 01:11:01"," 112"," +00:24:11"," +00:17:03"," +00:09:53"," 8:08 min/m",
" 112"," 370"," Paul Chambers"," Male"," "," V45"," 18/31"," 01:11:13"," 01:10:47"," 109"," +00:24:11"," +00:24:11"," +00:15:03"," 8:09 min/m",
" 113"," 47"," Linda Tichopad"," Female"," East Hull Harriers & AC"," V60"," 2/9"," 01:11:15"," 01:11:09"," 114"," +00:24:13"," +00:17:05"," +00:05:02"," 8:09 min/m",
" 114"," 102"," Peter Robinson"," Male"," Hornsea Harriers"," V65"," 1/8"," 01:11:23"," 01:11:19"," 118"," +00:24:21"," +00:24:21"," +00:00:00"," 8:10 min/m",
" 115"," 331"," Adam Dennis"," Male"," "," SNR"," 29/40"," 01:11:26"," 01:11:12"," 115"," +00:24:24"," +00:24:24"," +00:24:24"," 8:10 min/m",
" 116"," 441"," Christian Davies"," Male"," East Hull Harriers & AC"," V45"," 19/31"," 01:11:30"," 01:11:17"," 117"," +00:24:27"," +00:24:27"," +00:15:20"," 8:10 min/m",
" 117"," 240"," Andrew Heath"," Male"," East Hull Harriers & AC"," SNR"," 30/40"," 01:11:31"," 01:11:16"," 116"," +00:24:29"," +00:24:29"," +00:24:29"," 8:11 min/m",
" 118"," 246"," Robert Hart"," Male"," "," V40"," 13/20"," 01:11:32"," 01:11:21"," 120"," +00:24:30"," +00:24:30"," +00:17:53"," 8:11 min/m",
" 119"," 115"," Stephen Pratt"," Male"," Vale Of York Athletic Community"," V45"," 20/31"," 01:11:33"," 01:11:07"," 113"," +00:24:31"," +00:24:31"," +00:15:23"," 8:11 min/m",
" 120"," 184"," Helen Lowe"," Female"," "," SNR"," 14/44"," 01:11:37"," 01:11:20"," 119"," +00:24:35"," +00:17:27"," +00:17:27"," 8:11 min/m",
" 121"," 444"," Quintina Davies"," Female"," "," V50"," 3/29"," 01:11:38"," 01:11:25"," 123"," +00:24:36"," +00:17:28"," +00:05:00"," 8:11 min/m",
" 122"," 186"," John Long"," Male"," East Hull Harriers & AC"," V60"," 7/16"," 01:11:40"," 01:11:22"," 121"," +00:24:38"," +00:24:38"," +00:13:21"," 8:12 min/m",
" 123"," 275"," Andrew Gray"," Male"," Beverley Athletic Club"," V45"," 21/31"," 01:11:43"," 01:11:25"," 122"," +00:24:40"," +00:24:40"," +00:15:32"," 8:12 min/m",
" 124"," 343"," Phil Harland"," Male"," "," V50"," 12/28"," 01:11:44"," 01:11:38"," 124"," +00:24:41"," +00:24:41"," +00:16:05"," 8:12 min/m",
" 125"," 320"," Mark Doyle"," Male"," "," V40"," 14/20"," 01:11:56"," 01:11:41"," 126"," +00:24:54"," +00:24:54"," +00:18:16"," 8:13 min/m",
" 126"," 152"," Keith Nettleton"," Male"," "," V55"," 11/24"," 01:12:09"," 01:11:56"," 127"," +00:25:06"," +00:25:06"," +00:17:15"," 8:15 min/m",
" 127"," 8"," Simon Wilmot"," Male"," "," V45"," 22/31"," 01:12:15"," 01:11:40"," 125"," +00:25:13"," +00:25:13"," +00:16:05"," 8:16 min/m",
" 128"," 33"," Patrick Walker"," Male"," City of Hull AC"," V45"," 23/31"," 01:12:16"," 01:12:05"," 128"," +00:25:14"," +00:25:14"," +00:16:06"," 8:16 min/m",
" 129"," 176"," Mark Mawson"," Male"," White City (hull) Rrc"," V50"," 13/28"," 01:12:44"," 01:12:18"," 129"," +00:25:41"," +00:25:41"," +00:17:05"," 8:19 min/m",
" 130"," 427"," Paul Ancliffe"," Male"," Caistor Running Club"," V65"," 2/8"," 01:12:46"," 01:12:33"," 130"," +00:25:44"," +00:25:44"," +00:01:23"," 8:19 min/m",
" 131"," 353"," Sheryl Cooper"," Female"," "," V55"," 3/21"," 01:12:48"," 01:12:37"," 131"," +00:25:46"," +00:18:38"," +00:08:41"," 8:19 min/m",
" 132"," 231"," Joanna Hobson"," Female"," Otley AC"," V60"," 3/9"," 01:12:56"," 01:12:42"," 132"," +00:25:54"," +00:18:46"," +00:06:42"," 8:20 min/m",
" 133"," 15"," Jennie Wilberforce"," Female"," "," V45"," 3/26"," 01:13:05"," 01:12:59"," 134"," +00:26:03"," +00:18:55"," +00:05:02"," 8:21 min/m",
" 134"," 433"," Darcy Adcock-Shaw"," Female"," Withernsea Harriers"," SNR"," 15/44"," 01:13:11"," 01:13:03"," 135"," +00:26:09"," +00:19:01"," +00:19:01"," 8:22 min/m",
" 135"," 84"," Kevin Sewell"," Male"," "," V55"," 12/24"," 01:13:15"," 01:13:08"," 137"," +00:26:13"," +00:26:13"," +00:18:22"," 8:22 min/m",
" 136"," 120"," Malcolm Piper"," Male"," Wolds Veteran RC"," V65"," 3/8"," 01:13:18"," 01:12:56"," 133"," +00:26:15"," +00:26:15"," +00:01:54"," 8:23 min/m",
" 137"," 326"," Samantha Dixie"," Female"," "," SNR"," 16/44"," 01:13:27"," 01:13:07"," 136"," +00:26:25"," +00:19:16"," +00:19:16"," 8:24 min/m",
" 138"," 247"," Sarah Harris-Smith"," Female"," "," V45"," 4/26"," 01:13:46"," 01:13:21"," 140"," +00:26:44"," +00:19:36"," +00:05:43"," 8:26 min/m",
" 139"," 315"," Michael Dugan"," Male"," "," V40"," 15/20"," 01:13:47"," 01:13:20"," 139"," +00:26:45"," +00:26:45"," +00:20:07"," 8:26 min/m",
" 140"," 52"," Mark Thomas"," Male"," "," SNR"," 31/40"," 01:13:51"," 01:13:16"," 138"," +00:26:49"," +00:26:49"," +00:26:49"," 8:27 min/m",
" 141"," 371"," Jason Carter"," Male"," "," V55"," 13/24"," 01:14:01"," 01:13:34"," 142"," +00:26:59"," +00:26:59"," +00:19:07"," 8:28 min/m",
" 142"," 101"," Matthew Robinson"," Male"," Hornsea Harriers"," SNR"," 32/40"," 01:14:06"," 01:13:32"," 141"," +00:27:04"," +00:27:04"," +00:27:04"," 8:28 min/m",
" 143"," 187"," Lynn Lockwood"," Female"," "," V65"," 2/5"," 01:14:10"," 01:14:01"," 145"," +00:27:08"," +00:20:00"," +00:03:31"," 8:29 min/m",
" 144"," 131"," Tony Payne"," Male"," East Hull Harriers & AC"," V75+"," 2/4"," 01:14:18"," 01:14:01"," 146"," +00:27:16"," +00:27:16"," +00:04:24"," 8:30 min/m",
" 145"," 212"," Keith Jackson"," Male"," Lonely Goat RC"," V45"," 24/31"," 01:14:18"," 01:14:05"," 147"," +00:27:16"," +00:27:16"," +00:18:08"," 8:30 min/m",
" 146"," 2"," Martin Young"," Male"," White City (hull) Rrc"," V60"," 8/16"," 01:14:22"," 01:14:13"," 148"," +00:27:20"," +00:27:20"," +00:16:03"," 8:30 min/m",
" 147"," 421"," James Ashley"," Male"," "," V45"," 25/31"," 01:14:25"," 01:13:56"," 143"," +00:27:23"," +00:27:23"," +00:18:15"," 8:30 min/m",
