" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Tour de Vale 60K"," Aaron Charteris"," 1760"," Male"," "," Unknown"," 02:42:05"," "," 13.7 m/hr",
" The Tour de Vale 60K"," Aaron Sandwell"," 188"," Male"," "," 16-30"," 02:44:01"," "," 13.5 m/hr",
" The Tour de Vale 25K"," Aaron Timlett"," 139"," Male"," "," Under 16"," 02:17:48"," "," 6.5 m/hr",
" The Tour de Vale 60K"," Abigail Boros"," 39"," Female"," "," Under 16"," 03:27:34"," "," 10.7 m/hr",
" The Tour de Vale 25K"," Abigail Timlett"," 140"," Female"," "," Under 16"," 02:17:51"," "," 6.5 m/hr",
" The Tour de Vale 25K"," Adam Cooper"," 508"," Male"," "," 30-50"," 02:15:18"," "," 6.7 m/hr",
" The Tour de Vale 100K"," Adam Cotterill"," 430"," Male"," "," 30-50"," 06:20:44"," "," 9.8 m/hr",
" The Tour de Vale 100K"," Adam Morrison"," 1478"," Male"," "," 30-50"," 05:14:45"," "," 11.8 m/hr",
" The Tour de Vale 25K"," Adam Phelps"," 50"," Male"," "," 30-50"," 01:24:57"," "," 10.6 m/hr",
" The Tour de Vale 100K"," Adam Poland-Goodyer"," 1257"," Male"," "," 30-50"," 13:59:58"," "," 4.4 m/hr",
" The Tour de Vale 100K"," Adam Roe"," 710"," Male"," "," 16-30"," 05:45:21"," "," 10.8 m/hr",
" The Tour de Vale 25K"," Adam Thacker"," 86"," Male"," "," Under 16"," 02:36:09"," "," 5.8 m/hr",
" The Tour de Vale 25K"," Adam Ward"," 1503"," Male"," "," Under 16"," 01:35:46"," "," 9.4 m/hr",
" The Tour de Vale 100K"," Adam Webb"," 1683"," Male"," "," Unknown"," 03:44:33"," "," 16.6 m/hr",
" The Tour de Vale 100K"," Adrian Ivermee"," 769"," Male"," "," 50-65"," 04:27:04"," "," 13.9 m/hr",
" The Tour de Vale 100K"," Adrian Reeve"," 706"," Male"," "," 50-65"," 04:32:29"," "," 13.7 m/hr",
" The Tour de Vale 100K"," Adrian Scevity"," 1492"," Male"," "," 50-65"," 04:22:47"," "," 14.2 m/hr",
" The Tour de Vale 25K"," Adrian Simmons"," 1334"," Male"," "," Under 16"," 01:36:23"," "," 9.3 m/hr",
" The Tour de Vale 60K"," Adrian Timon"," 306"," Male"," "," 30-50"," 03:02:54"," "," 12.1 m/hr",
" The Tour de Vale 60K"," Adrian Zakrzewski"," 490"," Male"," "," 50-65"," 03:03:36"," "," 12.1 m/hr",
" The Tour de Vale 25K"," Adrienne Cooper"," 507"," Female"," "," 30-50"," 02:01:01"," "," 7.4 m/hr",
" The Tour de Vale 25K"," Adrienne Doughlin"," 1624"," Female"," "," 50-65"," 02:42:31"," "," 5.5 m/hr",
" The Tour de Vale 25K"," Aidan Prendergast"," 935"," Male"," "," 30-50"," 01:57:06"," "," 7.7 m/hr",
" The Tour de Vale 25K"," Aiden William De Souza"," 493"," Male"," "," Under 16"," 05:32:55"," "," 2.7 m/hr",
" The Tour de Vale 60K"," Alan Armstrong"," 1381"," Male"," "," 50-65"," 03:40:11"," "," 10.1 m/hr",
" The Tour de Vale 60K"," Alan Crump"," 793"," Male"," "," 50-65"," 02:37:55"," "," 14.1 m/hr",
" The Tour de Vale 60K"," Alan Green"," 526"," Male"," "," 30-50"," 03:03:37"," "," 12.1 m/hr",
" The Tour de Vale 60K"," Alan Larman"," 1452"," Male"," "," 30-50"," 02:55:11"," "," 12.7 m/hr",
" The Tour de Vale 60K"," Alasdair Mcgregor"," 1268"," Male"," "," 50-65"," 03:18:21"," "," 11.2 m/hr",
" The Tour de Vale 100K"," Alastair Anderson"," 276"," Male"," "," 30-50"," 04:13:32"," "," 14.7 m/hr",
" The Tour de Vale 60K"," Alastair Macalpine"," 730"," Male"," "," 50-65"," 02:51:20"," "," 13.0 m/hr",
" The Tour de Vale 25K"," Alex Anley"," 153"," Female"," "," 50-65"," 02:10:10"," "," 6.9 m/hr",
" The Tour de Vale 25K"," Alex Carroll"," 283"," Male"," "," 30-50"," 01:57:10"," "," 7.7 m/hr",
" The Tour de Vale 25K"," Alex Inskip"," 795"," Male"," "," Under 16"," 01:31:33"," "," 9.8 m/hr",
" The Tour de Vale 25K"," Alex Louis"," 1228"," Male"," "," Under 16"," 01:50:06"," "," 8.2 m/hr",
" The Tour de Vale 25K"," Alex Monro"," 414"," Male"," "," 30-50"," 01:28:20"," "," 10.2 m/hr",
" The Tour de Vale 100K"," Alex Parsons"," 1158"," Male"," "," 30-50"," 05:04:36"," "," 12.2 m/hr",
" The Tour de Vale 25K"," Alex Slater"," 940"," Male"," "," 30-50"," 01:29:49"," "," 10.0 m/hr",
" The Tour de Vale 25K"," Alex Wheaton"," 1665"," Unknown"," "," Unknown"," 03:16:19"," "," 4.6 m/hr",
" The Tour de Vale 100K"," Alex Winship"," 1576"," Male"," "," 30-50"," 04:32:34"," "," 13.6 m/hr",
" The Tour de Vale 60K"," Alex Wood"," 878"," Male"," "," Under 16"," 04:50:14"," "," 7.6 m/hr",
" The Tour de Vale 25K"," Alex Youell"," 194"," Male"," "," 50-65"," 01:58:46"," "," 7.6 m/hr",
" The Tour de Vale 25K"," Alexander Benger"," 1184"," Male"," "," Under 16"," 01:42:09"," "," 8.8 m/hr",
" The Tour de Vale 25K"," Alexander Brown"," 97"," Male"," "," Under 16"," 01:50:22"," "," 8.2 m/hr",
" The Tour de Vale 25K"," Alfred Biehler"," 1549"," Male"," "," 30-50"," 01:15:04"," "," 12.0 m/hr",
" The Tour de Vale 25K"," Alice Burnhams"," 421"," Female"," "," Under 16"," 01:54:43"," "," 7.8 m/hr",
" The Tour de Vale 60K"," Alison Anderson"," 849"," Female"," "," 30-50"," 02:50:38"," "," 13.0 m/hr",
" The Tour de Vale 25K"," Alison Carroll"," 282"," Female"," "," 30-50"," 01:57:13"," "," 7.7 m/hr",
" The Tour de Vale 60K"," Alison Foley"," 1093"," Female"," "," 16-30"," 03:12:37"," "," 11.5 m/hr",
" The Tour de Vale 25K"," Alison Warwick"," 427"," Female"," "," 50-65"," 01:30:46"," "," 9.9 m/hr",
" The Tour de Vale 100K"," Alistair Blest"," 417"," Male"," "," 30-50"," 04:37:20"," "," 13.4 m/hr",
" The Tour de Vale 25K"," Amanda Esslemont"," 648"," Female"," "," 30-50"," 01:53:53"," "," 7.9 m/hr",
" The Tour de Vale 100K"," Amanda Heath"," 893"," Female"," "," 30-50"," 05:34:23"," "," 11.1 m/hr",
" The Tour de Vale 100K"," Amanda Karlsson"," 1414"," Female"," "," 30-50"," 05:10:38"," "," 12.0 m/hr",
" The Tour de Vale 25K"," Amanda Kingswell"," 694"," Female"," "," 30-50"," 01:34:57"," "," 9.5 m/hr",
" The Tour de Vale 60K"," Amanda Smith"," 1771"," Female"," "," Unknown"," 02:52:49"," "," 12.8 m/hr",
" The Tour de Vale 100K"," Ambur Parker"," 678"," Female"," "," 16-30"," 05:16:41"," "," 11.7 m/hr",
" The Tour de Vale 25K"," Amelia David"," 243"," Female"," "," Under 16"," 02:35:40"," "," 5.8 m/hr",
" The Tour de Vale 25K"," Amelia Prendergast-Coates"," 937"," Female"," "," Under 16"," 01:57:06"," "," 7.7 m/hr",
" The Tour de Vale 60K"," Amos George Manders"," 207"," Male"," "," Over 65"," 02:53:12"," "," 12.8 m/hr",
" The Tour de Vale 100K"," Amy Bryson"," 809"," Female"," "," 30-50"," 05:36:21"," "," 11.1 m/hr",
" The Tour de Vale 25K"," Amy Charlton"," 1325"," Female"," "," 30-50"," 01:41:59"," "," 8.8 m/hr",
" The Tour de Vale 60K"," Amy Dicastiglione"," 467"," Female"," "," 16-30"," 01:25:35"," "," 25.9 m/hr",
" The Tour de Vale 25K"," Amy Flitney"," 1464"," Female"," "," Under 16"," 02:26:31"," "," 6.1 m/hr",
" The Tour de Vale 25K"," Amy Hicks"," 401"," Female"," "," 16-30"," 02:01:00"," "," 7.4 m/hr",
" The Tour de Vale 25K"," Amy Turner"," 750"," Female"," "," Under 16"," 02:04:54"," "," 7.2 m/hr",
" The Tour de Vale 25K"," Andrea Fines-Allin"," 1021"," Female"," "," 30-50"," 02:03:31"," "," 7.3 m/hr",
" The Tour de Vale 60K"," Andrej Durica"," 1750"," Male"," "," Unknown"," 02:41:31"," "," 13.7 m/hr",
" The Tour de Vale 25K"," Andrew Barrowcliffe"," 1505"," Male"," "," 30-50"," 01:26:05"," "," 10.5 m/hr",
" The Tour de Vale 25K"," Andrew Booth"," 1051"," Male"," "," 16-30"," 01:40:46"," "," 8.9 m/hr",
" The Tour de Vale 60K"," Andrew Bradley"," 897"," Male"," "," 30-50"," 03:40:51"," "," 10.1 m/hr",
" The Tour de Vale 100K"," Andrew Dickinson"," 1442"," Male"," "," 50-65"," 03:01:10"," "," 20.5 m/hr",
" The Tour de Vale 25K"," Andrew Henley"," 200"," Male"," "," 30-50"," 01:32:54"," "," 9.7 m/hr",
" The Tour de Vale 60K"," Andrew Plested"," 241"," Male"," "," 30-50"," 02:13:10"," "," 16.7 m/hr",
" The Tour de Vale 60K"," Andrew Rysdale"," 672"," Male"," "," 30-50"," 04:34:28"," "," 8.1 m/hr",
" The Tour de Vale 25K"," Andrew Streat"," 848"," Male"," "," 30-50"," 02:42:25"," "," 5.5 m/hr",
" The Tour de Vale 60K"," Andrew Styles"," 1476"," Male"," "," 30-50"," 02:38:06"," "," 14.0 m/hr",
" The Tour de Vale 25K"," Andrew Taylor"," 654"," Male"," "," 30-50"," 01:46:14"," "," 8.5 m/hr",
" The Tour de Vale 100K"," Andrew Theaker"," 1386"," Male"," "," 30-50"," 03:32:58"," "," 17.5 m/hr",
" The Tour de Vale 60K"," Andrew Todd"," 1585"," Male"," "," 30-50"," 02:34:49"," "," 14.3 m/hr",
" The Tour de Vale 25K"," Andrew Wells"," 501"," Male"," "," 30-50"," 02:47:02"," "," 5.4 m/hr",
" The Tour de Vale 60K"," Andrew Westlake"," 1147"," Male"," "," 50-65"," 02:56:25"," "," 12.6 m/hr",
" The Tour de Vale 100K"," Andy Barrett"," 1470"," Male"," "," 50-65"," 04:21:12"," "," 14.2 m/hr",
" The Tour de Vale 100K"," Andy Bartlett"," 111"," Male"," "," 50-65"," 04:17:20"," "," 14.5 m/hr",
" The Tour de Vale 60K"," Andy Batt"," 1565"," Male"," "," Unknown"," 02:37:43"," "," 14.1 m/hr",
" The Tour de Vale 60K"," Andy Bedwell"," 959"," Male"," "," 30-50"," 03:10:43"," "," 11.6 m/hr",
" The Tour de Vale 100K"," Andy Clinfard"," 1694"," Male"," "," Unknown"," 04:03:27"," "," 15.3 m/hr",
" The Tour de Vale 100K"," Andy Hunt"," 341"," Male"," "," 50-65"," 03:59:51"," "," 15.5 m/hr",
" The Tour de Vale 25K"," Andy King"," 1518"," Male"," "," 16-30"," 01:25:30"," "," 10.5 m/hr",
" The Tour de Vale 100K"," Andy Leach"," 531"," Male"," "," 50-65"," 03:49:33"," "," 16.2 m/hr",
" The Tour de Vale 100K"," Andy May"," 1103"," Male"," "," 50-65"," 03:40:26"," "," 16.9 m/hr",
" The Tour de Vale 100K"," Andy Mcpherson"," 994"," Male"," "," 50-65"," 04:52:48"," "," 12.7 m/hr",
" The Tour de Vale 25K"," Andy Merrin"," 1287"," Male"," "," 30-50"," 02:34:55"," "," 5.8 m/hr",
" The Tour de Vale 100K"," Andy Myall"," 408"," Male"," "," 30-50"," 04:22:29"," "," 14.2 m/hr",
" The Tour de Vale 60K"," Andy Nancollas"," 707"," Male"," "," 50-65"," 03:45:42"," "," 9.8 m/hr",
" The Tour de Vale 100K"," Andy Parsons"," 1737"," Male"," "," Unknown"," 04:24:19"," "," 14.1 m/hr",
" The Tour de Vale 100K"," Andy Stewart"," 1384"," Male"," "," 30-50"," 03:53:36"," "," 15.9 m/hr",
" The Tour de Vale 60K"," Andy Toth"," 1114"," Male"," "," 50-65"," 03:05:35"," "," 12.0 m/hr",
" The Tour de Vale 25K"," Angel Doughlin-Higgins"," 1625"," Female"," "," Under 16"," 02:42:32"," "," 5.5 m/hr",
" The Tour de Vale 25K"," Angela Hughes"," 658"," Female"," "," 30-50"," 01:37:46"," "," 9.2 m/hr",
" The Tour de Vale 25K"," Ann Bignell"," 686"," Female"," "," Over 65"," 02:37:25"," "," 5.7 m/hr",
" The Tour de Vale 60K"," Anna Cook"," 752"," Female"," "," 16-30"," 03:47:09"," "," 9.8 m/hr",
" The Tour de Vale 25K"," Anna Milsom"," 484"," Female"," "," 50-65"," 01:54:02"," "," 7.9 m/hr",
" The Tour de Vale 25K"," Anna Phillips"," 1400"," Female"," "," 30-50"," 01:14:00"," "," 12.2 m/hr",
" The Tour de Vale 25K"," Anna Willment"," 300"," Female"," "," Under 16"," 01:55:52"," "," 7.8 m/hr",
" The Tour de Vale 25K"," Anne Gibson"," 1340"," Female"," "," 50-65"," 01:23:39"," "," 10.8 m/hr",
" The Tour de Vale 60K"," Anne Lee"," 741"," Female"," "," 50-65"," 03:46:32"," "," 9.8 m/hr",
" The Tour de Vale 100K"," Anne Pyhala"," 391"," Female"," "," 30-50"," 04:36:23"," "," 13.5 m/hr",
" The Tour de Vale 60K"," Anthony Boros"," 37"," Male"," "," 50-65"," 03:27:35"," "," 10.7 m/hr",
" The Tour de Vale 25K"," Anthony Monro"," 415"," Male"," "," Under 16"," 01:28:22"," "," 10.2 m/hr",
" The Tour de Vale 60K"," Anthony Patamia"," 760"," Male"," "," 30-50"," 03:06:34"," "," 11.9 m/hr",
" The Tour de Vale 100K"," Anthony Reeve"," 1402"," Male"," "," 16-30"," 04:32:29"," "," 13.7 m/hr",
" The Tour de Vale 25K"," Archie Lynch"," 1454"," Male"," "," Under 16"," 01:35:49"," "," 9.4 m/hr",
" The Tour de Vale 60K"," Arianna Seraj"," 265"," Female"," "," Under 16"," 01:47:33"," "," 20.6 m/hr",
" The Tour de Vale 60K"," Arthur Jones"," 1064"," Male"," "," Over 65"," 03:41:20"," "," 10.0 m/hr",
" The Tour de Vale 60K"," Ashleigh Matravers"," 104"," Female"," "," Under 16"," 03:36:59"," "," 10.2 m/hr",
" The Tour de Vale 100K"," Ashley Dean"," 516"," Male"," "," 16-30"," 04:27:17"," "," 13.9 m/hr",
" The Tour de Vale 60K"," Ashley Firby"," 1082"," Male"," "," 30-50"," 04:22:53"," "," 8.4 m/hr",
" The Tour de Vale 60K"," Ashley Reed"," 1353"," Male"," "," 30-50"," 04:17:31"," "," 8.6 m/hr",
" The Tour de Vale 25K"," Aurora Southall"," 846"," Female"," "," Under 16"," 02:42:23"," "," 5.5 m/hr",
" The Tour de Vale 25K"," Austin Kelly"," 857"," Male"," "," Under 16"," 01:33:55"," "," 9.6 m/hr",
" The Tour de Vale 25K"," Ava Buckell"," 872"," Female"," "," Under 16"," 02:16:37"," "," 6.6 m/hr",
" The Tour de Vale 60K"," Balbir Aujla"," 955"," Male"," "," 50-65"," 03:27:09"," "," 10.7 m/hr",
" The Tour de Vale 25K"," Bali Horton"," 1416"," Male"," "," Under 16"," 01:41:46"," "," 8.8 m/hr",
" The Tour de Vale 100K"," Barney Green"," 542"," Male"," "," 50-65"," 06:40:53"," "," 9.3 m/hr",
" The Tour de Vale 100K"," Barney King"," 1360"," Male"," "," 30-50"," 04:24:17"," "," 14.1 m/hr",
" The Tour de Vale 100K"," Barry Atkins"," 1358"," Male"," "," 50-65"," 04:16:15"," "," 14.5 m/hr",
" The Tour de Vale 25K"," Barry Barnett"," 249"," Male"," "," 30-50"," 01:14:24"," "," 12.1 m/hr",
" The Tour de Vale 60K"," Barry Dyer"," 1493"," Male"," "," 30-50"," 02:59:52"," "," 12.3 m/hr",
" The Tour de Vale 60K"," Barry Jack"," 859"," Male"," "," 50-65"," 03:54:38"," "," 9.5 m/hr",
" The Tour de Vale 100K"," Barry Stevens"," 1499"," Male"," "," 50-65"," 04:43:30"," "," 13.1 m/hr",
" The Tour de Vale 25K"," Ben Baildon"," 566"," Male"," "," Under 16"," 01:54:55"," "," 7.8 m/hr",
" The Tour de Vale 60K"," Ben Cole"," 1696"," Male"," "," Unknown"," 04:57:07"," "," 7.5 m/hr",
" The Tour de Vale 100K"," Ben Coultate"," 1687"," Male"," "," Unknown"," 03:52:59"," "," 16.0 m/hr",
" The Tour de Vale 60K"," Ben Garcia"," 1294"," Male"," "," 50-65"," 03:01:33"," "," 12.2 m/hr",
" The Tour de Vale 25K"," Ben Griffiths-Walker"," 1182"," Male"," "," Under 16"," 01:24:30"," "," 10.7 m/hr",
" The Tour de Vale 100K"," Ben Hinsby"," 1553"," Male"," "," 16-30"," 03:27:10"," "," 18.0 m/hr",
" The Tour de Vale 25K"," Ben Louis"," 1227"," Male"," "," Under 16"," 01:45:10"," "," 8.6 m/hr",
" The Tour de Vale 100K"," Ben Morris"," 921"," Male"," "," 30-50"," 04:32:10"," "," 13.7 m/hr",
" The Tour de Vale 25K"," Ben Mott"," 774"," Male"," "," 16-30"," 01:38:08"," "," 9.2 m/hr",
" The Tour de Vale 60K"," Benedikt Kessler"," 1170"," Male"," "," 50-65"," 02:28:49"," "," 14.9 m/hr",
" The Tour de Vale 100K"," Benjamin Croxford"," 1487"," Male"," "," 16-30"," 04:27:12"," "," 13.9 m/hr",
" The Tour de Vale 100K"," Benjamin Littlejohn"," 1038"," Male"," "," 16-30"," 03:34:43"," "," 17.3 m/hr",
" The Tour de Vale 25K"," Bernadette Stecker"," 1036"," Female"," "," 30-50"," 01:07:14"," "," 13.4 m/hr",
" The Tour de Vale 25K"," Beth Timlett"," 138"," Female"," "," 30-50"," 02:17:49"," "," 6.5 m/hr",
" The Tour de Vale 25K"," Bethany Burnhams"," 422"," Female"," "," Under 16"," 01:50:58"," "," 8.1 m/hr",
" The Tour de Vale 60K"," Bethany Turner"," 1788"," Female"," "," Unknown"," 02:34:50"," "," 14.3 m/hr",
" The Tour de Vale 25K"," Bethany Wood"," 1628"," Female"," "," Under 16"," 01:33:45"," "," 9.6 m/hr",
" The Tour de Vale 25K"," Bex Oakes"," 799"," Female"," "," 30-50"," 01:16:20"," "," 11.8 m/hr",
" The Tour de Vale 60K"," Bhaskar Roy"," 1123"," Male"," "," 30-50"," 03:08:36"," "," 11.8 m/hr",
" The Tour de Vale 100K"," Bill Bolton"," 320"," Male"," "," 50-65"," 04:13:34"," "," 14.7 m/hr",
" The Tour de Vale 100K"," Bill Edwards"," 27"," Male"," "," 50-65"," 02:11:53"," "," 28.2 m/hr",
" The Tour de Vale 100K"," Bob Hardman"," 813"," Male"," "," Over 65"," 05:10:08"," "," 12.0 m/hr",
" The Tour de Vale 100K"," Bob Moody"," 1690"," Male"," "," Unknown"," 04:22:25"," "," 14.2 m/hr",
" The Tour de Vale 100K"," Bob Surton"," 1713"," Male"," "," Unknown"," 03:45:29"," "," 16.5 m/hr",
" The Tour de Vale 25K"," Bradley Kingswell"," 697"," Male"," "," Under 16"," 01:34:56"," "," 9.5 m/hr",
" The Tour de Vale 25K"," Brett Daddow"," 1298"," Male"," "," 30-50"," 02:23:46"," "," 6.3 m/hr",
" The Tour de Vale 60K"," Brian Bedford-Shaw"," 1349"," Male"," "," 50-65"," 03:00:49"," "," 12.3 m/hr",
" The Tour de Vale 60K"," Brian Cuddy"," 330"," Male"," "," 50-65"," 03:47:45"," "," 9.7 m/hr",
" The Tour de Vale 60K"," Brian Dawkins"," 1221"," Male"," "," 50-65"," 03:49:33"," "," 9.7 m/hr",
" The Tour de Vale 60K"," Brian De Boise"," 1356"," Male"," "," 30-50"," 02:47:55"," "," 13.2 m/hr",
" The Tour de Vale 60K"," Brian Fludgate"," 244"," Male"," "," 50-65"," 03:02:17"," "," 12.2 m/hr",
" The Tour de Vale 60K"," Brian Green"," 183"," Male"," "," Over 65"," 03:11:47"," "," 11.6 m/hr",
" The Tour de Vale 100K"," Brian Halsall"," 1150"," Male"," "," Over 65"," 04:40:09"," "," 13.3 m/hr",
" The Tour de Vale 100K"," Brian Haynes"," 530"," Male"," "," Over 65"," 05:59:09"," "," 10.4 m/hr",
" The Tour de Vale 25K"," Brian Irvin"," 334"," Male"," "," 50-65"," 01:58:35"," "," 7.6 m/hr",
" The Tour de Vale 60K"," Brian Mcginnity"," 761"," Male"," "," 50-65"," 03:09:51"," "," 11.7 m/hr",
" The Tour de Vale 60K"," Brian Moore"," 439"," Male"," "," 30-50"," 02:38:50"," "," 14.0 m/hr",
" The Tour de Vale 25K"," Brian Shipp"," 1651"," Unknown"," "," Unknown"," 01:35:14"," "," 9.5 m/hr",
" The Tour de Vale 100K"," Brian Slarth"," 1688"," Male"," "," Unknown"," 04:41:41"," "," 13.2 m/hr",
" The Tour de Vale 100K"," Brian Strugnell"," 217"," Male"," "," Over 65"," 03:01:31"," "," 20.5 m/hr",
" The Tour de Vale 100K"," Brian Wright"," 1622"," Male"," "," 30-50"," 04:10:57"," "," 14.8 m/hr",
" The Tour de Vale 60K"," Briony Barham"," 386"," Female"," "," 30-50"," 04:04:08"," "," 9.1 m/hr",
" The Tour de Vale 60K"," Bruce Macalpine"," 731"," Male"," "," 16-30"," 02:24:32"," "," 15.4 m/hr",
" The Tour de Vale 60K"," Bryan Walker"," 895"," Male"," "," 50-65"," 03:40:40"," "," 10.1 m/hr",
" The Tour de Vale 100K"," Bryn Scott"," 621"," Male"," "," 50-65"," 05:13:13"," "," 11.9 m/hr",
" The Tour de Vale 25K"," Caitlin Davis"," 482"," Female"," "," Under 16"," 01:45:32"," "," 8.5 m/hr",
" The Tour de Vale 100K"," Callum Baker"," 1716"," Male"," "," Unknown"," 03:46:06"," "," 16.5 m/hr",
" The Tour de Vale 100K"," Callum Curry"," 1198"," Male"," "," Unknown"," 03:56:22"," "," 15.7 m/hr",
" The Tour de Vale 60K"," Callum Stacey"," 1681"," Male"," "," 16-30"," 02:52:59"," "," 12.8 m/hr",
" The Tour de Vale 25K"," Candice Naughton"," 1475"," Female"," "," 30-50"," 01:25:59"," "," 10.5 m/hr",
" The Tour de Vale 100K"," Cara Williams"," 1397"," Female"," "," 16-30"," 04:08:31"," "," 15.0 m/hr",
" The Tour de Vale 60K"," Carey Wright"," 548"," Female"," "," 30-50"," 02:28:58"," "," 14.9 m/hr",
" The Tour de Vale 100K"," Carl Aston"," 1378"," Male"," "," 30-50"," 05:23:41"," "," 11.5 m/hr",
" The Tour de Vale 100K"," Carl Ellis"," 1741"," Male"," "," Unknown"," 05:33:14"," "," 11.2 m/hr",
" The Tour de Vale 25K"," Carl Hall"," 1457"," Male"," "," 30-50"," 03:16:25"," "," 4.6 m/hr",
" The Tour de Vale 60K"," Carl Handy"," 281"," Male"," "," 30-50"," 02:12:08"," "," 16.8 m/hr",
" The Tour de Vale 60K"," Carol Kearney"," 853"," Female"," "," 50-65"," 03:27:07"," "," 10.7 m/hr",
" The Tour de Vale 60K"," Carol Nice"," 448"," Female"," "," 50-65"," 03:06:48"," "," 11.9 m/hr",
" The Tour de Vale 25K"," Caroline Dyer"," 1494"," Female"," "," 30-50"," 01:37:00"," "," 9.3 m/hr",
" The Tour de Vale 60K"," Caroline Jefferson"," 1678"," Female"," "," 50-65"," 03:16:08"," "," 11.3 m/hr",
" The Tour de Vale 25K"," Caroline Lunt"," 1504"," Female"," "," 30-50"," 01:26:05"," "," 10.5 m/hr",
" The Tour de Vale 60K"," Cath Baillie"," 465"," Female"," "," 30-50"," 03:07:15"," "," 11.9 m/hr",
" The Tour de Vale 25K"," Catherine Cassidy"," 586"," Female"," "," Under 16"," 01:21:28"," "," 11.0 m/hr",
" The Tour de Vale 25K"," Catherine Clark"," 28"," Female"," "," 30-50"," 01:58:55"," "," 7.6 m/hr",
" The Tour de Vale 60K"," Catherine Harte"," 480"," Female"," "," 30-50"," 04:27:58"," "," 8.3 m/hr",
" The Tour de Vale 25K"," Catherine Kelly"," 855"," Female"," "," 30-50"," 01:40:11"," "," 9.0 m/hr",
" The Tour de Vale 25K"," Catherine Martin"," 317"," Female"," "," Over 65"," 02:37:27"," "," 5.7 m/hr",
" The Tour de Vale 25K"," Cathy West"," 1408"," Female"," "," 30-50"," 02:26:33"," "," 6.1 m/hr",
" The Tour de Vale 100K"," Cayley Ennett"," 352"," Female"," "," 30-50"," 04:13:33"," "," 14.7 m/hr",
" The Tour de Vale 25K"," Charlie Castle"," 1636"," Unknown"," "," Unknown"," 02:00:59"," "," 7.4 m/hr",
" The Tour de Vale 25K"," Charlie Cooper"," 509"," Male"," "," Under 16"," 02:15:17"," "," 6.7 m/hr",
" The Tour de Vale 60K"," Charlie Leonard"," 325"," Male"," "," 16-30"," 06:08:50"," "," 6.0 m/hr",
" The Tour de Vale 25K"," Charlie Thorp"," 364"," Male"," "," Under 16"," 01:51:41"," "," 8.1 m/hr",
" The Tour de Vale 25K"," Charlotte Broadhurst"," 564"," Female"," "," 16-30"," 01:46:14"," "," 8.5 m/hr",
" The Tour de Vale 100K"," Charlotte Dunbar"," 684"," Female"," "," 16-30"," 06:40:28"," "," 9.3 m/hr",
" The Tour de Vale 25K"," Charlotte Dyer"," 1496"," Female"," "," Under 16"," 01:36:59"," "," 9.3 m/hr",
" The Tour de Vale 25K"," Charlotte Morris"," 1053"," Female"," "," 16-30"," 01:40:47"," "," 8.9 m/hr",
" The Tour de Vale 60K"," Cheryl Chappell"," 345"," Female"," "," 16-30"," 02:42:51"," "," 13.6 m/hr",
" The Tour de Vale 60K"," Cheryl Thomas"," 1142"," Female"," "," 30-50"," 04:02:43"," "," 9.1 m/hr",
" The Tour de Vale 100K"," Chhabilal Rana"," 1330"," Male"," "," 30-50"," 04:38:24"," "," 13.4 m/hr",
" The Tour de Vale 25K"," Chloe Timms"," 233"," Female"," "," Under 16"," 02:08:37"," "," 7.0 m/hr",
" The Tour de Vale 60K"," Chris Andrews"," 189"," Male"," "," 50-65"," 04:00:44"," "," 9.2 m/hr",
" The Tour de Vale 100K"," Chris Bantock"," 1562"," Male"," "," 50-65"," 04:15:09"," "," 14.6 m/hr",
" The Tour de Vale 100K"," Chris Bolger"," 33"," Male"," "," 50-65"," 05:01:16"," "," 12.3 m/hr",
" The Tour de Vale 100K"," Chris Brooks"," 1757"," Male"," "," Unknown"," 04:17:17"," "," 14.5 m/hr",
" The Tour de Vale 100K"," Chris Cayley"," 630"," Male"," "," 50-65"," 04:29:45"," "," 13.8 m/hr",
" The Tour de Vale 100K"," Chris Duggan"," 822"," Male"," "," 30-50"," 04:18:28"," "," 14.4 m/hr",
" The Tour de Vale 100K"," Chris Dunbar"," 683"," Female"," "," 50-65"," 06:40:28"," "," 9.3 m/hr",
" The Tour de Vale 60K"," Chris Geary"," 1613"," Male"," "," 30-50"," 03:10:11"," "," 11.7 m/hr",
" The Tour de Vale 60K"," Chris Gregory"," 1092"," Male"," "," 30-50"," 03:12:38"," "," 11.5 m/hr",
" The Tour de Vale 60K"," Chris Hooper"," 892"," Male"," "," 50-65"," 02:59:15"," "," 12.4 m/hr",
" The Tour de Vale 100K"," Chris Hunter"," 1085"," Male"," "," 30-50"," 04:44:03"," "," 13.1 m/hr",
" The Tour de Vale 25K"," Chris Inskip"," 794"," Male"," "," 30-50"," 01:18:05"," "," 11.5 m/hr",
" The Tour de Vale 100K"," Chris Janes"," 112"," Male"," "," 50-65"," 04:09:42"," "," 14.9 m/hr",
" The Tour de Vale 25K"," Chris O'keeffe"," 1072"," Male"," "," 30-50"," 01:30:00"," "," 10.0 m/hr",
" The Tour de Vale 60K"," Chris Paterson"," 1709"," Male"," "," Unknown"," 03:17:43"," "," 11.2 m/hr",
" The Tour de Vale 100K"," Chris Roby"," 1712"," Male"," "," Unknown"," 03:49:19"," "," 16.2 m/hr",
" The Tour de Vale 60K"," Chris Southall"," 256"," Male"," "," 50-65"," 03:32:24"," "," 10.5 m/hr",
