" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 290"," Steven Bateson"," Male"," East Hull Harriers & AC"," Vet 40"," 1/79"," 00:53:41"," 00:53:40"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 531"," Michael Hargreaves"," Male"," East Hull Harriers & AC"," Vet 35"," 1/69"," 00:54:07"," 00:54:07"," "," +00:00:27"," +00:00:27"," +00:00:00"," ",
" 3"," 724"," John Hobbs"," Male"," Valley Striders"," Vet 40"," 2/79"," 00:54:14"," 00:54:14"," "," +00:00:34"," +00:00:34"," +00:00:34"," ",
" 4"," 583"," Rob Scott"," Male"," Richmond & Zetland Harriers"," Open"," 1/87"," 00:54:27"," 00:54:26"," "," +00:00:46"," +00:00:46"," +00:00:00"," ",
" 5"," 534"," Benjamin Coop"," Male"," Bury AC"," Open"," 2/87"," 00:54:55"," 00:54:54"," "," +00:01:14"," +00:01:14"," +00:00:28"," ",
" 6"," 116"," John Clifford"," Male"," Evenwood Road Runners"," Vet 45"," 1/97"," 00:54:56"," 00:54:56"," "," +00:01:16"," +00:01:16"," +00:00:00"," ",
" 7"," 825"," Paul Allan"," Male"," DARLINGTON HARRIERS & AC"," Open"," 3/87"," 00:56:02"," 00:56:01"," "," +00:02:21"," +00:02:21"," +00:01:35"," ",
" 8"," 399"," Phill Taylor"," Male"," Bridlington Road Runners"," Vet 35"," 2/69"," 00:56:12"," 00:56:12"," "," +00:02:31"," +00:02:31"," +00:02:04"," ",
" 9"," 599"," Gregan Clarkson"," Male"," Kingston upon Hull AC"," Vet 35"," 3/69"," 00:56:47"," 00:56:46"," "," +00:03:06"," +00:03:06"," +00:02:39"," ",
" 10"," 1069"," Nathan Veall"," Male"," York Triathlon Club"," Open"," 4/87"," 00:56:53"," 00:56:52"," "," +00:03:12"," +00:03:12"," +00:02:26"," ",
" 11"," 68"," Chris Poulton"," Male"," York Acorn"," Vet 35"," 4/69"," 00:56:58"," 00:56:56"," "," +00:03:17"," +00:03:17"," +00:02:50"," ",
" 12"," 180"," Jonathan Ball"," Male"," Valley Striders"," Vet 40"," 3/79"," 00:57:00"," 00:56:59"," "," +00:03:19"," +00:03:19"," +00:03:19"," ",
" 13"," 473"," Hywel Jones"," Male"," Aberdare Valley AAC704"," Open"," 5/87"," 00:57:14"," 00:57:14"," "," +00:03:34"," +00:03:34"," +00:02:48"," ",
" 14"," 335"," Simon Lambert"," Male"," "," Vet 35"," 5/69"," 00:57:18"," 00:57:17"," "," +00:03:38"," +00:03:38"," +00:03:11"," ",
" 15"," 230"," Andrew Summerscales"," Male"," "," Open"," 6/87"," 00:58:22"," 00:58:17"," "," +00:04:41"," +00:04:41"," +00:03:55"," ",
" 16"," 164"," Andrew Pearson"," Male"," New Marske Harriers AC"," Vet 45"," 2/97"," 00:58:30"," 00:58:29"," "," +00:04:49"," +00:04:49"," +00:03:34"," ",
" 17"," 1206"," Wayne Pearson"," Male"," Crook & District AC"," Vet 45"," 3/97"," 00:59:20"," 00:59:19"," "," +00:05:39"," +00:05:39"," +00:04:23"," ",
" 18"," 283"," Philip Hewitt"," Male"," Holmfirth Harriers AC"," Open"," 7/87"," 00:59:22"," 00:59:21"," "," +00:05:42"," +00:05:42"," +00:04:56"," ",
" 19"," 1027"," Paul Elsley"," Male"," "," Vet 35"," 6/69"," 00:59:23"," 00:59:11"," "," +00:05:43"," +00:05:43"," +00:05:16"," ",
" 20"," 407"," Josephine Stone"," Female"," Middlesbrough AC Mandale"," Open"," 1/88"," 00:59:24"," 00:59:23"," "," +00:05:43"," +00:00:00"," +00:00:00"," ",
" 21"," 317"," Lindsay Toulson"," Male"," York Knavesmire Harriers"," Vet 45"," 4/97"," 00:59:24"," 00:59:23"," "," +00:05:44"," +00:05:44"," +00:04:28"," ",
" 22"," 1175"," Richard Ginn"," Male"," Pocklington Runners"," Vet 45"," 5/97"," 00:59:28"," 00:59:26"," "," +00:05:48"," +00:05:48"," +00:04:32"," ",
" 23"," 1033"," Helen Wilcock"," Female"," York Triathlon Club"," Vet 35"," 1/84"," 00:59:29"," 00:59:26"," "," +00:05:48"," +00:00:05"," +00:00:00"," ",
" 24"," 1044"," Andrew Fleming"," Male"," Rothwell Harriers"," Vet 35"," 7/69"," 00:59:30"," 00:59:28"," "," +00:05:50"," +00:05:50"," +00:05:23"," ",
" 25"," 946"," James Carvello"," Male"," Roundhay Runners"," Vet 35"," 8/69"," 00:59:33"," 00:59:32"," "," +00:05:52"," +00:05:52"," +00:05:26"," ",
" 26"," 881"," Paul Legard"," Male"," "," Open"," 8/87"," 00:59:42"," 00:59:40"," "," +00:06:02"," +00:06:02"," +00:05:15"," ",
" 27"," 585"," Bradley Walker"," Male"," Ackworth Road Runners & Ac"," Open"," 9/87"," 01:00:00"," 00:59:58"," "," +00:06:20"," +00:06:20"," +00:05:34"," ",
" 28"," 681"," Michael Littlewood"," Male"," Elvet Striders"," Vet 40"," 4/79"," 01:00:11"," 01:00:09"," "," +00:06:30"," +00:06:30"," +00:06:30"," ",
" 29"," 1149"," Richard Fawcett"," Male"," North York Moors AC"," Vet 35"," 9/69"," 01:00:21"," 01:00:19"," "," +00:06:40"," +00:06:40"," +00:06:14"," ",
" 30"," 318"," Adrian Bushby"," Male"," City of Hull AC"," Vet 45"," 6/97"," 01:00:46"," 01:00:43"," "," +00:07:05"," +00:07:05"," +00:05:50"," ",
" 31"," 498"," Mike Potter"," Male"," Kingston upon Hull AC"," Vet 35"," 10/69"," 01:00:46"," 01:00:43"," "," +00:07:06"," +00:07:06"," +00:06:39"," ",
" 32"," 670"," James Pearson"," Male"," City of Hull AC"," Vet 40"," 5/79"," 01:00:47"," 01:00:44"," "," +00:07:06"," +00:07:06"," +00:07:06"," ",
" 33"," 114"," Pete Baker"," Male"," City of Hull AC"," Vet 40"," 6/79"," 01:00:48"," 01:00:46"," "," +00:07:08"," +00:07:08"," +00:07:08"," ",
" 34"," 314"," Nick Jordan"," Male"," Bridlington Road Runners"," Vet 35"," 11/69"," 01:00:50"," 01:00:48"," "," +00:07:09"," +00:07:09"," +00:06:43"," ",
" 35"," 188"," Andy Mccue"," Male"," Skyrac AC"," Vet 40"," 7/79"," 01:00:54"," 01:00:52"," "," +00:07:13"," +00:07:13"," +00:07:13"," ",
" 36"," 352"," Steve Ostler"," Male"," Beverley AC"," Vet 40"," 8/79"," 01:00:56"," 01:00:53"," "," +00:07:15"," +00:07:15"," +00:07:15"," ",
" 37"," 82"," Andrew Sloan"," Male"," Tadcaster Harriers"," Vet 40"," 9/79"," 01:01:02"," 01:00:59"," "," +00:07:21"," +00:07:21"," +00:07:21"," ",
" 38"," 1008"," Scott Hargreaves"," Male"," Bridlington Road Runners"," Open"," 10/87"," 01:01:03"," 01:01:01"," "," +00:07:22"," +00:07:22"," +00:06:36"," ",
" 39"," 816"," Gavin Foster"," Male"," Stainland Lions Road Runners"," Open"," 11/87"," 01:01:09"," 01:01:08"," "," +00:07:28"," +00:07:28"," +00:06:42"," ",
" 40"," 1176"," Stuart Smith"," Male"," Pocklington Runners"," Vet 40"," 10/79"," 01:01:26"," 01:01:26"," "," +00:07:46"," +00:07:46"," +00:07:46"," ",
" 41"," 173"," Robert Howard"," Male"," Hyde Park Harriers"," Open"," 12/87"," 01:01:30"," 01:01:30"," "," +00:07:50"," +00:07:50"," +00:07:03"," ",
" 42"," 289"," Josh Taylor"," Male"," Bridlington Road Runners"," Open"," 13/87"," 01:01:35"," 01:01:32"," "," +00:07:54"," +00:07:54"," +00:07:08"," ",
" 43"," 723"," Ryan Turnbull"," Male"," "," Vet 40"," 11/79"," 01:01:39"," 01:01:37"," "," +00:07:58"," +00:07:58"," +00:07:58"," ",
" 44"," 728"," Chris Barton"," Male"," Barnsley Harriers"," Open"," 14/87"," 01:01:44"," 01:01:42"," "," +00:08:04"," +00:08:04"," +00:07:18"," ",
" 45"," 272"," Stephen Rennie"," Male"," City of Hull AC"," Vet 60"," 1/20"," 01:01:58"," 01:01:56"," "," +00:08:18"," +00:08:18"," +00:00:00"," ",
" 46"," 550"," Joseph Kwallah"," Male"," Wetherby Runners"," Vet 45"," 7/97"," 01:02:07"," 01:02:03"," "," +00:08:27"," +00:08:27"," +00:07:11"," ",
" 47"," 299"," Andrew Sugden"," Male"," New Marske Harriers AC"," Vet 40"," 12/79"," 01:02:11"," 01:02:06"," "," +00:08:31"," +00:08:31"," +00:08:31"," ",
" 48"," 1020"," Alex Young"," Male"," Tadcaster Harriers"," Open"," 15/87"," 01:02:15"," 01:02:12"," "," +00:08:34"," +00:08:34"," +00:07:48"," ",
" 49"," 369"," Paul Mcgough"," Male"," Nymac"," Vet 40"," 13/79"," 01:02:21"," 01:02:18"," "," +00:08:40"," +00:08:40"," +00:08:40"," ",
" 50"," 749"," Alistair Fisher"," Male"," Evenwood Road Runners"," Vet 45"," 8/97"," 01:02:32"," 01:02:30"," "," +00:08:52"," +00:08:52"," +00:07:36"," ",
" 51"," 577"," Tim Savage"," Male"," City of Hull AC"," Vet 45"," 9/97"," 01:02:40"," 01:02:37"," "," +00:09:00"," +00:09:00"," +00:07:44"," ",
" 52"," 35"," Philip Markham"," Male"," Scarborough Athletic Club"," Vet 45"," 10/97"," 01:02:47"," 01:02:43"," "," +00:09:06"," +00:09:06"," +00:07:51"," ",
" 53"," 1048"," Emma Ballantyne"," Female"," City of York AC"," Open"," 2/88"," 01:02:53"," 01:02:52"," "," +00:09:13"," +00:03:29"," +00:03:29"," ",
" 54"," 742"," Robert Whitaker"," Male"," Wetherby Runners"," Vet 40"," 14/79"," 01:03:02"," 01:02:56"," "," +00:09:22"," +00:09:22"," +00:09:22"," ",
" 55"," 1182"," Steven Worth"," Male"," Pocklington Runners"," Open"," 16/87"," 01:03:05"," 01:03:03"," "," +00:09:24"," +00:09:24"," +00:08:38"," ",
" 56"," 495"," Gerard Coyle"," Male"," "," Vet 50"," 1/84"," 01:03:13"," 01:03:09"," "," +00:09:32"," +00:09:32"," +00:00:00"," ",
" 57"," 344"," Robin Hulme"," Male"," "," Open"," 17/87"," 01:03:15"," 01:03:12"," "," +00:09:34"," +00:09:34"," +00:08:48"," ",
" 58"," 687"," Chris Hall"," Male"," Stainland Lions Road Runners"," Open"," 18/87"," 01:03:18"," 01:03:13"," "," +00:09:37"," +00:09:37"," +00:08:51"," ",
" 59"," 601"," Gareth Wilson"," Male"," North York Moors AC"," Vet 40"," 15/79"," 01:03:32"," 01:03:29"," "," +00:09:51"," +00:09:51"," +00:09:51"," ",
" 60"," 987"," Paul Richardson"," Male"," Harrogate Harriers & AC"," Vet 40"," 16/79"," 01:03:37"," 01:03:32"," "," +00:09:56"," +00:09:56"," +00:09:56"," ",
" 61"," 1109"," Simon Partridge"," Male"," York Postal Harriers"," Vet 40"," 17/79"," 01:03:58"," 01:03:52"," "," +00:10:17"," +00:10:17"," +00:10:17"," ",
" 62"," 761"," Nicola Curtis"," Female"," Scunthorpe & District AC"," Open"," 3/88"," 01:04:03"," 01:03:59"," "," +00:10:22"," +00:04:39"," +00:04:39"," ",
" 63"," 370"," Glen Johnson"," Male"," Tadcaster Harriers"," Vet 50"," 2/84"," 01:04:03"," 01:03:59"," "," +00:10:23"," +00:10:23"," +00:00:51"," ",
" 64"," 803"," Robert Davis"," Male"," Barnsley AC"," Vet 50"," 3/84"," 01:04:05"," 01:04:03"," "," +00:10:24"," +00:10:24"," +00:00:52"," ",
" 65"," 54"," Stephen Roe"," Male"," Billingham Marsh House Harriers"," Open"," 19/87"," 01:04:08"," 01:03:54"," "," +00:10:28"," +00:10:28"," +00:09:41"," ",
" 66"," 827"," Susan Lewis"," Female"," Roundhay Runners"," Vet 40"," 1/84"," 01:04:09"," 01:04:02"," "," +00:10:29"," +00:04:45"," +00:00:00"," ",
" 67"," 553"," Jonny Mcfaul"," Male"," Goole Viking Striders"," Open"," 20/87"," 01:04:15"," 01:04:08"," "," +00:10:35"," +00:10:35"," +00:09:48"," ",
" 68"," 1148"," Simon Haywood"," Male"," Barnsley Harriers"," Vet 40"," 18/79"," 01:04:16"," 01:04:12"," "," +00:10:36"," +00:10:36"," +00:10:36"," ",
" 69"," 702"," Andrew Hemmings"," Male"," City of Hull AC"," Vet 35"," 12/69"," 01:04:19"," 01:04:15"," "," +00:10:38"," +00:10:38"," +00:10:11"," ",
" 70"," 279"," Emily Poulton"," Female"," York Acorn"," Vet 35"," 2/84"," 01:04:19"," 01:04:15"," "," +00:10:39"," +00:04:55"," +00:04:50"," ",
" 71"," 710"," Ryan Hamilton"," Male"," Goole Viking Striders"," Vet 35"," 13/69"," 01:04:22"," 01:04:15"," "," +00:10:41"," +00:10:41"," +00:10:15"," ",
" 72"," 911"," Robert Gray"," Male"," Beverley AC"," Open"," 21/87"," 01:04:31"," 01:04:27"," "," +00:10:51"," +00:10:51"," +00:10:04"," ",
" 73"," 120"," Ed Rawlings"," Male"," North Norfolk Beach Runners"," Vet 40"," 19/79"," 01:04:34"," 01:04:23"," "," +00:10:53"," +00:10:53"," +00:10:53"," ",
" 74"," 1040"," Stewart Nichol"," Male"," St Theresas AC"," Vet 35"," 14/69"," 01:04:40"," 01:04:27"," "," +00:11:00"," +00:11:00"," +00:10:33"," ",
" 75"," 769"," Sharon Bulman"," Female"," New Marske Harriers AC"," Vet 40"," 2/84"," 01:04:43"," 01:04:40"," "," +00:11:02"," +00:05:19"," +00:00:33"," ",
" 76"," 378"," Steve Pinn"," Male"," Roundhay Runners"," Vet 40"," 20/79"," 01:04:49"," 01:04:40"," "," +00:11:08"," +00:11:08"," +00:11:08"," ",
" 77"," 682"," Stephen Logan"," Male"," Beverley AC"," Vet 35"," 15/69"," 01:04:52"," 01:04:48"," "," +00:11:11"," +00:11:11"," +00:10:44"," ",
" 78"," 476"," Nicholas Tate"," Male"," Selby Striders"," Open"," 22/87"," 01:04:52"," 01:04:52"," "," +00:11:12"," +00:11:12"," +00:10:25"," ",
" 79"," 919"," John Mcgargill"," Male"," Ponteland Runners"," Vet 55"," 1/44"," 01:04:53"," 01:04:42"," "," +00:11:13"," +00:11:13"," +00:00:00"," ",
" 80"," 741"," Marc Pearson"," Male"," York Postal Harriers"," Vet 35"," 16/69"," 01:04:56"," 01:04:49"," "," +00:11:15"," +00:11:15"," +00:10:48"," ",
" 81"," 145"," Kevin Mcmullan"," Male"," Valley Striders"," Vet 45"," 11/97"," 01:04:56"," 01:04:49"," "," +00:11:16"," +00:11:16"," +00:10:00"," ",
" 82"," 524"," Keelan Henry"," Male"," SOUTH LEEDS LAKERS RUNNING CLUB"," Open"," 23/87"," 01:04:57"," 01:04:48"," "," +00:11:17"," +00:11:17"," +00:10:30"," ",
" 83"," 493"," Michael Thomas"," Male"," "," Vet 40"," 21/79"," 01:05:08"," 01:05:03"," "," +00:11:27"," +00:11:27"," +00:11:27"," ",
" 84"," 832"," Alan Smith"," Male"," White City Hull RRC"," Vet 45"," 12/97"," 01:05:11"," 01:05:05"," "," +00:11:31"," +00:11:31"," +00:10:15"," ",
" 85"," 894"," Simon Tordoff"," Male"," Tadcaster Harriers"," Vet 40"," 22/79"," 01:05:21"," 01:05:18"," "," +00:11:41"," +00:11:41"," +00:11:41"," ",
" 86"," 869"," Adrian Messingham"," Male"," Beverley AC"," Vet 45"," 13/97"," 01:05:26"," 01:05:17"," "," +00:11:46"," +00:11:46"," +00:10:30"," ",
" 87"," 185"," Craig Miller"," Male"," Stainland Lions Road Runners"," Vet 45"," 14/97"," 01:05:33"," 01:05:29"," "," +00:11:52"," +00:11:52"," +00:10:36"," ",
" 88"," 271"," Mr Sheldon"," Male"," "," Vet 35"," 17/69"," 01:05:34"," 01:05:28"," "," +00:11:54"," +00:11:54"," +00:11:27"," ",
" 89"," 754"," Gavin Walker"," Male"," Ackworth Road Runners & Ac"," Open"," 24/87"," 01:05:45"," 01:05:38"," "," +00:12:05"," +00:12:05"," +00:11:18"," ",
" 90"," 1031"," Alistair Wilkie"," Male"," "," Open"," 25/87"," 01:05:45"," 01:05:29"," "," +00:12:05"," +00:12:05"," +00:11:19"," ",
" 91"," 697"," Neil Fox"," Male"," "," Vet 50"," 4/84"," 01:05:54"," 01:05:46"," "," +00:12:14"," +00:12:14"," +00:02:42"," ",
" 92"," 633"," David Carberry"," Male"," Wetherby Runners"," Vet 45"," 15/97"," 01:05:56"," 01:05:48"," "," +00:12:15"," +00:12:15"," +00:11:00"," ",
" 93"," 1215"," Tristan Fentherby"," Male"," Pocklington Runners"," Open"," 26/87"," 01:05:56"," 01:05:46"," "," +00:12:16"," +00:12:16"," +00:11:29"," ",
" 94"," 179"," Chris Oldfield"," Male"," "," Vet 40"," 23/79"," 01:05:57"," 01:05:53"," "," +00:12:17"," +00:12:17"," +00:12:17"," ",
" 95"," 1154"," John Gray"," Male"," Billingham Marsh House Harriers"," Vet 50"," 5/84"," 01:06:03"," 01:05:57"," "," +00:12:22"," +00:12:22"," +00:02:50"," ",
" 96"," 992"," Peter Farnell"," Male"," Rothwell Harriers"," Vet 45"," 16/97"," 01:06:09"," 01:06:06"," "," +00:12:28"," +00:12:28"," +00:11:13"," ",
" 97"," 857"," Richard Tailford"," Male"," Tyne Bridge Harriers"," Vet 55"," 2/44"," 01:06:11"," 01:06:02"," "," +00:12:31"," +00:12:31"," +00:01:18"," ",
" 98"," 23"," Paul Dalton"," Male"," Quakers RC"," Vet 40"," 24/79"," 01:06:13"," 01:05:45"," "," +00:12:33"," +00:12:33"," +00:12:33"," ",
" 99"," 89"," Patrick Good"," Male"," Easingwold RC"," Open"," 27/87"," 01:06:14"," 01:06:10"," "," +00:12:33"," +00:12:33"," +00:11:47"," ",
" 100"," 1058"," Lindsey Clegg"," Female"," Horsforth Harriers"," Vet 35"," 3/84"," 01:06:15"," 01:06:14"," "," +00:12:35"," +00:06:51"," +00:06:46"," ",
" 101"," 436"," Charlie Skipper"," Male"," Kingstone Runners"," Open"," 28/87"," 01:06:16"," 01:06:09"," "," +00:12:36"," +00:12:36"," +00:11:49"," ",
" 102"," 446"," Andy Baker"," Male"," Bridlington Road Runners"," Vet 50"," 6/84"," 01:06:18"," 01:06:14"," "," +00:12:37"," +00:12:37"," +00:03:05"," ",
" 103"," 336"," Andrew Tullock"," Male"," New Marske Harriers AC"," Vet 45"," 17/97"," 01:06:29"," 01:06:26"," "," +00:12:48"," +00:12:48"," +00:11:33"," ",
" 104"," 1072"," Brent Carlin"," Male"," Rodillian Runners"," Vet 35"," 18/69"," 01:06:46"," 01:06:36"," "," +00:13:06"," +00:13:06"," +00:12:39"," ",
" 105"," 235"," Robert Gray"," Male"," Wetherby Runners"," Vet 50"," 7/84"," 01:06:48"," 01:06:40"," "," +00:13:07"," +00:13:07"," +00:03:35"," ",
" 106"," 307"," Matthew Smithson"," Male"," York Acorn"," Vet 45"," 18/97"," 01:06:50"," 01:06:41"," "," +00:13:09"," +00:13:09"," +00:11:53"," ",
" 107"," 1080"," Dan Price"," Male"," Chapel Allerton Runners"," Open"," 29/87"," 01:06:52"," 01:06:31"," "," +00:13:11"," +00:13:11"," +00:12:25"," ",
" 108"," 975"," Duncan Smart"," Male"," Scarborough Athletic Club"," Vet 45"," 19/97"," 01:06:52"," 01:06:45"," "," +00:13:12"," +00:13:12"," +00:11:56"," ",
" 109"," 304"," Henry Skipper"," Male"," Kingstone Runners"," Open"," 30/87"," 01:07:14"," 01:07:06"," "," +00:13:33"," +00:13:33"," +00:12:47"," ",
" 110"," 544"," Paul Adamson"," Male"," Crossgate Harriers"," Vet 50"," 8/84"," 01:07:14"," 01:07:09"," "," +00:13:34"," +00:13:34"," +00:04:02"," ",
" 111"," 515"," David Stainthorpe"," Male"," Selby Striders"," Vet 45"," 20/97"," 01:07:15"," 01:06:46"," "," +00:13:34"," +00:13:34"," +00:12:19"," ",
" 112"," 61"," David Ainsley"," Male"," North York Moors AC"," Vet 45"," 21/97"," 01:07:15"," 01:06:46"," "," +00:13:35"," +00:13:35"," +00:12:19"," ",
" 113"," 725"," Tom Craven"," Male"," York Acorn"," Open"," 31/87"," 01:07:19"," 01:07:11"," "," +00:13:39"," +00:13:39"," +00:12:53"," ",
" 114"," 28"," Angela Mcgurk"," Female"," Jarrow And Hebburn AC"," Vet 35"," 4/84"," 01:07:22"," 01:07:20"," "," +00:13:41"," +00:07:58"," +00:07:53"," ",
" 115"," 804"," Richard Harrison"," Male"," SOUTH LEEDS LAKERS RUNNING CLUB"," Vet 35"," 19/69"," 01:07:24"," 01:07:20"," "," +00:13:44"," +00:13:44"," +00:13:17"," ",
" 116"," 840"," Darren Baker"," Male"," York Postal Harriers"," Vet 50"," 9/84"," 01:07:26"," 01:07:09"," "," +00:13:46"," +00:13:46"," +00:04:14"," ",
" 117"," 976"," Andrew Baird"," Male"," Stainland Lions Road Runners"," Vet 45"," 22/97"," 01:07:31"," 01:07:23"," "," +00:13:51"," +00:13:51"," +00:12:35"," ",
" 118"," 1220"," Tim Mckenzie"," Male"," "," Open"," 32/87"," 01:07:36"," 01:07:25"," "," +00:13:56"," +00:13:56"," +00:13:10"," ",
" 119"," 105"," Andy Guymer"," Male"," City of Hull AC"," Vet 35"," 20/69"," 01:07:47"," 01:07:39"," "," +00:14:06"," +00:14:06"," +00:13:39"," ",
" 120"," 2"," James Durham"," Male"," Beverley AC"," Vet 35"," 21/69"," 01:07:48"," 01:07:38"," "," +00:14:07"," +00:14:07"," +00:13:41"," ",
" 121"," 310"," Paul Cartwright"," Male"," City of Hull AC"," Vet 60"," 2/20"," 01:07:53"," 01:07:40"," "," +00:14:12"," +00:14:12"," +00:05:55"," ",
" 122"," 1164"," Warwick Anderson"," Male"," Pocklington Runners"," Vet 45"," 23/97"," 01:07:54"," 01:07:44"," "," +00:14:14"," +00:14:14"," +00:12:58"," ",
" 123"," 814"," Craig Barstow"," Male"," Harrogate Harriers & AC"," Vet 50"," 10/84"," 01:07:59"," 01:06:37"," "," +00:14:18"," +00:14:18"," +00:04:46"," ",
" 124"," 324"," James Clarke"," Male"," Crossgate Harriers"," Open"," 33/87"," 01:08:01"," 01:07:56"," "," +00:14:21"," +00:14:21"," +00:13:34"," ",
" 125"," 88"," Steven Hunter"," Male"," White City Hull RRC"," Open"," 34/87"," 01:08:04"," 01:07:51"," "," +00:14:23"," +00:14:23"," +00:13:37"," ",
" 126"," 1142"," Tim Ashby"," Male"," Ackworth Road Runners & Ac"," Vet 45"," 24/97"," 01:08:14"," 01:07:52"," "," +00:14:34"," +00:14:34"," +00:13:18"," ",
" 127"," 541"," Richard Hambly"," Male"," Hartlepool Burn Road Harriers & AC"," Vet 50"," 11/84"," 01:08:21"," 01:08:17"," "," +00:14:41"," +00:14:41"," +00:05:09"," ",
" 128"," 397"," Rob Lickley"," Male"," Thirsk & Sowerby Harriers"," Vet 40"," 25/79"," 01:08:22"," 01:08:14"," "," +00:14:41"," +00:14:41"," +00:14:41"," ",
" 129"," 1169"," Dan Eastwood"," Male"," Pocklington Runners"," Open"," 35/87"," 01:08:24"," 01:08:22"," "," +00:14:43"," +00:14:43"," +00:13:57"," ",
" 130"," 1155"," Kevin Hudson"," Male"," Middlesbrough & Cleveland Harriers"," Vet 50"," 12/84"," 01:08:25"," 01:08:20"," "," +00:14:45"," +00:14:45"," +00:05:13"," ",
" 131"," 195"," Nick Griffin"," Male"," York Knavesmire Harriers"," Vet 50"," 13/84"," 01:08:31"," 01:08:19"," "," +00:14:51"," +00:14:51"," +00:05:19"," ",
" 132"," 131"," Michael Good"," Male"," Middlesbrough & Cleveland Harriers"," Vet 50"," 14/84"," 01:08:32"," 01:08:27"," "," +00:14:52"," +00:14:52"," +00:05:20"," ",
" 133"," 859"," Geoffrey Hirst"," Male"," Harrogate Harriers & AC"," Vet 35"," 22/69"," 01:08:35"," 01:08:29"," "," +00:14:54"," +00:14:54"," +00:14:27"," ",
" 134"," 103"," Jonathan Melling"," Male"," Pocklington Runners"," Vet 35"," 23/69"," 01:08:42"," 01:08:28"," "," +00:15:02"," +00:15:02"," +00:14:35"," ",
" 135"," 90"," John Bevan"," Male"," Knavesmire Harriers"," Vet 50"," 15/84"," 01:08:44"," 01:08:37"," "," +00:15:03"," +00:15:03"," +00:05:31"," ",
" 136"," 1187"," Tristan Jackson-Brooke"," Male"," Pocklington Runners"," Open"," 36/87"," 01:08:45"," 01:08:40"," "," +00:15:05"," +00:15:05"," +00:14:18"," ",
" 137"," 885"," Bryan Harrod"," Male"," Barnsley Harriers"," Vet 45"," 25/97"," 01:08:47"," 01:08:40"," "," +00:15:06"," +00:15:06"," +00:13:51"," ",
" 138"," 57"," Hamid Mardi"," Male"," City of Hull AC"," Vet 45"," 26/97"," 01:08:47"," 01:08:29"," "," +00:15:07"," +00:15:07"," +00:13:51"," ",
" 139"," 323"," Shaun Hobson"," Male"," Driffield Striders"," Vet 40"," 26/79"," 01:08:49"," 01:08:45"," "," +00:15:08"," +00:15:08"," +00:15:08"," ",
" 140"," 46"," Kath Aspin"," Female"," New Marske Harriers AC"," Vet 50"," 1/49"," 01:08:49"," 01:08:46"," "," +00:15:09"," +00:09:25"," +00:00:00"," ",
" 141"," 551"," Stephen Taylor"," Male"," East Hull Harriers & AC"," Vet 35"," 24/69"," 01:08:51"," 01:08:47"," "," +00:15:10"," +00:15:10"," +00:14:43"," ",
" 142"," 255"," Simon Ellerker"," Male"," Bridlington Road Runners"," Vet 45"," 27/97"," 01:08:53"," 01:08:51"," "," +00:15:12"," +00:15:12"," +00:13:56"," ",
" 143"," 853"," Steve Evins"," Male"," Beverley AC"," Vet 45"," 28/97"," 01:08:56"," 01:08:48"," "," +00:15:15"," +00:15:15"," +00:14:00"," ",
" 144"," 64"," Christopher Healy"," Male"," Kingston upon Hull AC"," Vet 50"," 16/84"," 01:08:59"," 01:08:53"," "," +00:15:19"," +00:15:19"," +00:05:47"," ",
" 145"," 1157"," Katie Wise"," Female"," Pocklington Runners"," Vet 35"," 5/84"," 01:09:00"," 01:08:55"," "," +00:15:20"," +00:09:36"," +00:09:31"," ",
" 146"," 933"," Mike Pullon"," Male"," Pocklington Runners"," Vet 55"," 3/44"," 01:09:01"," 01:08:49"," "," +00:15:20"," +00:15:20"," +00:04:07"," ",
" 147"," 558"," Neil Wood"," Male"," Doncaster AC"," Vet 40"," 27/79"," 01:09:01"," 01:08:55"," "," +00:15:20"," +00:15:20"," +00:15:20"," ",
" 148"," 1216"," Richard Bray"," Male"," York Postal Harriers"," Vet 40"," 28/79"," 01:09:02"," 01:08:57"," "," +00:15:22"," +00:15:22"," +00:15:22"," ",
" 149"," 108"," Stephen Clarke"," Male"," York Knavesmire Harriers"," Vet 50"," 17/84"," 01:09:06"," 01:08:45"," "," +00:15:25"," +00:15:25"," +00:05:53"," ",
" 150"," 861"," Paul Osborne"," Male"," Kingston upon Hull AC"," Vet 40"," 29/79"," 01:09:11"," 01:09:09"," "," +00:15:30"," +00:15:30"," +00:15:30"," ",
" 151"," 43"," Greg Parker"," Male"," "," Vet 45"," 29/97"," 01:09:17"," 01:09:05"," "," +00:15:37"," +00:15:37"," +00:14:21"," ",
" 152"," 240"," David Aspin"," Male"," New Marske Harriers AC"," Vet 45"," 30/97"," 01:09:18"," 01:09:11"," "," +00:15:38"," +00:15:38"," +00:14:22"," ",
" 153"," 197"," Andrew Darbyshire"," Male"," Trigger Happy RC"," Vet 35"," 25/69"," 01:09:21"," 01:09:13"," "," +00:15:41"," +00:15:41"," +00:15:14"," ",
" 154"," 434"," Andrew Jackson"," Male"," Yorkshire Wolds Runners"," Vet 45"," 31/97"," 01:09:23"," 01:09:11"," "," +00:15:43"," +00:15:43"," +00:14:27"," ",
