" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 69"," Shaun Bell"," Unisex"," "," Open"," 1/45"," 00:05:55"," 00:05:55"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 14"," Michael Jones"," Unisex"," "," Open"," 2/45"," 00:06:42"," 00:06:42"," "," +00:00:47"," +00:00:47"," +00:00:47"," ",
" 3"," 58"," Tim Ayton"," Unisex"," "," Open"," 3/45"," 00:06:46"," 00:06:46"," "," +00:00:51"," +00:00:51"," +00:00:51"," ",
" 4"," 48"," James Halton"," Unisex"," "," Open"," 4/45"," 00:07:00"," 00:07:00"," "," +00:01:05"," +00:01:05"," +00:01:05"," ",
" 5"," 61"," Mike Turner"," Unisex"," "," Open"," 5/45"," 00:07:20"," 00:07:20"," "," +00:01:25"," +00:01:25"," +00:01:25"," ",
" 6"," 49"," Alister Robson"," Unisex"," "," Open"," 6/45"," 00:07:39"," 00:07:39"," "," +00:01:44"," +00:01:44"," +00:01:44"," ",
" 7"," 24"," Kelly Watkins"," Unisex"," "," Open"," 7/45"," 00:07:49"," 00:07:49"," "," +00:01:54"," +00:01:54"," +00:01:54"," ",
" 8"," 68"," Dawn Branley"," Unisex"," "," Open"," 8/45"," 00:07:52"," 00:07:52"," "," +00:01:57"," +00:01:57"," +00:01:57"," ",
" 9"," 53"," James Ward"," Unisex"," "," Open"," 9/45"," 00:08:00"," 00:08:00"," "," +00:02:05"," +00:02:05"," +00:02:05"," ",
" 10"," 26"," Sam Williams"," Unisex"," "," Open"," 10/45"," 00:08:08"," 00:08:08"," "," +00:02:13"," +00:02:13"," +00:02:13"," ",
" 11"," 51"," Tom Marshall"," Unisex"," "," Open"," 11/45"," 00:08:13"," 00:08:13"," "," +00:02:17"," +00:02:17"," +00:02:17"," ",
" 12"," 70"," Rachel Grant"," Unisex"," "," Open"," 12/45"," 00:08:38"," 00:08:38"," "," +00:02:43"," +00:02:43"," +00:02:43"," ",
" 13"," 50"," Ross Kyle"," Unisex"," "," Open"," 13/45"," 00:08:40"," 00:08:40"," "," +00:02:45"," +00:02:45"," +00:02:45"," ",
" 14"," 38"," Catherine Sawdon"," Unisex"," "," Open"," 14/45"," 00:08:42"," 00:08:42"," "," +00:02:47"," +00:02:47"," +00:02:47"," ",
" 15"," 27"," Jody Kelsey"," Unisex"," "," Open"," 15/45"," 00:08:44"," 00:08:44"," "," +00:02:49"," +00:02:49"," +00:02:49"," ",
" 16"," 72"," Claire Lines"," Unisex"," "," Open"," 16/45"," 00:08:49"," 00:08:49"," "," +00:02:54"," +00:02:54"," +00:02:54"," ",
" 17"," 71"," Diane Moore"," Unisex"," "," Open"," 17/45"," 00:08:50"," 00:08:50"," "," +00:02:55"," +00:02:55"," +00:02:55"," ",
" 18"," 33"," Emily Hedley"," Unisex"," "," Open"," 18/45"," 00:09:03"," 00:09:03"," "," +00:03:08"," +00:03:08"," +00:03:08"," ",
" 19"," 59"," Colin Bain"," Unisex"," "," Open"," 19/45"," 00:09:18"," 00:09:18"," "," +00:03:22"," +00:03:22"," +00:03:22"," ",
" 20"," 74"," Amy Baston"," Unisex"," "," Open"," 20/45"," 00:09:18"," 00:09:18"," "," +00:03:23"," +00:03:23"," +00:03:23"," ",
" 21"," 41"," Clare Douglas"," Unisex"," "," Open"," 21/45"," 00:09:18"," 00:09:18"," "," +00:03:23"," +00:03:23"," +00:03:23"," ",
" 22"," 62"," Paul Robertson"," Unisex"," "," Open"," 22/45"," 00:09:28"," 00:09:28"," "," +00:03:33"," +00:03:33"," +00:03:33"," ",
" 23"," 64"," Anna Fall"," Unisex"," "," Open"," 23/45"," 00:09:39"," 00:09:39"," "," +00:03:44"," +00:03:44"," +00:03:44"," ",
" 24"," 40"," Hannah Blacknell"," Unisex"," "," Open"," 24/45"," 00:09:44"," 00:09:44"," "," +00:03:49"," +00:03:49"," +00:03:49"," ",
" 25"," 60"," Sarah Jane Turner"," Unisex"," "," Open"," 25/45"," 00:09:47"," 00:09:47"," "," +00:03:52"," +00:03:52"," +00:03:52"," ",
" 26"," 52"," Stevie Wilkinson"," Unisex"," "," Open"," 26/45"," 00:10:02"," 00:10:02"," "," +00:04:07"," +00:04:07"," +00:04:07"," ",
" 27"," 42"," Pete Hind"," Unisex"," "," Open"," 27/45"," 00:10:05"," 00:10:05"," "," +00:04:10"," +00:04:10"," +00:04:10"," ",
" 28"," 31"," Cheryl Watson"," Unisex"," "," Open"," 28/45"," 00:10:11"," 00:10:11"," "," +00:04:16"," +00:04:16"," +00:04:16"," ",
" 29"," 5"," Kayleigh Fairburn"," Unisex"," "," Open"," 29/45"," 00:10:17"," 00:10:17"," "," +00:04:22"," +00:04:22"," +00:04:22"," ",
" 30"," 65"," Tonya Cook"," Unisex"," "," Open"," 30/45"," 00:10:18"," 00:10:18"," "," +00:04:23"," +00:04:23"," +00:04:23"," ",
" 31"," 57"," Ian Thompson"," Unisex"," "," Open"," 31/45"," 00:10:19"," 00:10:19"," "," +00:04:24"," +00:04:24"," +00:04:24"," ",
" 32"," 56"," Jenny Booth"," Unisex"," "," Open"," 32/45"," 00:10:21"," 00:10:21"," "," +00:04:26"," +00:04:26"," +00:04:26"," ",
" 33"," 3"," Ceri Gilhespy"," Unisex"," "," Open"," 33/45"," 00:10:27"," 00:10:27"," "," +00:04:32"," +00:04:32"," +00:04:32"," ",
" 34"," 66"," Heather Weatherall"," Unisex"," "," Open"," 34/45"," 00:10:34"," 00:10:34"," "," +00:04:39"," +00:04:39"," +00:04:39"," ",
" 35"," 23"," Sarah Howard"," Unisex"," "," Open"," 35/45"," 00:10:42"," 00:10:42"," "," +00:04:47"," +00:04:47"," +00:04:47"," ",
" 36"," 12"," Erica King"," Unisex"," "," Open"," 36/45"," 00:10:45"," 00:10:45"," "," +00:04:50"," +00:04:50"," +00:04:50"," ",
" 37"," 63"," Dawn Phillips"," Unisex"," "," Open"," 37/45"," 00:10:47"," 00:10:47"," "," +00:04:52"," +00:04:52"," +00:04:52"," ",
" 38"," 73"," Anna Gillings"," Unisex"," "," Open"," 38/45"," 00:10:58"," 00:10:58"," "," +00:05:03"," +00:05:03"," +00:05:03"," ",
" 39"," 37"," Sue Edwards"," Unisex"," "," Open"," 39/45"," 00:11:08"," 00:11:08"," "," +00:05:13"," +00:05:13"," +00:05:13"," ",
" 40"," 15"," Linda Findlay"," Unisex"," "," Open"," 40/45"," 00:11:19"," 00:11:19"," "," +00:05:24"," +00:05:24"," +00:05:24"," ",
" 41"," 34"," Keith Hedley"," Unisex"," "," Open"," 41/45"," 00:11:47"," 00:11:47"," "," +00:05:52"," +00:05:52"," +00:05:52"," ",
" 42"," 11"," Keith Moffat"," Unisex"," "," Open"," 42/45"," 00:12:15"," 00:12:15"," "," +00:06:19"," +00:06:19"," +00:06:19"," ",
" 43"," 30"," Andrew Stevens"," Unisex"," "," Open"," 43/45"," 00:13:50"," 00:13:50"," "," +00:07:55"," +00:07:55"," +00:07:55"," ",
" 44"," 4"," Carla Rowley"," Unisex"," "," Open"," 44/45"," 00:14:00"," 00:14:00"," "," +00:08:05"," +00:08:05"," +00:08:05"," ",
" 45"," 32"," Kim Freeman"," Unisex"," "," Open"," 45/45"," 00:14:33"," 00:14:33"," "," +00:08:38"," +00:08:38"," +00:08:38"," ",
