" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 346"," Lewis Jagger"," Male"," Sheffield & Dearne"," Senior"," 1/33"," 00:30:47"," 00:30:47"," 1"," +00:00:00"," +00:00:00"," +00:00:00"," 4:57 min/m",
" 2"," 396"," Matthew Bowser"," Male"," Lincoln Wellington Athletic Club"," Vet 35"," 1/26"," 00:31:14"," 00:31:14"," 2"," +00:00:26"," +00:00:26"," +00:00:00"," 5:02 min/m",
" 3"," 17"," Adam Dalton"," Male"," Cleethorpes & District AC"," Senior"," 2/33"," 00:33:00"," 00:33:00"," 3"," +00:02:13"," +00:02:13"," +00:02:13"," 5:19 min/m",
" 4"," 158"," Oliver Donkin"," Male"," Barton & District Ac"," U20"," 1/5"," 00:34:21"," 00:34:20"," 4"," +00:03:34"," +00:03:34"," +00:00:00"," 5:32 min/m",
" 5"," 239"," George Rowland"," Male"," Doncaster AC"," U20"," 2/5"," 00:34:27"," 00:34:27"," 5"," +00:03:40"," +00:03:40"," +00:00:05"," 5:33 min/m",
" 6"," 410"," Jordan Carlile"," Male"," Cleethorpes & District AC"," Senior"," 3/33"," 00:34:34"," 00:34:33"," 6"," +00:03:47"," +00:03:47"," +00:03:47"," 5:34 min/m",
" 7"," 48"," Martin Troop"," Male"," Lincoln Wellington Athletic Club"," Senior"," 4/33"," 00:34:51"," 00:34:50"," 7"," +00:04:04"," +00:04:04"," +00:04:04"," 5:37 min/m",
" 8"," 377"," Oliver Crampton"," Male"," Newark AC"," Senior"," 5/33"," 00:35:00"," 00:35:00"," 8"," +00:04:13"," +00:04:13"," +00:04:13"," 5:38 min/m",
" 9"," 415"," Daniel James"," Male"," Cleethorpes & District AC"," Senior"," 6/33"," 00:35:08"," 00:35:08"," 9"," +00:04:20"," +00:04:20"," +00:04:20"," 5:39 min/m",
" 10"," 146"," Deon Leggat"," Male"," "," Senior"," 7/33"," 00:35:13"," 00:35:13"," 10"," +00:04:26"," +00:04:26"," +00:04:26"," 5:40 min/m",
" 11"," 67"," David Robinson"," Male"," Scunthorpe & District Running Club"," Vet 40"," 1/34"," 00:35:29"," 00:35:26"," 11"," +00:04:42"," +00:04:42"," +00:00:00"," 5:43 min/m",
" 12"," 368"," Becky Briggs"," Female"," City of Hull AC"," Senior"," 1/19"," 00:35:35"," 00:35:34"," 12"," +00:04:48"," +00:00:00"," +00:00:00"," 5:44 min/m",
" 13"," 81"," Gregan Clarkson"," Male"," Kingston upon Hull AC"," Vet 35"," 2/26"," 00:36:08"," 00:36:07"," 13"," +00:05:21"," +00:05:21"," +00:04:54"," 5:49 min/m",
" 14"," 395"," Sophie Wallis"," Female"," Lincoln Wellington Athletic Club"," Senior"," 2/19"," 00:36:31"," 00:36:30"," 14"," +00:05:44"," +00:00:56"," +00:00:56"," 5:53 min/m",
" 15"," 426"," Ashley Broom"," Male"," Fulham RC"," Senior"," 8/33"," 00:36:33"," 00:36:31"," 15"," +00:05:45"," +00:05:45"," +00:05:45"," 5:53 min/m",
" 16"," 436"," Christopher Wray"," Male"," "," Vet 50"," 1/43"," 00:36:39"," 00:36:38"," 16"," +00:05:52"," +00:05:52"," +00:00:00"," 5:54 min/m",
" 17"," 382"," Ryan Smith"," Male"," Cleethorpes & District AC"," Senior"," 9/33"," 00:36:43"," 00:36:41"," 17"," +00:05:56"," +00:05:56"," +00:05:56"," 5:55 min/m",
" 18"," 20"," Stephen Dring"," Male"," Wolds Veteran RC"," Vet 50"," 2/43"," 00:36:44"," 00:36:43"," 18"," +00:05:57"," +00:05:57"," +00:00:04"," 5:55 min/m",
" 19"," 348"," Mike Macdougall"," Male"," Wolds Veteran RC"," Vet 50"," 3/43"," 00:36:45"," 00:36:44"," 19"," +00:05:58"," +00:05:58"," +00:00:05"," 5:55 min/m",
" 20"," 255"," Tom Sanigar"," Male"," Grimsby Triathlon Club"," Vet 35"," 3/26"," 00:36:58"," 00:36:56"," 20"," +00:06:11"," +00:06:11"," +00:05:44"," 5:57 min/m",
" 21"," 242"," Rebecca Gallop"," Female"," Newark AC"," Vet 35"," 1/17"," 00:37:04"," 00:37:02"," 21"," +00:06:17"," +00:01:29"," +00:00:00"," 5:58 min/m",
" 22"," 59"," Christopher Taylor"," Male"," Lincoln Wellington Athletic Club"," Vet 40"," 2/34"," 00:37:15"," 00:37:14"," 22"," +00:06:28"," +00:06:28"," +00:01:46"," 6:00 min/m",
" 23"," 420"," Rafal Mielczarczyk"," Male"," West End Runners"," Vet 40"," 3/34"," 00:37:19"," 00:37:16"," 23"," +00:06:32"," +00:06:32"," +00:01:49"," 6:01 min/m",
" 24"," 209"," Natalie Burns"," Female"," Lincoln Wellington Athletic Club"," Vet 35"," 2/17"," 00:37:22"," 00:37:21"," 24"," +00:06:35"," +00:01:47"," +00:00:18"," 6:01 min/m",
" 25"," 70"," Leigh Macdonald"," Male"," Lincoln Wellington Athletic Club"," Senior"," 10/33"," 00:37:27"," 00:37:24"," 25"," +00:06:40"," +00:06:40"," +00:06:40"," 6:02 min/m",
" 26"," 385"," Matt Ryan"," Male"," Handy Cross Runners"," Vet 35"," 4/26"," 00:37:43"," 00:37:39"," 26"," +00:06:56"," +00:06:56"," +00:06:29"," 6:05 min/m",
" 27"," 10"," Lee Fox"," Male"," Wolds Veteran RC"," Vet 35"," 5/26"," 00:37:45"," 00:37:43"," 27"," +00:06:58"," +00:06:58"," +00:06:31"," 6:05 min/m",
" 28"," 83"," Jonathan Dixon"," Male"," "," Vet 40"," 4/34"," 00:37:46"," 00:37:45"," 28"," +00:06:59"," +00:06:59"," +00:02:17"," 6:05 min/m",
" 29"," 304"," Matthew Arliss"," Male"," Cleethorpes & District AC"," Vet 40"," 5/34"," 00:37:47"," 00:37:46"," 29"," +00:07:00"," +00:07:00"," +00:02:18"," 6:05 min/m",
" 30"," 343"," Jenny Blizard"," Female"," Rotherham Harriers and AC"," Vet 45"," 1/19"," 00:37:48"," 00:37:47"," 30"," +00:07:01"," +00:02:13"," +00:00:00"," 6:05 min/m",
" 31"," 367"," Tom Hansen"," Male"," Lincoln & District Runners"," Vet 35"," 6/26"," 00:38:03"," 00:37:57"," 31"," +00:07:15"," +00:07:15"," +00:06:48"," 6:08 min/m",
" 32"," 231"," Drew Smith"," Male"," Grimsby Triathlon Club"," Senior"," 11/33"," 00:38:32"," 00:38:28"," 32"," +00:07:45"," +00:07:45"," +00:07:45"," 6:12 min/m",
" 33"," 26"," Steve Brewin"," Male"," Wolds Veteran RC"," Vet 40"," 6/34"," 00:38:35"," 00:38:33"," 33"," +00:07:48"," +00:07:48"," +00:03:06"," 6:13 min/m",
" 34"," 93"," Gary Pawson"," Male"," "," Vet 40"," 7/34"," 00:38:41"," 00:38:36"," 34"," +00:07:54"," +00:07:54"," +00:03:12"," 6:14 min/m",
" 35"," 421"," James Noble"," Male"," "," Vet 40"," 8/34"," 00:38:42"," 00:38:40"," 35"," +00:07:55"," +00:07:55"," +00:03:13"," 6:14 min/m",
" 36"," 406"," Paul Greenway"," Male"," Cleethorpes & District AC"," Vet 45"," 1/34"," 00:38:54"," 00:38:52"," 36"," +00:08:07"," +00:08:07"," +00:00:00"," 6:16 min/m",
" 37"," 115"," Lewis Morgan"," Male"," Cleethorpes & District AC"," U20"," 3/5"," 00:39:00"," 00:38:58"," 37"," +00:08:12"," +00:08:12"," +00:04:38"," 6:17 min/m",
" 38"," 56"," Jack Darnell"," Male"," Cleethorpes Tri Club"," Senior"," 12/33"," 00:39:36"," 00:39:01"," 38"," +00:08:49"," +00:08:49"," +00:08:49"," 6:23 min/m",
" 39"," 344"," David Tune"," Male"," Rotherham Harriers and AC"," Vet 50"," 4/43"," 00:39:39"," 00:39:35"," 40"," +00:08:52"," +00:08:52"," +00:02:59"," 6:23 min/m",
" 40"," 31"," Matthew Dowse"," Male"," Grimsby Triathlon Club"," Vet 35"," 7/26"," 00:39:42"," 00:39:33"," 39"," +00:08:55"," +00:08:55"," +00:08:28"," 6:24 min/m",
" 41"," 419"," Adam Croy"," Male"," Caistor Running Club"," Senior"," 13/33"," 00:39:43"," 00:39:40"," 41"," +00:08:56"," +00:08:56"," +00:08:56"," 6:24 min/m",
" 42"," 128"," Matthew Poole"," Male"," Wolds Veteran RC"," Vet 45"," 2/34"," 00:39:45"," 00:39:42"," 42"," +00:08:58"," +00:08:58"," +00:00:51"," 6:24 min/m",
" 43"," 27"," Richard Roe"," Male"," Wolds Veteran RC"," Vet 50"," 5/43"," 00:39:49"," 00:39:45"," 43"," +00:09:02"," +00:09:02"," +00:03:09"," 6:25 min/m",
" 44"," 96"," Matthew Isle"," Male"," "," Vet 45"," 3/34"," 00:39:55"," 00:39:49"," 44"," +00:09:08"," +00:09:08"," +00:01:01"," 6:26 min/m",
" 45"," 359"," Carolyn Hay"," Female"," Redhill Road Runners"," Vet 45"," 2/19"," 00:39:57"," 00:39:55"," 46"," +00:09:10"," +00:04:22"," +00:02:09"," 6:26 min/m",
" 46"," 229"," Pete Baker"," Male"," City of Hull AC"," Vet 45"," 4/34"," 00:39:59"," 00:39:58"," 47"," +00:09:12"," +00:09:12"," +00:01:05"," 6:27 min/m",
" 47"," 235"," David Vickers"," Male"," Scunthorpe & District Running Club"," Vet 50"," 6/43"," 00:40:01"," 00:39:53"," 45"," +00:09:14"," +00:09:14"," +00:03:21"," 6:27 min/m",
" 48"," 69"," Guy Lonsdale"," Male"," "," Vet 45"," 5/34"," 00:40:10"," 00:40:08"," 48"," +00:09:23"," +00:09:23"," +00:01:16"," 6:28 min/m",
" 49"," 78"," Robert Smith"," Male"," Cleethorpes & District AC"," Vet 40"," 9/34"," 00:40:12"," 00:40:11"," 50"," +00:09:25"," +00:09:25"," +00:04:43"," 6:29 min/m",
" 50"," 182"," Kevin Maplethorpe"," Male"," Lincoln Wellington Athletic Club"," Senior"," 14/33"," 00:40:14"," 00:40:10"," 49"," +00:09:27"," +00:09:27"," +00:09:27"," 6:29 min/m",
" 51"," 8"," Barry Holcombe"," Male"," Wolds Veteran RC"," Vet 45"," 6/34"," 00:40:16"," 00:40:13"," 51"," +00:09:29"," +00:09:29"," +00:01:22"," 6:29 min/m",
" 52"," 321"," Karlovy Derschakal"," Male"," "," Vet 35"," 8/26"," 00:40:24"," 00:40:19"," 52"," +00:09:37"," +00:09:37"," +00:09:10"," 6:31 min/m",
" 53"," 42"," Jonathan Troop"," Male"," Cleethorpes & District AC"," Vet 40"," 10/34"," 00:40:24"," 00:40:21"," 53"," +00:09:37"," +00:09:37"," +00:04:55"," 6:31 min/m",
" 54"," 370"," James Hutson"," Male"," Cleethorpes & District AC"," Vet 35"," 9/26"," 00:40:37"," 00:40:34"," 54"," +00:09:50"," +00:09:50"," +00:09:23"," 6:33 min/m",
" 55"," 190"," Peter Ross"," Male"," Grimsby Triathlon Club"," Vet 50"," 7/43"," 00:40:49"," 00:40:45"," 55"," +00:10:02"," +00:10:02"," +00:04:09"," 6:35 min/m",
" 56"," 177"," Si Gibney"," Male"," Wolds Veteran RC"," Vet 40"," 11/34"," 00:41:12"," 00:41:08"," 56"," +00:10:25"," +00:10:25"," +00:05:43"," 6:38 min/m",
" 57"," 196"," Matt West"," Male"," Skegness & District Running Club"," Vet 40"," 12/34"," 00:41:26"," 00:41:20"," 57"," +00:10:39"," +00:10:39"," +00:05:57"," 6:41 min/m",
" 58"," 60"," Chris Burkitt"," Male"," Wolds Veteran RC"," Vet 35"," 10/26"," 00:41:28"," 00:41:25"," 58"," +00:10:40"," +00:10:40"," +00:10:14"," 6:41 min/m",
" 59"," 226"," Jonathan Appleton"," Male"," "," Senior"," 15/33"," 00:41:59"," 00:41:55"," 59"," +00:11:12"," +00:11:12"," +00:11:12"," 6:46 min/m",
" 60"," 2"," Paula Downing"," Female"," Mablethorpe Running Club"," Vet 50"," 1/22"," 00:42:00"," 00:41:56"," 60"," +00:11:13"," +00:06:25"," +00:00:00"," 6:46 min/m",
" 61"," 371"," Peter Wass"," Male"," Lincoln Wellington Athletic Club"," Vet 55"," 1/21"," 00:42:09"," 00:42:05"," 61"," +00:11:22"," +00:11:22"," +00:00:00"," 6:47 min/m",
" 62"," 251"," Paul Scott"," Male"," Cleethorpes & District AC"," Vet 50"," 8/43"," 00:42:21"," 00:42:16"," 62"," +00:11:34"," +00:11:34"," +00:05:41"," 6:49 min/m",
" 63"," 405"," Mark Edwards"," Male"," Barton & District Ac"," Vet 55"," 2/21"," 00:42:23"," 00:42:20"," 63"," +00:11:36"," +00:11:36"," +00:00:13"," 6:50 min/m",
" 64"," 110"," Lee Leggett"," Male"," Grimsby Harriers & AC"," Vet 35"," 11/26"," 00:42:31"," 00:42:27"," 65"," +00:11:44"," +00:11:44"," +00:11:17"," 6:51 min/m",
" 65"," 41"," David Gibney"," Male"," Wolds Veteran RC"," Vet 45"," 7/34"," 00:42:41"," 00:42:37"," 66"," +00:11:54"," +00:11:54"," +00:03:47"," 6:53 min/m",
" 66"," 89"," Daniel Hargreaves"," Male"," "," Vet 40"," 13/34"," 00:42:48"," 00:42:44"," 67"," +00:12:01"," +00:12:01"," +00:07:19"," 6:54 min/m",
" 67"," 66"," Steve Bryant"," Male"," Cleethorpes & District AC"," Vet 45"," 8/34"," 00:42:58"," 00:42:23"," 64"," +00:12:11"," +00:12:11"," +00:04:04"," 6:55 min/m",
" 68"," 411"," Christopher Payne"," Male"," Scunthorpe Harriers Athletic Club"," Vet 50"," 9/43"," 00:43:00"," 00:42:53"," 68"," +00:12:13"," +00:12:13"," +00:06:20"," 6:56 min/m",
" 69"," 73"," Mark Lyon"," Male"," Skegness & District Running Club"," Vet 45"," 9/34"," 00:43:05"," 00:42:55"," 69"," +00:12:18"," +00:12:18"," +00:04:11"," 6:57 min/m",
" 70"," 6"," John Crew"," Male"," Cleethorpes & District AC"," Vet 45"," 10/34"," 00:43:09"," 00:43:04"," 71"," +00:12:21"," +00:12:21"," +00:04:14"," 6:57 min/m",
" 71"," 16"," Damian Shaw"," Male"," Grimsby Triathlon Club"," Vet 40"," 14/34"," 00:43:09"," 00:42:57"," 70"," +00:12:22"," +00:12:22"," +00:07:40"," 6:57 min/m",
" 72"," 225"," Nicole Peters"," Female"," City of Hull AC"," Senior"," 3/19"," 00:43:15"," 00:43:08"," 72"," +00:12:28"," +00:07:40"," +00:07:40"," 6:58 min/m",
" 73"," 108"," Gary Fulton"," Male"," "," Vet 35"," 12/26"," 00:43:19"," 00:43:09"," 73"," +00:12:32"," +00:12:32"," +00:12:05"," 6:59 min/m",
" 74"," 21"," Alan Young"," Male"," Wolds Veteran RC"," Vet 45"," 11/34"," 00:43:27"," 00:43:27"," 74"," +00:12:40"," +00:12:40"," +00:04:33"," 7:00 min/m",
" 75"," 143"," Richard Brine"," Male"," Mablethorpe Running Club"," Senior"," 16/33"," 00:43:41"," 00:43:39"," 78"," +00:12:54"," +00:12:54"," +00:12:54"," 7:02 min/m",
" 76"," 120"," Brian Hostad"," Male"," Wolds Veteran RC"," Vet 50"," 10/43"," 00:43:42"," 00:43:36"," 77"," +00:12:55"," +00:12:55"," +00:07:02"," 7:02 min/m",
" 77"," 273"," Matt Blockley"," Male"," "," Vet 45"," 12/34"," 00:43:45"," 00:43:34"," 76"," +00:12:58"," +00:12:58"," +00:04:51"," 7:03 min/m",
" 78"," 282"," Jono Blockley"," Male"," "," Vet 35"," 13/26"," 00:43:45"," 00:43:34"," 75"," +00:12:58"," +00:12:58"," +00:12:31"," 7:03 min/m",
" 79"," 217"," Beverley Wilson"," Female"," Cleethorpes & District AC"," Vet 50"," 2/22"," 00:43:56"," 00:43:53"," 81"," +00:13:09"," +00:08:21"," +00:01:56"," 7:05 min/m",
" 80"," 339"," Simon Hulatt"," Male"," LincsQuad"," Vet 40"," 15/34"," 00:43:58"," 00:43:50"," 80"," +00:13:10"," +00:13:10"," +00:08:28"," 7:05 min/m",
" 81"," 442"," Joshua Thompson"," Male"," "," Senior"," 17/33"," 00:44:00"," 00:43:55"," 82"," +00:13:13"," +00:13:13"," +00:13:13"," 7:05 min/m",
" 82"," 306"," Sarah Atkin"," Female"," Barton & District Ac"," Vet 40"," 1/23"," 00:44:01"," 00:43:49"," 79"," +00:13:14"," +00:08:26"," +00:00:00"," 7:06 min/m",
" 83"," 350"," Paul Scrivener"," Male"," "," Senior"," 18/33"," 00:44:07"," 00:43:59"," 83"," +00:13:20"," +00:13:20"," +00:13:20"," 7:06 min/m",
" 84"," 247"," James Livermore"," Male"," "," Vet 35"," 14/26"," 00:44:14"," 00:44:03"," 84"," +00:13:26"," +00:13:26"," +00:13:00"," 7:08 min/m",
" 85"," 417"," Neil Pridgeon"," Male"," Grimsby Triathlon Club"," Vet 35"," 15/26"," 00:44:39"," 00:44:27"," 85"," +00:13:52"," +00:13:52"," +00:13:25"," 7:12 min/m",
" 86"," 427"," Peter Love"," Male"," "," Senior"," 19/33"," 00:44:42"," 00:44:38"," 86"," +00:13:55"," +00:13:55"," +00:13:55"," 7:12 min/m",
" 87"," 76"," Martin Haworth"," Male"," Scunthorpe & District Running Club"," Vet 55"," 3/21"," 00:44:51"," 00:44:41"," 87"," +00:14:04"," +00:14:04"," +00:02:41"," 7:14 min/m",
" 88"," 443"," Callum Ely"," Male"," Cleethorpes & District AC"," Senior"," 20/33"," 00:44:53"," 00:44:43"," 88"," +00:14:06"," +00:14:06"," +00:14:06"," 7:14 min/m",
" 89"," 30"," Andrew Ely"," Male"," Cleethorpes & District AC"," Vet 45"," 13/34"," 00:44:54"," 00:44:45"," 89"," +00:14:07"," +00:14:07"," +00:06:00"," 7:14 min/m",
" 90"," 118"," Rebecca Hodgson"," Female"," "," Vet 35"," 3/17"," 00:45:02"," 00:44:53"," 91"," +00:14:15"," +00:09:26"," +00:07:57"," 7:15 min/m",
" 91"," 364"," Nathan Stannard"," Male"," "," Vet 35"," 16/26"," 00:45:05"," 00:45:00"," 92"," +00:14:18"," +00:14:18"," +00:13:51"," 7:16 min/m",
" 92"," 270"," Mark Farmery"," Male"," "," Vet 50"," 11/43"," 00:45:06"," 00:44:50"," 90"," +00:14:18"," +00:14:18"," +00:08:26"," 7:16 min/m",
" 93"," 198"," Hannah Smith"," Female"," Caistor Running Club"," Vet 35"," 4/17"," 00:45:17"," 00:45:03"," 93"," +00:14:30"," +00:09:42"," +00:08:13"," 7:18 min/m",
" 94"," 121"," Craig Turrell"," Male"," "," Vet 60"," 1/14"," 00:45:24"," 00:45:10"," 95"," +00:14:37"," +00:14:37"," +00:00:00"," 7:19 min/m",
" 95"," 230"," Stephen Spall"," Male"," Cleethorpes & District AC"," Vet 55"," 4/21"," 00:45:26"," 00:45:22"," 96"," +00:14:39"," +00:14:39"," +00:03:16"," 7:19 min/m",
" 96"," 57"," Lydia Gibbs"," Female"," Wolds Veteran RC"," Vet 45"," 3/19"," 00:45:39"," 00:45:35"," 97"," +00:14:52"," +00:10:04"," +00:07:51"," 7:21 min/m",
" 97"," 91"," Rachel Portlock"," Female"," Wolds Veteran RC"," Vet 50"," 3/22"," 00:45:44"," 00:45:40"," 98"," +00:14:57"," +00:10:09"," +00:03:44"," 7:22 min/m",
" 98"," 227"," Nicholas Turner"," Male"," Boston Community Runners"," Vet 60"," 2/14"," 00:45:45"," 00:45:07"," 94"," +00:14:58"," +00:14:58"," +00:00:21"," 7:22 min/m",
" 99"," 149"," Steve Barraclough"," Male"," Lonely Goat RC"," Vet 55"," 5/21"," 00:45:59"," 00:45:51"," 99"," +00:15:12"," +00:15:12"," +00:03:49"," 7:25 min/m",
" 100"," 336"," Chris Sparkes"," Male"," Wolds Veteran RC"," Vet 50"," 12/43"," 00:45:59"," 00:45:51"," 100"," +00:15:12"," +00:15:12"," +00:09:19"," 7:25 min/m",
" 101"," 157"," Christopher Woodforth"," Male"," Wolds Veteran RC"," Vet 45"," 14/34"," 00:46:02"," 00:45:58"," 102"," +00:15:15"," +00:15:15"," +00:07:08"," 7:25 min/m",
" 102"," 244"," Michael Hand"," Male"," Scunthorpe & District Running Club"," Vet 60"," 3/14"," 00:46:05"," 00:45:56"," 101"," +00:15:18"," +00:15:18"," +00:00:41"," 7:26 min/m",
" 103"," 154"," Cam Donald"," Male"," "," Senior"," 21/33"," 00:46:08"," 00:46:04"," 104"," +00:15:21"," +00:15:21"," +00:15:21"," 7:26 min/m",
" 104"," 386"," Lorraine Paterson"," Female"," Cleethorpes Tri Club"," Vet 50"," 4/22"," 00:46:12"," 00:46:01"," 103"," +00:15:25"," +00:10:37"," +00:04:11"," 7:27 min/m",
" 105"," 311"," Ian Wright"," Male"," City of Hull AC"," Vet 35"," 17/26"," 00:46:27"," 00:46:14"," 106"," +00:15:40"," +00:15:40"," +00:15:13"," 7:29 min/m",
" 106"," 326"," Martin Kent"," Male"," "," Vet 50"," 13/43"," 00:46:29"," 00:46:24"," 110"," +00:15:42"," +00:15:42"," +00:09:49"," 7:29 min/m",
" 107"," 170"," Thomas Edmond"," Male"," Lincoln Wellington Athletic Club"," U20"," 4/5"," 00:46:30"," 00:46:23"," 108"," +00:15:43"," +00:15:43"," +00:12:08"," 7:30 min/m",
" 108"," 169"," Sarah Edmond"," Female"," Lincoln Wellington Athletic Club"," Vet 50"," 5/22"," 00:46:30"," 00:46:24"," 109"," +00:15:43"," +00:10:55"," +00:04:30"," 7:30 min/m",
" 109"," 333"," Paul Hallam"," Male"," Cleethorpes & District AC"," Vet 55"," 6/21"," 00:46:33"," 00:46:17"," 107"," +00:15:46"," +00:15:46"," +00:04:23"," 7:30 min/m",
" 110"," 208"," Tanya Mackie"," Female"," Wolds Veteran RC"," Vet 35"," 5/17"," 00:46:33"," 00:46:25"," 111"," +00:15:46"," +00:10:58"," +00:09:28"," 7:30 min/m",
" 111"," 197"," Bryan Dunbar"," Male"," "," Vet 40"," 16/34"," 00:46:38"," 00:46:30"," 113"," +00:15:51"," +00:15:51"," +00:11:08"," 7:31 min/m",
" 112"," 256"," Matthew Balderson"," Male"," "," Vet 40"," 17/34"," 00:46:39"," 00:46:08"," 105"," +00:15:52"," +00:15:52"," +00:11:10"," 7:31 min/m",
" 113"," 408"," Valentijn Meier"," Male"," Grimsby Triathlon Club"," Vet 60"," 4/14"," 00:46:42"," 00:46:36"," 114"," +00:15:55"," +00:15:55"," +00:01:18"," 7:32 min/m",
" 114"," 218"," Steven Clynes"," Male"," GY TRI"," Vet 50"," 14/43"," 00:46:46"," 00:46:46"," 115"," +00:15:59"," +00:15:59"," +00:10:06"," 7:32 min/m",
" 115"," 150"," Wayne Evans"," Male"," "," Vet 45"," 15/34"," 00:47:00"," 00:46:28"," 112"," +00:16:13"," +00:16:13"," +00:08:06"," 7:34 min/m",
" 116"," 290"," Adam Buxton"," Male"," "," Vet 45"," 16/34"," 00:47:13"," 00:47:03"," 117"," +00:16:26"," +00:16:26"," +00:08:19"," 7:37 min/m",
" 117"," 179"," David Hopper"," Male"," "," Vet 35"," 18/26"," 00:47:15"," 00:47:01"," 116"," +00:16:27"," +00:16:27"," +00:16:00"," 7:37 min/m",
" 118"," 94"," Rob Smith"," Male"," Wolds Veteran RC"," Vet 40"," 18/34"," 00:47:18"," 00:47:08"," 118"," +00:16:31"," +00:16:31"," +00:11:49"," 7:37 min/m",
" 119"," 352"," Kevin Dunne"," Male"," Gainsborough Morton Striders AC"," Vet 60"," 5/14"," 00:47:26"," 00:47:12"," 119"," +00:16:39"," +00:16:39"," +00:02:02"," 7:39 min/m",
" 120"," 192"," Anna-Marie Thompson"," Female"," Sleaford Striders AC"," Vet 55"," 1/10"," 00:47:36"," 00:47:25"," 120"," +00:16:49"," +00:12:01"," +00:00:00"," 7:40 min/m",
" 121"," 211"," Katherine Hesketh"," Female"," St.Neots Riverside Runners"," Vet 40"," 2/23"," 00:47:38"," 00:47:31"," 121"," +00:16:51"," +00:12:03"," +00:03:37"," 7:41 min/m",
" 122"," 130"," Alan Chapman"," Male"," Wolds Veteran RC"," Vet 65"," 1/7"," 00:47:41"," 00:47:34"," 122"," +00:16:54"," +00:16:54"," +00:00:00"," 7:41 min/m",
" 123"," 293"," Roy Hart"," Male"," Barnsley AC"," Vet 65"," 2/7"," 00:47:46"," 00:47:41"," 125"," +00:16:59"," +00:16:59"," +00:00:05"," 7:42 min/m",
" 124"," 286"," Rowena Burgess"," Female"," Louth Triathlon Club"," Vet 35"," 6/17"," 00:47:47"," 00:47:37"," 123"," +00:17:00"," +00:12:12"," +00:10:42"," 7:42 min/m",
" 125"," 310"," Chris Lawrence"," Male"," "," Vet 35"," 19/26"," 00:47:54"," 00:47:39"," 124"," +00:17:06"," +00:17:06"," +00:16:40"," 7:43 min/m",
" 126"," 194"," Luke Sutcliffe"," Male"," Grimsby Triathlon Club"," Vet 35"," 20/26"," 00:48:01"," 00:47:45"," 126"," +00:17:14"," +00:17:14"," +00:16:47"," 7:44 min/m",
" 127"," 302"," Katie Taylor"," Female"," Lonely Goat RC"," Senior"," 4/19"," 00:48:08"," 00:47:48"," 128"," +00:17:21"," +00:12:33"," +00:12:33"," 7:45 min/m",
" 128"," 272"," Malcolm Packer"," Male"," Wolds Veteran RC"," Vet 60"," 6/14"," 00:48:10"," 00:48:05"," 130"," +00:17:23"," +00:17:23"," +00:02:46"," 7:46 min/m",
" 129"," 119"," Stuart Morgan"," Male"," "," Vet 45"," 17/34"," 00:48:12"," 00:47:58"," 129"," +00:17:25"," +00:17:25"," +00:09:18"," 7:46 min/m",
" 130"," 307"," David Holden"," Male"," Cleethorpes & District AC"," Vet 40"," 19/34"," 00:48:14"," 00:47:46"," 127"," +00:17:27"," +00:17:27"," +00:12:45"," 7:46 min/m",
" 131"," 64"," Baz Smith"," Male"," "," Vet 55"," 7/21"," 00:48:18"," 00:48:12"," 135"," +00:17:30"," +00:17:30"," +00:06:08"," 7:47 min/m",
" 132"," 254"," Lee Hannibal"," Male"," Grimsby Harriers & AC"," Senior"," 22/33"," 00:48:19"," 00:48:07"," 133"," +00:17:32"," +00:17:32"," +00:17:32"," 7:47 min/m",
" 133"," 316"," Denise Hoban"," Female"," "," Vet 45"," 4/19"," 00:48:20"," 00:48:06"," 131"," +00:17:33"," +00:12:45"," +00:10:32"," 7:47 min/m",
" 134"," 387"," Claire Mchugh"," Female"," "," Vet 40"," 3/23"," 00:48:22"," 00:48:11"," 134"," +00:17:35"," +00:12:47"," +00:04:21"," 7:48 min/m",
" 135"," 45"," Steve Freestone"," Male"," "," Vet 40"," 20/34"," 00:48:23"," 00:48:06"," 132"," +00:17:36"," +00:17:36"," +00:12:54"," 7:48 min/m",
" 136"," 392"," Jack Parr"," Male"," Grimsby Triathlon Club"," Senior"," 23/33"," 00:48:28"," 00:48:28"," 138"," +00:17:40"," +00:17:40"," +00:17:40"," 7:49 min/m",
" 137"," 200"," Kevin Toombs"," Male"," "," Vet 45"," 18/34"," 00:48:35"," 00:48:21"," 137"," +00:17:48"," +00:17:48"," +00:09:41"," 7:50 min/m",
" 138"," 187"," Russ Tattershall"," Male"," Caistor Running Club"," Vet 55"," 8/21"," 00:48:36"," 00:48:12"," 136"," +00:17:49"," +00:17:49"," +00:06:27"," 7:50 min/m",
" 139"," 155"," David Scott"," Male"," Cleethorpes Tri Club"," Vet 50"," 15/43"," 00:48:38"," 00:48:31"," 141"," +00:17:51"," +00:17:51"," +00:11:58"," 7:50 min/m",
" 140"," 38"," Sarah Heinzman"," Female"," Wolds Veteran RC"," Vet 50"," 6/22"," 00:48:39"," 00:48:30"," 140"," +00:17:52"," +00:13:04"," +00:06:39"," 7:50 min/m",
