" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 346"," Jonathan Frost"," Male"," East Hull Harriers & AC"," V35"," 1/26"," 01:13:56"," 01:13:56"," "," +00:00:00"," +00:00:00"," +00:00:00"," 5:38 min/m",
" 2"," 295"," Will Atkinson"," Male"," "," SNR"," 1/32"," 01:17:39"," 01:17:39"," "," +00:03:42"," +00:03:42"," +00:00:00"," 5:55 min/m",
" 3"," 286"," Phill Taylor"," Male"," Bridlington Road Runners"," V40"," 1/21"," 01:19:19"," 01:19:19"," "," +00:05:23"," +00:05:23"," +00:00:00"," 6:03 min/m",
" 4"," 302"," Luke Davison"," Male"," Beverley Athletic Club"," V35"," 2/26"," 01:19:38"," 01:19:38"," "," +00:05:42"," +00:05:42"," +00:05:42"," 6:04 min/m",
" 5"," 39"," David Parkin"," Male"," Leeds City AC"," V50"," 1/30"," 01:23:44"," 01:23:42"," "," +00:09:48"," +00:09:48"," +00:00:00"," 6:23 min/m",
" 6"," 347"," Glyn Hewitt"," Male"," Scarborough Athletic Club"," V50"," 2/30"," 01:24:09"," 01:24:06"," "," +00:10:13"," +00:10:13"," +00:00:25"," 6:25 min/m",
" 7"," 163"," Peter Midgley"," Male"," "," V40"," 2/21"," 01:24:53"," 01:24:51"," "," +00:10:56"," +00:10:56"," +00:05:33"," 6:28 min/m",
" 8"," 292"," Lee Hammond"," Male"," "," SNR"," 2/32"," 01:25:27"," 01:25:26"," "," +00:11:31"," +00:11:31"," +00:07:48"," 6:31 min/m",
" 9"," 255"," Tom Mullen"," Male"," Bridlington Road Runners"," V35"," 3/26"," 01:25:43"," 01:25:42"," "," +00:11:47"," +00:11:47"," +00:11:47"," 6:32 min/m",
" 10"," 214"," Adam Leighton"," Male"," "," V35"," 4/26"," 01:26:01"," 01:25:57"," "," +00:12:05"," +00:12:05"," +00:12:05"," 6:34 min/m",
" 11"," 107"," Aaron Bower"," Male"," Northowram Pumas"," SNR"," 3/32"," 01:26:10"," 01:26:08"," "," +00:12:13"," +00:12:13"," +00:08:30"," 6:34 min/m",
" 12"," 227"," Mick Clifford"," Male"," "," SNR"," 4/32"," 01:26:23"," 01:26:20"," "," +00:12:26"," +00:12:26"," +00:08:44"," 6:35 min/m",
" 13"," 229"," Steven Worth"," Male"," Pocklington Runners"," V35"," 5/26"," 01:29:33"," 01:29:32"," "," +00:15:36"," +00:15:36"," +00:15:36"," 6:50 min/m",
" 14"," 22"," Matthew Sizer"," Male"," Yorkshire Wood Runners"," SNR"," 5/32"," 01:30:22"," 01:30:19"," "," +00:16:25"," +00:16:25"," +00:12:42"," 6:53 min/m",
" 15"," 276"," David Matthew"," Male"," "," SNR"," 6/32"," 01:30:27"," 01:30:23"," "," +00:16:30"," +00:16:30"," +00:12:47"," 6:54 min/m",
" 16"," 78"," David Norfolk"," Male"," "," V60"," 1/11"," 01:32:03"," 01:32:00"," "," +00:18:07"," +00:18:07"," +00:00:00"," 7:01 min/m",
" 17"," 300"," Simon Burnley"," Male"," Scarborough Athletic Club"," V50"," 3/30"," 01:32:30"," 01:32:27"," "," +00:18:34"," +00:18:34"," +00:08:45"," 7:03 min/m",
" 18"," 199"," Thomas Benninger"," Male"," "," SNR"," 7/32"," 01:32:58"," 01:32:57"," "," +00:19:02"," +00:19:02"," +00:15:19"," 7:05 min/m",
" 19"," 324"," Andrew Braithwaite"," Male"," "," V40"," 3/21"," 01:32:59"," 01:32:57"," "," +00:19:03"," +00:19:03"," +00:13:39"," 7:05 min/m",
" 20"," 35"," Matthew Pullan"," Male"," Humber Triathletes"," V40"," 4/21"," 01:33:09"," 01:33:07"," "," +00:19:12"," +00:19:12"," +00:13:49"," 7:06 min/m",
" 21"," 57"," Karl Kemp"," Male"," "," V35"," 6/26"," 01:33:30"," 01:33:24"," "," +00:19:34"," +00:19:34"," +00:19:34"," 7:08 min/m",
" 22"," 304"," Simon Partridge"," Male"," York Postal Harriers"," V45"," 1/19"," 01:34:08"," 01:34:07"," "," +00:20:11"," +00:20:11"," +00:00:00"," 7:11 min/m",
" 23"," 177"," Josh Taylor"," Male"," Bridlington Road Runners"," SNR"," 8/32"," 01:34:08"," 01:34:08"," "," +00:20:12"," +00:20:12"," +00:16:29"," 7:11 min/m",
" 24"," 323"," David Claybrook"," Male"," North York Moors AC"," V45"," 2/19"," 01:34:25"," 01:34:20"," "," +00:20:28"," +00:20:28"," +00:00:17"," 7:12 min/m",
" 25"," 79"," Simon Conroy"," Male"," Dark Peak Fell Runners"," V45"," 3/19"," 01:34:46"," 01:34:44"," "," +00:20:50"," +00:20:50"," +00:00:38"," 7:14 min/m",
" 26"," 238"," Paul Poucher"," Male"," "," V55"," 1/21"," 01:35:02"," 01:35:01"," "," +00:21:05"," +00:21:05"," +00:00:00"," 7:15 min/m",
" 27"," 87"," Kevin Dessoy"," Male"," Holmfirth Harriers"," V55"," 2/21"," 01:35:05"," 01:35:01"," "," +00:21:08"," +00:21:08"," +00:00:02"," 7:15 min/m",
" 28"," 148"," Alastair Wood"," Male"," Selby Striders"," V35"," 7/26"," 01:35:07"," 01:35:02"," "," +00:21:11"," +00:21:11"," +00:21:11"," 7:15 min/m",
" 29"," 354"," James Durham"," Male"," City of Hull AC"," V40"," 5/21"," 01:35:24"," 01:35:21"," "," +00:21:27"," +00:21:27"," +00:16:04"," 7:16 min/m",
" 30"," 142"," Sam Alexander"," Male"," Bridlington Road Runners"," SNR"," 9/32"," 01:36:22"," 01:36:20"," "," +00:22:26"," +00:22:26"," +00:18:43"," 7:21 min/m",
" 31"," 225"," Peter Woodhead"," Male"," Go Be Runners"," V35"," 8/26"," 01:37:00"," 01:36:54"," "," +00:23:04"," +00:23:04"," +00:23:04"," 7:24 min/m",
" 32"," 188"," Elaine Smith"," Female"," Ely Runners"," V50"," 1/16"," 01:37:15"," 01:37:12"," "," +00:23:19"," +00:00:00"," +00:00:00"," 7:25 min/m",
" 33"," 193"," William Pike"," Male"," Beverley Athletic Club"," V55"," 3/21"," 01:38:00"," 01:37:57"," "," +00:24:04"," +00:24:04"," +00:02:58"," 7:28 min/m",
" 34"," 194"," Steve Ellmore"," Male"," Knaresborough Striders"," V50"," 4/30"," 01:38:05"," 01:38:01"," "," +00:24:09"," +00:24:09"," +00:14:21"," 7:29 min/m",
" 35"," 108"," Lee Draper"," Male"," City of Hull AC"," V50"," 5/30"," 01:38:42"," 01:38:29"," "," +00:24:45"," +00:24:45"," +00:14:57"," 7:32 min/m",
" 36"," 171"," James Mayo"," Male"," "," V50"," 6/30"," 01:39:22"," 01:39:16"," "," +00:25:26"," +00:25:26"," +00:15:38"," 7:35 min/m",
" 37"," 11"," Graham Drewery"," Male"," City of Hull AC"," V55"," 4/21"," 01:39:36"," 01:39:36"," "," +00:25:40"," +00:25:40"," +00:04:34"," 7:36 min/m",
" 38"," 189"," Matthew Carter"," Male"," Valley Striders"," V40"," 6/21"," 01:40:06"," 01:39:53"," "," +00:26:10"," +00:26:10"," +00:20:47"," 7:38 min/m",
" 39"," 23"," Kieron Middleton"," Male"," Bridlington Road Runners"," V40"," 7/21"," 01:40:14"," 01:40:13"," "," +00:26:17"," +00:26:17"," +00:20:54"," 7:39 min/m",
" 40"," 269"," Steffan Russon"," Male"," "," V40"," 8/21"," 01:40:47"," 01:40:41"," "," +00:26:51"," +00:26:51"," +00:21:28"," 7:41 min/m",
" 41"," 204"," Matthew Hird"," Male"," "," V35"," 9/26"," 01:40:52"," 01:40:47"," "," +00:26:55"," +00:26:55"," +00:26:55"," 7:41 min/m",
" 42"," 282"," Heather Potter"," Female"," Craven Energy Triathlon"," V35"," 1/10"," 01:41:00"," 01:40:52"," "," +00:27:03"," +00:03:44"," +00:00:00"," 7:42 min/m",
" 43"," 290"," Mike Williams"," Male"," Ilkley Harriers"," V60"," 2/11"," 01:41:22"," 01:41:19"," "," +00:27:26"," +00:27:26"," +00:09:18"," 7:44 min/m",
" 44"," 283"," Tom Carrington"," Male"," Scarborough Athletic Club"," SNR"," 10/32"," 01:41:57"," 01:41:46"," "," +00:28:01"," +00:28:01"," +00:24:18"," 7:46 min/m",
" 45"," 132"," Tony Smith"," Male"," Bridlington Road Runners"," V55"," 5/21"," 01:42:09"," 01:42:06"," "," +00:28:13"," +00:28:13"," +00:07:07"," 7:47 min/m",
" 46"," 319"," Andy Haslam"," Male"," Northowram Pumas"," V50"," 7/30"," 01:42:09"," 01:42:06"," "," +00:28:13"," +00:28:13"," +00:18:24"," 7:47 min/m",
" 47"," 175"," Clare Tune"," Female"," Goole Viking Striders"," V50"," 2/16"," 01:42:21"," 01:42:15"," "," +00:28:24"," +00:05:05"," +00:05:05"," 7:48 min/m",
" 48"," 353"," James Wood"," Male"," "," V35"," 10/26"," 01:42:39"," 01:42:27"," "," +00:28:43"," +00:28:43"," +00:28:43"," 7:50 min/m",
" 49"," 294"," David Wilson"," Male"," East Hull Harriers & AC"," V35"," 11/26"," 01:42:46"," 01:42:42"," "," +00:28:49"," +00:28:49"," +00:28:49"," 7:50 min/m",
" 50"," 303"," Sophie Woods"," Female"," "," SNR"," 1/18"," 01:42:46"," 01:42:41"," "," +00:28:49"," +00:05:30"," +00:00:00"," 7:50 min/m",
" 51"," 226"," David Williams"," Male"," Northowram Pumas"," V55"," 6/21"," 01:42:59"," 01:42:50"," "," +00:29:03"," +00:29:03"," +00:07:57"," 7:51 min/m",
" 52"," 40"," Paul Rogers"," Male"," Lonely Goat RC"," V35"," 12/26"," 01:43:18"," 01:43:13"," "," +00:29:22"," +00:29:22"," +00:29:22"," 7:53 min/m",
" 53"," 180"," Matt Edey"," Male"," Beverley Athletic Club"," V45"," 4/19"," 01:43:41"," 01:43:27"," "," +00:29:45"," +00:29:45"," +00:09:33"," 7:54 min/m",
" 54"," 333"," Neil Diamond"," Male"," Cross Gates Harriers"," V60"," 3/11"," 01:43:53"," 01:43:50"," "," +00:29:56"," +00:29:56"," +00:11:49"," 7:55 min/m",
" 55"," 3"," Adam Dyas"," Male"," Bridlington Road Runners"," SNR"," 11/32"," 01:43:58"," 01:43:56"," "," +00:30:02"," +00:30:02"," +00:26:19"," 7:56 min/m",
" 56"," 54"," Rebecca Sizer"," Female"," "," SNR"," 2/18"," 01:43:59"," 01:43:54"," "," +00:30:03"," +00:06:43"," +00:01:13"," 7:56 min/m",
" 57"," 5"," Martin Evans"," Male"," North Derbyshire RC"," V40"," 9/21"," 01:44:01"," 01:43:57"," "," +00:30:04"," +00:30:04"," +00:24:41"," 7:56 min/m",
" 58"," 285"," Emma Artley"," Female"," Bridlington Road Runners"," V40"," 1/11"," 01:44:02"," 01:43:59"," "," +00:30:06"," +00:06:47"," +00:00:00"," 7:56 min/m",
" 59"," 55"," Chris Burton"," Male"," "," V45"," 5/19"," 01:44:19"," 01:44:09"," "," +00:30:23"," +00:30:23"," +00:10:11"," 7:57 min/m",
" 60"," 271"," Paul Duxbury"," Male"," Beverley Athletic Club"," V50"," 8/30"," 01:45:39"," 01:45:24"," "," +00:31:43"," +00:31:43"," +00:21:54"," 8:03 min/m",
" 61"," 51"," Philip Smith"," Male"," East Hull Harriers & AC"," V35"," 13/26"," 01:45:51"," 01:45:45"," "," +00:31:55"," +00:31:55"," +00:31:55"," 8:04 min/m",
" 62"," 124"," Paul Good"," Male"," "," V40"," 10/21"," 01:45:59"," 01:45:54"," "," +00:32:03"," +00:32:03"," +00:26:39"," 8:05 min/m",
" 63"," 136"," Marc Cooper"," Male"," "," V40"," 11/21"," 01:46:00"," 01:45:55"," "," +00:32:04"," +00:32:04"," +00:26:40"," 8:05 min/m",
" 64"," 85"," Helen Armitage"," Female"," Stainland Lions Road Runners"," V55"," 1/9"," 01:46:00"," 01:45:56"," "," +00:32:04"," +00:08:45"," +00:00:00"," 8:05 min/m",
" 65"," 13"," Mark Doyle"," Male"," Farsley Flyers"," V40"," 12/21"," 01:46:17"," 01:46:14"," "," +00:32:21"," +00:32:21"," +00:26:57"," 8:06 min/m",
" 66"," 325"," Michael Lillie"," Male"," "," V35"," 14/26"," 01:46:19"," 01:46:11"," "," +00:32:23"," +00:32:23"," +00:32:23"," 8:06 min/m",
" 67"," 64"," Stew Tindale"," Male"," Yorkshire Wood Runners"," V55"," 7/21"," 01:46:39"," 01:46:33"," "," +00:32:43"," +00:32:43"," +00:11:37"," 8:08 min/m",
" 68"," 191"," Richard Sellers"," Male"," "," V35"," 15/26"," 01:46:44"," 01:46:34"," "," +00:32:48"," +00:32:48"," +00:32:48"," 8:08 min/m",
" 69"," 139"," John Allen"," Male"," "," V35"," 16/26"," 01:46:57"," 01:46:49"," "," +00:33:01"," +00:33:01"," +00:33:01"," 8:09 min/m",
" 70"," 169"," Neil Stead"," Male"," Goole Viking Striders"," V55"," 8/21"," 01:47:01"," 01:46:50"," "," +00:33:04"," +00:33:04"," +00:11:58"," 8:10 min/m",
" 71"," 210"," Spencer Day"," Male"," "," SNR"," 12/32"," 01:47:46"," 01:47:46"," "," +00:33:50"," +00:33:50"," +00:30:07"," 8:13 min/m",
" 72"," 209"," Patrick Day"," Male"," "," V50"," 9/30"," 01:47:47"," 01:47:46"," "," +00:33:51"," +00:33:51"," +00:24:02"," 8:13 min/m",
" 73"," 128"," David Hewitt"," Male"," Steel City Striders"," V65"," 1/12"," 01:48:08"," 01:47:55"," "," +00:34:12"," +00:34:12"," +00:00:00"," 8:15 min/m",
" 74"," 266"," Rupert Wilks"," Male"," City of Hull AC"," V50"," 10/30"," 01:48:28"," 01:48:14"," "," +00:34:32"," +00:34:32"," +00:24:43"," 8:16 min/m",
" 75"," 345"," Tom Cooper"," Male"," "," V40"," 13/21"," 01:48:49"," 01:48:32"," "," +00:34:52"," +00:34:52"," +00:29:29"," 8:18 min/m",
" 76"," 53"," Rachel Love"," Female"," City of Hull AC"," V50"," 3/16"," 01:48:57"," 01:48:44"," "," +00:35:01"," +00:11:42"," +00:11:42"," 8:19 min/m",
" 77"," 118"," Roger Burkill"," Male"," South Leeds lakers"," V60"," 4/11"," 01:49:05"," 01:48:53"," "," +00:35:09"," +00:35:09"," +00:17:02"," 8:19 min/m",
" 78"," 330"," Nick Kearney"," Male"," "," V50"," 11/30"," 01:49:08"," 01:49:00"," "," +00:35:12"," +00:35:12"," +00:25:23"," 8:19 min/m",
" 79"," 329"," Freddy Kearney"," Male"," "," SNR"," 13/32"," 01:49:08"," 01:49:00"," "," +00:35:12"," +00:35:12"," +00:31:29"," 8:19 min/m",
" 80"," 224"," Joseph Jefferson"," Male"," "," V35"," 17/26"," 01:49:24"," 01:49:03"," "," +00:35:28"," +00:35:28"," +00:35:28"," 8:21 min/m",
" 81"," 104"," Paul Roberts"," Male"," "," V50"," 12/30"," 01:49:34"," 01:49:22"," "," +00:35:38"," +00:35:38"," +00:25:50"," 8:21 min/m",
" 82"," 42"," Louise Ashby"," Female"," Run Compass"," V40"," 2/11"," 01:49:40"," 01:49:33"," "," +00:35:44"," +00:12:25"," +00:05:37"," 8:22 min/m",
" 83"," 138"," Paul Body"," Male"," City of Hull AC"," V45"," 6/19"," 01:49:52"," 01:49:46"," "," +00:35:56"," +00:35:56"," +00:15:44"," 8:23 min/m",
" 84"," 37"," Valeriya Marshall"," Female"," Beverley Athletic Club"," V35"," 2/10"," 01:50:10"," 01:49:55"," "," +00:36:14"," +00:12:55"," +00:09:10"," 8:24 min/m",
" 85"," 248"," Graham Howell"," Male"," "," V50"," 13/30"," 01:50:31"," 01:50:08"," "," +00:36:35"," +00:36:35"," +00:26:46"," 8:26 min/m",
" 86"," 279"," Kevin Sipling"," Male"," "," V55"," 9/21"," 01:50:48"," 01:50:30"," "," +00:36:52"," +00:36:52"," +00:15:46"," 8:27 min/m",
" 87"," 328"," Jack Bath"," Male"," "," V50"," 14/30"," 01:50:58"," 01:50:55"," "," +00:37:01"," +00:37:01"," +00:27:13"," 8:28 min/m",
" 88"," 69"," Amie Blackburn"," Female"," "," SNR"," 3/18"," 01:51:00"," 01:50:52"," "," +00:37:04"," +00:13:44"," +00:08:14"," 8:28 min/m",
" 89"," 143"," Simon Ellerker"," Male"," Bridlington Road Runners"," V45"," 7/19"," 01:51:23"," 01:51:23"," "," +00:37:27"," +00:37:27"," +00:17:15"," 8:30 min/m",
" 90"," 253"," Emily Lawrence"," Female"," "," V40"," 3/11"," 01:51:42"," 01:51:28"," "," +00:37:45"," +00:14:26"," +00:07:39"," 8:31 min/m",
" 91"," 187"," Jenny Bowman"," Female"," "," V35"," 3/10"," 01:51:48"," 01:51:40"," "," +00:37:51"," +00:14:32"," +00:10:47"," 8:32 min/m",
" 92"," 334"," Christian Davies"," Male"," East Hull Harriers & AC"," V45"," 8/19"," 01:51:58"," 01:51:48"," "," +00:38:01"," +00:38:01"," +00:17:49"," 8:32 min/m",
" 93"," 335"," Quintina Davies"," Female"," "," V50"," 4/16"," 01:51:58"," 01:51:48"," "," +00:38:01"," +00:14:42"," +00:14:42"," 8:32 min/m",
" 94"," 289"," Pete Johnson"," Male"," "," V70+"," 1/2"," 01:52:00"," 01:51:57"," "," +00:38:03"," +00:38:03"," +00:00:00"," 8:32 min/m",
" 95"," 358"," Marc Thomas"," Male"," York Knavesmire Harriers"," V45"," 9/19"," 01:52:02"," 01:51:54"," "," +00:38:05"," +00:38:05"," +00:17:53"," 8:33 min/m",
" 96"," 359"," Rob Stones"," Male"," "," V45"," 10/19"," 01:52:02"," 01:51:55"," "," +00:38:05"," +00:38:05"," +00:17:54"," 8:33 min/m",
" 97"," 186"," Spencer Cooper"," Male"," "," SNR"," 14/32"," 01:52:30"," 01:52:26"," "," +00:38:33"," +00:38:33"," +00:34:50"," 8:35 min/m",
" 98"," 288"," Gillian Taylor"," Female"," Bridlington Road Runners"," V45"," 1/13"," 01:52:35"," 01:52:33"," "," +00:38:38"," +00:15:19"," +00:00:00"," 8:35 min/m",
" 99"," 321"," Ruth Warren"," Female"," Valley Striders"," V65"," 1/2"," 01:52:54"," 01:52:51"," "," +00:38:58"," +00:15:39"," +00:00:00"," 8:37 min/m",
" 100"," 336"," Kathryn Creaser"," Female"," "," V35"," 4/10"," 01:52:55"," 01:52:38"," "," +00:38:58"," +00:15:39"," +00:11:54"," 8:37 min/m",
" 101"," 166"," Maeve Walsh"," Female"," Lincoln & District Runners"," SNR"," 4/18"," 01:52:55"," 01:52:39"," "," +00:38:59"," +00:15:40"," +00:10:09"," 8:37 min/m",
" 102"," 322"," Andrew Boyes"," Male"," Driffield Striders"," V60"," 5/11"," 01:53:02"," 01:52:45"," "," +00:39:06"," +00:39:06"," +00:20:58"," 8:37 min/m",
" 103"," 201"," Jill Dowson"," Female"," Pocklington Runners"," V55"," 2/9"," 01:53:08"," 01:52:58"," "," +00:39:11"," +00:15:52"," +00:07:07"," 8:38 min/m",
" 104"," 241"," Paul Kellett"," Male"," "," V50"," 15/30"," 01:53:10"," 01:52:59"," "," +00:39:13"," +00:39:13"," +00:29:25"," 8:38 min/m",
" 105"," 262"," Amanda Helliwell"," Female"," "," V40"," 4/11"," 01:53:10"," 01:52:58"," "," +00:39:14"," +00:15:54"," +00:09:07"," 8:38 min/m",
" 106"," 348"," Sarah Carpenter"," Female"," "," V40"," 5/11"," 01:53:16"," 01:53:06"," "," +00:39:20"," +00:16:01"," +00:09:13"," 8:38 min/m",
" 107"," 332"," Artur Cierpiala"," Male"," ks Budowlani Kielce"," V55"," 10/21"," 01:53:30"," 01:53:26"," "," +00:39:34"," +00:39:34"," +00:18:28"," 8:39 min/m",
" 108"," 280"," Mike Bowman"," Male"," "," V65"," 2/12"," 01:53:33"," 01:53:28"," "," +00:39:36"," +00:39:36"," +00:05:24"," 8:40 min/m",
" 109"," 38"," Stuart Eskrett"," Male"," Beverley Athletic Club"," V55"," 11/21"," 01:53:42"," 01:53:27"," "," +00:39:46"," +00:39:46"," +00:18:40"," 8:40 min/m",
" 110"," 270"," Alan Swales"," Male"," Real Fitness Race Team"," V45"," 11/19"," 01:54:19"," 01:54:06"," "," +00:40:23"," +00:40:23"," +00:20:11"," 8:43 min/m",
" 111"," 205"," Richard Uttley"," Male"," Beverley Athletic Club"," SNR"," 15/32"," 01:54:26"," 01:54:09"," "," +00:40:29"," +00:40:29"," +00:36:46"," 8:44 min/m",
" 112"," 196"," Rob Woodcock"," Male"," "," SNR"," 16/32"," 01:54:39"," 01:54:38"," "," +00:40:43"," +00:40:43"," +00:37:00"," 8:45 min/m",
" 113"," 77"," Jeremy Kaye"," Male"," East Hull Harriers & AC"," V50"," 16/30"," 01:54:43"," 01:54:36"," "," +00:40:46"," +00:40:46"," +00:30:58"," 8:45 min/m",
" 114"," 234"," Zachary White"," Male"," "," SNR"," 17/32"," 01:54:43"," 01:54:32"," "," +00:40:47"," +00:40:47"," +00:37:04"," 8:45 min/m",
" 115"," 250"," Jenny Cooper"," Female"," North Leeds Fell Runners"," V45"," 2/13"," 01:54:50"," 01:54:35"," "," +00:40:53"," +00:17:34"," +00:02:14"," 8:45 min/m",
" 116"," 66"," Dave Playforth"," Male"," East Hull Harriers & AC"," V55"," 12/21"," 01:55:00"," 01:54:54"," "," +00:41:03"," +00:41:03"," +00:19:58"," 8:46 min/m",
" 117"," 67"," Kelvin Westerman"," Male"," East Hull Harriers & AC"," V65"," 3/12"," 01:55:01"," 01:54:55"," "," +00:41:05"," +00:41:05"," +00:06:53"," 8:46 min/m",
" 118"," 72"," Laura Nichols"," Female"," Driffield Striders"," SNR"," 5/18"," 01:55:12"," 01:54:54"," "," +00:41:16"," +00:17:56"," +00:12:26"," 8:47 min/m",
" 119"," 274"," Shay Ward"," Male"," "," V35"," 18/26"," 01:55:24"," 01:55:13"," "," +00:41:27"," +00:41:27"," +00:41:27"," 8:48 min/m",
" 120"," 296"," Claire O'neill"," Female"," Scarborough Athletic Club"," V45"," 3/13"," 01:55:26"," 01:55:11"," "," +00:41:29"," +00:18:10"," +00:02:50"," 8:48 min/m",
" 121"," 232"," Nigel Wallis"," Male"," "," V50"," 17/30"," 01:55:26"," 01:55:15"," "," +00:41:30"," +00:41:30"," +00:31:41"," 8:48 min/m",
" 122"," 326"," Teresa Bruce"," Female"," "," V45"," 4/13"," 01:55:33"," 01:55:26"," "," +00:41:37"," +00:18:18"," +00:02:58"," 8:49 min/m",
" 123"," 98"," Jude Brackstone"," Female"," "," V45"," 5/13"," 01:55:54"," 01:55:35"," "," +00:41:58"," +00:18:38"," +00:03:19"," 8:50 min/m",
" 124"," 361"," Hannah Harne"," Female"," City of Hull AC"," V35"," 5/10"," 01:56:17"," 01:56:06"," "," +00:42:20"," +00:19:01"," +00:15:16"," 8:52 min/m",
" 125"," 135"," Phil Sykes"," Male"," "," V35"," 19/26"," 01:56:25"," 01:56:01"," "," +00:42:29"," +00:42:29"," +00:42:29"," 8:53 min/m",
" 126"," 140"," Dan Hussey"," Male"," "," V40"," 14/21"," 01:56:32"," 01:56:23"," "," +00:42:35"," +00:42:35"," +00:37:12"," 8:53 min/m",
" 127"," 259"," Bradley Speight"," Male"," "," SNR"," 18/32"," 01:56:43"," 01:56:30"," "," +00:42:46"," +00:42:46"," +00:39:03"," 8:54 min/m",
" 128"," 340"," Debbie Middleton"," Female"," "," V50"," 5/16"," 01:56:52"," 01:56:33"," "," +00:42:56"," +00:19:37"," +00:19:37"," 8:55 min/m",
" 129"," 233"," Ellie Mills"," Female"," "," SNR"," 6/18"," 01:56:57"," 01:56:46"," "," +00:43:01"," +00:19:41"," +00:14:11"," 8:55 min/m",
" 130"," 327"," Carl Jones"," Male"," York Triathlon Club"," SNR"," 19/32"," 01:57:03"," 01:56:43"," "," +00:43:07"," +00:43:07"," +00:39:24"," 8:56 min/m",
" 131"," 216"," Thomas Phillips"," Male"," "," V35"," 20/26"," 01:57:20"," 01:57:14"," "," +00:43:24"," +00:43:24"," +00:43:24"," 8:57 min/m",
" 132"," 246"," Mark Beard"," Male"," "," V50"," 18/30"," 01:57:24"," 01:57:12"," "," +00:43:27"," +00:43:27"," +00:33:39"," 8:57 min/m",
" 133"," 92"," Tony Clancy"," Male"," "," V55"," 13/21"," 01:57:25"," 01:57:21"," "," +00:43:29"," +00:43:29"," +00:22:23"," 8:57 min/m",
" 134"," 105"," Neil Coupe"," Male"," Northowram Pumas"," V50"," 19/30"," 01:57:25"," 01:57:17"," "," +00:43:29"," +00:43:29"," +00:33:41"," 8:57 min/m",
" 135"," 230"," Simone Wallis"," Female"," "," SNR"," 7/18"," 01:57:28"," 01:57:17"," "," +00:43:32"," +00:20:13"," +00:14:42"," 8:58 min/m",
" 136"," 167"," Paula Ellwood"," Female"," "," V50"," 6/16"," 01:58:20"," 01:58:04"," "," +00:44:24"," +00:21:05"," +00:21:05"," 9:02 min/m",
" 137"," 310"," Kirsty Kitchen"," Female"," "," SNR"," 8/18"," 01:58:33"," 01:58:28"," "," +00:44:37"," +00:21:18"," +00:15:47"," 9:03 min/m",
" 138"," 312"," Sophie Stenton"," Female"," "," SNR"," 9/18"," 01:58:33"," 01:58:28"," "," +00:44:37"," +00:21:18"," +00:15:47"," 9:03 min/m",
" 139"," 297"," Daniel Girking"," Male"," "," V35"," 21/26"," 01:58:52"," 01:58:47"," "," +00:44:56"," +00:44:56"," +00:44:56"," 9:04 min/m",
" 140"," 268"," Serena Partridge"," Female"," Pickering RC"," V45"," 6/13"," 01:58:53"," 01:57:55"," "," +00:44:56"," +00:21:37"," +00:06:17"," 9:04 min/m",
" 141"," 208"," John Exley"," Male"," Kingstone Runners"," V55"," 14/21"," 01:58:55"," 01:58:41"," "," +00:44:58"," +00:44:58"," +00:23:52"," 9:04 min/m",
" 142"," 50"," Carl Sanders"," Male"," "," V40"," 15/21"," 01:58:57"," 01:58:51"," "," +00:45:00"," +00:45:00"," +00:39:37"," 9:04 min/m",
" 143"," 239"," Alistair Laurie"," Male"," "," SNR"," 20/32"," 01:59:42"," 01:59:29"," "," +00:45:46"," +00:45:46"," +00:42:03"," 9:08 min/m",
" 144"," 218"," Ken Upshall"," Male"," White City Hull RRC"," V65"," 4/12"," 01:59:49"," 01:59:30"," "," +00:45:53"," +00:45:53"," +00:11:41"," 9:08 min/m",
" 145"," 147"," Peter Fox"," Male"," Selby Striders"," V50"," 20/30"," 01:59:54"," 01:59:43"," "," +00:45:58"," +00:45:58"," +00:36:09"," 9:09 min/m",
" 146"," 350"," Martin Peacock"," Male"," "," V70+"," 2/2"," 02:00:06"," 01:59:57"," "," +00:46:10"," +00:46:10"," +00:08:06"," 9:10 min/m",
" 147"," 221"," Robert Waller"," Male"," "," V40"," 16/21"," 02:00:35"," 02:00:17"," "," +00:46:38"," +00:46:38"," +00:41:15"," 9:12 min/m",
" 148"," 206"," Hannah White"," Female"," "," SNR"," 10/18"," 02:00:37"," 02:00:20"," "," +00:46:41"," +00:23:21"," +00:17:51"," 9:12 min/m",
" 149"," 141"," Chris Mason"," Male"," Beverley Athletic Club"," V35"," 22/26"," 02:00:42"," 02:00:27"," "," +00:46:45"," +00:46:45"," +00:46:45"," 9:12 min/m",
" 150"," 219"," Mark Nicholson"," Male"," "," V35"," 23/26"," 02:00:47"," 02:00:41"," "," +00:46:51"," +00:46:51"," +00:46:51"," 9:13 min/m",
" 151"," 357"," James Plowright"," Male"," "," SNR"," 21/32"," 02:00:51"," 02:00:45"," "," +00:46:55"," +00:46:55"," +00:43:12"," 9:13 min/m",
" 152"," 217"," Bruce Forbes"," Male"," "," V50"," 21/30"," 02:00:53"," 02:00:48"," "," +00:46:57"," +00:46:57"," +00:37:09"," 9:13 min/m",
