" Pos"," Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Run1"," T1"," Bike"," T2"," Run2"," Penalty"," Penalty Reason",
" 1"," Beau Smith"," 217"," Male"," "," E Seniors 2"," 1/9"," 01:44:26"," 00:31:45"," 00:00:28"," 00:56:04"," 00:00:24"," 00:15:42"," "," ",
" 2"," Ian Lawton"," 133"," Male"," Limitless Triathlon Coaching"," G Seniors 4"," 1/28"," 01:44:31"," 00:30:44"," 00:00:29"," 00:56:42"," 00:00:34"," 00:16:01"," "," ",
" 3"," Daniel Jenkin"," 124"," Male"," Redvenom.co.uk"," F Seniors 3"," 1/14"," 01:48:02"," 00:31:17"," 00:00:31"," 00:58:03"," 00:00:30"," 00:17:40"," "," ",
" 4"," Bruce Raeside"," 277"," Male"," TFN Tri Club"," G Seniors 4"," 2/28"," 01:48:40"," 00:30:44"," 00:00:26"," 01:00:58"," 00:00:27"," 00:16:03"," "," ",
" 5"," Isaac Hulse"," 114"," Male"," Cycle Heaven"," I Veterans 2"," 1/28"," 01:51:12"," 00:34:49"," 00:00:31"," 00:57:16"," 00:00:30"," 00:18:04"," "," ",
" 6"," Paul Robson"," 201"," Male"," Wearside Triathlon"," I Veterans 2"," 1/28"," 01:51:23"," 00:33:28"," 00:00:36"," 00:59:09"," 00:00:41"," 00:17:28"," "," ",
" 7"," George Macfarlane"," 143"," Male"," "," D Seniors 1"," 1/6"," 01:53:40"," 00:34:51"," 00:00:50"," 00:59:15"," 00:00:44"," 00:17:59"," "," ",
" 8"," Ray Christie"," 48"," Male"," Wearside Tri"," G Seniors 4"," 3/28"," 01:54:12"," 00:33:56"," 00:00:42"," 01:00:46"," 00:00:36"," 00:18:10"," "," ",
" 9"," Carl Jones"," 126"," Male"," Triology North East"," I Veterans 2"," 2/28"," 01:54:20"," 00:31:48"," 00:00:27"," 01:03:45"," 00:00:37"," 00:17:41"," "," ",
" 10"," Adam Smith"," 218"," Male"," "," F Seniors 3"," 2/14"," 01:55:07"," 00:34:44"," 00:00:32"," 01:00:05"," 00:00:35"," 00:19:10"," "," ",
" 11"," Alvaro Martin Hernandez"," 148"," Male"," West Lothian Triathlon"," G Seniors 4"," 4/28"," 01:55:21"," 00:34:22"," 00:00:50"," 01:00:53"," 00:00:52"," 00:18:22"," "," ",
" 12"," David Thompson"," 240"," Male"," Rock 2 Roll CC"," H Veterans 1"," 1/21"," 01:56:02"," 00:34:41"," 00:00:36"," 01:01:51"," 00:00:35"," 00:18:17"," "," ",
" 13"," Michael Gregory"," 93"," Male"," Ulverston Triathlon Club"," H Veterans 1"," 2/21"," 01:56:13"," 00:35:46"," 00:00:44"," 01:00:29"," 00:00:41"," 00:18:31"," "," ",
" 14"," Nathan Veall"," 248"," Male"," York Triathlon Club"," D Seniors 1"," 2/6"," 01:56:32"," 00:34:45"," 00:00:37"," 01:01:49"," 00:00:38"," 00:18:40"," "," ",
" 15"," Gavin Mann"," 146"," Male"," Racing Team Dawson"," H Veterans 1"," 3/21"," 01:56:50"," 00:34:11"," 00:00:32"," 01:02:56"," 00:00:38"," 00:18:32"," "," ",
" 16"," Paul Miller"," 162"," Male"," Inverness Harriers"," I Veterans 2"," 3/28"," 01:56:58"," 00:33:44"," 00:00:50"," 01:02:51"," 00:00:50"," 00:18:41"," "," ",
" 17"," Phil Hall"," 96"," Male"," Alnwick Tri"," I Veterans 2"," 4/28"," 01:57:14"," 00:38:20"," 00:00:51"," 00:57:10"," 00:00:48"," 00:20:02"," "," ",
" 18"," Stuart Mclay"," 155"," Male"," Farnham Triathlon Club"," G Seniors 4"," 5/28"," 01:57:49"," 00:33:58"," 00:00:40"," 01:03:59"," 00:00:43"," 00:18:27"," "," ",
" 19"," Barry Maskell"," 149"," Male"," Leeds & Bradford Triathlon Club"," G Seniors 4"," 6/28"," 01:58:30"," 00:36:39"," 00:00:40"," 01:01:09"," 00:00:40"," 00:19:20"," "," ",
" 20"," Phil Wilson"," 266"," Male"," Raceskin/mountainfuel"," G Seniors 4"," 7/28"," 01:58:49"," 00:35:06"," 00:00:40"," 01:03:38"," 00:00:38"," 00:18:46"," "," ",
" 21"," Mark York"," 271"," Male"," "," J Veterans 3"," 1/35"," 01:58:58"," 00:37:16"," 00:00:33"," 01:00:43"," 00:00:40"," 00:19:45"," "," ",
" 22"," Simon Bainbridge"," 12"," Male"," British Triathlon"," I Veterans 2"," 5/28"," 01:59:09"," 00:36:17"," 00:00:45"," 01:01:43"," 00:00:39"," 00:19:43"," "," ",
" 23"," Shelley Childs"," 47"," Male"," Ystwyth Cycling Club"," I Veterans 2"," 6/28"," 01:59:51"," 00:35:45"," 00:00:48"," 01:02:25"," 00:00:40"," 00:20:01"," +00:00:10"," Cycle Mount",
" 24"," Steven Scott"," 212"," Male"," "," I Veterans 2"," 7/28"," 01:59:53"," 00:34:50"," 00:01:11"," 01:04:18"," 00:00:48"," 00:18:45"," "," ",
" 25"," Craig Boggon"," 27"," Male"," Muckle CC Tri Team"," E Seniors 2"," 2/9"," 02:00:25"," 00:34:46"," 00:00:32"," 01:03:50"," 00:00:40"," 00:20:35"," "," ",
" 26"," David Barnett"," 16"," Male"," Jackpot"," I Veterans 2"," 8/28"," 02:00:51"," 00:35:46"," 00:01:06"," 01:02:35"," 00:01:07"," 00:20:14"," "," ",
" 27"," James Bray"," 31"," Male"," Barracuda Triathlon Club"," G Seniors 4"," 8/28"," 02:01:06"," 00:36:27"," 00:00:37"," 01:03:35"," 00:01:11"," 00:19:12"," "," ",
" 28"," Paul Roberts"," 199"," Male"," "," H Veterans 1"," 4/21"," 02:01:09"," 00:36:30"," 00:00:42"," 01:03:30"," 00:00:51"," 00:19:33"," "," ",
" 29"," Ben Crone"," 60"," Male"," "," F Seniors 3"," 3/14"," 02:01:18"," 00:37:22"," 00:00:51"," 01:03:29"," 00:00:48"," 00:18:46"," "," ",
" 30"," Huw Lippiatt"," 139"," Male"," Valley Striders"," I Veterans 2"," 9/28"," 02:01:43"," 00:34:53"," 00:01:12"," 01:05:58"," 00:00:53"," 00:18:46"," "," ",
" 31"," Jack Young"," 273"," Male"," "," D Seniors 1"," 3/6"," 02:02:26"," 00:38:56"," 00:01:23"," 01:01:18"," 00:00:55"," 00:19:52"," "," ",
" 32"," David Fletcher"," 84"," Male"," Barracuda Triathlon Club"," H Veterans 1"," 5/21"," 02:02:29"," 00:36:27"," 00:00:45"," 01:04:11"," 00:00:49"," 00:20:16"," "," ",
" 33"," Lee Mccarron"," 151"," Male"," Tri Northumberland"," E Seniors 2"," 3/9"," 02:02:42"," 00:37:40"," 00:00:48"," 01:03:59"," 00:00:35"," 00:19:39"," "," ",
" 34"," Stephen Garvey"," 88"," Male"," "," F Seniors 3"," 4/14"," 02:02:46"," 00:39:16"," 00:00:45"," 01:00:37"," 00:00:50"," 00:21:17"," "," ",
" 35"," James Wilkins"," 261"," Male"," Team Newcastle Triathlon"," E Seniors 2"," 4/9"," 02:02:49"," 00:37:12"," 00:00:47"," 01:05:34"," 00:00:34"," 00:18:41"," "," ",
" 36"," Keith Holden"," 108"," Male"," "," J Veterans 3"," 2/35"," 02:02:57"," 00:37:55"," 00:00:41"," 01:02:36"," 00:00:41"," 00:21:02"," "," ",
" 37"," Luke Mccormack"," 152"," Male"," Sun City Tri"," G Seniors 4"," 9/28"," 02:03:42"," 00:35:57"," 00:00:47"," 01:06:39"," 00:00:47"," 00:19:31"," "," ",
" 38"," David Vickers"," 249"," Male"," Scunthorpe & District AC"," J Veterans 3"," 3/35"," 02:04:09"," 00:36:53"," 00:00:36"," 01:06:23"," 00:00:42"," 00:19:32"," "," ",
" 39"," Tom Allen"," 3"," Male"," West Yorkshire Police"," G Seniors 4"," 10/28"," 02:04:22"," 00:39:27"," 00:00:59"," 01:02:56"," 00:00:49"," 00:20:10"," "," ",
" 40"," Team Sedgfield Harriers"," 222"," Unisex"," Sedgefield Harriers"," Relay"," 1/14"," 02:04:32"," 00:36:46"," 00:00:28"," 01:04:56"," 00:00:33"," 00:21:46"," "," ",
" 41"," Andy Holladay"," 109"," Male"," "," J Veterans 3"," 4/35"," 02:04:47"," 00:37:46"," 00:00:42"," 01:05:08"," 00:00:46"," 00:20:24"," "," ",
" 42"," Mike Jefferies"," 121"," Male"," Tri Life Triathlon Team"," G Seniors 4"," 11/28"," 02:04:48"," 00:34:32"," 00:00:47"," 01:10:01"," 00:00:59"," 00:18:27"," "," ",
" 43"," Michael Richmond"," 198"," Male"," Ryedale Tri"," H Veterans 1"," 6/21"," 02:04:58"," 00:36:36"," 00:01:26"," 01:05:45"," 00:00:59"," 00:20:11"," "," ",
" 44"," Laurence Corbett"," 56"," Male"," "," J Veterans 3"," 5/35"," 02:05:17"," 00:37:13"," 00:00:49"," 01:06:22"," 00:00:44"," 00:20:07"," "," ",
" 45"," John Lowe"," 142"," Male"," Durham Tri Club"," G Seniors 4"," 12/28"," 02:05:22"," 00:39:04"," 00:01:03"," 01:05:43"," 00:00:36"," 00:18:54"," "," ",
" 46"," Trevor Dixon"," 66"," Male"," Aycliffe Tri Club"," G Seniors 4"," 13/28"," 02:05:26"," 00:36:19"," 00:00:49"," 01:07:35"," 00:00:49"," 00:19:52"," "," ",
" 47"," Tim Baggs"," 10"," Male"," Les-Stables Tri Camps"," J Veterans 3"," 6/35"," 02:05:35"," 00:37:38"," 00:00:55"," 01:05:53"," 00:00:53"," 00:20:14"," "," ",
" 48"," Martin Whitworth"," 258"," Male"," St Albans Striders"," I Veterans 2"," 10/28"," 02:05:55"," 00:36:15"," 00:00:55"," 01:08:40"," 00:00:46"," 00:19:17"," "," ",
" 49"," Sam Oliver"," 173"," Male"," Durham Triathlon Club"," E Seniors 2"," 5/9"," 02:06:02"," 00:37:42"," 00:00:43"," 01:06:15"," 00:00:40"," 00:20:40"," "," ",
" 50"," Dean Law"," 280"," Male"," NRG/TRISCIENCE RT"," H Veterans 1"," 7/21"," 02:06:28"," 00:38:35"," 00:00:35"," 01:05:54"," 00:00:38"," 00:20:44"," "," ",
" 51"," Gordon Stutchbury"," 231"," Male"," Sun city triathlon "," K Veterans 4"," 1/11"," 02:06:34"," 00:38:03"," 00:00:48"," 01:06:16"," 00:00:53"," 00:20:31"," "," ",
" 52"," Martyn Cooper"," 55"," Male"," Godleys Cycles"," J Veterans 3"," 7/35"," 02:06:37"," 00:37:29"," 00:01:06"," 01:04:48"," 00:00:54"," 00:22:18"," "," ",
" 53"," Andy Ross"," 206"," Male"," "," G Seniors 4"," 14/28"," 02:06:43"," 00:38:29"," 00:00:38"," 01:06:48"," 00:00:40"," 00:20:07"," "," ",
" 54"," Jonathan Fairhurst"," 76"," Male"," Total Transition Triathlon Club"," I Veterans 2"," 11/28"," 02:06:52"," 00:38:33"," 00:00:53"," 01:06:45"," 00:00:55"," 00:19:44"," "," ",
" 55"," Ivan Newton"," 169"," Male"," "," J Veterans 3"," 8/35"," 02:07:03"," 00:39:43"," 00:00:56"," 01:05:33"," 00:00:57"," 00:19:51"," "," ",
" 56"," Simon Reynolds"," 195"," Male"," Sun City Tri"," K Veterans 4"," 2/11"," 02:07:05"," 00:41:19"," 00:00:52"," 01:01:17"," 00:00:51"," 00:22:44"," "," ",
" 57"," Graeme Downs"," 69"," Male"," Cleveland Triathlon Club"," I Veterans 2"," 12/28"," 02:07:13"," 00:38:29"," 00:00:26"," 01:07:13"," 00:00:38"," 00:20:24"," "," ",
" 58"," Gary Vieten"," 250"," Male"," Humber Triathletes"," K Veterans 4"," 3/11"," 02:08:00"," 00:37:14"," 00:00:56"," 01:08:21"," 00:00:53"," 00:20:33"," "," ",
" 59"," Alexander Lineton"," 138"," Male"," Darlington Tri Club"," F Seniors 3"," 5/14"," 02:08:26"," 00:41:28"," 00:00:39"," 01:03:24"," 00:00:45"," 00:22:08"," "," ",
" 60"," Jeff Belt"," 20"," Male"," CLEVELAND TRI CLUB"," I Veterans 2"," 13/28"," 02:08:34"," 00:39:45"," 00:00:59"," 01:05:12"," 00:00:42"," 00:21:54"," "," ",
" 61"," Stephen Ormson"," 174"," Male"," TriPreston"," I Veterans 2"," 14/28"," 02:08:41"," 00:41:40"," 00:00:40"," 01:04:27"," 00:00:41"," 00:21:10"," "," ",
" 62"," Graham Bradshaw"," 30"," Male"," Durham Triathon Club"," L Veterans 5"," 1/8"," 02:08:42"," 00:38:59"," 00:01:05"," 01:07:55"," 00:00:54"," 00:19:46"," "," ",
" 63"," Ian Micklethwaite"," 161"," Male"," West Yorkshire Police Tri Club"," I Veterans 2"," 15/28"," 02:08:47"," 00:36:51"," 00:00:32"," 01:11:34"," 00:00:35"," 00:19:13"," "," ",
" 64"," Stephen Woodus"," 268"," Male"," Prison Service Triathlon Club"," I Veterans 2"," 16/28"," 02:08:52"," 00:39:18"," 00:00:53"," 01:07:28"," 00:00:47"," 00:20:24"," "," ",
" 65"," Jenni Muston"," 168"," Female"," Wakefield Triathlon Club"," I Veterans 2"," 1/11"," 02:09:06"," 00:36:16"," 00:00:52"," 01:09:57"," 00:01:48"," 00:20:12"," "," ",
" 66"," Christian Thebe"," 237"," Male"," "," I Veterans 2"," 17/28"," 02:09:08"," 00:40:01"," 00:00:44"," 01:07:06"," 00:00:57"," 00:20:17"," "," ",
" 67"," Elliot Sharp"," 213"," Male"," "," D Seniors 1"," 4/6"," 02:09:11"," 00:39:56"," 00:00:34"," 01:06:35"," 00:00:38"," 00:21:26"," "," ",
" 68"," Daniel Anderson"," 5"," Male"," Sun City Tri Club"," F Seniors 3"," 6/14"," 02:09:35"," 00:37:51"," 00:01:14"," 01:09:45"," 00:00:48"," 00:19:55"," "," ",
" 69"," Ian Readman"," 190"," Male"," Aycliffe Tri Club"," I Veterans 2"," 18/28"," 02:09:42"," 00:38:25"," 00:00:49"," 01:09:41"," 00:00:34"," 00:20:11"," "," ",
" 70"," Mark Finlay"," 82"," Male"," NE31 Tri Club"," H Veterans 1"," 8/21"," 02:09:59"," 00:41:46"," 00:01:15"," 01:04:54"," 00:00:56"," 00:21:07"," "," ",
" 71"," Rob Wickham"," 259"," Male"," "," J Veterans 3"," 9/35"," 02:10:07"," 00:41:41"," 00:00:35"," 01:06:41"," 00:00:36"," 00:20:32"," "," ",
" 72"," Ben Hamilton"," 97"," Male"," Fiesten Tempo"," G Seniors 4"," 15/28"," 02:10:31"," 00:41:30"," 00:01:10"," 01:03:52"," 00:00:50"," 00:23:06"," "," ",
" 73"," Andy Green"," 92"," Male"," Wakefield Triathlon Club"," J Veterans 3"," 10/35"," 02:10:50"," 00:39:08"," 00:01:10"," 01:08:32"," 00:01:03"," 00:20:56"," "," ",
" 74"," Ollie Godwin"," 276"," Male"," Team Cardy"," E Seniors 2"," 6/9"," 02:11:01"," 00:36:02"," 00:00:25"," 01:13:19"," 00:00:35"," 00:20:38"," "," ",
" 75"," Stuart King"," 129"," Male"," Lincoln Tri"," F Seniors 3"," 7/14"," 02:11:11"," 00:41:39"," 00:00:43"," 01:05:20"," 00:00:36"," 00:22:49"," "," ",
" 76"," Adrian Tolhurst"," 242"," Male"," Ryedale Tri"," H Veterans 1"," 9/21"," 02:11:15"," 00:38:22"," 00:01:25"," 01:09:47"," 00:01:10"," 00:20:30"," "," ",
" 77"," Christopher Caush"," 44"," Male"," "," G Seniors 4"," 16/28"," 02:11:31"," 00:39:35"," 00:02:02"," 01:06:26"," 00:01:39"," 00:21:47"," "," ",
" 78"," Rachel Brown"," 39"," Female"," "," F Seniors 3"," 1/3"," 02:11:34"," 00:37:41"," 00:00:50"," 01:12:45"," 00:00:48"," 00:19:28"," "," ",
" 79"," Joseph Stilgoe"," 227"," Male"," York Tri Club"," C Juniors"," 1/1"," 02:11:36"," 00:37:39"," 00:00:41"," 01:08:50"," 00:00:43"," 00:23:40"," "," ",
" 80"," Venda Louise Pollock"," 182"," Female"," Alnwick Tri"," H Veterans 1"," 1/11"," 02:11:42"," 00:41:37"," 00:00:49"," 01:06:17"," 00:00:45"," 00:22:12"," "," ",
" 81"," John Dodd"," 67"," Male"," HaTriC"," H Veterans 1"," 10/21"," 02:11:49"," 00:40:36"," 00:00:34"," 01:07:51"," 00:00:33"," 00:22:12"," "," ",
" 82"," Jason Larkin"," 131"," Male"," "," J Veterans 3"," 11/35"," 02:11:56"," 00:39:58"," 00:01:04"," 01:08:12"," 00:00:47"," 00:21:42"," +00:00:10"," Cycle Mount",
" 83"," Brendon Jackson"," 118"," Male"," One Life Racing"," J Veterans 3"," 12/35"," 02:12:07"," 00:41:41"," 00:00:43"," 01:06:15"," 00:00:55"," 00:22:30"," "," ",
" 84"," Graham Atkins"," 9"," Male"," Aycliffe triclub"," K Veterans 4"," 4/11"," 02:12:16"," 00:40:59"," 00:00:36"," 01:07:38"," 00:00:51"," 00:22:10"," "," ",
" 85"," Rob Jamison"," 119"," Male"," Yorkshire Vikings Triathlon Team"," I Veterans 2"," 19/28"," 02:12:17"," 00:40:38"," 00:01:18"," 01:08:01"," 00:00:47"," 00:21:30"," "," ",
" 86"," Jon Mortimer"," 165"," Male"," Darlington Tri Club"," H Veterans 1"," 11/21"," 02:12:21"," 00:41:56"," 00:00:32"," 01:06:28"," 00:00:37"," 00:22:46"," "," ",
" 87"," Jonathan Stobbs"," 228"," Male"," Redcar Triathlon Club"," G Seniors 4"," 17/28"," 02:12:23"," 00:39:50"," 00:00:45"," 01:09:29"," 00:00:47"," 00:21:30"," "," ",
" 88"," Chris Mccabe"," 150"," Male"," Wearside Tri"," G Seniors 4"," 18/28"," 02:12:42"," 00:40:41"," 00:01:06"," 01:05:15"," 00:00:56"," 00:24:41"," "," ",
" 89"," Mark Payne"," 177"," Male"," Redcar Triathlon Club"," J Veterans 3"," 13/35"," 02:12:43"," 00:40:32"," 00:00:54"," 01:08:34"," 00:00:58"," 00:21:43"," "," ",
" 90"," Dave Norman"," 172"," Male"," Wearside Triathlon"," I Veterans 2"," 20/28"," 02:12:54"," 00:41:40"," 00:00:52"," 01:07:10"," 00:00:59"," 00:22:12"," "," ",
" 91"," James Boddy"," 26"," Male"," Ripon Runners"," H Veterans 1"," 12/21"," 02:12:56"," 00:37:20"," 00:01:02"," 01:10:49"," 00:01:08"," 00:22:35"," "," ",
" 92"," Jimmy Clark"," 49"," Male"," "," I Veterans 2"," 21/28"," 02:13:08"," 00:39:21"," 00:01:46"," 01:09:01"," 00:01:51"," 00:21:06"," "," ",
" 93"," Andy Biggs"," 22"," Male"," Durham Triathlon Club"," J Veterans 3"," 14/35"," 02:13:25"," 00:39:59"," 00:00:37"," 01:08:56"," 00:00:50"," 00:23:01"," "," ",
" 94"," David Cammiss"," 42"," Male"," Hartlepool Triathletes"," H Veterans 1"," 13/21"," 02:13:31"," 00:43:35"," 00:01:07"," 01:05:13"," 00:00:51"," 00:22:44"," "," ",
" 95"," Claire Cook"," 54"," Female"," "," G Seniors 4"," 1/3"," 02:13:36"," 00:41:02"," 00:00:48"," 01:09:23"," 00:00:40"," 00:21:41"," "," ",
" 96"," Peter Muir"," 167"," Male"," Cleveland Triathlon Club"," G Seniors 4"," 19/28"," 02:14:01"," 00:39:03"," 00:00:44"," 01:10:17"," 00:00:57"," 00:22:57"," "," ",
" 97"," Ben Jones"," 125"," Male"," Darlington TRI"," I Veterans 2"," 22/28"," 02:14:06"," 00:40:27"," 00:00:58"," 01:09:24"," 00:01:09"," 00:22:07"," "," ",
" 98"," Duncan Archer"," 8"," Male"," "," H Veterans 1"," 14/21"," 02:14:09"," 00:37:26"," 00:01:01"," 01:15:03"," 00:01:21"," 00:19:15"," "," ",
" 99"," Alan Mackay"," 144"," Male"," Darlington Tri Club"," I Veterans 2"," 23/28"," 02:14:14"," 00:39:46"," 00:01:14"," 01:10:05"," 00:01:48"," 00:21:19"," "," ",
" 100"," Sean Coffey"," 52"," Male"," Wearside Triathlon"," I Veterans 2"," 24/28"," 02:14:26"," 00:45:18"," 00:00:55"," 01:04:17"," 00:00:51"," 00:23:03"," "," ",
" 101"," Amy Young"," 272"," Female"," Hyde Park Harriers Triathlon"," F Seniors 3"," 2/3"," 02:14:28"," 00:36:56"," 00:00:54"," 01:15:09"," 00:01:18"," 00:20:10"," "," ",
" 102"," Iain Wallace"," 252"," Male"," NYP Tri"," K Veterans 4"," 5/11"," 02:14:31"," 00:39:24"," 00:00:51"," 01:10:58"," 00:01:00"," 00:22:17"," "," ",
" 103"," Team Leach Ackerley"," 1"," Unisex"," Cleveland Triathlon Club"," Relay"," 2/14"," 02:15:05"," 00:40:11"," 00:00:35"," 01:12:02"," 00:00:31"," 00:21:44"," "," ",
" 104"," Mark Covell"," 58"," Male"," Fietsen Tempo"," J Veterans 3"," 15/35"," 02:15:31"," 00:42:10"," 00:00:41"," 01:07:58"," 00:00:58"," 00:23:43"," "," ",
" 105"," Team Cleveland Mixed Relay"," 145"," Unisex"," CLEVELAND TRI CLUB"," Relay"," 3/14"," 02:15:35"," 00:40:45"," 00:00:27"," 01:12:43"," 00:00:33"," 00:21:04"," "," ",
" 106"," Martin Kerry"," 127"," Male"," "," K Veterans 4"," 6/11"," 02:15:44"," 00:43:14"," 00:00:54"," 01:07:51"," 00:01:00"," 00:22:43"," "," ",
" 107"," Matthew Levison"," 136"," Male"," Ponteland Tri"," D Seniors 1"," 5/6"," 02:15:45"," 00:37:57"," 00:01:55"," 01:14:16"," 00:01:26"," 00:20:09"," "," ",
" 108"," Michael Garmston"," 86"," Male"," Darlington Triathlon Club"," H Veterans 1"," 15/21"," 02:15:56"," 00:44:29"," 00:00:55"," 01:07:10"," 00:00:50"," 00:22:29"," "," ",
" 109"," Adam Wilkinson"," 262"," Male"," "," F Seniors 3"," 8/14"," 02:16:16"," 00:43:55"," 00:01:27"," 01:06:55"," 00:01:44"," 00:22:14"," "," ",
" 110"," Rob Pearson"," 178"," Male"," Sheffield Triathlon Club"," M Veterans 6"," 1/5"," 02:16:31"," 00:41:37"," 00:01:01"," 01:09:11"," 00:01:27"," 00:23:14"," "," ",
" 111"," Alan Turnbull"," 245"," Male"," North Shields Poly AC"," J Veterans 3"," 16/35"," 02:17:11"," 00:40:18"," 00:00:48"," 01:13:57"," 00:00:45"," 00:21:20"," "," ",
" 112"," Ben Summers"," 233"," Male"," "," F Seniors 3"," 9/14"," 02:17:24"," 00:40:47"," 00:01:18"," 01:09:34"," 00:01:15"," 00:24:27"," "," ",
" 113"," Andrew Bell"," 19"," Male"," Wearside Tri"," J Veterans 3"," 17/35"," 02:17:27"," 00:40:22"," 00:00:48"," 01:13:29"," 00:00:43"," 00:22:02"," "," ",
" 114"," Dean Ramsden"," 189"," Male"," Tri-Rivington "," J Veterans 3"," 18/35"," 02:17:34"," 00:41:59"," 00:00:31"," 01:10:14"," 00:00:35"," 00:24:14"," "," ",
" 115"," Alex Witty"," 267"," Male"," Durham Triathlon Club"," G Seniors 4"," 20/28"," 02:17:36"," 00:41:11"," 00:00:24"," 01:12:57"," 00:00:35"," 00:22:27"," "," ",
" 116"," David Levison"," 137"," Male"," Ponteland Tri"," J Veterans 3"," 19/35"," 02:18:07"," 00:40:43"," 00:00:55"," 01:14:03"," 00:00:59"," 00:21:24"," "," ",
" 117"," Team The Carters"," 183"," Unisex"," "," Relay"," 4/14"," 02:18:18"," 00:36:49"," 00:00:35"," 01:21:51"," 00:00:29"," 00:18:31"," "," ",
" 118"," Shaun Sumner"," 234"," Male"," Yorkshire Vikings Triathlon Team"," G Seniors 4"," 21/28"," 02:18:42"," 00:43:19"," 00:01:11"," 01:11:14"," 00:01:01"," 00:21:55"," "," ",
" 119"," Simon Baker"," 13"," Male"," Chichester Westgate Triathlon Club"," I Veterans 2"," 25/28"," 02:18:54"," 00:44:25"," 00:00:35"," 01:06:02"," 00:00:39"," 00:27:12"," "," ",
" 120"," Anthony Hoggart"," 107"," Male"," Army Triathlon  Association"," H Veterans 1"," 16/21"," 02:19:10"," 00:43:42"," 00:01:03"," 01:09:33"," 00:00:47"," 00:24:04"," "," ",
" 121"," Tony Jackson"," 117"," Male"," Alnwick District Triathlon Club"," J Veterans 3"," 20/35"," 02:19:19"," 00:44:52"," 00:01:07"," 01:10:00"," 00:00:45"," 00:22:32"," "," ",
" 122"," Robert Hill"," 103"," Male"," "," J Veterans 3"," 21/35"," 02:19:52"," 00:40:33"," 00:02:07"," 01:14:46"," 00:01:38"," 00:20:46"," "," ",
" 123"," Ian Barclay"," 15"," Male"," Harrogate Tri Club"," J Veterans 3"," 22/35"," 02:19:54"," 00:43:13"," 00:01:23"," 01:12:46"," 00:01:06"," 00:21:25"," "," ",
" 124"," Michael Melia"," 160"," Male"," "," J Veterans 3"," 23/35"," 02:19:55"," 00:42:15"," 00:01:05"," 01:13:53"," 00:01:04"," 00:21:36"," "," ",
" 125"," Rachel Cliff"," 50"," Female"," "," H Veterans 1"," 2/11"," 02:20:00"," 00:43:08"," 00:00:45"," 01:12:39"," 00:00:38"," 00:22:48"," "," ",
" 126"," Jonathon Heslop"," 101"," Male"," "," F Seniors 3"," 10/14"," 02:20:07"," 00:40:08"," 00:01:53"," 01:14:21"," 00:01:47"," 00:21:46"," +00:00:10"," Littering",
" 127"," Brian Richardson"," 197"," Male"," "," J Veterans 3"," 24/35"," 02:20:39"," 00:43:41"," 00:00:40"," 01:12:55"," 00:00:49"," 00:22:32"," "," ",
" 128"," Niki Whitaker"," 256"," Female"," Humber Triathletes"," I Veterans 2"," 2/11"," 02:20:41"," 00:40:11"," 00:00:45"," 01:17:23"," 00:00:42"," 00:21:39"," "," ",
" 129"," Richard Andrew"," 6"," Male"," Redcar Triathlon Club"," H Veterans 1"," 17/21"," 02:20:44"," 00:43:35"," 00:00:51"," 01:09:37"," 00:01:08"," 00:25:31"," "," ",
" 130"," Victoria Gibbs"," 89"," Female"," Reifen Racing"," H Veterans 1"," 3/11"," 02:21:01"," 00:39:55"," 00:00:49"," 01:17:24"," 00:01:06"," 00:21:45"," "," ",
" 131"," Katherine Davis"," 64"," Female"," North Shields Poly AC"," J Veterans 3"," 1/2"," 02:21:09"," 00:38:10"," 00:00:51"," 01:20:48"," 00:01:14"," 00:20:04"," "," ",
" 132"," Jenny Wilkie"," 260"," Female"," Redcar Triathlon Club"," H Veterans 1"," 4/11"," 02:21:38"," 00:40:51"," 00:01:01"," 01:16:51"," 00:01:16"," 00:21:36"," "," ",
" 133"," Sue Mccullock"," 153"," Female"," Uttoxeter Cycling Club"," H Veterans 1"," 5/11"," 02:21:47"," 00:42:07"," 00:01:12"," 01:14:34"," 00:01:18"," 00:22:35"," "," ",
" 134"," David Farrell"," 78"," Male"," "," L Veterans 5"," 2/8"," 02:21:51"," 00:44:24"," 00:00:45"," 01:12:24"," 00:01:04"," 00:23:13"," "," ",
" 135"," Paul Birch"," 23"," Male"," NRG/Triscience"," K Veterans 4"," 7/11"," 02:22:05"," 00:45:12"," 00:00:55"," 01:10:38"," 00:00:53"," 00:24:25"," "," ",
" 136"," Ian Monkhouse"," 164"," Male"," "," H Veterans 1"," 18/21"," 02:22:07"," 00:42:33"," 00:01:14"," 01:11:12"," 00:01:46"," 00:25:19"," "," ",
" 137"," Andrew Higginson"," 102"," Male"," Redcar Triathlon Club"," F Seniors 3"," 11/14"," 02:22:36"," 00:40:25"," 00:01:25"," 01:14:41"," 00:01:42"," 00:24:22"," "," ",
" 138"," Robert Bailey"," 11"," Male"," Scarborough Athletic Club"," E Seniors 2"," 7/9"," 02:22:42"," 00:44:42"," 00:01:01"," 01:11:50"," 00:01:31"," 00:23:36"," "," ",
" 139"," Steven Regan-Watts"," 191"," Male"," "," L Veterans 5"," 3/8"," 02:22:48"," 00:44:03"," 00:01:12"," 01:12:58"," 00:01:10"," 00:23:23"," "," ",
