" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 127"," Anthony Whiteman"," Male"," Shaftesbury Barnet Harriers"," V45"," 1/35"," 00:16:05"," 00:16:05"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 26"," Chris Adams"," Male"," North Derbyshire Running Club"," V40"," 1/35"," 00:16:07"," 00:16:06"," "," +00:00:01"," +00:00:01"," +00:00:00"," ",
" 3"," 174"," Darren Newbould"," Male"," Hallamshire Harriers"," V45"," 2/35"," 00:16:09"," 00:16:08"," "," +00:00:03"," +00:00:03"," +00:00:03"," ",
" 4"," 64"," Simon Wright"," Male"," Doncaster AC"," V50"," 1/15"," 00:16:24"," 00:16:23"," "," +00:00:18"," +00:00:18"," +00:00:00"," ",
" 5"," 48"," David Tune"," Male"," Rotherham Harriers"," V45"," 3/35"," 00:16:42"," 00:16:41"," "," +00:00:36"," +00:00:36"," +00:00:36"," ",
" 6"," 142"," Peter Cannell"," Male"," "," V40"," 2/35"," 00:16:43"," 00:16:42"," "," +00:00:37"," +00:00:37"," +00:00:36"," ",
" 7"," 72"," Stephen Bailey"," Male"," Kippax Harriers"," V40"," 3/35"," 00:16:51"," 00:16:50"," "," +00:00:46"," +00:00:46"," +00:00:44"," ",
" 8"," 107"," Steve Marshall"," Male"," Rotherham Harriers"," V45"," 4/35"," 00:17:12"," 00:17:12"," "," +00:01:07"," +00:01:07"," +00:01:07"," ",
" 9"," 196"," Jason Holmes"," Male"," Border Harriers"," V45"," 5/35"," 00:17:24"," 00:17:24"," "," +00:01:19"," +00:01:19"," +00:01:19"," ",
" 10"," 129"," Peter Badger"," Male"," Doncaster AC"," V40"," 4/35"," 00:17:26"," 00:17:24"," "," +00:01:20"," +00:01:20"," +00:01:18"," ",
" 11"," 188"," Peter Baker"," Male"," City of Hull AC"," V40"," 5/35"," 00:17:31"," 00:17:30"," "," +00:01:26"," +00:01:26"," +00:01:24"," ",
" 12"," 137"," Scott Daly"," Male"," Pontefract AC"," V45"," 6/35"," 00:17:35"," 00:17:34"," "," +00:01:30"," +00:01:30"," +00:01:30"," ",
" 13"," 58"," Jenny Blizard"," Female"," Rotherham Harriers"," V40"," 1/26"," 00:17:38"," 00:17:36"," "," +00:01:32"," +00:00:00"," +00:00:00"," ",
" 14"," 111"," Stephen Maddison"," Male"," York Knavesmire Harriers"," V40"," 6/35"," 00:17:39"," 00:17:39"," "," +00:01:34"," +00:01:34"," +00:01:32"," ",
" 15"," 138"," Kevin Newman"," Male"," Doncaster AC"," V60"," 1/12"," 00:17:40"," 00:17:39"," "," +00:01:34"," +00:01:34"," +00:00:00"," ",
" 16"," 201"," Kevin Doyle"," Male"," Kimberworth Striders"," V40"," 7/35"," 00:17:47"," 00:17:46"," "," +00:01:42"," +00:01:42"," +00:01:40"," ",
" 17"," 96"," Paul Brown"," Male"," Rothwell Harriers"," V50"," 2/15"," 00:17:57"," 00:17:56"," "," +00:01:51"," +00:01:51"," +00:01:32"," ",
" 18"," 18"," Chris Ramsay"," Male"," Danum Harriers"," V45"," 7/35"," 00:17:57"," 00:17:56"," "," +00:01:52"," +00:01:52"," +00:01:52"," ",
" 19"," 104"," Tom Bassindale"," Male"," Steel City Striders Rc"," V40"," 8/35"," 00:17:58"," 00:17:57"," "," +00:01:52"," +00:01:52"," +00:01:51"," ",
" 20"," 71"," Simon Holt"," Male"," Rotherham Harriers"," V40"," 9/35"," 00:17:59"," 00:17:57"," "," +00:01:53"," +00:01:53"," +00:01:51"," ",
" 21"," 120"," Chris Ireland"," Male"," Sheffield Running Club"," V55"," 1/17"," 00:18:01"," 00:18:01"," "," +00:01:55"," +00:01:55"," +00:00:00"," ",
" 22"," 202"," Matthew Robinson"," Male"," Penistone Footpath Runner's "," V45"," 8/35"," 00:18:03"," 00:18:01"," "," +00:01:57"," +00:01:57"," +00:01:57"," ",
" 23"," 59"," Chris Guy"," Male"," Steel City Striders Rc"," V40"," 10/35"," 00:18:09"," 00:18:09"," "," +00:02:03"," +00:02:03"," +00:02:01"," ",
" 24"," 116"," Jed Turner"," Male"," Sheffield Running Club"," V55"," 2/17"," 00:18:12"," 00:18:11"," "," +00:02:06"," +00:02:06"," +00:00:11"," ",
" 25"," 200"," Andrew Pearson"," Male"," Barnsley Harriers"," V50"," 3/15"," 00:18:15"," 00:18:15"," "," +00:02:09"," +00:02:09"," +00:01:51"," ",
" 26"," 198"," David Brooksbank"," Male"," Barnsley AC"," V55"," 3/17"," 00:18:17"," 00:18:16"," "," +00:02:11"," +00:02:11"," +00:00:16"," ",
" 27"," 144"," Mick Page"," Male"," Doncaster AC"," V60"," 2/12"," 00:18:18"," 00:18:17"," "," +00:02:13"," +00:02:13"," +00:00:38"," ",
" 28"," 192"," Ian Micklethwaite"," Male"," West Yorkshire Police Triathlon Club"," V45"," 9/35"," 00:18:24"," 00:18:23"," "," +00:02:18"," +00:02:18"," +00:02:18"," ",
" 29"," 166"," Paul Fordham"," Male"," Barnsley Harriers"," V45"," 10/35"," 00:18:25"," 00:18:24"," "," +00:02:19"," +00:02:19"," +00:02:19"," ",
" 30"," 45"," Warren Clarke"," Male"," Doncaster AC"," V45"," 11/35"," 00:18:27"," 00:18:26"," "," +00:02:22"," +00:02:22"," +00:02:22"," ",
" 31"," 153"," James Thompson"," Male"," Sheffield Running Club"," V40"," 11/35"," 00:18:33"," 00:18:31"," "," +00:02:27"," +00:02:27"," +00:02:26"," ",
" 32"," 47"," Andrew Masterman"," Male"," Goole Viking Striders"," V45"," 12/35"," 00:18:34"," 00:18:34"," "," +00:02:28"," +00:02:28"," +00:02:28"," ",
" 33"," 87"," Michael Richardson"," Male"," Steel City Striders Rc"," V40"," 12/35"," 00:18:35"," 00:18:33"," "," +00:02:29"," +00:02:29"," +00:02:28"," ",
" 34"," 187"," Isobel Rea"," Female"," West 4 Harriers"," V40"," 2/26"," 00:18:39"," 00:18:37"," "," +00:02:33"," +00:01:00"," +00:01:00"," ",
" 35"," 212"," Simon Scully"," Male"," "," V45"," 13/35"," 00:18:39"," 00:18:38"," "," +00:02:33"," +00:02:33"," +00:02:33"," ",
" 36"," 37"," Liam Tart"," Male"," Barnsley AC"," V50"," 4/15"," 00:18:40"," 00:18:38"," "," +00:02:35"," +00:02:35"," +00:02:16"," ",
" 37"," 110"," Martin Phillips"," Male"," "," V40"," 13/35"," 00:18:42"," 00:18:41"," "," +00:02:37"," +00:02:37"," +00:02:35"," ",
" 38"," 221"," Peter Simpson"," Male"," "," V45"," 14/35"," 00:18:52"," 00:18:52"," "," +00:02:47"," +00:02:47"," +00:02:47"," ",
" 39"," 85"," Paul Howard"," Male"," Rothwell Harriers"," V40"," 14/35"," 00:18:55"," 00:18:53"," "," +00:02:49"," +00:02:49"," +00:02:47"," ",
" 40"," 191"," David Harling"," Male"," Barnsley AC"," V45"," 15/35"," 00:18:56"," 00:18:53"," "," +00:02:50"," +00:02:50"," +00:02:50"," ",
" 41"," 205"," Tomasz Krzeszewski"," Male"," "," V40"," 15/35"," 00:18:59"," 00:18:57"," "," +00:02:53"," +00:02:53"," +00:02:52"," ",
" 42"," 227"," Joanne Goodier"," Female"," "," V40"," 3/26"," 00:19:03"," 00:19:01"," "," +00:02:57"," +00:01:25"," +00:01:25"," ",
" 43"," 235"," Paul Cook"," Male"," "," V40"," 16/35"," 00:19:05"," 00:19:03"," "," +00:02:59"," +00:02:59"," +00:02:57"," ",
" 44"," 159"," Peter Neal"," Male"," Rotherham Harriers"," V60"," 3/12"," 00:19:07"," 00:19:05"," "," +00:03:01"," +00:03:01"," +00:01:26"," ",
" 45"," 169"," Kerry Storrar"," Female"," Barnsley AC"," V40"," 4/26"," 00:19:08"," 00:19:05"," "," +00:03:03"," +00:01:30"," +00:01:30"," ",
" 46"," 93"," Jonathan Buxton"," Male"," "," V50"," 5/15"," 00:19:10"," 00:19:08"," "," +00:03:04"," +00:03:04"," +00:02:46"," ",
" 47"," 112"," Paul Bond"," Male"," Doncaster AC"," V55"," 4/17"," 00:19:11"," 00:19:08"," "," +00:03:05"," +00:03:05"," +00:01:10"," ",
" 48"," 108"," Mo Rodwell"," Male"," Doncaster AC"," V55"," 5/17"," 00:19:19"," 00:19:15"," "," +00:03:13"," +00:03:13"," +00:01:18"," ",
" 49"," 224"," Lee Weatherall"," Male"," "," V45"," 16/35"," 00:19:23"," 00:19:23"," "," +00:03:18"," +00:03:18"," +00:03:18"," ",
" 50"," 74"," Steve Mcaleavy"," Male"," "," V45"," 17/35"," 00:19:29"," 00:19:26"," "," +00:03:23"," +00:03:23"," +00:03:23"," ",
" 51"," 5"," Chris Watson"," Male"," Danum Harriers"," V45"," 18/35"," 00:19:31"," 00:19:28"," "," +00:03:25"," +00:03:25"," +00:03:25"," ",
" 52"," 24"," Paul Greenwood"," Male"," Kimberworth Striders"," V45"," 19/35"," 00:19:41"," 00:19:38"," "," +00:03:35"," +00:03:35"," +00:03:35"," ",
" 53"," 222"," Jonathan Veall"," Male"," "," V40"," 17/35"," 00:19:44"," 00:19:42"," "," +00:03:39"," +00:03:39"," +00:03:37"," ",
" 54"," 211"," Malc Leggett"," Male"," "," V55"," 6/17"," 00:19:47"," 00:19:44"," "," +00:03:41"," +00:03:41"," +00:01:46"," ",
" 55"," 156"," Joanne Bolton"," Female"," Kimberworth Striders"," V50"," 1/11"," 00:19:58"," 00:19:55"," "," +00:03:52"," +00:02:20"," +00:00:00"," ",
" 56"," 101"," Mick Casey"," Male"," Wolds Veteran Runners Club"," V65"," 1/7"," 00:19:59"," 00:19:56"," "," +00:03:54"," +00:03:54"," +00:00:00"," ",
" 57"," 230"," George Laing"," Male"," "," V55"," 7/17"," 00:20:00"," 00:19:56"," "," +00:03:54"," +00:03:54"," +00:01:58"," ",
" 58"," 214"," Stephen Fox"," Male"," "," V40"," 18/35"," 00:20:00"," 00:19:56"," "," +00:03:54"," +00:03:54"," +00:03:53"," ",
" 59"," 17"," David Langford"," Male"," Danum Harriers"," V45"," 20/35"," 00:20:06"," 00:20:04"," "," +00:04:00"," +00:04:00"," +00:04:00"," ",
" 60"," 84"," Malc Stapleton"," Male"," Clowne Road Runners"," V50"," 6/15"," 00:20:10"," 00:20:06"," "," +00:04:04"," +00:04:04"," +00:03:45"," ",
" 61"," 199"," Mark Wood"," Male"," Barnsley AC"," V40"," 19/35"," 00:20:15"," 00:20:12"," "," +00:04:09"," +00:04:09"," +00:04:07"," ",
" 62"," 220"," David Howard Pearce"," Male"," "," V40"," 20/35"," 00:20:15"," 00:20:14"," "," +00:04:10"," +00:04:10"," +00:04:08"," ",
" 63"," 23"," Naomi Biddlestone"," Female"," Barnsley AC"," V35"," 1/8"," 00:20:28"," 00:20:24"," "," +00:04:22"," +00:02:50"," +00:00:00"," ",
" 64"," 46"," Julie Masterman"," Female"," Goole Viking Striders"," V50"," 2/11"," 00:20:30"," 00:20:24"," "," +00:04:24"," +00:02:52"," +00:00:32"," ",
" 65"," 213"," Delphine Pearson"," Female"," "," V40"," 5/26"," 00:20:33"," 00:20:30"," "," +00:04:27"," +00:02:55"," +00:02:55"," ",
" 66"," 133"," Mark Robinson"," Male"," Kimberworth Striders"," V40"," 21/35"," 00:20:33"," 00:20:30"," "," +00:04:27"," +00:04:27"," +00:04:26"," ",
" 67"," 49"," Jenny Wakeman"," Female"," Barnsley AC"," V60"," 1/2"," 00:20:37"," 00:20:33"," "," +00:04:31"," +00:02:59"," +00:00:00"," ",
" 68"," 69"," Edward Wyke-Ulliott"," Male"," Rothwell Harriers"," V45"," 21/35"," 00:20:39"," 00:20:36"," "," +00:04:34"," +00:04:34"," +00:04:34"," ",
" 69"," 163"," Peter Wade"," Male"," Doncaster AC"," V55"," 8/17"," 00:20:40"," 00:20:37"," "," +00:04:35"," +00:04:35"," +00:02:39"," ",
" 70"," 29"," Eric Latham"," Male"," Steel City Striders Rc"," V40"," 22/35"," 00:20:41"," 00:20:41"," "," +00:04:35"," +00:04:35"," +00:04:34"," ",
" 71"," 43"," Gail Colville"," Female"," Barnsley AC"," V50"," 3/11"," 00:20:43"," 00:20:40"," "," +00:04:37"," +00:03:05"," +00:00:45"," ",
" 72"," 155"," Patrick Rooney"," Male"," Kimberworth Striders"," V60"," 4/12"," 00:20:44"," 00:20:42"," "," +00:04:38"," +00:04:38"," +00:03:04"," ",
" 73"," 28"," Vic Shirley"," Male"," Northern Vets"," V70+"," 1/7"," 00:20:46"," 00:20:43"," "," +00:04:40"," +00:04:40"," +00:00:00"," ",
" 74"," 41"," Dave Allemby"," Male"," Barnsley AC"," V60"," 5/12"," 00:20:50"," 00:20:47"," "," +00:04:45"," +00:04:45"," +00:03:10"," ",
" 75"," 123"," Adrian Fearn"," Male"," Doncaster AC"," V45"," 22/35"," 00:20:52"," 00:20:48"," "," +00:04:47"," +00:04:47"," +00:04:47"," ",
" 76"," 34"," Nicholas Hutchinson"," Male"," Danum Harriers"," V45"," 23/35"," 00:21:01"," 00:20:59"," "," +00:04:55"," +00:04:55"," +00:04:55"," ",
" 77"," 146"," Martin Wilkinson"," Male"," Doncaster AC"," V45"," 24/35"," 00:21:07"," 00:21:02"," "," +00:05:01"," +00:05:01"," +00:05:01"," ",
" 78"," 65"," Geraint Evans"," Male"," "," V45"," 25/35"," 00:21:11"," 00:21:07"," "," +00:05:05"," +00:05:05"," +00:05:05"," ",
" 79"," 134"," Phil Bussey"," Male"," Doncaster AC"," V65"," 2/7"," 00:21:12"," 00:21:11"," "," +00:05:06"," +00:05:06"," +00:01:12"," ",
" 80"," 204"," Andrew Chapman"," Male"," Tickhill Running & Athletic Club"," V55"," 9/17"," 00:21:14"," 00:21:05"," "," +00:05:08"," +00:05:08"," +00:03:12"," ",
" 81"," 194"," Christopher Inman"," Male"," Gainsborough & Morton Striders"," V60"," 6/12"," 00:21:15"," 00:21:11"," "," +00:05:09"," +00:05:09"," +00:03:34"," ",
" 82"," 61"," Louise Lowe"," Female"," Clowne Road Runners"," V40"," 6/26"," 00:21:16"," 00:21:13"," "," +00:05:10"," +00:03:38"," +00:03:38"," ",
" 83"," 135"," Stewart Mcgough"," Male"," "," V50"," 7/15"," 00:21:19"," 00:21:17"," "," +00:05:13"," +00:05:13"," +00:04:55"," ",
" 84"," 164"," Paul Crozier"," Male"," "," V50"," 8/15"," 00:21:29"," 00:21:24"," "," +00:05:23"," +00:05:23"," +00:05:04"," ",
" 85"," 25"," Graham Bell"," Male"," Darlington Harriers"," V60"," 7/12"," 00:21:33"," 00:21:31"," "," +00:05:28"," +00:05:28"," +00:03:53"," ",
" 86"," 1"," Andrew Long"," Male"," Steel City Striders Rc"," V40"," 23/35"," 00:21:37"," 00:21:33"," "," +00:05:31"," +00:05:31"," +00:05:30"," ",
" 87"," 240"," Jason Shepherd"," Male"," "," V40"," 24/35"," 00:21:37"," 00:21:31"," "," +00:05:32"," +00:05:32"," +00:05:30"," ",
" 88"," 177"," Matthew Rose"," Male"," Holmfirth Harriers AC"," V45"," 26/35"," 00:21:39"," 00:21:36"," "," +00:05:33"," +00:05:33"," +00:05:33"," ",
" 89"," 217"," Luke Osbon"," Male"," "," 16-39"," 1/3"," 00:21:40"," 00:21:38"," "," +00:05:34"," +00:05:34"," +00:00:00"," ",
" 90"," 181"," Mike Tod"," Male"," Lincoln Wellington AC"," V50"," 9/15"," 00:21:47"," 00:21:37"," "," +00:05:41"," +00:05:41"," +00:05:23"," ",
" 91"," 148"," Stewart Woodward"," Male"," "," V60"," 8/12"," 00:21:48"," 00:21:46"," "," +00:05:43"," +00:05:43"," +00:04:08"," ",
" 92"," 176"," Stephen Tanner"," Male"," Sheffield Running Club"," V70+"," 2/7"," 00:21:54"," 00:21:52"," "," +00:05:48"," +00:05:48"," +00:01:08"," ",
" 93"," 80"," Alan Noble"," Male"," Barnsley AC"," V40"," 25/35"," 00:22:01"," 00:21:56"," "," +00:05:55"," +00:05:55"," +00:05:54"," ",
" 94"," 38"," Stuart Lindsay"," Male"," "," V40"," 26/35"," 00:22:04"," 00:22:00"," "," +00:05:59"," +00:05:59"," +00:05:57"," ",
" 95"," 175"," John Sheerin"," Male"," Dac"," V45"," 27/35"," 00:22:05"," 00:22:00"," "," +00:06:00"," +00:06:00"," +00:06:00"," ",
" 96"," 150"," Matthew Asbridge"," Male"," Rotherham Harriers"," V45"," 28/35"," 00:22:08"," 00:22:05"," "," +00:06:02"," +00:06:02"," +00:06:02"," ",
" 97"," 20"," Tracy Tuplin"," Female"," "," V40"," 7/26"," 00:22:11"," 00:22:04"," "," +00:06:05"," +00:04:33"," +00:04:33"," ",
" 98"," 99"," Karen Sinkinson"," Female"," Holmfirth Harriers"," V55"," 1/11"," 00:22:16"," 00:22:14"," "," +00:06:11"," +00:04:38"," +00:00:00"," ",
" 99"," 100"," Nigel Hill"," Male"," Holmfirth Harriers"," V65"," 3/7"," 00:22:19"," 00:22:15"," "," +00:06:13"," +00:06:13"," +00:02:19"," ",
" 100"," 125"," Sharon Cooper"," Female"," Kingstone Runners"," V45"," 1/9"," 00:22:21"," 00:22:18"," "," +00:06:15"," +00:04:43"," +00:00:00"," ",
" 101"," 86"," Mark Butt"," Male"," "," V40"," 27/35"," 00:22:28"," 00:22:19"," "," +00:06:22"," +00:06:22"," +00:06:20"," ",
" 102"," 105"," Janette Jackson"," Female"," Barnsley AC"," V40"," 8/26"," 00:22:28"," 00:22:23"," "," +00:06:22"," +00:04:50"," +00:04:50"," ",
" 103"," 209"," Lee Hopkins"," Male"," "," V40"," 28/35"," 00:22:31"," 00:22:27"," "," +00:06:26"," +00:06:26"," +00:06:24"," ",
" 104"," 189"," David Farmery-Hague"," Male"," "," V45"," 29/35"," 00:22:35"," 00:22:30"," "," +00:06:29"," +00:06:29"," +00:06:29"," ",
" 105"," 118"," Nick Newman"," Male"," Doncaster AC"," V55"," 10/17"," 00:22:35"," 00:22:33"," "," +00:06:29"," +00:06:29"," +00:04:33"," ",
" 106"," 229"," Yvonne Twelvetree"," Female"," "," V65"," 1/1"," 00:22:39"," 00:22:36"," "," +00:06:33"," +00:05:01"," +00:00:00"," ",
" 107"," 22"," Alison Noble"," Female"," Barnsley AC"," V40"," 9/26"," 00:22:41"," 00:22:38"," "," +00:06:35"," +00:05:02"," +00:05:02"," ",
" 108"," 31"," Donald Johnson"," Male"," Bingley Harriers"," V65"," 4/7"," 00:22:52"," 00:22:41"," "," +00:06:46"," +00:06:46"," +00:02:52"," ",
" 109"," 16"," Julie Stafford"," Female"," Ackworth Road Runners"," V50"," 4/11"," 00:22:56"," 00:22:52"," "," +00:06:50"," +00:05:17"," +00:02:57"," ",
" 110"," 157"," Simon Menzies"," Male"," "," V40"," 29/35"," 00:23:03"," 00:23:00"," "," +00:06:57"," +00:06:57"," +00:06:55"," ",
" 111"," 140"," Terry Sinar"," Male"," Ackworth Road Runners"," V50"," 10/15"," 00:23:04"," 00:23:01"," "," +00:06:58"," +00:06:58"," +00:06:39"," ",
" 112"," 63"," Mark Reynolds"," Male"," Rothwell Harriers"," V55"," 11/17"," 00:23:20"," 00:23:14"," "," +00:07:14"," +00:07:14"," +00:05:18"," ",
" 113"," 33"," Lynn Hutchinson"," Female"," Danum Harriers"," V40"," 10/26"," 00:23:22"," 00:23:19"," "," +00:07:17"," +00:05:44"," +00:05:44"," ",
" 114"," 149"," Andy Kent"," Male"," "," V45"," 30/35"," 00:23:23"," 00:23:12"," "," +00:07:17"," +00:07:17"," +00:07:17"," ",
" 115"," 178"," Nicolas Daudet"," Male"," Ackworth Road Runners"," V40"," 30/35"," 00:23:36"," 00:23:28"," "," +00:07:30"," +00:07:30"," +00:07:28"," ",
" 116"," 215"," Rob Peach"," Male"," "," V40"," 31/35"," 00:23:45"," 00:23:37"," "," +00:07:39"," +00:07:39"," +00:07:37"," ",
" 117"," 223"," Robert Harris"," Male"," "," V60"," 9/12"," 00:23:46"," 00:23:39"," "," +00:07:41"," +00:07:41"," +00:06:06"," ",
" 118"," 147"," Jonathan Jones"," Male"," "," V40"," 32/35"," 00:23:48"," 00:23:43"," "," +00:07:42"," +00:07:42"," +00:07:41"," ",
" 119"," 117"," Mike Cleasby"," Male"," Doncaster AC"," V40"," 33/35"," 00:23:50"," 00:23:42"," "," +00:07:44"," +00:07:44"," +00:07:42"," ",
" 120"," 139"," Ian Glendenning"," Male"," "," V50"," 11/15"," 00:23:52"," 00:23:43"," "," +00:07:46"," +00:07:46"," +00:07:27"," ",
" 121"," 81"," Emma Smith"," Female"," Ackworth Road Runners"," V40"," 11/26"," 00:23:59"," 00:23:53"," "," +00:07:53"," +00:06:21"," +00:06:21"," ",
" 122"," 210"," Glynn Jones"," Male"," "," V45"," 31/35"," 00:24:02"," 00:23:55"," "," +00:07:56"," +00:07:56"," +00:07:56"," ",
" 123"," 124"," Martyn Kellett"," Male"," "," V50"," 12/15"," 00:24:02"," 00:23:56"," "," +00:07:57"," +00:07:57"," +00:07:38"," ",
" 124"," 172"," Terry Mottram"," Female"," Ackworth Road Runners"," V40"," 12/26"," 00:24:12"," 00:24:05"," "," +00:08:06"," +00:06:34"," +00:06:34"," ",
" 125"," 216"," Ian Gray"," Male"," "," V70+"," 3/7"," 00:24:21"," 00:24:16"," "," +00:08:15"," +00:08:15"," +00:03:35"," ",
" 126"," 242"," John Fuller"," Male"," "," V70+"," 4/7"," 00:24:23"," 00:24:23"," "," +00:08:17"," +00:08:17"," +00:03:37"," ",
" 127"," 141"," Gemma Lund"," Female"," "," V35"," 2/8"," 00:24:37"," 00:24:30"," "," +00:08:32"," +00:06:59"," +00:04:09"," ",
" 128"," 158"," Ian Bullass"," Male"," "," V45"," 32/35"," 00:24:38"," 00:24:30"," "," +00:08:32"," +00:08:32"," +00:08:32"," ",
" 129"," 225"," Garry Hobson"," Male"," "," V55"," 12/17"," 00:24:39"," 00:24:33"," "," +00:08:33"," +00:08:33"," +00:06:38"," ",
" 130"," 236"," Neal Matthews"," Male"," "," V45"," 33/35"," 00:24:40"," 00:24:32"," "," +00:08:35"," +00:08:35"," +00:08:35"," ",
" 131"," 30"," Denise Johnson"," Female"," Baildon Runners"," V55"," 2/11"," 00:24:49"," 00:24:43"," "," +00:08:43"," +00:07:11"," +00:02:32"," ",
" 132"," 179"," David Needham"," Male"," Penistone"," V70+"," 5/7"," 00:24:54"," 00:24:50"," "," +00:08:48"," +00:08:48"," +00:04:07"," ",
" 133"," 57"," Gillian Neal"," Female"," Rotherham Harriers"," V55"," 3/11"," 00:24:57"," 00:24:53"," "," +00:08:51"," +00:07:19"," +00:02:40"," ",
" 134"," 67"," Andrea Scully"," Female"," Ackworth Road Runners"," V40"," 13/26"," 00:25:05"," 00:24:59"," "," +00:08:59"," +00:07:27"," +00:07:27"," ",
" 135"," 88"," Simon Gleadhall"," Male"," Steel City Striders Rc"," V50"," 13/15"," 00:25:12"," 00:25:06"," "," +00:09:06"," +00:09:06"," +00:08:48"," ",
" 136"," 121"," Graham Beardsley"," Male"," Ackworth Road Runners"," V50"," 14/15"," 00:25:14"," 00:25:07"," "," +00:09:08"," +00:09:08"," +00:08:49"," ",
" 137"," 53"," Jane Davies"," Female"," "," V45"," 2/9"," 00:25:14"," 00:25:08"," "," +00:09:08"," +00:07:36"," +00:02:52"," ",
" 138"," 83"," Roy Stimson"," Male"," Ackworth Road Runners"," V60"," 10/12"," 00:25:15"," 00:25:12"," "," +00:09:09"," +00:09:09"," +00:07:35"," ",
" 139"," 21"," Gemma Wadd"," Female"," Rotherham Harriers"," V35"," 3/8"," 00:25:24"," 00:25:19"," "," +00:09:19"," +00:07:46"," +00:04:56"," ",
" 140"," 180"," Malcolm Rhodes"," Male"," Rotherham Harriers"," V65"," 5/7"," 00:25:25"," 00:25:21"," "," +00:09:19"," +00:09:19"," +00:05:25"," ",
" 141"," 32"," Bill Topping"," Male"," "," V65"," 6/7"," 00:25:36"," 00:25:33"," "," +00:09:31"," +00:09:31"," +00:05:36"," ",
" 142"," 109"," Helen Phillips"," Female"," "," V50"," 5/11"," 00:25:55"," 00:25:50"," "," +00:09:49"," +00:08:16"," +00:05:56"," ",
" 143"," 95"," Janet Dutton"," Female"," Rotherham Harriers"," V50"," 6/11"," 00:25:57"," 00:25:50"," "," +00:09:51"," +00:08:18"," +00:05:58"," ",
" 144"," 241"," Caroline Fuller"," Female"," "," V55"," 4/11"," 00:26:01"," 00:25:56"," "," +00:09:55"," +00:08:23"," +00:03:44"," ",
" 145"," 238"," Andrew Rond"," Male"," "," V50"," 15/15"," 00:26:02"," 00:25:54"," "," +00:09:56"," +00:09:56"," +00:09:38"," ",
" 146"," 103"," Colette Lowe"," Female"," Ackworth Road Runners"," V40"," 14/26"," 00:26:07"," 00:25:58"," "," +00:10:01"," +00:08:28"," +00:08:28"," ",
" 147"," 203"," Kathryn Pinchbeck"," Female"," Danum Harriers"," V55"," 5/11"," 00:26:11"," 00:26:04"," "," +00:10:05"," +00:08:32"," +00:03:54"," ",
" 148"," 234"," Martin Hookway"," Male"," "," 16-39"," 2/3"," 00:26:11"," 00:26:05"," "," +00:10:05"," +00:10:05"," +00:04:30"," ",
" 149"," 94"," Jo Yendell"," Female"," Selby Striders"," V55"," 6/11"," 00:26:11"," 00:26:06"," "," +00:10:05"," +00:08:33"," +00:03:54"," ",
" 150"," 143"," Georgie Kidd"," Female"," Ackworth Road Runners"," V40"," 15/26"," 00:26:13"," 00:26:07"," "," +00:10:08"," +00:08:35"," +00:08:35"," ",
" 151"," 82"," Ian Wilson"," Male"," Ackworth Road Runners"," V45"," 34/35"," 00:26:15"," 00:26:09"," "," +00:10:09"," +00:10:09"," +00:10:09"," ",
" 152"," 197"," Anthony O'connor"," Male"," Doncaster AC"," V70+"," 6/7"," 00:26:19"," 00:26:11"," "," +00:10:13"," +00:10:13"," +00:05:33"," ",
" 153"," 165"," Natalie Keeton"," Female"," "," V35"," 4/8"," 00:26:21"," 00:26:14"," "," +00:10:15"," +00:08:43"," +00:05:53"," ",
" 154"," 206"," Debbie Barton"," Female"," Ackworth Road Runners"," V50"," 7/11"," 00:26:27"," 00:26:22"," "," +00:10:21"," +00:08:48"," +00:06:28"," ",
" 155"," 27"," James Clayton"," Male"," Wolds Veterans"," V40"," 34/35"," 00:26:29"," 00:26:21"," "," +00:10:23"," +00:10:23"," +00:10:22"," ",
" 156"," 228"," Ray Brown"," Male"," "," V70+"," 7/7"," 00:26:31"," 00:26:25"," "," +00:10:25"," +00:10:25"," +00:05:45"," ",
" 157"," 495"," E Wilkinson"," Male"," "," V40"," 35/35"," 00:26:41"," 00:26:41"," "," +00:10:35"," +00:10:35"," +00:10:33"," ",
" 158"," 195"," Helen Ellwood"," Female"," "," V45"," 3/9"," 00:26:42"," 00:26:37"," "," +00:10:37"," +00:09:04"," +00:04:21"," ",
" 159"," 136"," Jill Daly"," Female"," Ackworth Road Runners"," V45"," 4/9"," 00:26:44"," 00:26:38"," "," +00:10:39"," +00:09:06"," +00:04:23"," ",
" 160"," 184"," Louise Micklethwaite"," Female"," Tickhill Running and Athletic Club"," V40"," 16/26"," 00:26:46"," 00:26:39"," "," +00:10:40"," +00:09:07"," +00:09:07"," ",
" 161"," 171"," Sharon Moore"," Female"," Barnsley AC"," V45"," 5/9"," 00:26:46"," 00:26:39"," "," +00:10:41"," +00:09:08"," +00:04:25"," ",
" 162"," 44"," Annemarie Brooks"," Female"," Danum Harriers"," V50"," 8/11"," 00:26:47"," 00:26:40"," "," +00:10:41"," +00:09:09"," +00:06:48"," ",
" 163"," 226"," Claire Macleod"," Female"," "," V45"," 6/9"," 00:27:09"," 00:27:06"," "," +00:11:03"," +00:09:31"," +00:04:47"," ",
