" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 494"," Ben Sadowyj"," Male"," Barton & District Ac"," MSNR"," 1/51"," 00:33:49"," 00:33:48"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 181"," Richard Harris"," Male"," Wolds Veterans RC"," V45"," 1/30"," 00:34:51"," 00:34:50"," "," +00:01:02"," +00:01:02"," +00:00:00"," ",
" 3"," 459"," Andrew Holt"," Male"," Winterton Running Club"," MSNR"," 2/51"," 00:35:33"," 00:35:33"," "," +00:01:44"," +00:01:44"," +00:01:44"," ",
" 4"," 46"," Steve Clark"," Male"," Off That Couch Fitness Britcon"," MSNR"," 3/51"," 00:36:02"," 00:36:01"," "," +00:02:13"," +00:02:13"," +00:02:13"," ",
" 5"," 376"," Scott Marrison"," Male"," Barton & District Ac"," V40"," 1/32"," 00:36:16"," 00:36:16"," "," +00:02:27"," +00:02:27"," +00:00:00"," ",
" 6"," 345"," Spencer Higgins"," Male"," Cleethorpes & District AC"," MSNR"," 4/51"," 00:36:35"," 00:36:34"," "," +00:02:46"," +00:02:46"," +00:02:46"," ",
" 7"," 71"," Mike Potter"," Male"," Kingston upon Hull AC"," MSNR"," 5/51"," 00:36:56"," 00:36:53"," "," +00:03:07"," +00:03:07"," +00:03:07"," ",
" 8"," 329"," David Robinson"," Male"," Scunthorpe & District AC"," MSNR"," 6/51"," 00:37:06"," 00:37:02"," "," +00:03:17"," +00:03:17"," +00:03:17"," ",
" 9"," 264"," Andrew Lawtey"," Male"," City of Hull AC"," V40"," 2/32"," 00:37:10"," 00:37:10"," "," +00:03:21"," +00:03:21"," +00:00:54"," ",
" 10"," 124"," Karl Greensmith"," Male"," Cleethorpes & District AC"," MSNR"," 7/51"," 00:37:16"," 00:37:15"," "," +00:03:27"," +00:03:27"," +00:03:27"," ",
" 11"," 149"," Stephen Dring"," Male"," Wolds Veterans RC"," V50"," 1/35"," 00:37:23"," 00:37:21"," "," +00:03:34"," +00:03:34"," +00:00:00"," ",
" 12"," 496"," Pumlani Bangani"," Male"," Barton & District Ac"," V40"," 3/32"," 00:37:26"," 00:37:25"," "," +00:03:37"," +00:03:37"," +00:01:10"," ",
" 13"," 39"," Andrew Weaver"," Male"," Scunthorpe & District AC"," MSNR"," 8/51"," 00:37:43"," 00:37:42"," "," +00:03:54"," +00:03:54"," +00:03:54"," ",
" 14"," 223"," Christopher Gibbs"," Male"," LincsQuad"," V55"," 1/24"," 00:37:58"," 00:37:56"," "," +00:04:09"," +00:04:09"," +00:00:00"," ",
" 15"," 435"," Natalie Burns"," Female"," Lincoln Wellington Athletic Club"," FSNR"," 1/31"," 00:37:59"," 00:37:58"," "," +00:04:10"," +00:00:00"," +00:00:00"," ",
" 16"," 101"," Oliver Donkin"," Male"," Barton & District Ac"," JNR"," 1/8"," 00:38:05"," 00:38:04"," "," +00:04:16"," +00:04:16"," +00:00:00"," ",
" 17"," 323"," Sophie Lee"," Female"," City of Hull AC"," FSNR"," 2/31"," 00:38:18"," 00:38:18"," "," +00:04:29"," +00:00:19"," +00:00:19"," ",
" 18"," 151"," Rodney Campbell"," Male"," Scunthorpe & District AC"," V40"," 4/32"," 00:38:49"," 00:38:48"," "," +00:05:00"," +00:05:00"," +00:02:33"," ",
" 19"," 434"," Jack Darnell"," Male"," Cleethorpes & District AC"," MSNR"," 9/51"," 00:39:04"," 00:39:02"," "," +00:05:14"," +00:05:14"," +00:05:14"," ",
" 20"," 437"," Nigel Plaskitt"," Male"," Wolds Veterans RC"," V45"," 2/30"," 00:39:09"," 00:39:06"," "," +00:05:20"," +00:05:20"," +00:04:17"," ",
" 21"," 43"," Tim Savage"," Male"," City of Hull AC"," V50"," 2/35"," 00:39:16"," 00:39:13"," "," +00:05:27"," +00:05:27"," +00:01:52"," ",
" 22"," 466"," Lee Hayes"," Male"," Scunthorpe & District AC"," MSNR"," 10/51"," 00:39:33"," 00:39:30"," "," +00:05:44"," +00:05:44"," +00:05:44"," ",
" 23"," 342"," Tom Hebdige"," Male"," Scunthorpe & District AC"," MSNR"," 11/51"," 00:39:35"," 00:39:30"," "," +00:05:46"," +00:05:46"," +00:05:46"," ",
" 24"," 446"," Colin Jobber"," Male"," Barton & District Ac"," V45"," 3/30"," 00:39:38"," 00:39:35"," "," +00:05:49"," +00:05:49"," +00:04:46"," ",
" 25"," 360"," Matthew Isle"," Male"," Scunthorpe & District AC"," V45"," 4/30"," 00:39:42"," 00:39:38"," "," +00:05:52"," +00:05:52"," +00:04:50"," ",
" 26"," 115"," Stephen Bryant"," Male"," Cleethorpes & District AC"," V40"," 5/32"," 00:39:48"," 00:39:46"," "," +00:05:59"," +00:05:59"," +00:03:32"," ",
" 27"," 361"," Peter Connolly"," Male"," Lincsquad / Grimsby Triathlon Club"," V50"," 3/35"," 00:39:56"," 00:39:55"," "," +00:06:07"," +00:06:07"," +00:02:33"," ",
" 28"," 451"," Steven Fox"," Male"," Scunthorpe & District AC"," MSNR"," 12/51"," 00:40:11"," 00:40:09"," "," +00:06:22"," +00:06:22"," +00:06:22"," ",
" 29"," 196"," Andrew M Smith"," Male"," Barton & District Ac"," JNR"," 2/8"," 00:40:15"," 00:40:11"," "," +00:06:26"," +00:06:26"," +00:02:09"," ",
" 30"," 396"," Jonathan Troop"," Male"," Cleethorpes & District AC"," MSNR"," 13/51"," 00:40:49"," 00:40:47"," "," +00:07:00"," +00:07:00"," +00:07:00"," ",
" 31"," 262"," Daniel Woodforth"," Male"," Barton & District Ac"," MSNR"," 14/51"," 00:41:06"," 00:41:05"," "," +00:07:17"," +00:07:17"," +00:07:17"," ",
" 32"," 123"," James Ogley"," Male"," Wolds Veterans RC"," V40"," 6/32"," 00:41:08"," 00:41:06"," "," +00:07:19"," +00:07:19"," +00:04:51"," ",
" 33"," 485"," Lynne Higgins"," Female"," Wolds Veterans RC"," V60"," 1/15"," 00:41:11"," 00:41:09"," "," +00:07:22"," +00:03:11"," +00:00:00"," ",
" 34"," 268"," Michael Macdougall"," Male"," Wolds Veterans RC"," V45"," 5/30"," 00:41:11"," 00:41:03"," "," +00:07:22"," +00:07:22"," +00:06:19"," ",
" 35"," 249"," Andrew Johnson"," Male"," Beverley AC"," V50"," 4/35"," 00:41:14"," 00:41:10"," "," +00:07:25"," +00:07:25"," +00:03:51"," ",
" 36"," 117"," Ben Papworth"," Male"," Barton & District Ac"," JNR"," 3/8"," 00:41:20"," 00:41:18"," "," +00:07:31"," +00:07:31"," +00:03:14"," ",
" 37"," 239"," Mark Starkey"," Male"," Barton & District Ac"," V40"," 7/32"," 00:41:23"," 00:41:21"," "," +00:07:34"," +00:07:34"," +00:05:07"," ",
" 38"," 433"," Rob Marshall"," Male"," Scunthorpe & District AC"," V50"," 5/35"," 00:41:29"," 00:41:26"," "," +00:07:40"," +00:07:40"," +00:04:06"," ",
" 39"," 258"," Matthew Arliss"," Male"," Cleethorpes & District AC"," V40"," 8/32"," 00:41:34"," 00:41:32"," "," +00:07:45"," +00:07:45"," +00:05:17"," ",
" 40"," 300"," Paul Bowman"," Male"," City of Hull AC"," V55"," 2/24"," 00:41:37"," 00:41:35"," "," +00:07:48"," +00:07:48"," +00:03:39"," ",
" 41"," 17"," Lee Craven"," Male"," Kingston upon Hull AC"," MSNR"," 15/51"," 00:41:46"," 00:41:44"," "," +00:07:57"," +00:07:57"," +00:07:57"," ",
" 42"," 409"," Ashley Beasley"," Male"," Barton & District Ac"," MSNR"," 16/51"," 00:41:50"," 00:41:49"," "," +00:08:01"," +00:08:01"," +00:08:01"," ",
" 43"," 67"," Callum Manley"," Male"," Kingston upon Hull AC"," MSNR"," 17/51"," 00:41:58"," 00:41:55"," "," +00:08:08"," +00:08:08"," +00:08:08"," ",
" 44"," 178"," Lucas Meagor"," Male"," Beverley AC"," V40"," 9/32"," 00:42:06"," 00:41:58"," "," +00:08:17"," +00:08:17"," +00:05:49"," ",
" 45"," 482"," Beverley Wilson"," Female"," Cleethorpes & District AC"," V50"," 1/28"," 00:42:09"," 00:42:08"," "," +00:08:20"," +00:04:10"," +00:00:00"," ",
" 46"," 365"," Shane Vicars"," Male"," Wolds Veterans RC"," V45"," 6/30"," 00:42:10"," 00:42:05"," "," +00:08:21"," +00:08:21"," +00:07:19"," ",
" 47"," 203"," Adam Parker"," Male"," Barton & District Ac"," MSNR"," 18/51"," 00:42:15"," 00:42:13"," "," +00:08:26"," +00:08:26"," +00:08:26"," ",
" 48"," 370"," Paul Howard"," Male"," Barton & District Ac"," MSNR"," 19/51"," 00:42:19"," 00:42:16"," "," +00:08:30"," +00:08:30"," +00:08:30"," ",
" 49"," 373"," James Lundy"," Male"," "," MSNR"," 20/51"," 00:42:20"," 00:42:13"," "," +00:08:31"," +00:08:31"," +00:08:31"," ",
" 50"," 290"," Alex Wilson"," Male"," Kingston upon Hull AC"," JNR"," 4/8"," 00:42:23"," 00:42:22"," "," +00:08:33"," +00:08:33"," +00:04:17"," ",
" 51"," 133"," Luke Bramley"," Male"," East Hull Harriers & AC"," MSNR"," 21/51"," 00:42:27"," 00:42:23"," "," +00:08:38"," +00:08:38"," +00:08:38"," ",
" 52"," 231"," Niki Whitaker"," Female"," City of Hull AC"," V40"," 1/47"," 00:42:28"," 00:42:26"," "," +00:08:39"," +00:04:28"," +00:00:00"," ",
" 53"," 131"," Keith Lamb"," Male"," Caistor Running Club"," V45"," 7/30"," 00:42:38"," 00:42:25"," "," +00:08:49"," +00:08:49"," +00:07:46"," ",
" 54"," 172"," Steven Hunter"," Male"," White City Hull RRC"," MSNR"," 22/51"," 00:42:44"," 00:42:39"," "," +00:08:54"," +00:08:54"," +00:08:54"," ",
" 55"," 251"," Anthony Yeats"," Male"," Scunthorpe & District AC"," V45"," 8/30"," 00:42:50"," 00:42:47"," "," +00:09:01"," +00:09:01"," +00:07:59"," ",
" 56"," 61"," Matthew Fursey"," Male"," Cleethorpes & District AC"," MSNR"," 23/51"," 00:42:57"," 00:42:50"," "," +00:09:08"," +00:09:08"," +00:09:08"," ",
" 57"," 208"," Andy Guymer"," Male"," City of Hull AC"," V40"," 10/32"," 00:43:00"," 00:42:55"," "," +00:09:11"," +00:09:11"," +00:06:44"," ",
" 58"," 206"," Simon King"," Male"," City of Hull AC"," V40"," 11/32"," 00:43:01"," 00:42:58"," "," +00:09:12"," +00:09:12"," +00:06:45"," ",
" 59"," 488"," Sarah-Jayne Van Den Bos"," Female"," Barton & District Ac"," FSNR"," 3/31"," 00:43:12"," 00:43:09"," "," +00:09:23"," +00:05:13"," +00:05:13"," ",
" 60"," 362"," Tony Wilson"," Male"," Walk Jog Run"," V45"," 9/30"," 00:43:18"," 00:43:10"," "," +00:09:28"," +00:09:28"," +00:08:26"," ",
" 61"," 108"," Andy Bell"," Male"," Caistor Running Club"," V50"," 6/35"," 00:43:18"," 00:43:13"," "," +00:09:29"," +00:09:29"," +00:05:54"," ",
" 62"," 195"," Emma Simmons"," Female"," Pocklington Runners"," V40"," 2/47"," 00:43:33"," 00:43:30"," "," +00:09:44"," +00:05:33"," +00:01:04"," ",
" 63"," 483"," Peter Tait"," Male"," "," MSNR"," 24/51"," 00:43:45"," 00:43:41"," "," +00:09:56"," +00:09:56"," +00:09:56"," ",
" 64"," 194"," John Smith"," Male"," City of Hull AC"," V60"," 1/8"," 00:43:50"," 00:43:46"," "," +00:10:01"," +00:10:01"," +00:00:00"," ",
" 65"," 163"," Simon Hunt"," Male"," Gainsborough Morton Striders AC"," V40"," 12/32"," 00:44:01"," 00:43:59"," "," +00:10:12"," +00:10:12"," +00:07:44"," ",
" 66"," 25"," Sarah Mitchell"," Female"," City of Hull AC"," V40"," 3/47"," 00:44:02"," 00:43:59"," "," +00:10:13"," +00:06:03"," +00:01:34"," ",
" 67"," 338"," Gary Fee"," Male"," East Hull Harriers & AC"," V55"," 3/24"," 00:44:15"," 00:44:12"," "," +00:10:26"," +00:10:26"," +00:06:17"," ",
" 68"," 248"," Jonathan Dodds"," Male"," "," V40"," 13/32"," 00:44:17"," 00:44:12"," "," +00:10:28"," +00:10:28"," +00:08:00"," ",
" 69"," 317"," Christian Ashton"," Male"," Scunthorpe & District AC"," MSNR"," 25/51"," 00:44:26"," 00:44:18"," "," +00:10:37"," +00:10:37"," +00:10:37"," ",
" 70"," 56"," Kate Ayre"," Female"," City of Hull AC"," V45"," 1/47"," 00:44:30"," 00:44:27"," "," +00:10:41"," +00:06:31"," +00:00:00"," ",
" 71"," 332"," Richard Stanton"," Male"," East Hull Harriers & AC"," V40"," 14/32"," 00:44:32"," 00:44:28"," "," +00:10:43"," +00:10:43"," +00:08:15"," ",
" 72"," 477"," Dave Smith"," Male"," Cleethorpes & District AC"," V45"," 10/30"," 00:44:33"," 00:44:27"," "," +00:10:44"," +00:10:44"," +00:09:42"," ",
" 73"," 141"," Brian Hostad"," Male"," Wolds Veterans RC"," V50"," 7/35"," 00:44:41"," 00:44:31"," "," +00:10:52"," +00:10:52"," +00:07:17"," ",
" 74"," 278"," Helen Smith"," Female"," LincsQuad"," V50"," 2/28"," 00:44:45"," 00:44:40"," "," +00:10:56"," +00:06:46"," +00:02:36"," ",
" 75"," 336"," Carole Fee"," Female"," East Hull Harriers & AC"," V45"," 2/47"," 00:44:49"," 00:44:45"," "," +00:11:00"," +00:06:50"," +00:00:18"," ",
" 76"," 211"," Shaun Mcmanus"," Male"," White City Hull RRC"," V55"," 4/24"," 00:44:57"," 00:44:50"," "," +00:11:08"," +00:11:08"," +00:06:59"," ",
" 77"," 174"," Nik Forman"," Male"," Cleethorpes & District AC"," V55"," 5/24"," 00:44:58"," 00:44:50"," "," +00:11:09"," +00:11:09"," +00:06:59"," ",
" 78"," 3"," Jonathan Manchester"," Male"," Barton & District Ac"," JNR"," 5/8"," 00:44:59"," 00:44:53"," "," +00:11:10"," +00:11:10"," +00:06:53"," ",
" 79"," 366"," Lawrence Brown"," Male"," Caistor Running Club"," V45"," 11/30"," 00:45:01"," 00:44:56"," "," +00:11:12"," +00:11:12"," +00:10:10"," ",
" 80"," 416"," Jason Mills"," Male"," City of Hull AC"," V45"," 12/30"," 00:45:03"," 00:44:59"," "," +00:11:14"," +00:11:14"," +00:10:11"," ",
" 81"," 422"," Simon Turner"," Male"," "," V40"," 15/32"," 00:45:23"," 00:45:18"," "," +00:11:33"," +00:11:33"," +00:09:06"," ",
" 82"," 285"," Rachel Portlock"," Female"," Wolds Veterans RC"," V45"," 3/47"," 00:45:38"," 00:45:36"," "," +00:11:49"," +00:07:38"," +00:01:07"," ",
" 83"," 224"," Mark Edwards"," Male"," "," V50"," 8/35"," 00:45:38"," 00:45:34"," "," +00:11:49"," +00:11:49"," +00:08:15"," ",
" 84"," 162"," Mark Mawson"," Male"," City of Hull AC"," V50"," 9/35"," 00:45:42"," 00:45:37"," "," +00:11:52"," +00:11:52"," +00:08:18"," ",
" 85"," 213"," Louis Bramley"," Male"," "," MSNR"," 26/51"," 00:45:48"," 00:45:43"," "," +00:11:59"," +00:11:59"," +00:11:59"," ",
" 86"," 138"," Tony England"," Male"," LincsQuad"," V50"," 10/35"," 00:45:52"," 00:45:36"," "," +00:12:03"," +00:12:03"," +00:08:28"," ",
" 87"," 53"," Ben Moore"," Male"," "," V40"," 16/32"," 00:46:04"," 00:45:57"," "," +00:12:15"," +00:12:15"," +00:09:47"," ",
" 88"," 475"," Sue Bowden"," Female"," "," V50"," 3/28"," 00:46:07"," 00:46:03"," "," +00:12:17"," +00:08:07"," +00:03:57"," ",
" 89"," 486"," Louise Hirst"," Female"," "," V40"," 4/47"," 00:46:07"," 00:46:03"," "," +00:12:18"," +00:08:08"," +00:03:39"," ",
" 90"," 484"," Paul Griffiths"," Male"," Cleethorpes & District AC"," V40"," 17/32"," 00:46:10"," 00:46:04"," "," +00:12:21"," +00:12:21"," +00:09:54"," ",
" 91"," 202"," John Escritt"," Male"," City of Hull AC"," V60"," 2/8"," 00:46:10"," 00:46:05"," "," +00:12:21"," +00:12:21"," +00:02:20"," ",
" 92"," 232"," Sarah Evans"," Female"," Scunthorpe & District AC"," FSNR"," 4/31"," 00:46:12"," 00:46:02"," "," +00:12:23"," +00:08:13"," +00:08:13"," ",
" 93"," 160"," Andrew Grierson"," Male"," "," V50"," 11/35"," 00:46:16"," 00:46:05"," "," +00:12:27"," +00:12:27"," +00:08:52"," ",
" 94"," 197"," Kevin Penny"," Male"," City of Hull AC"," V60"," 3/8"," 00:46:18"," 00:46:10"," "," +00:12:29"," +00:12:29"," +00:02:28"," ",
" 95"," 252"," Frankie Thomas"," Male"," Caistor Running Club"," V55"," 6/24"," 00:46:18"," 00:46:05"," "," +00:12:29"," +00:12:29"," +00:08:20"," ",
" 96"," 291"," Simon Pullan"," Male"," Scunthorpe & District AC"," MSNR"," 27/51"," 00:46:21"," 00:46:13"," "," +00:12:32"," +00:12:32"," +00:12:32"," ",
" 97"," 24"," Ian Smith"," Male"," Cleethorpes & District AC"," V50"," 12/35"," 00:46:23"," 00:46:15"," "," +00:12:34"," +00:12:34"," +00:08:59"," ",
" 98"," 489"," Gary Baugh"," Male"," Barton & District Ac"," V50"," 13/35"," 00:46:28"," 00:46:14"," "," +00:12:39"," +00:12:39"," +00:09:05"," ",
" 99"," 316"," Phil Lowry"," Male"," Scunthorpe & District AC"," V45"," 13/30"," 00:46:36"," 00:46:31"," "," +00:12:47"," +00:12:47"," +00:11:44"," ",
" 100"," 18"," Graham Lawrence"," Male"," "," V40"," 18/32"," 00:46:50"," 00:46:44"," "," +00:13:01"," +00:13:01"," +00:10:34"," ",
" 101"," 320"," Clive Ward"," Male"," Scunthorpe & District AC"," MSNR"," 28/51"," 00:46:54"," 00:46:40"," "," +00:13:05"," +00:13:05"," +00:13:05"," ",
" 102"," 145"," Ben Croombs"," Male"," "," MSNR"," 29/51"," 00:46:56"," 00:46:48"," "," +00:13:07"," +00:13:07"," +00:13:07"," ",
" 103"," 423"," Jacob Smith"," Male"," Barton & District Ac"," JNR"," 6/8"," 00:47:01"," 00:46:56"," "," +00:13:12"," +00:13:12"," +00:08:55"," ",
" 104"," 150"," Sophie Clark"," Female"," Barton & District Ac"," JNR"," 1/5"," 00:47:04"," 00:46:59"," "," +00:13:15"," +00:09:05"," +00:00:00"," ",
" 105"," 282"," Jonathan Hunter"," Male"," City of Hull AC"," MSNR"," 30/51"," 00:47:08"," 00:47:04"," "," +00:13:19"," +00:13:19"," +00:13:19"," ",
" 106"," 388"," Graham Drewery"," Male"," City of Hull AC"," V50"," 14/35"," 00:47:26"," 00:47:20"," "," +00:13:37"," +00:13:37"," +00:10:03"," ",
" 107"," 398"," David Clark"," Male"," Beverley AC"," V45"," 14/30"," 00:47:28"," 00:47:19"," "," +00:13:39"," +00:13:39"," +00:12:36"," ",
" 108"," 241"," Sam Walkeden"," Male"," "," MSNR"," 31/51"," 00:47:31"," 00:47:21"," "," +00:13:42"," +00:13:42"," +00:13:42"," ",
" 109"," 464"," Colin Johnson"," Male"," "," V55"," 7/24"," 00:47:32"," 00:47:27"," "," +00:13:43"," +00:13:43"," +00:09:34"," ",
" 110"," 450"," Helen Robinson"," Female"," Wolds Veterans RC"," V40"," 5/47"," 00:47:35"," 00:47:24"," "," +00:13:46"," +00:09:35"," +00:05:06"," ",
" 111"," 490"," Christopher Inman"," Male"," "," V60"," 4/8"," 00:47:36"," 00:47:22"," "," +00:13:47"," +00:13:47"," +00:03:46"," ",
" 112"," 51"," Peter Taylor"," Male"," City of Hull AC"," V65+"," 1/13"," 00:47:37"," 00:47:30"," "," +00:13:48"," +00:13:48"," +00:00:00"," ",
" 113"," 8"," Mitch Trainor"," Female"," City of Hull AC"," V40"," 6/47"," 00:47:40"," 00:47:30"," "," +00:13:51"," +00:09:40"," +00:05:12"," ",
" 114"," 308"," John Norman"," Male"," "," V50"," 15/35"," 00:47:41"," 00:47:29"," "," +00:13:51"," +00:13:51"," +00:10:17"," ",
" 115"," 20"," Helen Penn"," Female"," City of Hull AC"," V40"," 7/47"," 00:47:41"," 00:47:31"," "," +00:13:52"," +00:09:41"," +00:05:12"," ",
" 116"," 455"," Paul Horsewood"," Male"," Barton & District Ac"," V50"," 16/35"," 00:47:46"," 00:47:28"," "," +00:13:57"," +00:13:57"," +00:10:23"," ",
" 117"," 191"," David George"," Male"," Caistor Running Club"," V55"," 8/24"," 00:47:54"," 00:47:42"," "," +00:14:05"," +00:14:05"," +00:09:56"," ",
" 118"," 478"," Nigel Morrison"," Male"," Caistor Running Club"," V50"," 17/35"," 00:48:00"," 00:47:42"," "," +00:14:11"," +00:14:11"," +00:10:37"," ",
" 119"," 189"," Sophie Brown"," Female"," Cleethorpes & District AC"," FSNR"," 5/31"," 00:48:02"," 00:47:56"," "," +00:14:13"," +00:10:02"," +00:10:02"," ",
" 120"," 12"," Sarah Atkin"," Female"," Barton & District Ac"," V40"," 8/47"," 00:48:06"," 00:47:56"," "," +00:14:17"," +00:10:06"," +00:05:37"," ",
" 121"," 404"," Anna Warner"," Female"," Cleethorpes Tri Club"," FSNR"," 6/31"," 00:48:07"," 00:47:55"," "," +00:14:18"," +00:10:08"," +00:10:08"," ",
" 122"," 322"," Baz Smith"," Male"," "," V55"," 9/24"," 00:48:19"," 00:48:08"," "," +00:14:29"," +00:14:29"," +00:10:20"," ",
" 123"," 350"," Abigail Pearson"," Female"," Scunthorpe & District AC"," V35"," 1/39"," 00:48:26"," 00:48:14"," "," +00:14:37"," +00:10:26"," +00:00:00"," ",
" 124"," 371"," Brad Porter"," Male"," LincsQuad"," V40"," 19/32"," 00:48:28"," 00:48:07"," "," +00:14:39"," +00:14:39"," +00:12:12"," ",
" 125"," 5"," Steven Rollinson"," Male"," "," V45"," 15/30"," 00:48:34"," 00:48:34"," "," +00:14:45"," +00:14:45"," +00:13:43"," ",
" 126"," 427"," Sarah Bainbridge"," Female"," "," V35"," 2/39"," 00:48:35"," 00:48:23"," "," +00:14:46"," +00:10:36"," +00:00:09"," ",
" 127"," 306"," Martin Goodhand"," Male"," Winterton Running Club"," V55"," 10/24"," 00:48:41"," 00:48:35"," "," +00:14:52"," +00:14:52"," +00:10:43"," ",
" 128"," 153"," William Golding"," Male"," "," MSNR"," 32/51"," 00:48:44"," 00:48:35"," "," +00:14:55"," +00:14:55"," +00:14:55"," ",
" 129"," 83"," Mattie Portlock"," Male"," Wolds Veterans RC"," V40"," 20/32"," 00:48:50"," 00:48:45"," "," +00:15:01"," +00:15:01"," +00:12:33"," ",
" 130"," 176"," Daniel Gelder"," Male"," Cleethorpes & District AC"," V40"," 21/32"," 00:49:07"," 00:48:46"," "," +00:15:18"," +00:15:18"," +00:12:51"," ",
" 131"," 339"," Emily Jackson"," Female"," "," FSNR"," 7/31"," 00:49:08"," 00:49:03"," "," +00:15:19"," +00:11:09"," +00:11:09"," ",
" 132"," 210"," David Scott"," Male"," Cleethorpes Tri Club"," V45"," 16/30"," 00:49:09"," 00:49:05"," "," +00:15:20"," +00:15:20"," +00:14:18"," ",
" 133"," 158"," Rob Newton"," Male"," Fitmums And Friends"," V55"," 11/24"," 00:49:21"," 00:49:12"," "," +00:15:32"," +00:15:32"," +00:11:23"," ",
" 134"," 299"," Grazia Crosskill"," Female"," Barton & District Ac"," V60"," 2/15"," 00:49:27"," 00:49:15"," "," +00:15:38"," +00:11:27"," +00:08:16"," ",
" 135"," 32"," Paul Reed"," Male"," "," V45"," 17/30"," 00:49:29"," 00:49:15"," "," +00:15:40"," +00:15:40"," +00:14:38"," ",
" 136"," 134"," Quintina Davies"," Female"," "," V45"," 4/47"," 00:49:30"," 00:49:19"," "," +00:15:41"," +00:11:31"," +00:05:00"," ",
" 137"," 445"," Chloe Ogley"," Female"," Cleethorpes & District AC"," FSNR"," 8/31"," 00:49:36"," 00:49:33"," "," +00:15:47"," +00:11:37"," +00:11:37"," ",
" 138"," 303"," Shirley Oglesby"," Female"," East Hull Harriers & AC"," V65+"," 1/5"," 00:49:43"," 00:49:34"," "," +00:15:54"," +00:11:44"," +00:00:00"," ",
" 139"," 389"," Jane Hill"," Female"," Cleethorpes & District AC"," V50"," 4/28"," 00:49:46"," 00:49:39"," "," +00:15:56"," +00:11:46"," +00:07:36"," ",
" 140"," 430"," Lynne Parkin"," Female"," West Hull Ladies"," V45"," 5/47"," 00:49:47"," 00:49:42"," "," +00:15:58"," +00:11:48"," +00:05:17"," ",
" 141"," 13"," Kerry Padley"," Female"," Scunthorpe & District AC"," V40"," 9/47"," 00:49:54"," 00:49:39"," "," +00:16:05"," +00:11:54"," +00:07:25"," ",
" 142"," 497"," Hayley Lyon"," Female"," Barton & District Ac"," V35"," 3/39"," 00:49:54"," 00:49:36"," "," +00:16:05"," +00:11:55"," +00:01:28"," ",
" 143"," 353"," Sean Bartlett"," Male"," Barton & District Ac"," MSNR"," 33/51"," 00:49:57"," 00:49:40"," "," +00:16:08"," +00:16:08"," +00:16:08"," ",
" 144"," 201"," Fiona Oakes"," Male"," Beverley AC"," V40"," 22/32"," 00:50:00"," 00:49:27"," "," +00:16:11"," +00:16:11"," +00:13:44"," ",
" 145"," 421"," Rachel Holliday"," Female"," "," FSNR"," 9/31"," 00:50:01"," 00:49:49"," "," +00:16:11"," +00:12:01"," +00:12:01"," ",
" 146"," 380"," Ronald Gibson"," Male"," Cleethorpes & District AC"," V55"," 12/24"," 00:50:01"," 00:49:53"," "," +00:16:12"," +00:16:12"," +00:12:02"," ",
" 147"," 127"," Mark Barnsley"," Male"," Cleethorpes & District AC"," V45"," 18/30"," 00:50:02"," 00:49:52"," "," +00:16:12"," +00:16:12"," +00:15:10"," ",
" 148"," 27"," Patrick Walker"," Male"," City of Hull AC"," V45"," 19/30"," 00:50:03"," 00:49:56"," "," +00:16:13"," +00:16:13"," +00:15:11"," ",
" 149"," 328"," Helen Rutter"," Female"," Yorkshire Wolds Runners"," V45"," 6/47"," 00:50:04"," 00:49:58"," "," +00:16:15"," +00:12:05"," +00:05:34"," ",
" 150"," 9"," Gail Kirk"," Female"," "," V45"," 7/47"," 00:50:09"," 00:49:55"," "," +00:16:20"," +00:12:09"," +00:05:38"," ",
" 151"," 103"," Sarah Coleman"," Female"," Cleethorpes & District AC"," V45"," 8/47"," 00:50:10"," 00:50:01"," "," +00:16:21"," +00:12:10"," +00:05:39"," ",
" 152"," 36"," Cher Sutton"," Female"," "," V40"," 10/47"," 00:50:10"," 00:49:57"," "," +00:16:21"," +00:12:11"," +00:07:42"," ",
" 153"," 222"," Clive Cook"," Male"," Barton & District Ac"," V45"," 20/30"," 00:50:15"," 00:50:04"," "," +00:16:26"," +00:16:26"," +00:15:23"," ",
" 154"," 354"," Ryan Birkitt"," Male"," Scunthorpe & District AC"," JNR"," 7/8"," 00:50:15"," 00:49:57"," "," +00:16:26"," +00:16:26"," +00:12:09"," ",
" 155"," 495"," Shaun Fletcher"," Male"," Barton & District Ac"," V50"," 18/35"," 00:50:32"," 00:50:24"," "," +00:16:43"," +00:16:43"," +00:13:08"," ",
" 156"," 419"," Rachel Brothwell"," Female"," LincsQuad"," V40"," 11/47"," 00:50:38"," 00:50:24"," "," +00:16:49"," +00:12:39"," +00:08:10"," ",
" 157"," 89"," Andy Hill"," Male"," Wolds Veterans RC"," MSNR"," 34/51"," 00:50:39"," 00:50:20"," "," +00:16:49"," +00:16:49"," +00:16:49"," ",
" 158"," 463"," Moira Westley"," Female"," Wolds Veterans RC"," V55"," 1/13"," 00:50:39"," 00:50:22"," "," +00:16:50"," +00:12:40"," +00:00:00"," ",
