" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 3041"," Zara Jones"," Female"," Darlington H & AC"," Ages 14+"," 1/3"," 00:10:59"," 00:10:58"," 1"," +00:00:00"," +00:00:00"," +00:00:00","  ",
" 2"," 3019"," Matthew Foster"," Male"," Darlington H & AC"," Ages 12-13"," 1/5"," 00:11:00"," 00:10:58"," 2"," +00:00:00"," +00:00:00"," +00:00:00","  ",
" 3"," 3042"," Cameron Henderson"," Male"," Allerton Junior Athletic Club"," Ages 12-13"," 2/5"," 00:11:03"," 00:11:03"," 3"," +00:00:03"," +00:00:03"," +00:00:03","  ",
" 4"," 3033"," Ollie Curran"," Male"," Darlington H & AC"," Ages 10-11"," 1/11"," 00:11:13"," 00:11:10"," 4"," +00:00:13"," +00:00:12"," +00:00:00","  ",
" 5"," 3036"," Freya Talman"," Female"," Darlington H & AC"," Ages 14+"," 2/3"," 00:11:24"," 00:11:24"," 5"," +00:00:24"," +00:00:24"," +00:00:24","  ",
" 6"," 3028"," Grace Derry"," Female"," Allerton Junior Athletic Club"," Ages 14+"," 3/3"," 00:11:32"," 00:11:32"," 6"," +00:00:32"," +00:00:32"," +00:00:32","  ",
" 7"," 3004"," Henry Gooding"," Male"," Darlington H & AC"," Ages 14+"," 1/3"," 00:11:32"," 00:11:32"," 7"," +00:00:33"," +00:00:32"," +00:00:00","  ",
" 8"," 3026"," Jake Holmes"," Male"," Allerton Junior Athletic Club"," Ages 10-11"," 2/11"," 00:11:37"," 00:11:35"," 8"," +00:00:38"," +00:00:37"," +00:00:24","  ",
" 9"," 3058"," James Wilkin"," Male"," "," Ages 14+"," 2/3"," 00:11:41"," 00:11:41"," 9"," +00:00:41"," +00:00:40"," +00:00:08","  ",
" 10"," 3049"," James I'anson"," Male"," Darlington H & AC"," Ages 10-11"," 3/11"," 00:11:43"," 00:11:41"," 10"," +00:00:43"," +00:00:42"," +00:00:30","  ",
" 11"," 3018"," Emily Collingwood"," Female"," Gateshead Harriers & AC"," Ages 12-13"," 1/10"," 00:11:47"," 00:11:45"," 11"," +00:00:47"," +00:00:47"," +00:00:00","  ",
" 12"," 3051"," Daniel Callaghan"," Male"," Darlington H & AC"," Ages 10-11"," 4/11"," 00:11:58"," 00:11:55"," 12"," +00:00:59"," +00:00:58"," +00:00:45","  ",
" 13"," 3025"," Connie Wilford"," Female"," Allerton Junior Athletic Club"," Ages 10-11"," 1/13"," 00:12:03"," 00:12:01"," 13"," +00:01:04"," +00:01:04"," +00:00:00","  ",
" 14"," 3029"," Lucas Rogers"," Male"," Darlington H & AC"," Ages 10-11"," 5/11"," 00:12:11"," 00:12:10"," 15"," +00:01:12"," +00:01:11"," +00:00:58","  ",
" 15"," 3048"," Alfie Clarkson"," Male"," Allerton Junior Athletic Club"," Ages 8-9"," 1/7"," 00:12:13"," 00:12:10"," 14"," +00:01:14"," +00:01:13"," +00:00:00","  ",
" 16"," 3056"," Matty Richardson"," Male"," Crook & District AC"," Ages 10-11"," 6/11"," 00:12:30"," 00:12:28"," 16"," +00:01:31"," +00:01:30"," +00:01:17","  ",
" 17"," 3032"," Martha Shakesheff"," Female"," Allerton Junior Athletic Club"," Ages 12-13"," 2/10"," 00:12:32"," 00:12:31"," 17"," +00:01:33"," +00:01:33"," +00:00:45","  ",
" 18"," 3017"," Miles Etherington"," Male"," "," Ages 8-9"," 2/7"," 00:12:42"," 00:12:39"," 18"," +00:01:42"," +00:01:42"," +00:00:28","  ",
" 19"," 3040"," Abigail Ferguson"," Female"," Allerton Junior Athletic Club"," Ages 8-9"," 1/13"," 00:12:46"," 00:12:42"," 19"," +00:01:47"," +00:01:47"," +00:00:00","  ",
" 20"," 3050"," Ryan Donaldson"," Male"," Crook & District AC"," Ages 12-13"," 3/5"," 00:12:52"," 00:12:49"," 20"," +00:01:52"," +00:01:52"," +00:01:52","  ",
" 21"," 3043"," Lottie Graves"," Female"," Darlington H & AC"," Ages 12-13"," 3/10"," 00:12:55"," 00:12:55"," 21"," +00:01:55"," +00:01:55"," +00:01:08","  ",
" 22"," 3021"," Caitlin Lloyd"," Female"," "," Ages 12-13"," 4/10"," 00:12:58"," 00:12:57"," 22"," +00:01:58"," +00:01:58"," +00:01:11","  ",
" 23"," 3011"," Sasha Patterson"," Female"," Darlington H & AC"," Ages 10-11"," 2/13"," 00:13:04"," 00:13:01"," 23"," +00:02:04"," +00:02:04"," +00:01:00","  ",
" 24"," 3055"," Taylor Kyle"," Male"," Darlington H & AC"," Ages 10-11"," 7/11"," 00:13:08"," -00:42:19"," "," +00:02:09"," +00:02:08"," +00:01:55","  ",
" 25"," 3031"," Grace Robinson-Tregear"," Female"," Darlington H & AC"," Ages 12-13"," 5/10"," 00:13:09"," 00:13:08"," 24"," +00:02:10"," +00:02:10"," +00:01:22","  ",
" 26"," 3008"," Chloe Graham"," Female"," Darlington H & AC"," Ages 12-13"," 6/10"," 00:13:12"," 00:13:10"," 25"," +00:02:13"," +00:02:13"," +00:01:25","  ",
" 27"," 3039"," Jon Calver"," Male"," "," Ages 14+"," 3/3"," 00:13:33"," 00:13:29"," 26"," +00:02:33"," +00:02:33"," +00:02:00","  ",
" 28"," 3054"," Matthew Graham"," Male"," Sedgefield Harriers"," Ages 10-11"," 8/11"," 00:13:43"," 00:13:40"," 27"," +00:02:43"," +00:02:43"," +00:02:30","  ",
" 29"," 3030"," Isabelle Smith"," Female"," Allerton Junior Athletic Club"," Ages 10-11"," 3/13"," 00:13:44"," 00:13:42"," 28"," +00:02:44"," +00:02:44"," +00:01:40","  ",
" 30"," 3060"," Abigail Marley"," Female"," "," Ages 10-11"," 4/13"," 00:13:47"," 00:13:45"," 29"," +00:02:48"," +00:02:48"," +00:01:43","  ",
" 31"," 3061"," Eva Kerruish"," Female"," "," Ages 10-11"," 5/13"," 00:13:52"," 00:13:49"," 30"," +00:02:52"," +00:02:52"," +00:01:48","  ",
" 32"," 3001"," George Togher"," Male"," Darlington H & AC"," Ages 10-11"," 9/11"," 00:13:58"," 00:13:54"," 31"," +00:02:58"," +00:02:58"," +00:02:45","  ",
" 33"," 3003"," Isabelle Holdcroft"," Female"," Darlington H & AC"," Ages 12-13"," 7/10"," 00:14:02"," 00:14:00"," 32"," +00:03:03"," +00:03:03"," +00:02:15","  ",
" 34"," 3062"," Mila Parnaby"," Female"," Aycliffe Running Club"," Ages 8-9"," 2/13"," 00:14:07"," 00:14:03"," 33"," +00:03:08"," +00:03:08"," +00:01:21","  ",
" 35"," 3052"," Lucy Hellewell"," Female"," Darlington H & AC"," Ages 8-9"," 3/13"," 00:14:13"," 00:14:10"," 34"," +00:03:14"," +00:03:14"," +00:01:27","  ",
" 36"," 3066"," Maksymilian Konczynski"," Male"," "," Ages 8-9"," 3/7"," 00:14:16"," -00:29:42"," "," +00:03:16"," +00:03:16"," +00:02:02","  ",
" 37"," 3038"," Sam Morris"," Male"," "," Ages 12-13"," 4/5"," 00:14:19"," 00:14:16"," 35"," +00:03:19"," +00:03:19"," +00:03:19","  ",
" 38"," 3027"," Alyssa Morris"," Female"," Allerton Junior Athletic Club"," Ages 8-9"," 4/13"," 00:14:23"," 00:14:18"," 36"," +00:03:24"," +00:03:24"," +00:01:37","  ",
" 39"," 3007"," Maisy Newby-Higginbottom"," Female"," Crook & District AC"," Ages 8-9"," 5/13"," 00:14:32"," 00:14:29"," 39"," +00:03:32"," +00:03:32"," +00:01:45","  ",
" 40"," 3037"," Lydia Hayward"," Female"," Allerton Junior Athletic Club"," Ages 8-9"," 6/13"," 00:14:32"," 00:14:27"," 37"," +00:03:32"," +00:03:32"," +00:01:45","  ",
" 41"," 3063"," Evelina Barras"," Female"," "," Ages 10-11"," 6/13"," 00:14:32"," 00:14:30"," 40"," +00:03:32"," +00:03:32"," +00:02:28","  ",
" 42"," 3024"," Frayer Garnett"," Female"," Allerton Junior Athletic Club"," Ages 8-9"," 7/13"," 00:14:34"," 00:14:29"," 38"," +00:03:34"," +00:03:34"," +00:01:47","  ",
" 43"," 3022"," Darcy-Mae Boggon"," Female"," "," Ages 8-9"," 8/13"," 00:14:46"," 00:14:40"," 41"," +00:03:47"," +00:03:47"," +00:01:59","  ",
" 44"," 3015"," Alice Gooding"," Female"," "," Ages 12-13"," 8/10"," 00:15:07"," 00:15:06"," 42"," +00:04:08"," +00:04:08"," +00:03:20","  ",
" 45"," 3005"," Peter Gooding"," Male"," "," Ages 10-11"," 10/11"," 00:15:11"," 00:15:09"," 43"," +00:04:12"," +00:04:11"," +00:03:58","  ",
" 46"," 3065"," Luke Johnson"," Male"," Darlington H & AC"," Ages 8-9"," 4/7"," 00:15:14"," 00:15:10"," 44"," +00:04:14"," +00:04:14"," +00:03:00","  ",
" 47"," 3009"," Beth Graham"," Female"," Darlington H & AC"," Ages 10-11"," 7/13"," 00:15:16"," 00:15:13"," 45"," +00:04:16"," +00:04:16"," +00:03:12","  ",
" 48"," 3034"," Robbie Mcallister"," Male"," "," Ages 8-9"," 5/7"," 00:15:18"," 00:15:14"," 46"," +00:04:18"," +00:04:18"," +00:03:04","  ",
" 49"," 3067"," Beth Johnson"," Female"," Darlington H & AC"," Ages 10-11"," 8/13"," 00:15:26"," 00:15:24"," 47"," +00:04:26"," +00:04:26"," +00:03:22","  ",
" 50"," 3053"," Violet Mclean"," Female"," "," Ages 12-13"," 9/10"," 00:15:30"," 00:15:28"," 49"," +00:04:31"," +00:04:31"," +00:03:43","  ",
" 51"," 3002"," Jacob Addison"," Female"," Darlington H & AC"," Ages 10-11"," 9/13"," 00:15:31"," 00:15:28"," 48"," +00:04:32"," +00:04:32"," +00:03:27","  ",
" 52"," 3010"," Lucy Donaldson"," Female"," Crook & District AC"," Ages 10-11"," 10/13"," 00:15:37"," 00:15:35"," 50"," +00:04:38"," +00:04:38"," +00:03:34","  ",
" 53"," 3047"," Samuel Mitchell"," Male"," Darlington H & AC"," Ages 10-11"," 11/11"," 00:15:59"," 00:15:56"," 51"," +00:04:59"," +00:04:59"," +00:04:46","  ",
" 54"," 3006"," Edward Gooding"," Male"," "," Ages 8-9"," 6/7"," 00:16:00"," 00:15:56"," 52"," +00:05:00"," +00:05:00"," +00:03:46","  ",
" 55"," 3044"," Hettie Graves"," Female"," Darlington H & AC"," Ages 10-11"," 11/13"," 00:16:09"," 00:16:06"," 53"," +00:05:09"," +00:05:09"," +00:04:05","  ",
" 56"," 3035"," Olivia Edson"," Female"," "," Ages 8-9"," 9/13"," 00:16:18"," 00:16:14"," 54"," +00:05:19"," +00:05:19"," +00:03:31","  ",
" 57"," 3016"," Mason Bales"," Male"," "," Ages 8-9"," 7/7"," 00:16:22"," 00:16:19"," 55"," +00:05:23"," +00:05:22"," +00:04:09","  ",
" 58"," 3046"," Grace Wright"," Female"," "," Ages 8-9"," 10/13"," 00:16:34"," 00:16:30"," 56"," +00:05:34"," +00:05:34"," +00:03:47","  ",
" 59"," 3020"," Audrey Miller"," Female"," Darlington H & AC"," Ages 10-11"," 12/13"," 00:16:38"," 00:16:35"," 57"," +00:05:38"," +00:05:38"," +00:04:34","  ",
" 60"," 3057"," Matilda Waugh"," Female"," "," Ages 10-11"," 13/13"," 00:17:08"," -00:34:10"," "," +00:06:09"," +00:06:09"," +00:05:04","  ",
" 61"," 3023"," Mary Shroufi"," Female"," "," Ages 8-9"," 11/13"," 00:17:42"," 00:17:37"," 58"," +00:06:42"," +00:06:42"," +00:04:55","  ",
" 62"," 3059"," Eve Etherington"," Female"," "," Ages 8-9"," 12/13"," 00:18:26"," 00:18:21"," 59"," +00:07:26"," +00:07:26"," +00:05:39","  ",
" 63"," 3012"," Zara Edwards"," Female"," "," Ages 12-13"," 10/10"," 00:18:29"," 00:18:28"," 60"," +00:07:30"," +00:07:30"," +00:06:42","  ",
" 64"," 3064"," Georgina Taylor"," Female"," Evenwood Road Runners"," Ages 8-9"," 13/13"," 00:20:19"," 00:20:14"," 61"," +00:09:20"," +00:09:20"," +00:07:33","  ",
" 65"," 3045"," Daniel Wright"," Male"," "," Ages 12-13"," 5/5"," 00:21:44"," 00:21:43"," 62"," +00:10:45"," +00:10:44"," +00:10:44","  ",
