" Pos"," Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Run1"," T1"," Bike"," T2"," Run2"," Penalty"," Penalty Reason",
" 1"," Carl Shaw"," 198"," Male"," Race Hub Triathlon Club"," Senior"," 1/37"," 00:52:38"," 00:09:56"," 00:00:18"," 00:33:16"," 00:00:23"," 00:08:44"," "," ",
" 2"," Alexander Bowman"," 184"," Male"," Army Triathlon Association"," Senior"," 2/37"," 00:53:19"," 00:09:52"," 00:00:32"," 00:34:08"," 00:00:34"," 00:08:10"," "," ",
" 3"," Richard Saqladi"," 234"," Male"," Team Bottrill - VANGUARD"," 40-49 (Vet)"," 1/18"," 00:54:39"," 00:10:44"," 00:00:42"," 00:33:57"," 00:00:33"," 00:08:41"," "," ",
" 4"," Denny Janm"," 217"," Male"," Do3 Coaching Squad"," Senior"," 3/37"," 00:54:54"," 00:10:00"," 00:00:42"," 00:34:54"," 00:00:32"," 00:08:45"," "," ",
" 5"," Chester Powell"," 178"," Male"," Lichfield CCC"," Senior"," 4/37"," 00:56:05"," 00:10:35"," 00:00:45"," 00:35:00"," 00:00:36"," 00:09:08"," "," ",
" 6"," Lewis Heming"," 179"," Male"," Team New2tri"," Senior"," 5/37"," 00:56:25"," 00:10:11"," 00:00:46"," 00:35:22"," 00:00:30"," 00:09:34"," "," ",
" 7"," Martyn Court"," 203"," Male"," "," Senior"," 6/37"," 00:56:42"," 00:10:37"," 00:00:29"," 00:35:16"," 00:00:31"," 00:09:47"," "," ",
" 8"," Chris Grimley"," 206"," Male"," BRAT"," Senior"," 7/37"," 00:56:50"," 00:10:42"," 00:00:33"," 00:36:17"," 00:00:31"," 00:08:46"," "," ",
" 9"," Marcus Taylor"," 180"," Male"," Army Triathlon Association"," Senior"," 8/37"," 00:56:57"," 00:10:59"," 00:00:33"," 00:34:45"," 00:00:29"," 00:10:09"," "," ",
" 10"," Malachi Cashmore"," 175"," Male"," Malvern Triathlon Club"," Senior"," 9/37"," 00:57:14"," 00:10:02"," 00:00:37"," 00:36:55"," 00:00:32"," 00:09:06"," "," ",
" 11"," Graham King"," 191"," Male"," Army Triathlon Association"," Senior"," 10/37"," 00:57:50"," 00:10:57"," 00:00:44"," 00:36:24"," 00:00:29"," 00:09:14"," "," ",
" 12"," Adam Thomson"," 173"," Male"," Black Country Triathletes"," Senior"," 11/37"," 00:58:29"," 00:11:15"," 00:00:41"," 00:36:07"," 00:00:34"," 00:09:50"," "," ",
" 13"," Robin Williams"," 220"," Male"," "," Senior"," 12/37"," 00:58:41"," 00:12:05"," 00:00:43"," 00:35:05"," 00:00:43"," 00:10:04"," "," ",
" 14"," Joseph Masters"," 183"," Male"," West Suffolk Wheelers"," Senior"," 13/37"," 00:58:43"," 00:10:42"," 00:00:38"," 00:37:58"," 00:00:37"," 00:08:46"," "," ",
" 15"," Jonathan Rhodes James"," 228"," Male"," Solihull Triathlon Club"," 40-49 (Vet)"," 2/18"," 00:58:43"," 00:10:36"," 00:00:41"," 00:38:08"," 00:00:34"," 00:08:42"," "," ",
" 16"," Darren Williams"," 242"," Male"," Speedhub Tri"," 40-49 (Vet)"," 3/18"," 00:59:01"," 00:12:01"," 00:00:36"," 00:35:10"," 00:00:35"," 00:10:38"," "," ",
" 17"," Neal Whitford"," 208"," Male"," Rugby Triathlon Club"," Senior"," 14/37"," 00:59:06"," 00:11:13"," 00:00:31"," 00:37:38"," 00:00:32"," 00:09:10"," "," ",
" 18"," Neil Ruff"," 247"," Male"," Speedhub Tri"," 50+ (Super Vet)"," 1/19"," 00:59:17"," 00:12:29"," 00:00:33"," 00:34:49"," 00:00:29"," 00:10:56"," "," ",
" 19"," Danielle Gloyn"," 280"," Female"," Army Triathlon Association"," Senior"," 1/26"," 00:59:30"," 00:11:55"," 00:00:36"," 00:36:08"," 00:00:36"," 00:10:14"," "," ",
" 20"," Graeme Court"," 204"," Male"," RAF Triathlon"," Senior"," 15/37"," 00:59:39"," 00:11:26"," 00:00:38"," 00:37:13"," 00:00:31"," 00:09:49"," "," ",
" 21"," Mitchel Howe"," 190"," Male"," "," Senior"," 16/37"," 00:59:44"," 00:10:47"," 00:00:49"," 00:37:55"," 00:00:47"," 00:09:25"," "," ",
" 22"," Matthew John"," 224"," Male"," Stafford Triathlon Club"," 40-49 (Vet)"," 4/18"," 00:59:54"," 00:11:42"," 00:00:46"," 00:36:48"," 00:00:31"," 00:10:05"," "," ",
" 23"," James Bladon"," 207"," Male"," "," Senior"," 17/37"," 01:00:07"," 00:11:23"," 00:00:33"," 00:38:12"," 00:00:25"," 00:09:32"," "," ",
" 24"," Naomi Forrest"," 293"," Female"," "," Senior"," 2/26"," 01:00:10"," 00:11:15"," 00:00:40"," 00:37:39"," 00:00:37"," 00:09:57"," "," ",
" 25"," Andrew Lewis"," 245"," Male"," Titan Triathlon Club"," 50+ (Super Vet)"," 2/19"," 01:00:16"," 00:11:21"," 00:00:54"," 00:37:19"," 00:00:45"," 00:09:56"," "," ",
" 26"," Philip Wallace"," 243"," Male"," Mark White Coaching RT"," 40-49 (Vet)"," 5/18"," 01:01:09"," 00:12:06"," 00:00:49"," 00:37:25"," 00:00:40"," 00:10:07"," "," ",
" 27"," David Johnston"," 255"," Male"," Army Triathlon Association"," 50+ (Super Vet)"," 3/19"," 01:01:43"," 00:11:55"," 00:00:35"," 00:38:24"," 00:00:30"," 00:10:17"," "," ",
" 28"," David Thomas"," 189"," Male"," "," Senior"," 18/37"," 01:02:04"," 00:11:31"," 00:00:39"," 00:38:33"," 00:00:37"," 00:10:42"," "," ",
" 29"," Thomas Harrison"," 216"," Male"," "," Senior"," 19/37"," 01:02:26"," 00:12:03"," 00:01:00"," 00:37:56"," 00:00:54"," 00:10:30"," "," ",
" 30"," Greg Biddle"," 213"," Male"," "," Senior"," 20/37"," 01:02:42"," 00:11:33"," 00:00:24"," 00:39:10"," 00:00:29"," 00:11:04"," "," ",
" 31"," Nikki Hughes"," 301"," Female"," "," Senior"," 3/26"," 01:02:44"," 00:11:44"," 00:00:35"," 00:39:52"," 00:00:27"," 00:10:04"," "," ",
" 32"," Phil Todd"," 236"," Male"," "," 40-49 (Vet)"," 6/18"," 01:03:07"," 00:13:08"," 00:01:11"," 00:36:13"," 00:00:49"," 00:11:44"," "," ",
" 33"," Edd Snell"," 235"," Male"," "," 40-49 (Vet)"," 7/18"," 01:03:15"," 00:12:03"," 00:01:29"," 00:37:26"," 00:01:11"," 00:11:04"," "," ",
" 34"," David Green"," 267"," Male"," Malvern Triathlon Club"," 50+ (Super Vet)"," 4/19"," 01:03:19"," 00:12:07"," 00:00:49"," 00:39:04"," 00:00:40"," 00:10:36"," "," ",
" 35"," Catriona Kemeny"," 308"," Female"," Army Triathlon Association"," 40-49 (Vet)"," 1/4"," 01:03:24"," 00:11:59"," 00:00:38"," 00:40:20"," 00:00:31"," 00:09:53"," "," ",
" 36"," Jake Fisher"," 177"," Male"," Derby Triathlon Club"," Senior"," 21/37"," 01:03:39"," 00:10:53"," 00:00:26"," 00:40:14"," 00:00:32"," 00:11:32"," "," ",
" 37"," James Smith"," 186"," Male"," "," Senior"," 22/37"," 01:03:44"," 00:11:41"," 00:00:35"," 00:40:57"," 00:00:39"," 00:09:51"," "," ",
" 38"," Josh Sainsbury-Bow"," 218"," Male"," Nuneaton Triathlon Club"," Senior"," 23/37"," 01:03:49"," 00:12:17"," 00:01:20"," 00:38:12"," 00:00:50"," 00:11:09"," "," ",
" 39"," Jonathan King"," 199"," Male"," Nuneaton Triathlon Club"," Senior"," 24/37"," 01:03:56"," 00:12:00"," 00:00:49"," 00:39:15"," 00:01:00"," 00:10:51"," "," ",
" 40"," Michael Bird"," 192"," Male"," Warley WASPS Triathlon & Running Club"," Senior"," 25/37"," 01:04:00"," 00:11:57"," 00:00:54"," 00:40:24"," 00:00:33"," 00:10:11"," "," ",
" 41"," Rob Biddlecombe"," 238"," Male"," "," 40-49 (Vet)"," 8/18"," 01:04:01"," 00:11:39"," 00:00:32"," 00:41:12"," 00:00:22"," 00:10:13"," "," ",
" 42"," John Cooke"," 261"," Male"," Stafford Triathlon Club"," 50+ (Super Vet)"," 5/19"," 01:05:04"," 00:12:53"," 00:01:15"," 00:39:01"," 00:00:37"," 00:11:16"," "," ",
" 43"," David Everiss"," 210"," Male"," "," Senior"," 26/37"," 01:05:05"," 00:10:50"," 00:00:51"," 00:41:38"," 00:00:48"," 00:10:56"," "," ",
" 44"," Mark Snelling"," 193"," Male"," "," Senior"," 27/37"," 01:05:17"," 00:12:08"," 00:00:35"," 00:41:39"," 00:00:31"," 00:10:22"," "," ",
" 45"," Sue Mcfarlane"," 279"," Female"," Army Triathlon Association"," Senior"," 4/26"," 01:05:46"," 00:13:14"," 00:01:06"," 00:38:38"," 00:01:00"," 00:11:45"," "," ",
" 46"," Simon Bex"," 201"," Male"," "," Senior"," 28/37"," 01:05:58"," 00:12:44"," 00:00:32"," 00:41:50"," 00:00:19"," 00:10:31"," "," ",
" 47"," David Nicholson"," 187"," Male"," "," Senior"," 29/37"," 01:06:35"," 00:13:09"," 00:01:12"," 00:38:29"," 00:01:12"," 00:12:30"," "," ",
" 48"," Jodie Older"," 276"," Female"," Army Triathlon Association"," Senior"," 5/26"," 01:06:35"," 00:13:03"," 00:01:01"," 00:40:41"," 00:00:44"," 00:11:03"," "," ",
" 49"," Andrew Cushing"," 231"," Male"," "," 40-49 (Vet)"," 9/18"," 01:06:59"," 00:11:50"," 00:01:21"," 00:42:12"," 00:01:11"," 00:10:24"," "," ",
" 50"," Claire Fitzpatrick"," 296"," Female"," "," Senior"," 6/26"," 01:07:08"," 00:11:12"," 00:00:21"," 00:45:56"," 00:00:21"," 00:09:15"," "," ",
" 51"," Garry Weaver"," 223"," Male"," Titan Triathlon Club"," 40-49 (Vet)"," 10/18"," 01:07:11"," 00:12:42"," 00:01:12"," 00:41:08"," 00:00:49"," 00:11:18"," "," ",
" 52"," Tammy Short"," 273"," Female"," York Triathlon Club"," Senior"," 7/26"," 01:07:22"," 00:12:15"," 00:00:50"," 00:43:03"," 00:00:29"," 00:10:42"," "," ",
" 53"," Paul Falkiner"," 232"," Male"," BRAT"," 40-49 (Vet)"," 11/18"," 01:07:44"," 00:12:08"," 00:01:07"," 00:43:15"," 00:00:51"," 00:10:21"," "," ",
" 54"," Jeremy Shapley"," 266"," Male"," "," 50+ (Super Vet)"," 6/19"," 01:07:55"," 00:15:03"," 00:00:31"," 00:39:00"," 00:00:36"," 00:12:43"," "," ",
" 55"," Manny Ebrada"," 227"," Male"," Army Triathlon Association"," 40-49 (Vet)"," 12/18"," 01:08:22"," 00:13:06"," 00:00:48"," 00:40:57"," 00:01:04"," 00:12:25"," "," ",
" 56"," James Clark"," 258"," Male"," Derby Triathlon Club"," 50+ (Super Vet)"," 7/19"," 01:08:30"," 00:14:10"," 00:00:29"," 00:40:53"," 00:00:33"," 00:12:23"," "," ",
" 57"," Roy Edward"," 257"," Male"," "," 50+ (Super Vet)"," 8/19"," 01:08:37"," 00:13:17"," 00:01:32"," 00:41:00"," 00:01:15"," 00:11:32"," "," ",
" 58"," Hope Lawton"," 268"," Female"," Stratford-upon-Avon Triathlon Club"," Senior"," 8/26"," 01:08:57"," 00:12:28"," 00:00:30"," 00:43:17"," 00:00:28"," 00:12:12"," "," ",
" 59"," Quintin Heath"," 246"," Male"," Coventry Triathletes"," 50+ (Super Vet)"," 9/19"," 01:08:58"," 00:14:28"," 00:01:09"," 00:40:59"," 00:00:51"," 00:11:31"," "," ",
" 60"," Jo Ferguson"," 312"," Female"," "," 50+ (Super Vet)"," 1/6"," 01:09:32"," 00:13:53"," 00:00:43"," 00:42:37"," 00:00:32"," 00:11:46"," "," ",
" 61"," Martin Nellany"," 259"," Male"," Warley WASPS Triathlon & Running Club"," 50+ (Super Vet)"," 10/19"," 01:09:34"," 00:12:47"," 00:01:30"," 00:43:18"," 00:01:15"," 00:10:43"," "," ",
" 62"," Stephen Taylor"," 254"," Male"," "," 50+ (Super Vet)"," 11/19"," 01:09:50"," 00:15:14"," 00:00:48"," 00:39:46"," 00:00:55"," 00:13:05"," "," ",
" 63"," Andy Catton"," 202"," Male"," "," Senior"," 30/37"," 01:10:08"," 00:12:59"," 00:00:21"," 00:44:58"," 00:00:23"," 00:11:25"," "," ",
" 64"," Abbie Roberts"," 291"," Female"," University Of Birmingham Triathlon Team"," Senior"," 9/26"," 01:10:17"," 00:13:52"," 00:00:58"," 00:42:31"," 00:00:53"," 00:12:01"," "," ",
" 65"," Martin Dobson"," 233"," Male"," "," 40-49 (Vet)"," 13/18"," 01:10:21"," 00:13:43"," 00:01:10"," 00:42:01"," 00:00:52"," 00:12:33"," "," ",
" 66"," Simon Gray"," 256"," Male"," "," 50+ (Super Vet)"," 12/19"," 01:10:45"," 00:15:15"," 00:00:52"," 00:40:52"," 00:00:49"," 00:12:54"," "," ",
" 67"," James Fanning"," 211"," Male"," "," Senior"," 31/37"," 01:10:54"," 00:13:02"," 00:02:16"," 00:42:36"," 00:01:34"," 00:11:24"," "," ",
" 68"," Mark Fanning"," 212"," Male"," "," Senior"," 32/37"," 01:10:56"," 00:10:48"," 00:04:25"," 00:37:21"," 00:06:53"," 00:11:27"," "," ",
" 69"," Peter Tomlinson"," 262"," Male"," "," 50+ (Super Vet)"," 13/19"," 01:11:18"," 00:14:06"," 00:01:09"," 00:43:43"," 00:00:51"," 00:11:29"," "," ",
" 70"," Matthew Daly"," 226"," Male"," "," 40-49 (Vet)"," 14/18"," 01:11:25"," 00:13:29"," 00:01:16"," 00:43:30"," 00:01:15"," 00:11:53"," "," ",
" 71"," Helen Brittain"," 275"," Female"," Army Triathlon Association"," Senior"," 10/26"," 01:11:53"," 00:13:01"," 00:00:37"," 00:45:26"," 00:00:40"," 00:12:06"," "," ",
" 72"," Austen Morgan"," 229"," Male"," "," 40-49 (Vet)"," 15/18"," 01:12:43"," 00:15:17"," 00:01:01"," 00:41:46"," 00:01:11"," 00:13:25"," "," ",
" 73"," Anthony Sall"," 225"," Male"," BRAT"," 40-49 (Vet)"," 16/18"," 01:12:50"," 00:13:09"," 00:01:39"," 00:44:55"," 00:01:42"," 00:11:23"," "," ",
" 74"," Kathryn Dransfield"," 302"," Female"," "," Senior"," 11/26"," 01:13:02"," 00:13:34"," 00:01:11"," 00:46:06"," 00:00:45"," 00:11:24"," "," ",
" 75"," Graham Anderton"," 263"," Male"," "," 50+ (Super Vet)"," 14/19"," 01:13:09"," 00:15:17"," 00:01:30"," 00:42:35"," 00:01:14"," 00:12:30"," "," ",
" 76"," Neil Fletcher"," 253"," Male"," Coventry Triathletes"," 50+ (Super Vet)"," 15/19"," 01:13:23"," 00:14:30"," 00:00:57"," 00:44:34"," 00:00:57"," 00:12:23"," "," ",
" 77"," Amy Stallard"," 277"," Female"," "," Senior"," 12/26"," 01:13:46"," 00:14:01"," 00:01:10"," 00:44:34"," 00:01:02"," 00:12:57"," "," ",
" 78"," Lee Middleton"," 248"," Male"," Triks"," 50+ (Super Vet)"," 16/19"," 01:14:17"," 00:15:35"," 00:00:59"," 00:42:57"," 00:00:47"," 00:13:56"," "," ",
" 79"," Stuart Tirebuck"," 214"," Male"," "," Senior"," 33/37"," 01:14:29"," 00:13:27"," 00:01:24"," 00:46:14"," 00:01:13"," 00:12:09"," "," ",
" 80"," Sarah Millest"," 282"," Female"," "," Senior"," 13/26"," 01:14:53"," 00:13:56"," 00:01:00"," 00:46:54"," 00:00:58"," 00:12:02"," "," ",
" 81"," Janet Adsett"," 314"," Female"," Malvern Triathlon Club"," 50+ (Super Vet)"," 2/6"," 01:15:11"," 00:15:27"," 00:01:03"," 00:44:14"," 00:01:02"," 00:13:23"," "," ",
" 82"," Catherine Miller"," 298"," Female"," "," Senior"," 14/26"," 01:15:21"," 00:13:57"," 00:00:39"," 00:47:53"," 00:00:33"," 00:12:16"," "," ",
" 83"," Matthew Harris"," 182"," Male"," "," Senior"," 34/37"," 01:16:13"," 00:15:32"," 00:01:07"," 00:44:56"," 00:01:11"," 00:13:25"," "," ",
" 84"," Clair Turner"," 310"," Female"," Stafford Triathlon Club"," 40-49 (Vet)"," 2/4"," 01:17:49"," 00:15:17"," 00:00:44"," 00:45:48"," 00:00:53"," 00:15:05"," "," ",
" 85"," Hannah Gritti"," 271"," Female"," BRAT"," Senior"," 15/26"," 01:18:01"," 00:15:36"," 00:01:04"," 00:47:11"," 00:01:03"," 00:13:05"," "," ",
" 86"," Sophie Monkman"," 294"," Female"," Army Triathlon Association"," Senior"," 16/26"," 01:18:15"," 00:13:56"," 00:01:05"," 00:49:53"," 00:00:48"," 00:12:32"," "," ",
" 87"," Andy Seward"," 209"," Male"," Zoot Athlos"," Senior"," 35/37"," 01:18:18"," 00:16:29"," 00:01:09"," 00:44:49"," 00:00:55"," 00:14:53"," "," ",
" 88"," Paul Browne"," 264"," Male"," "," 50+ (Super Vet)"," 17/19"," 01:18:38"," 00:15:24"," 00:01:24"," 00:46:43"," 00:01:48"," 00:13:17"," "," ",
" 89"," Edward Snell"," 320"," Male"," "," 40-49 (Vet)"," 17/18"," 01:18:58"," 00:15:37"," 00:01:29"," 00:47:05"," 00:01:16"," 00:13:29"," "," ",
" 90"," Nathan Harding"," 194"," Male"," "," Senior"," 36/37"," 01:19:33"," 00:14:45"," 00:01:58"," 00:47:51"," 00:00:55"," 00:14:03"," "," ",
" 91"," Hayley Clarke"," 306"," Female"," Nuneaton Triathlon Club"," 40-49 (Vet)"," 3/4"," 01:19:48"," 00:15:07"," 00:01:03"," 00:49:40"," 00:00:47"," 00:13:08"," "," ",
" 92"," Darren Oxnard"," 244"," Male"," "," 40-49 (Vet)"," 18/18"," 01:20:56"," 00:16:49"," 00:01:07"," 00:46:39"," 00:00:51"," 00:15:28"," "," ",
" 93"," Rebecca Ryder"," 285"," Female"," "," Senior"," 17/26"," 01:21:14"," 00:15:02"," 00:00:39"," 00:51:25"," 00:00:31"," 00:13:35"," "," ",
" 94"," April Drake"," 299"," Female"," "," Senior"," 18/26"," 01:23:20"," 00:17:00"," 00:01:27"," 00:47:07"," 00:01:01"," 00:16:43"," "," ",
" 95"," Lisa Stevens"," 309"," Female"," "," 40-49 (Vet)"," 4/4"," 01:23:36"," 00:15:10"," 00:00:43"," 00:54:10"," 00:00:46"," 00:12:46"," "," ",
" 96"," Kimberley Hirst"," 274"," Female"," Army Triathlon Association"," Senior"," 19/26"," 01:23:50"," 00:15:15"," 00:01:10"," 00:51:34"," 00:01:01"," 00:14:48"," "," ",
" 97"," Caroline Horton"," 304"," Female"," "," Senior"," 20/26"," 01:24:26"," 00:15:11"," 00:01:31"," 00:54:02"," 00:00:54"," 00:12:46"," "," ",
" 98"," Hannah Durrant"," 278"," Female"," Army Triathlon Association"," Senior"," 21/26"," 01:24:54"," 00:16:56"," 00:01:13"," 00:50:46"," 00:00:56"," 00:15:00"," "," ",
" 99"," Rachel Tait"," 287"," Female"," Army Triathlon Association"," Senior"," 22/26"," 01:25:35"," 00:14:03"," 00:01:07"," 00:56:05"," 00:00:43"," 00:13:35"," "," ",
" 100"," Yvonne Peers"," 318"," Female"," "," 50+ (Super Vet)"," 3/6"," 01:26:42"," 00:17:12"," 00:01:10"," 00:53:27"," 00:00:50"," 00:14:01"," "," ",
" 101"," Nicola Leng"," 300"," Female"," "," Senior"," 23/26"," 01:27:19"," 00:16:25"," 00:00:39"," 00:54:48"," 00:00:40"," 00:14:44"," "," ",
" 102"," Sheila Sheringham"," 317"," Female"," Malvern Triathlon Club"," 50+ (Super Vet)"," 4/6"," 01:27:30"," 00:17:12"," 00:01:11"," 00:54:01"," 00:00:59"," 00:14:04"," "," ",
" 103"," Jill Parker"," 313"," Female"," MVH Triathlon Club"," 50+ (Super Vet)"," 5/6"," 01:27:57"," 00:18:26"," 00:01:00"," 00:50:34"," 00:01:10"," 00:16:45"," "," ",
" 104"," Gary Flanagan"," 265"," Male"," "," 50+ (Super Vet)"," 18/19"," 01:28:25"," 00:17:11"," 00:01:12"," 00:52:03"," 00:01:14"," 00:16:44"," "," ",
" 105"," Michaela Borg"," 316"," Female"," Coventry Triathletes"," 50+ (Super Vet)"," 6/6"," 01:32:56"," 00:18:47"," 00:01:05"," 00:54:24"," 00:00:40"," 00:17:57"," "," ",
" 106"," Stephan/Chloe Couture"," 251"," Male"," Titan Triathlon Club"," 50+ (Super Vet)"," 19/19"," 01:38:32"," 00:16:24"," 00:06:02"," 00:58:35"," 00:03:11"," 00:14:18"," "," ",
" 107"," Felicity Lee"," 269"," Female"," Halesowen tri"," Senior"," 24/26"," 01:39:00"," 00:13:27"," 00:00:36"," 01:11:53"," 00:00:25"," 00:12:37"," "," ",
" 108"," Katy Tetley"," 283"," Female"," "," Senior"," 25/26"," 01:46:50"," 00:14:47"," 00:01:12"," 01:16:41"," 00:01:11"," 00:12:57"," "," ",
" 109"," Simon Shepherd"," 196"," Male"," "," Senior"," 37/37"," 01:51:57"," 00:14:24"," 00:00:55"," 01:21:46"," 00:00:39"," 00:14:11"," "," ",
" 110"," Ruth Irvine"," 288"," Female"," Ruth Irvine Tri Club"," Senior"," 26/26"," 02:02:48"," 00:21:32"," 00:01:41"," 01:17:39"," 00:01:28"," 00:20:27"," "," ",
