" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 89"," James Samson"," Male"," Datchet Dashers"," Vet 40"," 1/53"," 00:26:42"," 00:26:40"," "," +00:00:00"," +00:00:00"," +00:00:00"," 5:20 min/m",
" 2"," 203"," Alistair Palmer"," Male"," Wargrave Runners"," Senior"," 1/30"," 00:28:54"," 00:28:53"," "," +00:02:12"," +00:02:12"," +00:00:00"," 5:46 min/m",
" 3"," 202"," Colin Seymour"," Male"," Fetch Everyone"," Vet 40"," 2/53"," 00:29:07"," 00:29:05"," "," +00:02:25"," +00:02:25"," +00:02:25"," 5:49 min/m",
" 4"," 10"," Mark Ferguson"," Male"," Datchet Dashers"," Vet 40"," 3/53"," 00:29:25"," 00:29:23"," "," +00:02:42"," +00:02:42"," +00:02:42"," 5:53 min/m",
" 5"," 257"," Rich Bookless"," Male"," Wargrave Runners"," Senior"," 2/30"," 00:30:18"," 00:30:18"," "," +00:03:36"," +00:03:36"," +00:01:23"," 6:03 min/m",
" 6"," 113"," Chris Hunt"," Male"," Datchet Dashers"," Senior"," 3/30"," 00:30:21"," 00:30:19"," "," +00:03:38"," +00:03:38"," +00:01:26"," 6:04 min/m",
" 7"," 23"," Wayne Clements"," Male"," Datchet Dashers"," Senior"," 4/30"," 00:31:03"," 00:31:01"," "," +00:04:20"," +00:04:20"," +00:02:08"," 6:12 min/m",
" 8"," 222"," Daniel Aguilar-Agon"," Male"," Cambridge & Coleridge AC"," Super Vet 50"," 1/43"," 00:31:09"," 00:31:07"," "," +00:04:26"," +00:04:26"," +00:00:00"," 6:13 min/m",
" 9"," 82"," Chris Moseley"," Male"," Wargrave Runners"," Vet 40"," 4/53"," 00:31:11"," 00:31:10"," "," +00:04:29"," +00:04:29"," +00:04:29"," 6:14 min/m",
" 10"," 157"," David Parton"," Male"," "," Super Vet 50"," 2/43"," 00:31:14"," 00:31:12"," "," +00:04:31"," +00:04:31"," +00:00:05"," 6:14 min/m",
" 11"," 50"," David Jessopp"," Male"," Datchet Dashers"," Vet 40"," 5/53"," 00:31:46"," 00:31:46"," "," +00:05:04"," +00:05:04"," +00:05:04"," 6:21 min/m",
" 12"," 17"," Sean Paynter"," Male"," Datchet Dashers"," Senior"," 5/30"," 00:31:54"," 00:31:52"," "," +00:05:12"," +00:05:12"," +00:02:59"," 6:22 min/m",
" 13"," 288"," David Henley"," Male"," "," Senior"," 6/30"," 00:32:01"," 00:31:59"," "," +00:05:19"," +00:05:19"," +00:03:07"," 6:24 min/m",
" 14"," 48"," Satnam Singh"," Male"," Datchet Dashers"," Vet 40"," 6/53"," 00:32:14"," 00:32:11"," "," +00:05:32"," +00:05:32"," +00:05:32"," 6:26 min/m",
" 15"," 261"," Alastair Lindsay"," Male"," "," Senior"," 7/30"," 00:32:25"," 00:32:22"," "," +00:05:43"," +00:05:43"," +00:03:30"," 6:29 min/m",
" 16"," 143"," Mickael Hegesippe"," Male"," Fleet & Crookham AC"," Vet 40"," 7/53"," 00:32:26"," 00:32:25"," "," +00:05:44"," +00:05:44"," +00:05:44"," 6:29 min/m",
" 17"," 177"," Robert Galloway"," Male"," "," Vet 40"," 8/53"," 00:32:41"," 00:32:33"," "," +00:05:58"," +00:05:58"," +00:05:58"," 6:32 min/m",
" 18"," 104"," Laurence Manning"," Male"," "," Senior"," 8/30"," 00:32:43"," 00:32:39"," "," +00:06:01"," +00:06:01"," +00:03:48"," 6:32 min/m",
" 19"," 125"," Robin Smith"," Male"," "," Masters 60+"," 1/33"," 00:32:51"," 00:32:49"," "," +00:06:09"," +00:06:09"," +00:00:00"," 6:34 min/m",
" 20"," 122"," Kirsty Matthews"," Female"," Maidenhead AC"," Senior"," 1/26"," 00:32:58"," 00:32:57"," "," +00:06:16"," +00:00:00"," +00:00:00"," 6:35 min/m",
" 21"," 251"," Kenneth Brown"," Male"," Datchet Dashers"," Super Vet 50"," 3/43"," 00:33:06"," 00:33:02"," "," +00:06:23"," +00:06:23"," +00:01:57"," 6:37 min/m",
" 22"," 197"," Kingsley Nanton"," Male"," Chiltern Harriers AC"," Vet 40"," 9/53"," 00:33:06"," 00:33:05"," "," +00:06:24"," +00:06:24"," +00:06:24"," 6:37 min/m",
" 23"," 302"," Ben Waterhoiuse"," Male"," "," Vet 40"," 10/53"," 00:33:18"," 00:33:15"," "," +00:06:36"," +00:06:36"," +00:06:36"," 6:39 min/m",
" 24"," 111"," Matthew Slingsby"," Male"," "," Super Vet 50"," 4/43"," 00:33:18"," 00:33:15"," "," +00:06:36"," +00:06:36"," +00:02:09"," 6:39 min/m",
" 25"," 94"," Jonathan Oliver"," Male"," Maidenhead AC"," Vet 40"," 11/53"," 00:33:23"," 00:33:21"," "," +00:06:40"," +00:06:40"," +00:06:40"," 6:40 min/m",
" 26"," 287"," Edward Dodwell"," Male"," Reading Road Runners"," Masters 60+"," 2/33"," 00:33:25"," 00:33:23"," "," +00:06:42"," +00:06:42"," +00:00:33"," 6:41 min/m",
" 27"," 304"," Rob Sparkes"," Male"," "," Vet 40"," 12/53"," 00:33:30"," 00:33:28"," "," +00:06:47"," +00:06:47"," +00:06:47"," 6:42 min/m",
" 28"," 188"," Nick Flann"," Male"," Wargrave Runners"," Super Vet 50"," 5/43"," 00:33:35"," 00:33:32"," "," +00:06:53"," +00:06:53"," +00:02:26"," 6:43 min/m",
" 29"," 297"," Terry Johnson"," Male"," Datchet Dashers"," Super Vet 50"," 6/43"," 00:33:43"," 00:33:41"," "," +00:07:01"," +00:07:01"," +00:02:34"," 6:44 min/m",
" 30"," 214"," Kevin Thurlow"," Male"," "," Senior"," 9/30"," 00:33:46"," 00:33:38"," "," +00:07:04"," +00:07:04"," +00:04:52"," 6:45 min/m",
" 31"," 44"," Christopher Hunt"," Male"," Datchet Dashers"," Super Vet 50"," 7/43"," 00:33:51"," 00:33:46"," "," +00:07:09"," +00:07:09"," +00:02:42"," 6:46 min/m",
" 32"," 269"," Alejandro Del Campo"," Male"," Maidenhead AC"," Vet 40"," 13/53"," 00:34:08"," 00:34:05"," "," +00:07:26"," +00:07:26"," +00:07:26"," 6:49 min/m",
" 33"," 61"," Paul Billing"," Male"," Reading Roadrunners"," Super Vet 50"," 8/43"," 00:34:14"," 00:34:10"," "," +00:07:32"," +00:07:32"," +00:03:05"," 6:50 min/m",
" 34"," 280"," Gareth Hood"," Male"," Wargrave Runners"," Vet 40"," 14/53"," 00:34:19"," 00:34:11"," "," +00:07:37"," +00:07:37"," +00:07:37"," 6:51 min/m",
" 35"," 289"," Penny Mccrabbe"," Female"," Wargrave Runners"," Vet 40"," 1/49"," 00:34:23"," 00:34:19"," "," +00:07:41"," +00:01:24"," +00:00:00"," 6:52 min/m",
" 36"," 57"," Rachel Farquhar"," Female"," Birmingham Running Athletics & Triathlon Club (BRAT)"," Senior"," 2/26"," 00:34:29"," 00:34:25"," "," +00:07:47"," +00:01:31"," +00:01:31"," 6:53 min/m",
" 37"," 130"," Hywel Jones"," Male"," Datchet Dashers"," Senior"," 10/30"," 00:34:43"," 00:34:38"," "," +00:08:01"," +00:08:01"," +00:05:48"," 6:56 min/m",
" 38"," 310"," Mark Smith"," Male"," Maidenhead AC"," Vet 40"," 15/53"," 00:34:51"," 00:34:45"," "," +00:08:08"," +00:08:08"," +00:08:08"," 6:58 min/m",
" 39"," 24"," Phil Kemp"," Male"," Datchet Dashers"," Vet 40"," 16/53"," 00:34:52"," 00:34:52"," "," +00:08:09"," +00:08:09"," +00:08:09"," 6:58 min/m",
" 40"," 278"," Caroline Hatchett-Walker"," Female"," Wargrave Runners"," Senior"," 3/26"," 00:34:52"," 00:34:44"," "," +00:08:09"," +00:01:53"," +00:01:53"," 6:58 min/m",
" 41"," 296"," Daniel Clarke"," Male"," Marlow Striders"," Senior"," 11/30"," 00:34:59"," 00:34:55"," "," +00:08:17"," +00:08:17"," +00:06:04"," 6:59 min/m",
" 42"," 133"," Ian Maiden"," Male"," Marlow Striders"," Vet 40"," 17/53"," 00:35:00"," 00:34:54"," "," +00:08:17"," +00:08:17"," +00:08:17"," 7:00 min/m",
" 43"," 241"," Richard Fraser"," Male"," "," Vet 40"," 18/53"," 00:35:01"," 00:34:51"," "," +00:08:19"," +00:08:19"," +00:08:19"," 7:00 min/m",
" 44"," 110"," Thomas Evans"," Male"," "," Vet 40"," 19/53"," 00:35:09"," 00:35:04"," "," +00:08:27"," +00:08:27"," +00:08:27"," 7:01 min/m",
" 45"," 13"," Stuart Armstrong"," Male"," Datchet Dashers"," Masters 60+"," 3/33"," 00:35:21"," 00:35:18"," "," +00:08:39"," +00:08:39"," +00:02:29"," 7:04 min/m",
" 46"," 71"," James Tarrant"," Male"," Maidenhead AC"," Super Vet 50"," 9/43"," 00:35:22"," 00:35:18"," "," +00:08:40"," +00:08:40"," +00:04:13"," 7:04 min/m",
" 47"," 144"," Magda Bennett"," Female"," Reading Roadrunners"," Vet 40"," 2/49"," 00:35:26"," 00:35:23"," "," +00:08:44"," +00:02:28"," +00:01:03"," 7:05 min/m",
" 48"," 311"," Chris Gibbons"," Male"," "," Vet 40"," 20/53"," 00:35:27"," 00:35:22"," "," +00:08:45"," +00:08:45"," +00:08:45"," 7:05 min/m",
" 49"," 162"," Michael Hill"," Male"," Datchet Dashers"," Masters 60+"," 4/33"," 00:35:28"," 00:35:23"," "," +00:08:45"," +00:08:45"," +00:02:36"," 7:05 min/m",
" 50"," 49"," Alison Jessopp"," Female"," Datchet Dashers"," Vet 40"," 3/49"," 00:35:30"," 00:35:24"," "," +00:08:47"," +00:02:31"," +00:01:06"," 7:06 min/m",
" 51"," 254"," Scott Clark"," Male"," "," Vet 40"," 21/53"," 00:35:36"," 00:35:26"," "," +00:08:54"," +00:08:54"," +00:08:54"," 7:07 min/m",
" 52"," 285"," Jamie Cox"," Male"," "," Vet 40"," 22/53"," 00:35:47"," 00:35:42"," "," +00:09:05"," +00:09:05"," +00:09:05"," 7:09 min/m",
" 53"," 264"," Michael Price"," Male"," Marlow Striders"," Senior"," 12/30"," 00:35:59"," 00:35:42"," "," +00:09:17"," +00:09:17"," +00:07:04"," 7:11 min/m",
" 54"," 284"," John Jackson"," Male"," "," Super Vet 50"," 10/43"," 00:36:03"," 00:35:56"," "," +00:09:21"," +00:09:21"," +00:04:54"," 7:12 min/m",
" 55"," 273"," Nicola Lee"," Female"," "," 15-17"," 1/3"," 00:36:10"," 00:36:02"," "," +00:09:27"," +00:03:11"," +00:00:00"," 7:14 min/m",
" 56"," 277"," Daniel Macmillan"," Male"," "," 15-17"," 1/3"," 00:36:10"," 00:36:03"," "," +00:09:28"," +00:09:28"," +00:00:00"," 7:14 min/m",
" 57"," 16"," Simon Dinsdale"," Male"," Datchet Dashers"," Super Vet 50"," 11/43"," 00:36:10"," 00:36:00"," "," +00:09:28"," +00:09:28"," +00:05:01"," 7:14 min/m",
" 58"," 103"," Luke Wootton"," Male"," "," Senior"," 13/30"," 00:36:19"," 00:36:16"," "," +00:09:37"," +00:09:37"," +00:07:25"," 7:15 min/m",
" 59"," 160"," Victor Sanz-Bueno"," Male"," "," 15-17"," 2/3"," 00:36:21"," 00:36:13"," "," +00:09:38"," +00:09:38"," +00:00:10"," 7:16 min/m",
" 60"," 272"," Christopher Lee"," Male"," "," Super Vet 50"," 12/43"," 00:36:24"," 00:36:16"," "," +00:09:42"," +00:09:42"," +00:05:15"," 7:16 min/m",
" 61"," 276"," Iain Macmillan"," Male"," "," Vet 40"," 23/53"," 00:36:27"," 00:36:21"," "," +00:09:45"," +00:09:45"," +00:09:45"," 7:17 min/m",
" 62"," 309"," Jon Miller"," Male"," "," Vet 40"," 24/53"," 00:36:33"," 00:36:22"," "," +00:09:50"," +00:09:50"," +00:09:50"," 7:18 min/m",
" 63"," 233"," Mark Smith"," Male"," Reading Roadrunners"," Super Vet 50"," 13/43"," 00:36:36"," 00:36:27"," "," +00:09:54"," +00:09:54"," +00:05:27"," 7:19 min/m",
" 64"," 75"," Keithlyn Carty"," Male"," Datchet Dashers"," Super Vet 50"," 14/43"," 00:36:39"," 00:36:30"," "," +00:09:56"," +00:09:56"," +00:05:30"," 7:19 min/m",
" 65"," 42"," Tim Martin"," Male"," Datchet Dashers"," Vet 40"," 25/53"," 00:36:44"," 00:36:38"," "," +00:10:02"," +00:10:02"," +00:10:02"," 7:20 min/m",
" 66"," 98"," Terry Andrews"," Male"," "," Super Vet 50"," 15/43"," 00:36:45"," 00:36:42"," "," +00:10:03"," +00:10:03"," +00:05:36"," 7:21 min/m",
" 67"," 101"," Claire Cann"," Female"," Datchet Dashers"," Vet 40"," 4/49"," 00:36:48"," 00:36:42"," "," +00:10:06"," +00:03:49"," +00:02:25"," 7:21 min/m",
" 68"," 163"," Lesley Whiley"," Female"," Reading Roadrunners"," Super Vet 50"," 1/32"," 00:36:49"," 00:36:47"," "," +00:10:07"," +00:03:50"," +00:00:00"," 7:21 min/m",
" 69"," 239"," Martin Broome"," Male"," "," Super Vet 50"," 16/43"," 00:36:55"," 00:36:50"," "," +00:10:13"," +00:10:13"," +00:05:46"," 7:23 min/m",
" 70"," 218"," Anthony Hornby"," Male"," Maidenhead AC"," Senior"," 14/30"," 00:37:07"," 00:36:54"," "," +00:10:25"," +00:10:25"," +00:08:12"," 7:25 min/m",
" 71"," 314"," Dominic James"," Male"," "," Super Vet 50"," 17/43"," 00:37:25"," 00:37:14"," "," +00:10:43"," +00:10:43"," +00:06:16"," 7:29 min/m",
" 72"," 105"," Sam Manning"," Female"," "," Senior"," 4/26"," 00:37:26"," 00:37:24"," "," +00:10:44"," +00:04:27"," +00:04:27"," 7:29 min/m",
" 73"," 20"," Patricia Thomas"," Female"," Ealing Southall & Middlesex AC"," Super Vet 50"," 2/32"," 00:37:42"," 00:37:38"," "," +00:10:59"," +00:04:43"," +00:00:52"," 7:32 min/m",
" 74"," 99"," Paul Connor"," Male"," Marlow Striders"," Masters 60+"," 5/33"," 00:37:43"," 00:37:37"," "," +00:11:00"," +00:11:00"," +00:04:51"," 7:32 min/m",
" 75"," 90"," Darren Cargill"," Male"," "," Vet 40"," 26/53"," 00:37:51"," 00:37:44"," "," +00:11:08"," +00:11:08"," +00:11:08"," 7:34 min/m",
" 76"," 256"," Abbie Jones"," Female"," Maidenhead AC"," 15-17"," 2/3"," 00:37:53"," 00:37:50"," "," +00:11:11"," +00:04:55"," +00:01:43"," 7:34 min/m",
" 77"," 41"," Ian Spencer"," Male"," Datchet Dashers"," Masters 60+"," 6/33"," 00:37:57"," 00:37:53"," "," +00:11:15"," +00:11:15"," +00:05:05"," 7:35 min/m",
" 78"," 275"," Chris Sutton"," Male"," Maidenhead AC"," Vet 40"," 27/53"," 00:38:00"," 00:37:54"," "," +00:11:18"," +00:11:18"," +00:11:18"," 7:36 min/m",
" 79"," 271"," Dennis Murphy"," Male"," "," Super Vet 50"," 18/43"," 00:38:04"," 00:37:59"," "," +00:11:21"," +00:11:21"," +00:06:55"," 7:36 min/m",
" 80"," 176"," James Cassim"," Male"," "," Senior"," 15/30"," 00:38:07"," 00:37:55"," "," +00:11:25"," +00:11:25"," +00:09:12"," 7:37 min/m",
" 81"," 55"," Stuart Williams"," Male"," Datchet Dashers"," Super Vet 50"," 19/43"," 00:38:08"," 00:38:01"," "," +00:11:26"," +00:11:26"," +00:06:59"," 7:37 min/m",
" 82"," 223"," Andrww Barnes"," Male"," "," Senior"," 16/30"," 00:38:09"," 00:37:55"," "," +00:11:27"," +00:11:27"," +00:09:15"," 7:37 min/m",
" 83"," 124"," Tony Warf"," Male"," Datchet Dashers"," Vet 40"," 28/53"," 00:38:10"," 00:38:00"," "," +00:11:28"," +00:11:28"," +00:11:28"," 7:38 min/m",
" 84"," 69"," James Wigmore"," Male"," "," Masters 60+"," 7/33"," 00:38:13"," 00:38:09"," "," +00:11:31"," +00:11:31"," +00:05:21"," 7:38 min/m",
" 85"," 39"," Lawrie Frew"," Male"," "," Senior"," 17/30"," 00:38:16"," 00:38:09"," "," +00:11:34"," +00:11:34"," +00:09:22"," 7:39 min/m",
" 86"," 136"," Paul Sharp"," Male"," Maidenhead AC"," Vet 40"," 29/53"," 00:38:21"," 00:38:15"," "," +00:11:39"," +00:11:39"," +00:11:39"," 7:40 min/m",
" 87"," 166"," Gordon Bourne"," Male"," "," Super Vet 50"," 20/43"," 00:38:24"," 00:38:16"," "," +00:11:42"," +00:11:42"," +00:07:15"," 7:40 min/m",
" 88"," 164"," Sara Mauthoor"," Female"," "," Vet 40"," 5/49"," 00:38:25"," 00:38:18"," "," +00:11:43"," +00:05:26"," +00:04:02"," 7:41 min/m",
" 89"," 83"," Matt James"," Male"," "," Vet 40"," 30/53"," 00:38:26"," 00:38:20"," "," +00:11:44"," +00:11:44"," +00:11:44"," 7:41 min/m",
" 90"," 138"," Alix Eyles"," Female"," Reading Roadrunners"," Senior"," 5/26"," 00:38:30"," 00:38:25"," "," +00:11:47"," +00:05:31"," +00:05:31"," 7:42 min/m",
" 91"," 28"," Graeme Buck"," Male"," Wargrave Runners"," Vet 40"," 31/53"," 00:38:39"," 00:38:30"," "," +00:11:57"," +00:11:57"," +00:11:57"," 7:43 min/m",
" 92"," 112"," Caroline Stevens"," Female"," Reading AC"," Super Vet 50"," 3/32"," 00:38:56"," 00:38:51"," "," +00:12:14"," +00:05:58"," +00:02:07"," 7:47 min/m",
" 93"," 283"," Andy Meader"," Male"," "," Vet 40"," 32/53"," 00:39:03"," 00:38:53"," "," +00:12:21"," +00:12:21"," +00:12:21"," 7:48 min/m",
" 94"," 200"," Charles Sudborough"," Male"," "," Senior"," 18/30"," 00:39:08"," 00:38:58"," "," +00:12:26"," +00:12:26"," +00:10:13"," 7:49 min/m",
" 95"," 225"," M Fassihinia"," Male"," Reading Roadrunners"," Masters 60+"," 8/33"," 00:39:13"," 00:38:58"," "," +00:12:31"," +00:12:31"," +00:06:21"," 7:50 min/m",
" 96"," 187"," Bella Shah"," Female"," Datchet Dashers"," Super Vet 50"," 4/32"," 00:39:18"," 00:39:09"," "," +00:12:36"," +00:06:20"," +00:02:29"," 7:51 min/m",
" 97"," 234"," Jacqueline Smith"," Female"," Reading Roadrunners"," Super Vet 50"," 5/32"," 00:39:19"," 00:39:04"," "," +00:12:37"," +00:06:21"," +00:02:30"," 7:51 min/m",
" 98"," 213"," Edwin Towill"," Male"," Cookham Running Club"," Vet 40"," 33/53"," 00:39:21"," 00:39:09"," "," +00:12:39"," +00:12:39"," +00:12:39"," 7:52 min/m",
" 99"," 279"," Birgit Cunningham"," Female"," Datchet Dashers"," Super Vet 50"," 6/32"," 00:39:27"," 00:39:17"," "," +00:12:45"," +00:06:28"," +00:02:37"," 7:53 min/m",
" 100"," 242"," Kevin Jacob"," Male"," "," Vet 40"," 34/53"," 00:39:27"," 00:39:12"," "," +00:12:45"," +00:12:45"," +00:12:45"," 7:53 min/m",
" 101"," 92"," Stephen Hartigan"," Male"," Datchet Dashers"," Senior"," 19/30"," 00:39:29"," 00:39:18"," "," +00:12:46"," +00:12:46"," +00:10:34"," 7:53 min/m",
" 102"," 149"," Emma Dark"," Female"," Marlow Striders"," Vet 40"," 6/49"," 00:39:29"," 00:39:22"," "," +00:12:47"," +00:06:30"," +00:05:06"," 7:53 min/m",
" 103"," 196"," Martin Pennock"," Male"," "," Super Vet 50"," 21/43"," 00:39:34"," 00:39:26"," "," +00:12:52"," +00:12:52"," +00:08:25"," 7:54 min/m",
" 104"," 266"," Simon Chester"," Male"," Wargrave Runners"," Vet 40"," 35/53"," 00:39:36"," 00:39:27"," "," +00:12:54"," +00:12:54"," +00:12:54"," 7:55 min/m",
" 105"," 265"," Joanne Smith"," Female"," "," Vet 40"," 7/49"," 00:39:45"," 00:39:30"," "," +00:13:03"," +00:06:47"," +00:05:22"," 7:57 min/m",
" 106"," 11"," Colin Adams"," Male"," Datchet Dashers"," Super Vet 50"," 22/43"," 00:39:46"," 00:39:36"," "," +00:13:04"," +00:13:04"," +00:08:37"," 7:57 min/m",
" 107"," 293"," Ros Crawford"," Female"," Reading Road Runners"," Super Vet 50"," 7/32"," 00:39:47"," 00:39:38"," "," +00:13:04"," +00:06:48"," +00:02:57"," 7:57 min/m",
" 108"," 249"," Steven Green"," Male"," "," Vet 40"," 36/53"," 00:39:49"," 00:39:37"," "," +00:13:07"," +00:13:07"," +00:13:07"," 7:57 min/m",
" 109"," 186"," Yvonne Olney"," Female"," Datchet Dashers"," Masters 60+"," 1/12"," 00:39:49"," 00:39:40"," "," +00:13:07"," +00:06:51"," +00:00:00"," 7:57 min/m",
" 110"," 29"," Samantha Whalley"," Female"," Reading Roadrunners"," Vet 40"," 8/49"," 00:39:53"," 00:39:44"," "," +00:13:11"," +00:06:54"," +00:05:30"," 7:58 min/m",
" 111"," 227"," Chris Parker"," Male"," "," Vet 40"," 37/53"," 00:40:13"," 00:40:01"," "," +00:13:31"," +00:13:31"," +00:13:31"," 8:02 min/m",
" 112"," 27"," Phil Stubbington"," Male"," UKRunChat Running Club"," Super Vet 50"," 23/43"," 00:40:20"," 00:40:09"," "," +00:13:38"," +00:13:38"," +00:09:11"," 8:04 min/m",
" 113"," 80"," Niall Mccarroll"," Male"," "," Super Vet 50"," 24/43"," 00:40:21"," 00:40:09"," "," +00:13:39"," +00:13:39"," +00:09:12"," 8:04 min/m",
" 114"," 148"," Simon West"," Male"," "," Senior"," 20/30"," 00:40:24"," 00:40:08"," "," +00:13:41"," +00:13:41"," +00:11:29"," 8:04 min/m",
" 115"," 156"," Dean Van Der Walt"," Male"," "," Vet 40"," 38/53"," 00:40:27"," 00:40:13"," "," +00:13:45"," +00:13:45"," +00:13:45"," 8:05 min/m",
" 116"," 119"," David May"," Male"," "," Senior"," 21/30"," 00:40:32"," 00:40:21"," "," +00:13:50"," +00:13:50"," +00:11:38"," 8:06 min/m",
" 117"," 290"," Martin Cox"," Male"," "," Vet 40"," 39/53"," 00:40:41"," 00:40:23"," "," +00:13:59"," +00:13:59"," +00:13:59"," 8:08 min/m",
" 118"," 7"," Liz Macartney"," Female"," Datchet Dashers"," Vet 40"," 9/49"," 00:40:42"," 00:40:42"," "," +00:14:00"," +00:07:43"," +00:06:19"," 8:08 min/m",
" 119"," 263"," Joy Noad"," Female"," Southern Counties Veterans AC"," Super Vet 50"," 8/32"," 00:40:43"," 00:40:34"," "," +00:14:01"," +00:07:44"," +00:03:53"," 8:08 min/m",
" 120"," 85"," Charles Allen"," Male"," Datchet Dashers"," Masters 60+"," 9/33"," 00:40:46"," 00:40:35"," "," +00:14:04"," +00:14:04"," +00:07:54"," 8:09 min/m",
" 121"," 307"," Will Rawson"," Male"," "," Super Vet 50"," 25/43"," 00:40:48"," 00:40:40"," "," +00:14:06"," +00:14:06"," +00:09:39"," 8:09 min/m",
" 122"," 193"," John Roberts"," Male"," "," Vet 40"," 40/53"," 00:40:50"," 00:40:39"," "," +00:14:08"," +00:14:08"," +00:14:08"," 8:10 min/m",
" 123"," 229"," Hannah Smith"," Female"," Ealing Eagles Running Club"," Senior"," 6/26"," 00:40:51"," 00:40:33"," "," +00:14:09"," +00:07:52"," +00:07:52"," 8:10 min/m",
" 124"," 192"," Rebecca Roberts"," Female"," "," Vet 40"," 10/49"," 00:40:51"," 00:40:40"," "," +00:14:09"," +00:07:53"," +00:06:28"," 8:10 min/m",
" 125"," 181"," Geoff Watts"," Male"," "," Vet 40"," 41/53"," 00:40:56"," 00:40:41"," "," +00:14:14"," +00:14:14"," +00:14:14"," 8:11 min/m",
" 126"," 100"," Brent Curless"," Male"," Datchet Dashers"," Masters 60+"," 10/33"," 00:40:58"," 00:40:40"," "," +00:14:16"," +00:14:16"," +00:08:07"," 8:11 min/m",
" 127"," 294"," Laura Milne"," Female"," Datchet Dashers"," Senior"," 7/26"," 00:41:00"," 00:40:48"," "," +00:14:18"," +00:08:01"," +00:08:01"," 8:12 min/m",
" 128"," 281"," Roisin Mcmahon"," Female"," "," Vet 40"," 11/49"," 00:41:11"," 00:40:55"," "," +00:14:29"," +00:08:12"," +00:06:48"," 8:14 min/m",
" 129"," 126"," Janet Mehers"," Female"," "," Masters 60+"," 2/12"," 00:41:12"," 00:40:55"," "," +00:14:30"," +00:08:14"," +00:01:22"," 8:14 min/m",
" 130"," 14"," Joanna Webster"," Female"," Datchet Dashers"," Senior"," 8/26"," 00:41:16"," 00:41:05"," "," +00:14:33"," +00:08:17"," +00:08:17"," 8:15 min/m",
" 131"," 73"," Jo Jones"," Female"," "," Vet 40"," 12/49"," 00:41:19"," 00:41:03"," "," +00:14:36"," +00:08:20"," +00:06:55"," 8:15 min/m",
" 132"," 274"," Helen Turner"," Female"," "," Senior"," 9/26"," 00:41:23"," 00:41:02"," "," +00:14:41"," +00:08:24"," +00:08:24"," 8:16 min/m",
" 133"," 114"," James Cochrane"," Male"," "," Vet 40"," 42/53"," 00:41:38"," 00:41:22"," "," +00:14:56"," +00:14:56"," +00:14:56"," 8:19 min/m",
" 134"," 8"," David Patience"," Male"," Datchet Dashers"," Super Vet 50"," 26/43"," 00:41:38"," 00:41:26"," "," +00:14:56"," +00:14:56"," +00:10:29"," 8:19 min/m",
" 135"," 267"," William Guest"," Male"," "," Senior"," 22/30"," 00:41:43"," 00:41:22"," "," +00:15:01"," +00:15:01"," +00:12:48"," 8:20 min/m",
" 136"," 95"," Caroline Shrimpton"," Female"," Maidenhead AC"," Vet 40"," 13/49"," 00:41:45"," 00:41:38"," "," +00:15:02"," +00:08:46"," +00:07:21"," 8:21 min/m",
" 137"," 6"," Mark Hammond"," Male"," "," Super Vet 50"," 27/43"," 00:41:46"," 00:41:30"," "," +00:15:03"," +00:15:03"," +00:10:37"," 8:21 min/m",
" 138"," 292"," Emily Harris"," Female"," "," Vet 40"," 14/49"," 00:41:50"," 00:41:35"," "," +00:15:07"," +00:08:51"," +00:07:26"," 8:22 min/m",
" 139"," 291"," Jo Hall"," Female"," "," Vet 40"," 15/49"," 00:41:54"," 00:41:40"," "," +00:15:12"," +00:08:56"," +00:07:31"," 8:22 min/m",
" 140"," 54"," Tracy Jenkins"," Female"," Reading Roadrunners"," Super Vet 50"," 9/32"," 00:41:56"," 00:41:48"," "," +00:15:14"," +00:08:58"," +00:05:07"," 8:23 min/m",
" 141"," 77"," Neville Swift"," Male"," Lonely Goat RC"," Super Vet 50"," 28/43"," 00:41:57"," 00:41:40"," "," +00:15:15"," +00:15:15"," +00:10:48"," 8:23 min/m",
" 142"," 128"," Ann Bowles"," Female"," Marlow Striders"," Masters 60+"," 3/12"," 00:42:00"," 00:41:43"," "," +00:15:17"," +00:09:01"," +00:02:10"," 8:24 min/m",
" 143"," 198"," Matthew Almond"," Male"," "," Super Vet 50"," 29/43"," 00:42:04"," 00:41:48"," "," +00:15:22"," +00:15:22"," +00:10:55"," 8:24 min/m",
" 144"," 295"," Salwa Boon"," Female"," "," Vet 40"," 16/49"," 00:42:05"," 00:41:54"," "," +00:15:23"," +00:09:06"," +00:07:42"," 8:25 min/m",
" 145"," 150"," John Byrne"," Male"," Wargrave Runners"," Super Vet 50"," 30/43"," 00:42:11"," 00:41:59"," "," +00:15:29"," +00:15:29"," +00:11:02"," 8:26 min/m",
" 146"," 262"," Nicola Welch"," Female"," "," Vet 40"," 17/49"," 00:42:13"," 00:41:53"," "," +00:15:30"," +00:09:14"," +00:07:49"," 8:26 min/m",
" 147"," 127"," John Mehers"," Male"," "," Masters 60+"," 11/33"," 00:42:17"," 00:42:02"," "," +00:15:35"," +00:15:35"," +00:09:26"," 8:27 min/m",
