" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Tour de Vale 60k Bike Ride 2015"," Aaron Charteris"," 1880"," Unisex"," "," Senior"," 03:03:31"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Aaron Sandwell"," 364"," Unisex"," "," Senior"," 03:07:26"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Aaryanna Cox"," 758"," Unisex"," "," Junior"," 01:41:52"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Abbie Moslin"," 16"," Unisex"," "," Junior"," 02:04:54"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Abi Carrolll"," 744"," Unisex"," "," Junior"," 01:57:08"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Abigail Moule"," 1538"," Unisex"," "," Junior"," 02:54:53"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Abigail Smith"," 1368"," Unisex"," "," Junior"," 02:07:36"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Accursio Dimino"," 918"," Unisex"," "," Senior"," 03:14:12"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Adam Gregory"," 1919"," Unisex"," "," Senior"," 04:25:04"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Adam Harvey"," 1704"," Unisex"," "," Senior"," 02:57:42"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Adam Haylock"," 505"," Unisex"," "," Senior"," 02:19:42"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Adam Morrison"," 164"," Unisex"," "," Senior"," 06:05:46"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Adam Piddington"," 718"," Unisex"," "," Senior"," 02:00:30"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Adam Poland"," 1766"," Unisex"," "," Senior"," 01:03:15"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Adam Quilter"," 1518"," Unisex"," "," Senior"," 03:32:54"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Adam Todd"," 114"," Unisex"," "," Senior"," 02:41:34"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Adam Walmsley"," 776"," Unisex"," "," Senior"," 04:42:56"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Adele Howson"," 1395"," Unisex"," "," Senior"," 03:16:20"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Adrian Chapman"," 1729"," Unisex"," "," Senior"," 04:29:56"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Adrian Ivermee"," 311"," Unisex"," "," Senior"," 04:41:29"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Adrian Prior"," 208"," Unisex"," "," Senior"," 03:37:21"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Adrian Richardson"," 1398"," Unisex"," "," Senior"," 01:12:05"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Adrian Scevity"," 997"," Unisex"," "," Senior"," 05:15:33"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Adrian Smith"," 1937"," Unisex"," "," Senior"," 01:59:23"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Adrian Stevens"," 1979"," Unisex"," "," Senior"," 03:00:40"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Adrian Timon"," 1512"," Unisex"," "," Senior"," 02:49:55"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Aimee Gibson"," 1447"," Unisex"," "," Senior"," 04:27:31"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Alan Ayres"," 805"," Unisex"," "," Senior"," 01:31:11"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Alan Banks"," 121"," Unisex"," "," Senior"," 04:57:11"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Alan Blunt"," 1304"," Unisex"," "," Senior"," 01:23:16"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Alan Foster"," 578"," Unisex"," "," Senior"," 05:03:47"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Alan Gardiner"," 1231"," Unisex"," "," Senior"," 03:33:44"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Alan Goodwin"," 1169"," Unisex"," "," Senior"," 03:02:10"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Alasdair Harrison"," 1784"," Unisex"," "," Senior"," 06:07:43"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Alasdair Mcgregor"," 908"," Unisex"," "," Senior"," 03:32:08"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Alastair Anderson"," 227"," Unisex"," "," Senior"," 04:25:13"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Alastair Macalpine"," 449"," Unisex"," "," Senior"," 02:49:27"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Alastair Wertheim"," 1859"," Unisex"," "," Senior"," 02:53:22"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Albie Bowness"," 1094"," Unisex"," "," Junior"," 02:17:32"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Alec Stinton"," 1617"," Unisex"," "," Junior"," 02:59:56"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Alex Barnett"," 1051"," Unisex"," "," Junior"," 02:04:56"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Alex Bayliss"," 1148"," Unisex"," "," Senior"," 05:39:04"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Alex Carrolll"," 743"," Unisex"," "," Senior"," 01:51:17"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Alex Heap"," 91"," Unisex"," "," Senior"," 04:16:09"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Alex Huntly"," 755"," Unisex"," "," Senior"," 03:21:26"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Alex Knott"," 967"," Unisex"," "," Junior"," 02:25:22"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Alex Mcdermott"," 786"," Unisex"," "," Senior"," 01:52:24"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Alex Mitev"," 937"," Unisex"," "," Junior"," 01:42:29"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Alex Ramsden"," 328"," Unisex"," "," Senior"," 02:46:43"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Alex Rice"," 1595"," Unisex"," "," Junior"," 04:41:09"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Alex Rumball"," 406"," Unisex"," "," Senior"," 04:56:44"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Alex Stevens"," 1480"," Unisex"," "," Senior"," 02:51:25"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Alex Westgate"," 1442"," Unisex"," "," Senior"," 05:13:25"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Alex Winship"," 1936"," Unisex"," "," Senior"," 04:14:19"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Alexander Benger"," 839"," Unisex"," "," Junior"," 02:09:45"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Alexander Brown"," 1054"," Unisex"," "," Junior"," 03:10:10"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Alice Horton"," 715"," Unisex"," "," Junior"," 02:40:35"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Alice Ramsden De Gomez"," 699"," Unisex"," "," Senior"," 02:59:32"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Alice Stuart"," 1336"," Unisex"," "," Senior"," 03:59:09"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Alisa Bond"," 547"," Unisex"," "," Senior"," 03:23:11"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Alison Ashbolt"," 824"," Unisex"," "," Senior"," 04:50:03"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Alison Carrolll"," 742"," Unisex"," "," Senior"," 01:57:07"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Alison Firth"," 1412"," Unisex"," "," Senior"," 04:51:08"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Alison Fisk"," 801"," Unisex"," "," Senior"," 01:42:20"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Alison Matthews"," 1974"," Unisex"," "," Senior"," 03:02:50"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Alison Web"," 1970"," Unisex"," "," handcycle"," 02:26:29"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Alistair Lawson"," 455"," Unisex"," "," Senior"," 03:46:45"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Allan Anderson"," 643"," Unisex"," "," Senior"," 03:58:05"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Allen Schwartz"," 793"," Unisex"," "," Senior"," 01:27:30"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Aloine Preisner"," 1818"," Unisex"," "," Senior"," 02:24:06"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Alys Elmidoro"," 1578"," Unisex"," "," Junior"," 01:46:59"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Amanda Brookes"," 1170"," Unisex"," "," Senior"," 01:51:58"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Amanda Heath"," 692"," Unisex"," "," Senior"," 03:22:33"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Amanda Kingswell"," 624"," Unisex"," "," Senior"," 01:42:29"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Amelia Hogbin"," 617"," Unisex"," "," Junior"," 02:03:54"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Amy Cheale"," 1816"," Unisex"," "," Senior"," 01:59:39"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Amy Scevity"," 998"," Unisex"," "," Senior"," 05:32:32"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Amy Turner"," 915"," Unisex"," "," Junior"," 02:07:35"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andre Galley"," 1701"," Unisex"," "," Senior"," 04:22:32"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Andrea Haddock"," 708"," Unisex"," "," Senior"," 01:23:39"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Andrej Durica"," 1943"," Unisex"," "," Senior"," 03:07:03"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Andrew Alexander"," 1758"," Unisex"," "," Senior"," 01:07:31"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Andrew Barnett"," 1050"," Unisex"," "," Senior"," 01:44:08"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andrew Barrowcliffe"," 156"," Unisex"," "," Senior"," 03:32:52"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andrew Bartlett"," 35"," Unisex"," "," Senior"," 04:24:29"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Andrew Broadbent"," 1966"," Unisex"," "," Senior"," 02:45:21"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Andrew Campbell"," 969"," Unisex"," "," Senior"," 01:57:41"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andrew Cox"," 382"," Unisex"," "," Senior"," 06:44:58"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Andrew Davey"," 813"," Unisex"," "," Senior"," 01:44:11"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Andrew Davis"," 1087"," Unisex"," "," Senior"," 04:24:21"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Andrew Dillingham"," 1238"," Unisex"," "," Senior"," 01:40:05"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Andrew Fell"," 1734"," Unisex"," "," Senior"," 01:20:47"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andrew Keen"," 895"," Unisex"," "," Senior"," 04:21:16"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andrew Limb"," 1296"," Unisex"," "," Senior"," 04:32:50"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Andrew Lycett"," 1864"," Unisex"," "," Senior"," 03:09:45"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andrew Morris"," 445"," Unisex"," "," Senior"," 04:38:54"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andrew Myall"," 606"," Unisex"," "," Senior"," 06:14:21"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andrew Parkin"," 1024"," Unisex"," "," Senior"," 04:21:07"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Andrew Ralph"," 588"," Unisex"," "," Senior"," 02:04:55"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Andrew Rysdale"," 1450"," Unisex"," "," Senior"," 02:33:18"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andrew Smith"," 1329"," Unisex"," "," Senior"," 03:56:22"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andrew Styles"," 287"," Unisex"," "," Senior"," 04:08:36"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andrew Sullivan"," 846"," Unisex"," "," Senior"," 04:52:33"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Andrew Taylor"," 888"," Unisex"," "," Senior"," 01:47:22"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andrew Todd"," 959"," Unisex"," "," Senior"," 04:45:51"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andrew Tompkins"," 162"," Unisex"," "," Senior"," 04:50:24"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andrew Webb"," 350"," Unisex"," "," Senior"," 04:32:18"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Andrew Wright"," 470"," Unisex"," "," Senior"," 02:31:09"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andy Abel"," 815"," Unisex"," "," Senior"," 05:39:49"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Andy Batt"," 1877"," Unisex"," "," Senior"," 02:33:43"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Andy Bedwell"," 1097"," Unisex"," "," Senior"," 04:00:03"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andy Brittan"," 1489"," Unisex"," "," Senior"," 05:44:02"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andy C lineard"," 1959"," Unisex"," "," Senior"," 04:40:33"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andy Henney"," 675"," Unisex"," "," Senior"," 04:04:38"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andy Howard"," 686"," Unisex"," "," Senior"," 04:59:13"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andy Hunt"," 210"," Unisex"," "," Senior"," 05:22:44"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andy Keen"," 141"," Unisex"," "," Senior"," 05:04:57"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andy Kimber"," 804"," Unisex"," "," Senior"," 04:09:05"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andy May"," 893"," Unisex"," "," Senior"," 02:38:33"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Andy Morgan"," 465"," Unisex"," "," Senior"," 01:31:40"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Andy Olcot"," 584"," Unisex"," "," Senior"," 01:09:13"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andy Parsons"," 1236"," Unisex"," "," Senior"," 04:25:52"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andy Pohler"," 1256"," Unisex"," "," Senior"," 05:08:27"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Andy Theobald"," 200"," Unisex"," "," Senior"," 03:02:16"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Andy Toth"," 1166"," Unisex"," "," Senior"," 03:34:45"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Angela Cosby"," 1628"," Unisex"," "," Senior"," 04:17:52"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Angela Ensten"," 1545"," Unisex"," "," Senior"," 03:59:15"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Angela Wenham"," 379"," Unisex"," "," Senior"," 01:46:41"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Angelo Santagata"," 198"," Unisex"," "," Senior"," 04:33:00"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Angie Lench"," 1698"," Unisex"," "," Senior"," 02:43:39"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ann Fitzgerald"," 1530"," Unisex"," "," Senior"," 05:39:01"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Ann Marie Hynes"," 1314"," Unisex"," "," Senior"," 03:14:59"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Anna Fryer"," 1873"," Unisex"," "," Senior"," 01:54:33"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Anne Cooper"," 645"," Unisex"," "," Senior"," 04:03:21"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Anne Gibson"," 1605"," Unisex"," "," Senior"," 01:19:00"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Anne Osborn"," 189"," Unisex"," "," Senior"," 03:30:51"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Annette Gesoff"," 1653"," Unisex"," "," Senior"," 03:21:35"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Anthony Addison"," 1031"," Unisex"," "," Senior"," 06:56:48"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Anthony Gibb"," 1027"," Unisex"," "," Senior"," 01:50:02"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Anthony Meyer"," 1308"," Unisex"," "," Senior"," 04:23:10"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Anthony Platt"," 1991"," Unisex"," "," Senior"," 02:45:44"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Anton Smith"," 1044"," Unisex"," "," Senior"," 04:04:59"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Anya Higgins"," 1954"," Unisex"," "," Senior"," 04:47:39"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Arran Connor"," 241"," Unisex"," "," Junior"," 02:59:21"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ashleigh Matravers"," 650"," Unisex"," "," Junior"," 01:30:44"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ashley Blenkhorn"," 1488"," Unisex"," "," Senior"," 04:04:36"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ashley Simmons"," 391"," Unisex"," "," Senior"," 01:26:33"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Ashley Tubb"," 1723"," Unisex"," "," Senior"," 03:14:55"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Ayofemi Obembe"," 1642"," Unisex"," "," Senior"," 02:56:50"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Bankole Obembe"," 1643"," Unisex"," "," Junior"," 01:18:23"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Barry Dyer"," 1458"," Unisex"," "," Senior"," 02:53:08"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Barry Ensten"," 1544"," Unisex"," "," Senior"," 03:59:15"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Barry Hawkins"," 810"," Unisex"," "," Senior"," 06:22:56"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Barry Stevens"," 362"," Unisex"," "," Senior"," 05:44:59"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Basil Robert Villareal"," 1536"," Unisex"," "," Senior"," 06:19:39"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Bea Savage"," 137"," Unisex"," "," Senior"," 01:40:41"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Beatriz Gomez Ramsden"," 702"," Unisex"," "," Junior"," 02:43:59"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Becky Stratford"," 530"," Unisex"," "," Senior"," 05:09:15"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ben Adomah-Boadi"," 736"," Unisex"," "," Junior"," 02:30:30"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Ben Berry"," 553"," Unisex"," "," Senior"," 04:06:11"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ben Garcia"," 131"," Unisex"," "," Senior"," 06:33:47"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ben Gesoff"," 1655"," Unisex"," "," Senior"," 04:49:34"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ben Hilson"," 574"," Unisex"," "," Junior"," 01:30:43"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ben Johnson"," 976"," Unisex"," "," Junior"," 02:32:38"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ben Lawrence"," 366"," Unisex"," "," Senior"," 02:44:33"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Ben Park"," 819"," Unisex"," "," Senior"," 02:44:46"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ben Parry"," 37"," Unisex"," "," Senior"," 04:31:22"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Ben Pop"," 831"," Unisex"," "," Senior"," 05:10:57"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Benjamin Fenlon"," 1632"," Unisex"," "," Junior"," 01:44:42"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Benjamin Hall"," 560"," Unisex"," "," Senior"," 04:40:40"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Benjamin Johnson"," 1039"," Unisex"," "," Junior"," 02:32:23"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Bethan Smith"," 1366"," Unisex"," "," Senior"," 02:07:15"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Bethany Harrison"," 377"," Unisex"," "," Senior"," 04:39:17"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Bethany Swindenbank"," 1002"," Unisex"," "," Junior"," 02:12:54"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Bev Matthews"," 1674"," Unisex"," "," Senior"," 01:22:45"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Beverley Lindsay"," 974"," Unisex"," "," Senior"," 02:32:44"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Bhavna Pascal"," 1659"," Unisex"," "," Senior"," 03:32:41"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Bill Backus"," 1699"," Unisex"," "," Senior"," 02:21:55"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Bill Bolton"," 252"," Unisex"," "," Senior"," 04:25:15"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Bill Edwards"," 1554"," Unisex"," "," Senior"," 02:43:11"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Bill Haylock"," 504"," Unisex"," "," Senior"," 03:11:44"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Bill Marshall"," 1939"," Unisex"," "," Senior"," 05:25:56"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Billy Hicks"," 1153"," Unisex"," "," Senior"," 05:04:22"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Bob Abel"," 899"," Unisex"," "," Senior"," 05:39:48"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Bob Hardman"," 988"," Unisex"," "," Senior"," 05:27:25"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Bob Mason"," 554"," Unisex"," "," Senior"," 02:17:44"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Bola Odunlami"," 927"," Unisex"," "," Senior"," 01:24:51"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Bradley Kingswell"," 627"," Unisex"," "," Junior"," 01:42:30"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Brian Cammack"," 783"," Unisex"," "," Senior"," 04:16:06"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Brian Cavanagh"," 520"," Unisex"," "," Senior"," 02:31:29"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Brian Cuddy"," 1569"," Unisex"," "," Senior"," 01:27:44"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Brian Glyn Morris"," 990"," Unisex"," "," Senior"," 01:04:37"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Brian Green"," 483"," Unisex"," "," Senior"," 01:11:46"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Brian Halsall"," 404"," Unisex"," "," Senior"," 06:58:47"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Brian Hudson"," 1794"," Unisex"," "," Senior"," 04:26:13"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Brian Long"," 1131"," Unisex"," "," Senior"," 02:11:32"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Brian Moore"," 48"," Unisex"," "," Senior"," 02:39:25"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Brian Morgan"," 938"," Unisex"," "," Senior"," 03:28:41"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Brian Strugnell"," 245"," Unisex"," "," Senior"," 05:17:31"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Bruce Macalpine"," 450"," Unisex"," "," Senior"," 02:40:45"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Bryan Common"," 1727"," Unisex"," "," Senior"," 03:38:12"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Bryan Evans"," 1370"," Unisex"," "," Senior"," 04:15:42"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Bryan Walker"," 618"," Unisex"," "," Senior"," 01:28:24"," Finisher"," ",
" The Tour de Vale 100k Bike Ride 2015"," Bryce Taylor"," 503"," Unisex"," "," Senior"," 03:38:36"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Bryn Scott"," 1008"," Unisex"," "," Senior"," 03:03:27"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Caitlin Davis"," 1303"," Unisex"," "," Junior"," 01:40:49"," Finisher"," ",
" The Tour de Vale 60k Bike Ride 2015"," Callum Pearce"," 1678"," Unisex"," "," Senior"," 03:21:51"," Finisher"," ",
" The Tour de Vale 25k Bike Ride 2015"," Candice Dillingham"," 1237"," Unisex"," "," Senior"," 01:40:06"," Finisher"," ",
