" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 284"," James Chettle"," Male"," Thames Hare & Hounds"," 16-39"," 1/50"," 02:56:18"," 02:56:18"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 46"," Pere Capdevila"," Male"," Stubbington Green Runners & AC"," 16-39"," 2/50"," 02:59:06"," 02:59:06"," "," +00:02:48"," +00:02:48"," +00:02:48"," ",
" 3"," 97"," Nicholas Gould"," Male"," Thames Hare & Hounds"," 16-39"," 3/50"," 03:05:23"," 03:05:21"," "," +00:09:05"," +00:09:05"," +00:09:05"," ",
" 4"," 168"," Barry Miller"," Male"," Reading Joggers"," 16-39"," 4/50"," 03:14:19"," 03:14:17"," "," +00:18:01"," +00:18:01"," +00:18:01"," ",
" 5"," 150"," Stephen Low"," Male"," Blackwater Valley Runners"," 50-59"," 1/43"," 03:17:40"," 03:17:38"," "," +00:21:22"," +00:21:22"," +00:00:00"," ",
" 6"," 62"," Simon Cooper"," Male"," Blackwater Valley Runners"," 40-49"," 1/83"," 03:18:16"," 03:18:12"," "," +00:21:58"," +00:21:58"," +00:00:00"," ",
" 7"," 213"," David Ross"," Male"," 100 Marathon Club"," 40-49"," 2/83"," 03:18:35"," 03:18:34"," "," +00:22:17"," +00:22:17"," +00:00:19"," ",
" 8"," 205"," Alex Radford"," Male"," Blackwater Valley Runners"," 40-49"," 3/83"," 03:33:38"," 03:33:33"," "," +00:37:20"," +00:37:20"," +00:15:22"," ",
" 9"," 110"," Stuart Haig"," Male"," Farnham Runners"," 40-49"," 4/83"," 03:33:59"," 03:33:53"," "," +00:37:41"," +00:37:41"," +00:15:43"," ",
" 10"," 256"," John Wallace"," Male"," Eastleigh RC"," 40-49"," 5/83"," 03:37:02"," 03:36:49"," "," +00:40:44"," +00:40:44"," +00:18:46"," ",
" 11"," 128"," Kelly Jarvis"," Female"," "," 35-44"," 1/18"," 03:38:34"," 03:38:30"," "," +00:42:16"," +00:00:00"," +00:00:00"," ",
" 12"," 183"," Rick Nicholls"," Male"," "," 16-39"," 5/50"," 03:38:43"," 03:38:41"," "," +00:42:25"," +00:42:25"," +00:42:25"," ",
" 13"," 8"," Terence Atkinson"," Male"," Harpenden Arrows Running Club"," 40-49"," 6/83"," 03:40:56"," 03:40:54"," "," +00:44:38"," +00:44:38"," +00:22:40"," ",
" 14"," 178"," Clare Mullenger"," Female"," Wimbledon Windmilers"," 35-44"," 2/18"," 03:42:52"," 03:42:48"," "," +00:46:34"," +00:04:18"," +00:04:18"," ",
" 15"," 31"," Neil Boosey"," Male"," Waverley Harriers"," 40-49"," 7/83"," 03:43:49"," 03:43:39"," "," +00:47:31"," +00:47:31"," +00:25:33"," ",
" 16"," 204"," Mark Pywell"," Male"," Istead & Ifield Harriers"," 40-49"," 8/83"," 03:44:51"," 03:44:45"," "," +00:48:33"," +00:48:33"," +00:26:35"," ",
" 17"," 122"," Nicholas Holmes"," Male"," Fleet & Crookham AC"," 50-59"," 2/43"," 03:44:52"," 03:44:40"," "," +00:48:34"," +00:48:34"," +00:27:12"," ",
" 18"," 269"," Stephen Wilkinson"," Male"," Folkestone Running Club"," 50-59"," 3/43"," 03:45:49"," 03:45:44"," "," +00:49:31"," +00:49:31"," +00:28:09"," ",
" 19"," 207"," Mandy Regenass"," Female"," Lingfield RC"," 35-44"," 3/18"," 03:45:52"," 03:45:48"," "," +00:49:34"," +00:07:18"," +00:07:18"," ",
" 20"," 66"," Nick Cracknell"," Male"," "," 40-49"," 9/83"," 03:46:59"," 03:46:52"," "," +00:50:41"," +00:50:41"," +00:28:43"," ",
" 21"," 12"," Martin Bacon"," Male"," Portsmouth Joggers"," 50-59"," 4/43"," 03:47:20"," 03:46:54"," "," +00:51:02"," +00:51:02"," +00:29:40"," ",
" 22"," 63"," Tremayne Cowdry"," Male"," Trail Running Association"," 40-49"," 10/83"," 03:48:41"," 03:48:30"," "," +00:52:23"," +00:52:23"," +00:30:25"," ",
" 23"," 153"," Brendon Maclean"," Male"," Harlow RC"," 16-39"," 6/50"," 03:49:21"," 03:49:09"," "," +00:53:03"," +00:53:03"," +00:53:03"," ",
" 24"," 247"," Andrea Thomas"," Female"," Guildford & Godalming AC"," 45-54"," 1/17"," 03:49:34"," 03:49:31"," "," +00:53:16"," +00:11:00"," +00:00:00"," ",
" 25"," 201"," Lubomir Pulpan"," Male"," "," 16-39"," 7/50"," 03:51:28"," 03:51:26"," "," +00:55:10"," +00:55:10"," +00:55:10"," ",
" 26"," 114"," David Harvey"," Male"," Portsmouth Joggers"," 16-39"," 8/50"," 03:52:05"," 03:51:39"," "," +00:55:47"," +00:55:47"," +00:55:47"," ",
" 27"," 156"," Phillip March"," Male"," Aldershot Farnham & District AC"," 40-49"," 11/83"," 03:53:01"," 03:53:00"," "," +00:56:43"," +00:56:43"," +00:34:45"," ",
" 28"," 157"," Richard March"," Male"," "," 16-39"," 9/50"," 03:53:01"," 03:53:00"," "," +00:56:43"," +00:56:43"," +00:56:43"," ",
" 29"," 91"," Alan Garrett"," Male"," "," 50-59"," 5/43"," 03:53:52"," 03:53:18"," "," +00:57:34"," +00:57:34"," +00:36:12"," ",
" 30"," 185"," Bryony North"," Female"," Blackwater Valley Runners"," 16-34"," 1/15"," 03:56:25"," 03:56:18"," "," +01:00:07"," +00:17:51"," +00:00:00"," ",
