" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 17"," James Rushton"," Male"," Overload Race Team"," All Ages"," 1/451"," 00:51:20"," 00:51:20"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 38"," Adam Carney"," Male"," Overload Race Team"," All Ages"," 2/451"," 00:52:31"," 00:52:31"," "," +00:01:11"," +00:01:11"," +00:01:11"," ",
" 3"," 947"," Steven Coates"," Male"," "," All Ages"," 3/451"," 00:55:23"," 00:55:23"," "," +00:04:03"," +00:04:03"," +00:04:03"," ",
" 4"," 150"," Tim Tawse"," Male"," Bodyblitz"," All Ages"," 4/451"," 00:57:03"," 00:57:03"," "," +00:05:43"," +00:05:43"," +00:05:43"," ",
" 5"," 15"," Jason Furlong"," Male"," Alpha Strike Force Panther One"," All Ages"," 5/451"," 00:59:33"," 00:59:33"," "," +00:08:13"," +00:08:13"," +00:08:13"," ",
" 6"," 946"," David Griffin"," Male"," "," All Ages"," 6/451"," 00:59:41"," 00:59:41"," "," +00:08:21"," +00:08:21"," +00:08:21"," ",
" 7"," 179"," Luke Hewison"," Male"," "," All Ages"," 7/451"," 01:00:18"," 01:00:18"," "," +00:08:58"," +00:08:58"," +00:08:58"," ",
" 8"," 44"," Justin Keegan"," Male"," "," All Ages"," 8/451"," 01:00:42"," 01:00:42"," "," +00:09:22"," +00:09:22"," +00:09:22"," ",
" 9"," 13"," Ashley Furlong"," Male"," Alpha Strike Force Panther One"," All Ages"," 9/451"," 01:00:57"," 01:00:57"," "," +00:09:37"," +00:09:37"," +00:09:37"," ",
" 10"," 58"," Paul Robinson"," Male"," "," All Ages"," 10/451"," 01:01:18"," 01:01:18"," "," +00:09:58"," +00:09:58"," +00:09:58"," ",
" 11"," 16"," Anthony King"," Male"," "," All Ages"," 11/451"," 01:01:30"," 01:01:30"," "," +00:10:10"," +00:10:10"," +00:10:10"," ",
" 12"," 124"," Scot Stewart"," Male"," Bodyblitz"," All Ages"," 12/451"," 01:02:43"," 01:02:43"," "," +00:11:23"," +00:11:23"," +00:11:23"," ",
" 13"," 938"," Thomas Jewitt"," Male"," "," All Ages"," 13/451"," 01:03:51"," 01:03:51"," "," +00:12:31"," +00:12:31"," +00:12:31"," ",
" 14"," 92"," Colin Jackson"," Male"," "," All Ages"," 14/451"," 01:04:19"," 01:04:19"," "," +00:12:59"," +00:12:59"," +00:12:59"," ",
" 15"," 47"," Ellis Roden"," Male"," "," All Ages"," 15/451"," 01:04:52"," 01:04:52"," "," +00:13:32"," +00:13:32"," +00:13:32"," ",
" 16"," 2"," Michael Howe"," Male"," "," All Ages"," 16/451"," 01:05:23"," 01:05:23"," "," +00:14:03"," +00:14:03"," +00:14:03"," ",
" 17"," 980"," Toby Gibson"," Male"," "," All Ages"," 17/451"," 01:05:52"," 01:05:52"," "," +00:14:32"," +00:14:32"," +00:14:32"," ",
" 18"," 944"," John Oconor"," Male"," "," All Ages"," 18/451"," 01:06:36"," 01:06:36"," "," +00:15:16"," +00:15:16"," +00:15:16"," ",
" 19"," 463"," Sophie Warren"," Female"," ClassFit"," All Ages"," 1/416"," 01:07:18"," 01:07:18"," "," +00:15:58"," +00:00:00"," +00:00:00"," ",
" 20"," 151"," Jason Sully"," Male"," Bodyblitz"," All Ages"," 19/451"," 01:07:27"," 01:07:27"," "," +00:16:07"," +00:16:07"," +00:16:07"," ",
" 21"," 289"," Steven Wilkinson"," Male"," Team SSFitness"," All Ages"," 20/451"," 01:07:43"," 01:07:43"," "," +00:16:23"," +00:16:23"," +00:16:23"," ",
" 22"," 34"," Richard Blackman"," Male"," "," All Ages"," 21/451"," 01:08:42"," 01:08:42"," "," +00:17:22"," +00:17:22"," +00:17:22"," ",
" 23"," 372"," Piers Davison"," Male"," Team Rainton"," All Ages"," 22/451"," 01:09:22"," 01:09:22"," "," +00:18:02"," +00:18:02"," +00:18:02"," ",
" 24"," 921"," Dean Brown"," Male"," "," All Ages"," 23/451"," 01:09:24"," 01:09:24"," "," +00:18:04"," +00:18:04"," +00:18:04"," ",
" 25"," 267"," Peter Wilson"," Male"," Sarashope Foundation"," All Ages"," 24/451"," 01:09:27"," 01:09:27"," "," +00:18:07"," +00:18:07"," +00:18:07"," ",
" 26"," 37"," Chris Mcglen"," Male"," "," All Ages"," 25/451"," 01:09:37"," 01:09:37"," "," +00:18:17"," +00:18:17"," +00:18:17"," ",
" 27"," 255"," James Furniss"," Male"," Team SSFitness"," All Ages"," 26/451"," 01:09:52"," 01:09:52"," "," +00:18:32"," +00:18:32"," +00:18:32"," ",
" 28"," 708"," Dan Nicholson"," Male"," "," All Ages"," 27/451"," 01:10:28"," 01:10:28"," "," +00:19:08"," +00:19:08"," +00:19:08"," ",
" 29"," 948"," Aston Shauketaly"," Male"," Guests Guests"," All Ages"," 28/451"," 01:10:42"," 01:10:42"," "," +00:19:22"," +00:19:22"," +00:19:22"," ",
" 30"," 705"," Rob Asquith"," Male"," Percys Flying Pigs"," All Ages"," 29/451"," 01:11:04"," 01:11:04"," "," +00:19:44"," +00:19:44"," +00:19:44"," ",
" 31"," 294"," Daniel Teasdale"," Male"," Team SSFitness"," All Ages"," 30/451"," 01:11:05"," 01:11:05"," "," +00:19:45"," +00:19:45"," +00:19:45"," ",
" 32"," 972"," Dean Stewart"," Male"," "," All Ages"," 31/451"," 01:11:07"," 01:11:07"," "," +00:19:47"," +00:19:47"," +00:19:47"," ",
" 33"," 973"," David Reynolds"," Male"," "," All Ages"," 32/451"," 01:11:09"," 01:11:09"," "," +00:19:49"," +00:19:49"," +00:19:49"," ",
" 34"," 43"," Adam Ranner"," Male"," "," All Ages"," 33/451"," 01:11:21"," 01:11:21"," "," +00:20:01"," +00:20:01"," +00:20:01"," ",
" 35"," 81"," Jonathan Howell"," Male"," "," All Ages"," 34/451"," 01:11:39"," 01:11:39"," "," +00:20:19"," +00:20:19"," +00:20:19"," ",
" 36"," 215"," John Barnes"," Male"," AA Commandos"," All Ages"," 35/451"," 01:11:53"," 01:11:53"," "," +00:20:33"," +00:20:33"," +00:20:33"," ",
" 37"," 249"," Dean Black"," Male"," Sarashope Foundation"," All Ages"," 36/451"," 01:12:38"," 01:12:38"," "," +00:21:18"," +00:21:18"," +00:21:18"," ",
" 38"," 171"," Alex Leng"," Male"," "," All Ages"," 37/451"," 01:12:59"," 01:12:59"," "," +00:21:39"," +00:21:39"," +00:21:39"," ",
" 39"," 18"," Andrew Hammond"," Male"," "," All Ages"," 38/451"," 01:13:39"," 01:13:39"," "," +00:22:19"," +00:22:19"," +00:22:19"," ",
" 40"," 76"," Richard Dart"," Male"," "," All Ages"," 39/451"," 01:14:03"," 01:14:03"," "," +00:22:43"," +00:22:43"," +00:22:43"," ",
" 41"," 116"," Ian Dixon"," Male"," "," All Ages"," 40/451"," 01:14:37"," 01:14:37"," "," +00:23:17"," +00:23:17"," +00:23:17"," ",
" 42"," 256"," Ryan Little"," Male"," Sarashope Foundation"," All Ages"," 41/451"," 01:14:42"," 01:14:42"," "," +00:23:22"," +00:23:22"," +00:23:22"," ",
" 43"," 528"," James Potter"," Male"," "," All Ages"," 42/451"," 01:14:55"," 01:14:55"," "," +00:23:35"," +00:23:35"," +00:23:35"," ",
" 44"," 60"," Philip Irwin"," Male"," "," All Ages"," 43/451"," 01:14:56"," 01:14:56"," "," +00:23:36"," +00:23:36"," +00:23:36"," ",
" 45"," 951"," David Griffin"," Male"," "," All Ages"," 44/451"," 01:14:58"," 01:14:58"," "," +00:23:38"," +00:23:38"," +00:23:38"," ",
" 46"," 1000"," Richy Armstrong"," Male"," "," All Ages"," 45/451"," 01:15:09"," 01:15:09"," "," +00:23:49"," +00:23:49"," +00:23:49"," ",
" 47"," 610"," Martin Anfield"," Male"," Stocksfield Striders"," All Ages"," 46/451"," 01:15:17"," 01:15:17"," "," +00:23:57"," +00:23:57"," +00:23:57"," ",
" 48"," 227"," Amy Bowman"," Female"," "," All Ages"," 2/416"," 01:15:21"," 01:15:21"," "," +00:24:01"," +00:08:03"," +00:08:03"," ",
" 49"," 672"," Andrew Stokoe"," Male"," COWBOY  BUILDERS"," All Ages"," 47/451"," 01:15:30"," 01:15:30"," "," +00:24:10"," +00:24:10"," +00:24:10"," ",
" 50"," 91"," Philip Blackett"," Male"," "," All Ages"," 48/451"," 01:15:31"," 01:15:31"," "," +00:24:11"," +00:24:11"," +00:24:11"," ",
" 51"," 645"," Col Stromsoy"," Male"," Northumbria Sport Foundation"," All Ages"," 49/451"," 01:15:54"," 01:15:54"," "," +00:24:34"," +00:24:34"," +00:24:34"," ",
" 52"," 170"," Stevie Fairless"," Male"," The rhino shed"," All Ages"," 50/451"," 01:16:15"," 01:16:15"," "," +00:24:55"," +00:24:55"," +00:24:55"," ",
" 53"," 753"," Jonny Summers"," Male"," Fat n furious"," All Ages"," 51/451"," 01:16:17"," 01:16:17"," "," +00:24:57"," +00:24:57"," +00:24:57"," ",
" 54"," 315"," Graham Pinder"," Male"," Team SPARK"," All Ages"," 52/451"," 01:16:30"," 01:16:30"," "," +00:25:10"," +00:25:10"," +00:25:10"," ",
" 55"," 102"," Adam Fegan"," Male"," "," All Ages"," 53/451"," 01:16:40"," 01:16:40"," "," +00:25:20"," +00:25:20"," +00:25:20"," ",
" 56"," 217"," Matthew Waldie"," Male"," "," All Ages"," 54/451"," 01:16:49"," 01:16:49"," "," +00:25:29"," +00:25:29"," +00:25:29"," ",
" 57"," 90"," Rachel Breslin"," Female"," "," All Ages"," 3/416"," 01:17:07"," 01:17:07"," "," +00:25:47"," +00:09:49"," +00:09:49"," ",
" 58"," 12"," Leigh Watkins"," Male"," Alpha Strike Force Panther One"," All Ages"," 55/451"," 01:17:38"," 01:17:38"," "," +00:26:18"," +00:26:18"," +00:26:18"," ",
" 59"," 84"," Dean Readman"," Male"," Katrina and the waves"," All Ages"," 56/451"," 01:17:42"," 01:17:42"," "," +00:26:22"," +00:26:22"," +00:26:22"," ",
" 60"," 462"," Steven Crow"," Male"," ClassFit"," All Ages"," 57/451"," 01:17:50"," 01:17:50"," "," +00:26:30"," +00:26:30"," +00:26:30"," ",
" 61"," 101"," Michael Young"," Male"," "," All Ages"," 58/451"," 01:18:33"," 01:18:33"," "," +00:27:13"," +00:27:13"," +00:27:13"," ",
" 62"," 232"," Paul Wilmore"," Male"," "," All Ages"," 59/451"," 01:18:37"," 01:18:37"," "," +00:27:17"," +00:27:17"," +00:27:17"," ",
" 63"," 80"," Carl Grant"," Male"," "," All Ages"," 60/451"," 01:18:44"," 01:18:44"," "," +00:27:24"," +00:27:24"," +00:27:24"," ",
" 64"," 119"," Dan Lowton"," Male"," GRC"," All Ages"," 61/451"," 01:18:46"," 01:18:46"," "," +00:27:26"," +00:27:26"," +00:27:26"," ",
" 65"," 152"," Chris Price"," Male"," GRC"," All Ages"," 62/451"," 01:19:05"," 01:19:05"," "," +00:27:45"," +00:27:45"," +00:27:45"," ",
" 66"," 159"," Alex Jackson"," Male"," GRC"," All Ages"," 63/451"," 01:19:38"," 01:19:38"," "," +00:28:18"," +00:28:18"," +00:28:18"," ",
" 67"," 407"," Christopher Polley"," Male"," Carry on Kerry"," All Ages"," 64/451"," 01:19:44"," 01:19:44"," "," +00:28:24"," +00:28:24"," +00:28:24"," ",
" 68"," 216"," Thomas Chambers"," Male"," "," All Ages"," 65/451"," 01:19:52"," 01:19:52"," "," +00:28:32"," +00:28:32"," +00:28:32"," ",
" 69"," 29"," Sara Hudson"," Female"," "," All Ages"," 4/416"," 01:20:31"," 01:20:31"," "," +00:29:11"," +00:13:13"," +00:13:13"," ",
" 70"," 180"," Brad Hewison"," Male"," "," All Ages"," 66/451"," 01:20:32"," 01:20:32"," "," +00:29:12"," +00:29:12"," +00:29:12"," ",
" 71"," 10"," Christopher Lumb"," Male"," Alpha Strike Force Panther One"," All Ages"," 67/451"," 01:20:37"," 01:20:37"," "," +00:29:17"," +00:29:17"," +00:29:17"," ",
" 72"," 367"," Glenn Peter Burdess"," Male"," Team Rainton"," All Ages"," 68/451"," 01:20:54"," 01:20:54"," "," +00:29:34"," +00:29:34"," +00:29:34"," ",
" 73"," 517"," Paul Anderson"," Male"," Running Mad"," All Ages"," 69/451"," 01:20:57"," 01:20:57"," "," +00:29:37"," +00:29:37"," +00:29:37"," ",
" 74"," 686"," Stephen Jewitt"," Male"," "," All Ages"," 70/451"," 01:21:05"," 01:21:05"," "," +00:29:45"," +00:29:45"," +00:29:45"," ",
" 75"," 39"," Carol Marshall"," Female"," "," All Ages"," 5/416"," 01:21:13"," 01:21:13"," "," +00:29:53"," +00:13:55"," +00:13:55"," ",
" 76"," 28"," Marie Hilder"," Female"," "," All Ages"," 6/416"," 01:21:18"," 01:21:18"," "," +00:29:58"," +00:14:00"," +00:14:00"," ",
" 77"," 494"," Andrew Greenwell"," Male"," "," All Ages"," 71/451"," 01:21:18"," 01:21:18"," "," +00:29:58"," +00:29:58"," +00:29:58"," ",
" 78"," 157"," Tom Lavender"," Male"," GRC"," All Ages"," 72/451"," 01:22:02"," 01:22:02"," "," +00:30:42"," +00:30:42"," +00:30:42"," ",
" 79"," 634"," Thomas Hodgson"," Male"," The NBS"," All Ages"," 73/451"," 01:22:13"," 01:22:13"," "," +00:30:53"," +00:30:53"," +00:30:53"," ",
" 80"," 566"," Gary Cartwright"," Male"," The NBS"," All Ages"," 74/451"," 01:22:25"," 01:22:25"," "," +00:31:05"," +00:31:05"," +00:31:05"," ",
" 81"," 156"," David Proud"," Male"," GRC"," All Ages"," 75/451"," 01:22:28"," 01:22:28"," "," +00:31:08"," +00:31:08"," +00:31:08"," ",
" 82"," 1"," Ruth Forster"," Female"," "," All Ages"," 7/416"," 01:22:31"," 01:22:31"," "," +00:31:11"," +00:15:13"," +00:15:13"," ",
" 83"," 630"," Thomas Mason"," Male"," "," All Ages"," 76/451"," 01:22:32"," 01:22:32"," "," +00:31:12"," +00:31:12"," +00:31:12"," ",
" 84"," 93"," Paul Jackson"," Male"," "," All Ages"," 77/451"," 01:22:35"," 01:22:35"," "," +00:31:15"," +00:31:15"," +00:31:15"," ",
" 85"," 187"," David Roberts"," Male"," Not So Fast Not So Furious 6"," All Ages"," 78/451"," 01:22:40"," 01:22:40"," "," +00:31:20"," +00:31:20"," +00:31:20"," ",
" 86"," 510"," Jay Stewart"," Male"," Beefys Beefcakes"," All Ages"," 79/451"," 01:23:16"," 01:23:16"," "," +00:31:56"," +00:31:56"," +00:31:56"," ",
" 87"," 377"," Tammy Allen"," Female"," Norfolk N Chance"," All Ages"," 8/416"," 01:23:19"," 01:23:19"," "," +00:31:59"," +00:16:01"," +00:16:01"," ",
" 88"," 96"," Laurence Beck"," Male"," Katrina and the waves"," All Ages"," 80/451"," 01:23:44"," 01:23:44"," "," +00:32:24"," +00:32:24"," +00:32:24"," ",
" 89"," 174"," Gillian Hindle"," Female"," "," All Ages"," 9/416"," 01:23:48"," 01:23:48"," "," +00:32:28"," +00:16:30"," +00:16:30"," ",
" 90"," 175"," Julian Hindle"," Male"," "," All Ages"," 81/451"," 01:23:48"," 01:23:48"," "," +00:32:28"," +00:32:28"," +00:32:28"," ",
" 91"," 979"," Adam Howarth"," Male"," "," All Ages"," 82/451"," 01:23:53"," 01:23:53"," "," +00:32:33"," +00:32:33"," +00:32:33"," ",
" 92"," 302"," Steve Watson"," Male"," Team SSFitness"," All Ages"," 83/451"," 01:23:55"," 01:23:55"," "," +00:32:35"," +00:32:35"," +00:32:35"," ",
" 93"," 364"," Gillian Reader"," Female"," Team Rainton"," All Ages"," 10/416"," 01:23:57"," 01:23:57"," "," +00:32:37"," +00:16:39"," +00:16:39"," ",
" 94"," 260"," Robert Brooks"," Male"," Sarashope Foundation"," All Ages"," 84/451"," 01:24:01"," 01:24:01"," "," +00:32:41"," +00:32:41"," +00:32:41"," ",
" 95"," 68"," Andrew Mcleod"," Male"," "," All Ages"," 85/451"," 01:24:03"," 01:24:03"," "," +00:32:43"," +00:32:43"," +00:32:43"," ",
" 96"," 31"," Dave Wills"," Male"," "," All Ages"," 86/451"," 01:24:08"," 01:24:08"," "," +00:32:48"," +00:32:48"," +00:32:48"," ",
" 97"," 188"," Harriet Milne-Taylor"," Female"," Not So Fast Not So Furious 6"," All Ages"," 11/416"," 01:24:17"," 01:24:17"," "," +00:32:57"," +00:16:59"," +00:16:59"," ",
" 98"," 444"," Alan Nixon"," Male"," COWBOY  BUILDERS"," All Ages"," 87/451"," 01:24:46"," 01:24:46"," "," +00:33:26"," +00:33:26"," +00:33:26"," ",
" 99"," 262"," Robert Angus"," Male"," Sarashope Foundation"," All Ages"," 88/451"," 01:25:09"," 01:25:09"," "," +00:33:49"," +00:33:49"," +00:33:49"," ",
" 100"," 67"," Ryan Eadington"," Male"," "," All Ages"," 89/451"," 01:25:13"," 01:25:13"," "," +00:33:53"," +00:33:53"," +00:33:53"," ",
" 101"," 933"," Will Hogg"," Male"," ClassFit"," All Ages"," 90/451"," 01:25:23"," 01:25:23"," "," +00:34:03"," +00:34:03"," +00:34:03"," ",
" 102"," 920"," Dan Trett"," Male"," Team Forward Fitness"," All Ages"," 91/451"," 01:25:24"," 01:25:24"," "," +00:34:04"," +00:34:04"," +00:34:04"," ",
" 103"," 244"," Lee Black"," Male"," Sarashope Foundation"," All Ages"," 92/451"," 01:25:41"," 01:25:41"," "," +00:34:21"," +00:34:21"," +00:34:21"," ",
" 104"," 288"," Ben Shane-Stone"," Male"," Team SSFitness"," All Ages"," 93/451"," 01:25:50"," 01:25:50"," "," +00:34:30"," +00:34:30"," +00:34:30"," ",
" 105"," 51"," Callum Smith"," Male"," Insert Witty Team Name Here"," All Ages"," 94/451"," 01:25:58"," 01:25:58"," "," +00:34:38"," +00:34:38"," +00:34:38"," ",
" 106"," 71"," Andrew Ritchie"," Male"," "," All Ages"," 95/451"," 01:25:58"," 01:25:58"," "," +00:34:38"," +00:34:38"," +00:34:38"," ",
" 107"," 50"," Hayley Nixon"," Female"," Insert Witty Team Name Here"," All Ages"," 12/416"," 01:26:03"," 01:26:03"," "," +00:34:43"," +00:18:45"," +00:18:45"," ",
" 108"," 546"," Michael Patrick"," Male"," #GETFIT Newcastle "," All Ages"," 96/451"," 01:26:09"," 01:26:09"," "," +00:34:49"," +00:34:49"," +00:34:49"," ",
" 109"," 55"," Tara Robinson"," Female"," "," All Ages"," 13/416"," 01:26:40"," 01:26:40"," "," +00:35:20"," +00:19:22"," +00:19:22"," ",
" 110"," 56"," Mark Palmer"," Male"," "," All Ages"," 97/451"," 01:26:54"," 01:26:54"," "," +00:35:34"," +00:35:34"," +00:35:34"," ",
" 111"," 75"," Scott Mclennan"," Male"," "," All Ages"," 98/451"," 01:27:02"," 01:27:02"," "," +00:35:42"," +00:35:42"," +00:35:42"," ",
" 112"," 942"," Danny Harris"," Male"," "," All Ages"," 99/451"," 01:27:13"," 01:27:13"," "," +00:35:53"," +00:35:53"," +00:35:53"," ",
" 113"," 228"," Liam Johnston"," Male"," AA Commandos"," All Ages"," 100/451"," 01:27:25"," 01:27:25"," "," +00:36:05"," +00:36:05"," +00:36:05"," ",
" 114"," 578"," Gillian Taylor"," Female"," Fit Life Training"," All Ages"," 14/416"," 01:27:28"," 01:27:28"," "," +00:36:08"," +00:20:10"," +00:20:10"," ",
" 115"," 3"," John Grey"," Male"," "," All Ages"," 101/451"," 01:27:29"," 01:27:29"," "," +00:36:09"," +00:36:09"," +00:36:09"," ",
" 116"," 4"," Sarah Grey"," Male"," "," All Ages"," 102/451"," 01:27:30"," 01:27:30"," "," +00:36:10"," +00:36:10"," +00:36:10"," ",
" 117"," 629"," Stuart Murray"," Male"," "," All Ages"," 103/451"," 01:27:43"," 01:27:43"," "," +00:36:23"," +00:36:23"," +00:36:23"," ",
" 118"," 49"," Colin Wilkinson"," Male"," Insert Witty Team Name Here"," All Ages"," 104/451"," 01:27:46"," 01:27:46"," "," +00:36:26"," +00:36:26"," +00:36:26"," ",
" 119"," 490"," Debbie Howie"," Female"," "," All Ages"," 15/416"," 01:28:29"," 01:28:29"," "," +00:37:09"," +00:21:11"," +00:21:11"," ",
" 120"," 438"," Stephen Sinclair"," Male"," "," All Ages"," 105/451"," 01:28:32"," 01:28:32"," "," +00:37:12"," +00:37:12"," +00:37:12"," ",
" 121"," 579"," Paul Milner"," Male"," Fit Life Training"," All Ages"," 106/451"," 01:28:33"," 01:28:33"," "," +00:37:13"," +00:37:13"," +00:37:13"," ",
" 122"," 604"," Alan Pearson"," Male"," Fit Life Training"," All Ages"," 107/451"," 01:28:37"," 01:28:37"," "," +00:37:17"," +00:37:17"," +00:37:17"," ",
" 123"," 399"," Geoff Barrett"," Male"," "," All Ages"," 108/451"," 01:29:11"," 01:29:11"," "," +00:37:51"," +00:37:51"," +00:37:51"," ",
" 124"," 359"," Michael Barrett"," Unknown"," "," All Ages"," 1/1"," 01:29:21"," 01:29:21"," "," +00:38:01"," +00:00:00"," +00:00:00"," ",
" 125"," 793"," Robert Mcsparron"," Male"," "," All Ages"," 109/451"," 01:29:23"," 01:29:23"," "," +00:38:03"," +00:38:03"," +00:38:03"," ",
" 126"," 952"," Robbie Williams"," Male"," "," All Ages"," 110/451"," 01:29:37"," 01:29:37"," "," +00:38:17"," +00:38:17"," +00:38:17"," ",
" 127"," 208"," Simon Bowman"," Male"," AA Commandos"," All Ages"," 111/451"," 01:29:43"," 01:29:43"," "," +00:38:23"," +00:38:23"," +00:38:23"," ",
" 128"," 59"," Chris Nichol"," Male"," "," All Ages"," 112/451"," 01:29:50"," 01:29:50"," "," +00:38:30"," +00:38:30"," +00:38:30"," ",
" 129"," 236"," Jon Laws"," Male"," Sarashope Foundation"," All Ages"," 113/451"," 01:30:08"," 01:30:08"," "," +00:38:48"," +00:38:48"," +00:38:48"," ",
" 130"," 405"," Natalia Thompson"," Female"," Carry on Kerry"," All Ages"," 16/416"," 01:30:16"," 01:30:16"," "," +00:38:56"," +00:22:58"," +00:22:58"," ",
" 131"," 239"," John Tague"," Male"," Sarashope Foundation"," All Ages"," 114/451"," 01:30:18"," 01:30:18"," "," +00:38:58"," +00:38:58"," +00:38:58"," ",
" 132"," 491"," Rob Cutler"," Male"," "," All Ages"," 115/451"," 01:31:08"," 01:31:08"," "," +00:39:48"," +00:39:48"," +00:39:48"," ",
" 133"," 209"," Alex Marshall"," Male"," AA Commandos"," All Ages"," 116/451"," 01:31:10"," 01:31:10"," "," +00:39:50"," +00:39:50"," +00:39:50"," ",
" 134"," 99"," Andrew Toner"," Male"," "," All Ages"," 117/451"," 01:31:14"," 01:31:14"," "," +00:39:54"," +00:39:54"," +00:39:54"," ",
" 135"," 252"," Reece Briggs"," Male"," Sarashope Foundation"," All Ages"," 118/451"," 01:31:16"," 01:31:16"," "," +00:39:56"," +00:39:56"," +00:39:56"," ",
" 136"," 100"," Andrew Toner"," Male"," "," All Ages"," 119/451"," 01:31:19"," 01:31:19"," "," +00:39:59"," +00:39:59"," +00:39:59"," ",
" 137"," 95"," Garry Fyfe"," Male"," Katrina and the waves"," All Ages"," 120/451"," 01:31:21"," 01:31:21"," "," +00:40:01"," +00:40:01"," +00:40:01"," ",
" 138"," 212"," Paul Hardy"," Male"," AA Commandos"," All Ages"," 121/451"," 01:31:23"," 01:31:23"," "," +00:40:03"," +00:40:03"," +00:40:03"," ",
" 139"," 768"," Jason Maguire"," Male"," The Hair and the Tortoise"," All Ages"," 122/451"," 01:31:32"," 01:31:32"," "," +00:40:12"," +00:40:12"," +00:40:12"," ",
" 140"," 214"," Mark Anderson"," Male"," AA Commandos"," All Ages"," 123/451"," 01:31:34"," 01:31:34"," "," +00:40:14"," +00:40:14"," +00:40:14"," ",
" 141"," 254"," Michael Costello"," Male"," Sarashope Foundation"," All Ages"," 124/451"," 01:32:08"," 01:32:08"," "," +00:40:48"," +00:40:48"," +00:40:48"," ",
" 142"," 117"," Vicki Houston"," Female"," "," All Ages"," 17/416"," 01:32:26"," 01:32:26"," "," +00:41:06"," +00:25:08"," +00:25:08"," ",
" 143"," 112"," Jamie Edgar"," Male"," "," All Ages"," 125/451"," 01:32:32"," 01:32:32"," "," +00:41:12"," +00:41:12"," +00:41:12"," ",
" 144"," 111"," Keith Turnbull"," Male"," "," All Ages"," 126/451"," 01:32:37"," 01:32:37"," "," +00:41:17"," +00:41:17"," +00:41:17"," ",
" 145"," 515"," David Hill"," Male"," Beefys Beefcakes"," All Ages"," 127/451"," 01:32:39"," 01:32:39"," "," +00:41:19"," +00:41:19"," +00:41:19"," ",
" 146"," 513"," James Armstrong"," Male"," Beefys Beefcakes"," All Ages"," 128/451"," 01:32:44"," 01:32:44"," "," +00:41:24"," +00:41:24"," +00:41:24"," ",
" 147"," 233"," Richard Ince"," Male"," "," All Ages"," 129/451"," 01:32:48"," 01:32:48"," "," +00:41:28"," +00:41:28"," +00:41:28"," ",
" 148"," 229"," Mark Groombridge"," Male"," "," All Ages"," 130/451"," 01:33:27"," 01:33:27"," "," +00:42:07"," +00:42:07"," +00:42:07"," ",
" 149"," 169"," Bruce Martin"," Male"," The rhino shed"," All Ages"," 131/451"," 01:33:30"," 01:33:30"," "," +00:42:10"," +00:42:10"," +00:42:10"," ",
" 150"," 669"," Neil Smith"," Male"," "," All Ages"," 132/451"," 01:33:38"," 01:33:38"," "," +00:42:18"," +00:42:18"," +00:42:18"," ",
" 151"," 752"," Richard Patterson"," Male"," Fat n furious"," All Ages"," 133/451"," 01:33:41"," 01:33:41"," "," +00:42:21"," +00:42:21"," +00:42:21"," ",
" 152"," 245"," John Cowling"," Male"," Sarashope Foundation"," All Ages"," 134/451"," 01:33:44"," 01:33:44"," "," +00:42:24"," +00:42:24"," +00:42:24"," ",
" 153"," 751"," Dean Chirnside"," Male"," Fat n furious"," All Ages"," 135/451"," 01:33:46"," 01:33:46"," "," +00:42:26"," +00:42:26"," +00:42:26"," ",
" 154"," 163"," Andy Stephenson"," Male"," Byker Trotters"," All Ages"," 136/451"," 01:33:53"," 01:33:53"," "," +00:42:33"," +00:42:33"," +00:42:33"," ",
" 155"," 148"," Tina Gibb"," Female"," Byker Trotters"," All Ages"," 18/416"," 01:33:54"," 01:33:54"," "," +00:42:34"," +00:26:36"," +00:26:36"," ",
" 156"," 140"," Tony Davis"," Male"," Byker Trotters"," All Ages"," 137/451"," 01:34:03"," 01:34:03"," "," +00:42:43"," +00:42:43"," +00:42:43"," ",
" 157"," 298"," John Maughan"," Male"," Team SSFitness"," All Ages"," 138/451"," 01:34:14"," 01:34:14"," "," +00:42:54"," +00:42:54"," +00:42:54"," ",
" 158"," 161"," Angela Byrne"," Female"," "," All Ages"," 19/416"," 01:34:18"," 01:34:18"," "," +00:42:58"," +00:27:00"," +00:27:00"," ",
" 159"," 162"," Kevin Byrne"," Male"," Team Hannah "," All Ages"," 139/451"," 01:34:29"," 01:34:29"," "," +00:43:09"," +00:43:09"," +00:43:09"," ",
" 160"," 153"," David Whitfield"," Male"," "," All Ages"," 140/451"," 01:34:30"," 01:34:30"," "," +00:43:10"," +00:43:10"," +00:43:10"," ",
" 161"," 154"," Grant Carr"," Male"," "," All Ages"," 141/451"," 01:34:39"," 01:34:39"," "," +00:43:19"," +00:43:19"," +00:43:19"," ",
" 162"," 297"," David Brown"," Male"," Sarashope Foundation"," All Ages"," 142/451"," 01:34:54"," 01:34:54"," "," +00:43:34"," +00:43:34"," +00:43:34"," ",
" 163"," 35"," Gillian Potts"," Female"," "," All Ages"," 20/416"," 01:34:55"," 01:34:55"," "," +00:43:35"," +00:27:37"," +00:27:37"," ",
