" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 352"," Joe Morwood"," Male"," Aldershot Farnham & District AC"," Senior"," 1/11"," 02:48:16"," 02:48:13"," "," +00:00:00"," +00:00:00"," +00:00:00"," 6:25 min/m",
" 2"," 132"," Rob Harkness"," Male"," Aldershot Farnham & District AC"," 40-49"," 1/85"," 03:11:26"," 03:11:22"," "," +00:23:10"," +00:23:10"," +00:00:00"," 7:18 min/m",
" 3"," 230"," James O'shea"," Male"," Serpentine RC"," 30-39"," 1/48"," 03:14:20"," 03:14:16"," "," +00:26:03"," +00:26:03"," +00:00:00"," 7:25 min/m",
" 4"," 162"," Sebastian Jones"," Male"," Clapham Chasers"," 30-39"," 2/48"," 03:15:30"," 03:15:26"," "," +00:27:13"," +00:27:13"," +00:01:09"," 7:27 min/m",
" 5"," 142"," Sarah Hill"," Female"," Farnham Runners"," 40-49"," 1/37"," 03:16:13"," 03:16:09"," "," +00:27:57"," +00:00:00"," +00:00:00"," 7:29 min/m",
" 6"," 122"," Stuart Haig"," Male"," Farnham Runners"," 40-49"," 2/85"," 03:17:09"," 03:17:06"," "," +00:28:53"," +00:28:53"," +00:05:43"," 7:31 min/m",
" 7"," 256"," Lee Rogers"," Male"," 100 Marathon Club"," 30-39"," 3/48"," 03:20:21"," 03:20:21"," "," +00:32:05"," +00:32:05"," +00:06:01"," 7:38 min/m",
" 8"," 137"," Alice Hector"," Female"," EVO Tri Club"," 30-39"," 1/29"," 03:20:30"," 03:20:27"," "," +00:32:14"," +00:04:16"," +00:00:00"," 7:39 min/m",
" 9"," 219"," Mark Nicholls"," Male"," Burgess Hill Runners"," 40-49"," 3/85"," 03:25:03"," 03:25:01"," "," +00:36:47"," +00:36:47"," +00:13:36"," 7:49 min/m",
" 10"," 266"," Paul Sargent"," Male"," Burgess Hill Runners"," 30-39"," 4/48"," 03:26:27"," 03:26:24"," "," +00:38:11"," +00:38:11"," +00:12:07"," 7:52 min/m",
" 11"," 97"," Ed Fisher"," Male"," "," 30-39"," 5/48"," 03:26:57"," 03:26:53"," "," +00:38:40"," +00:38:40"," +00:12:36"," 7:53 min/m",
" 12"," 107"," Dawn Godwin"," Female"," Windle Valley Runners"," 40-49"," 2/37"," 03:28:18"," 03:28:11"," "," +00:40:02"," +00:12:05"," +00:12:05"," 7:57 min/m",
" 13"," 197"," Simon Mason"," Male"," Lonely Goat RC"," 40-49"," 4/85"," 03:33:19"," 03:33:13"," "," +00:45:02"," +00:45:02"," +00:21:52"," 8:08 min/m",
" 14"," 331"," Luke Shearring"," Male"," Haslemere Border AC"," 40-49"," 5/85"," 03:33:46"," 03:33:33"," "," +00:45:30"," +00:45:30"," +00:22:19"," 8:09 min/m",
" 15"," 338"," Tom Millns"," Male"," Haslemere Border AC"," 40-49"," 6/85"," 03:33:47"," 03:33:31"," "," +00:45:31"," +00:45:31"," +00:22:20"," 8:09 min/m",
" 16"," 333"," Katy Ward"," Female"," Haslemere Border AC"," 30-39"," 2/29"," 03:33:47"," 03:33:33"," "," +00:45:31"," +00:17:34"," +00:13:17"," 8:09 min/m",
" 17"," 292"," Niel Strydom"," Male"," Lonely Goat RC"," 30-39"," 6/48"," 03:34:17"," 03:34:12"," "," +00:46:01"," +00:46:01"," +00:19:57"," 8:10 min/m",
" 18"," 56"," Ian Coates"," Male"," Windle Valley Runners"," 40-49"," 7/85"," 03:35:31"," 03:35:24"," "," +00:47:15"," +00:47:15"," +00:24:04"," 8:13 min/m",
" 19"," 43"," Alex Cacchi"," Male"," "," 30-39"," 7/48"," 03:39:00"," 03:38:55"," "," +00:50:44"," +00:50:44"," +00:24:40"," 8:21 min/m",
" 20"," 70"," Callum Darby"," Male"," Windle Valley Runners"," 30-39"," 8/48"," 03:39:04"," 03:38:56"," "," +00:50:48"," +00:50:48"," +00:24:44"," 8:21 min/m",
" 21"," 311"," Jon Watts"," Male"," Waverley Harriers"," 40-49"," 8/85"," 03:39:43"," 03:39:28"," "," +00:51:27"," +00:51:27"," +00:28:16"," 8:23 min/m",
" 22"," 337"," Gavin Rennie"," Male"," Reading Road Runners"," 50-59"," 1/54"," 03:39:59"," 03:39:48"," "," +00:51:43"," +00:51:43"," +00:00:00"," 8:23 min/m",
" 23"," 109"," Jamie Goodhead"," Male"," Burgess Hill Runners"," 40-49"," 9/85"," 03:42:28"," 03:42:26"," "," +00:54:12"," +00:54:12"," +00:31:01"," 8:29 min/m",
" 24"," 30"," Daniel Bhattacharya"," Male"," "," Senior"," 2/11"," 03:42:34"," 03:42:20"," "," +00:54:18"," +00:54:18"," +00:54:18"," 8:29 min/m",
" 25"," 236"," Emma Pearson"," Female"," Farnham Runners"," 40-49"," 3/37"," 03:42:43"," 03:42:37"," "," +00:54:27"," +00:26:30"," +00:26:30"," 8:30 min/m",
" 26"," 123"," Lisa Hale"," Female"," Sandhurst Joggers"," 40-49"," 4/37"," 03:43:24"," 03:43:20"," "," +00:55:08"," +00:27:11"," +00:27:11"," 8:31 min/m",
" 27"," 257"," David Roy"," Male"," Farnham Runners"," 30-39"," 9/48"," 03:44:02"," 03:43:53"," "," +00:55:46"," +00:55:46"," +00:29:42"," 8:33 min/m",
" 28"," 120"," Nick Grist"," Male"," RunBikePubClub"," 40-49"," 10/85"," 03:44:29"," 03:44:24"," "," +00:56:12"," +00:56:12"," +00:33:02"," 8:34 min/m",
" 29"," 156"," Pete Jenkins"," Male"," Tadley Runners"," 40-49"," 11/85"," 03:46:00"," 03:45:37"," "," +00:57:44"," +00:57:44"," +00:34:33"," 8:37 min/m",
" 30"," 217"," Kai Ng"," Male"," London City Athletics Club"," 40-49"," 12/85"," 03:47:26"," 03:46:54"," "," +00:59:10"," +00:59:10"," +00:35:59"," 8:40 min/m",
" 31"," 78"," James Day"," Male"," Epsom Oddballs RC"," 30-39"," 10/48"," 03:47:32"," 03:46:55"," "," +00:59:16"," +00:59:16"," +00:33:12"," 8:41 min/m",
" 32"," 59"," James Collier"," Male"," "," 30-39"," 11/48"," 03:47:36"," 03:47:22"," "," +00:59:20"," +00:59:20"," +00:33:16"," 8:41 min/m",
" 33"," 163"," Claire Kanja"," Female"," Victoria Park Harriers & Tower Hamlets AC"," Senior"," 1/4"," 03:48:31"," 03:48:21"," "," +01:00:15"," +00:32:17"," +00:00:00"," 8:43 min/m",
" 34"," 199"," Andy Mccall"," Male"," Farnham Runners"," 40-49"," 13/85"," 03:50:13"," 03:50:03"," "," +01:01:56"," +01:01:56"," +00:38:46"," 8:47 min/m",
" 35"," 297"," Richard Taylor"," Male"," Alton Runners"," 40-49"," 14/85"," 03:50:47"," 03:50:47"," "," +01:02:30"," +01:02:30"," +00:39:20"," 8:48 min/m",
" 36"," 170"," Adrian Lambeth"," Male"," Alton Runners"," 40-49"," 15/85"," 03:51:01"," 03:51:01"," "," +01:02:45"," +01:02:45"," +00:39:34"," 8:49 min/m",
" 37"," 280"," Sarah Smith"," Female"," Haslemere Border AC"," 30-39"," 3/29"," 03:51:05"," 03:50:50"," "," +01:02:49"," +00:34:51"," +00:30:35"," 8:49 min/m",
" 38"," 149"," Nicholas Holmes"," Male"," Fleet & Crookham AC"," 60+"," 1/20"," 03:52:10"," 03:52:02"," "," +01:03:53"," +01:03:53"," +00:00:00"," 8:51 min/m",
" 39"," 241"," John Phillips"," Male"," Farnham Runners"," 40-49"," 16/85"," 03:52:35"," 03:52:25"," "," +01:04:19"," +01:04:19"," +00:41:08"," 8:52 min/m",
" 40"," 226"," Ryan Oneill"," Male"," "," 30-39"," 12/48"," 03:52:48"," 03:52:44"," "," +01:04:32"," +01:04:32"," +00:38:28"," 8:53 min/m",
" 41"," 185"," Anna Louis"," Female"," "," 50-59"," 1/24"," 03:52:55"," 03:52:48"," "," +01:04:38"," +00:36:41"," +00:00:00"," 8:53 min/m",
" 42"," 198"," Bronwyn Mayo"," Female"," Wimbledon Windmilers"," 30-39"," 4/29"," 03:53:34"," 03:53:25"," "," +01:05:18"," +00:37:21"," +00:33:04"," 8:54 min/m",
" 43"," 171"," Mark Lancaster"," Male"," "," 30-39"," 13/48"," 03:53:43"," 03:53:24"," "," +01:05:27"," +01:05:27"," +00:39:23"," 8:55 min/m",
" 44"," 347"," Chris Bainbridge"," Male"," "," 30-39"," 14/48"," 03:54:32"," 03:54:23"," "," +01:06:16"," +01:06:16"," +00:40:12"," 8:57 min/m",
" 45"," 342"," Steve Tait"," Male"," Woking AC"," 50-59"," 2/54"," 03:54:41"," 03:54:37"," "," +01:06:25"," +01:06:25"," +00:14:41"," 8:57 min/m",
" 46"," 13"," Jon Avenell"," Male"," "," 30-39"," 15/48"," 03:55:53"," 03:55:41"," "," +01:07:36"," +01:07:36"," +00:41:32"," 9:00 min/m",
" 47"," 87"," Marc Ebanks"," Male"," "," 40-49"," 17/85"," 03:56:22"," 03:56:16"," "," +01:08:06"," +01:08:06"," +00:44:55"," 9:01 min/m",
" 48"," 279"," Daniel Smallbone"," Male"," "," Senior"," 3/11"," 03:57:00"," 03:56:57"," "," +01:08:44"," +01:08:44"," +01:08:44"," 9:02 min/m",
" 49"," 5"," Nahed Ahmed"," Male"," "," 30-39"," 16/48"," 03:57:32"," 03:57:32"," "," +01:09:16"," +01:09:16"," +00:43:12"," 9:03 min/m",
" 50"," 31"," Andrew Billington"," Male"," "," 40-49"," 18/85"," 03:57:41"," 03:57:15"," "," +01:09:25"," +01:09:25"," +00:46:14"," 9:04 min/m",
" 51"," 53"," Roger Clark"," Male"," Lonely Goat RC"," 40-49"," 19/85"," 03:57:45"," 03:57:34"," "," +01:09:29"," +01:09:29"," +00:46:18"," 9:04 min/m",
" 52"," 212"," Alistair Morey"," Male"," Alton Runners"," 40-49"," 20/85"," 03:58:23"," 03:58:09"," "," +01:10:07"," +01:10:07"," +00:46:56"," 9:05 min/m",
" 53"," 246"," Stephen Pond"," Male"," Petts Wood Runners"," 50-59"," 3/54"," 03:59:19"," 03:58:56"," "," +01:11:02"," +01:11:02"," +00:19:19"," 9:08 min/m",
" 54"," 186"," Oliver Lovell"," Male"," "," 30-39"," 17/48"," 03:59:22"," 03:59:19"," "," +01:11:06"," +01:11:06"," +00:45:02"," 9:08 min/m",
" 55"," 225"," Iain Ollerenshaw"," Male"," Elstead Village Runners"," 40-49"," 21/85"," 03:59:35"," 03:59:18"," "," +01:11:19"," +01:11:19"," +00:48:08"," 9:08 min/m",
" 56"," 154"," Mary Janssen"," Female"," Reading Road Runners"," 50-59"," 2/24"," 03:59:43"," 03:59:28"," "," +01:11:26"," +00:43:29"," +00:06:47"," 9:08 min/m",
" 57"," 175"," Mandy Leach"," Female"," Runnymede Runners"," 40-49"," 5/37"," 03:59:56"," 03:59:51"," "," +01:11:40"," +00:43:43"," +00:43:43"," 9:09 min/m",
" 58"," 127"," Claire Hammerstein"," Female"," "," 30-39"," 5/29"," 04:00:19"," 04:00:08"," "," +01:12:03"," +00:44:06"," +00:39:49"," 9:10 min/m",
" 59"," 249"," Helen Putnam"," Female"," "," 30-39"," 6/29"," 04:00:39"," 04:00:26"," "," +01:12:23"," +00:44:26"," +00:40:09"," 9:11 min/m",
" 60"," 231"," Rob Ostler"," Male"," Blackwater Valley Runners"," 30-39"," 18/48"," 04:01:06"," 04:01:01"," "," +01:12:50"," +01:12:50"," +00:46:46"," 9:12 min/m",
" 61"," 187"," Rob Lowe"," Male"," Clapham Runners"," 30-39"," 19/48"," 04:04:12"," 04:04:00"," "," +01:15:56"," +01:15:56"," +00:49:52"," 9:19 min/m",
" 62"," 96"," Celia Findlay"," Female"," Dacorum & Tring AC"," 50-59"," 3/24"," 04:04:33"," 04:04:27"," "," +01:16:17"," +00:48:20"," +00:11:38"," 9:20 min/m",
" 63"," 336"," Gayle Harvey"," Female"," "," 40-49"," 6/37"," 04:07:04"," 04:06:28"," "," +01:18:48"," +00:50:51"," +00:50:51"," 9:25 min/m",
" 64"," 32"," Stuart Bincham"," Male"," Portsmouth Joggers"," 40-49"," 22/85"," 04:07:46"," 04:07:39"," "," +01:19:30"," +01:19:30"," +00:56:19"," 9:27 min/m",
" 65"," 195"," Paul Manning"," Male"," "," 30-39"," 20/48"," 04:07:56"," 04:07:41"," "," +01:19:40"," +01:19:40"," +00:53:36"," 9:27 min/m",
" 66"," 114"," Nikki Gray"," Female"," Reading Road Runners"," 30-39"," 7/29"," 04:07:57"," 04:07:42"," "," +01:19:41"," +00:51:44"," +00:47:27"," 9:27 min/m",
" 67"," 272"," Robert Sharp"," Male"," Didcot Runners"," 50-59"," 4/54"," 04:07:57"," 04:07:47"," "," +01:19:41"," +01:19:41"," +00:27:57"," 9:27 min/m",
" 68"," 183"," Richard Lock"," Male"," Blackwater Valley Runners"," 40-49"," 23/85"," 04:07:58"," 04:07:53"," "," +01:19:42"," +01:19:42"," +00:56:31"," 9:27 min/m",
" 69"," 144"," Claire Hobbs"," Female"," "," Senior"," 2/4"," 04:08:03"," 04:07:39"," "," +01:19:47"," +00:51:50"," +00:19:32"," 9:28 min/m",
" 70"," 168"," Teresa Kwiecinska"," Female"," "," 40-49"," 7/37"," 04:09:14"," 04:09:04"," "," +01:20:58"," +00:53:01"," +00:53:01"," 9:30 min/m",
" 71"," 196"," Andy Mash"," Male"," "," 30-39"," 21/48"," 04:09:16"," 04:09:04"," "," +01:20:59"," +01:20:59"," +00:54:55"," 9:30 min/m",
" 72"," 300"," Nicholas Thomas"," Male"," Waverley Harriers"," 40-49"," 24/85"," 04:09:55"," 04:09:39"," "," +01:21:39"," +01:21:39"," +00:58:29"," 9:32 min/m",
" 73"," 98"," Rufus Flack"," Male"," Vegan Runners UK"," 40-49"," 25/85"," 04:10:11"," 04:09:49"," "," +01:21:55"," +01:21:55"," +00:58:44"," 9:32 min/m",
" 74"," 298"," Andrea Thomas"," Female"," Guildford & Godalming AC"," 40-49"," 8/37"," 04:10:46"," 04:10:39"," "," +01:22:30"," +00:54:33"," +00:54:33"," 9:34 min/m",
" 75"," 84"," Tiago Dionisio"," Male"," 100 Marathon Club"," 40-49"," 26/85"," 04:11:08"," 04:07:07"," "," +01:22:52"," +01:22:52"," +00:59:41"," 9:35 min/m",
" 76"," 82"," John Diamante"," Male"," Bromley Vets AC"," 40-49"," 27/85"," 04:11:17"," 04:10:51"," "," +01:23:01"," +01:23:01"," +00:59:50"," 9:35 min/m",
" 77"," 293"," Graham Swain"," Male"," Hook Runners"," 40-49"," 28/85"," 04:11:19"," 04:11:05"," "," +01:23:03"," +01:23:03"," +00:59:52"," 9:35 min/m",
" 78"," 329"," Hywel Madden"," Male"," SFC"," 40-49"," 29/85"," 04:11:20"," 04:11:05"," "," +01:23:04"," +01:23:04"," +00:59:53"," 9:35 min/m",
" 79"," 265"," Alex Sarabia-Lock"," Male"," "," 40-49"," 30/85"," 04:11:36"," 04:11:07"," "," +01:23:20"," +01:23:20"," +01:00:09"," 9:36 min/m",
" 80"," 200"," Sarah Mcculloch"," Female"," Farnham Runners"," 50-59"," 4/24"," 04:11:46"," 04:11:38"," "," +01:23:30"," +00:55:33"," +00:18:51"," 9:36 min/m",
" 81"," 75"," Eli Dawson"," Male"," Alton Runners"," 30-39"," 22/48"," 04:11:55"," 04:11:39"," "," +01:23:39"," +01:23:39"," +00:57:35"," 9:36 min/m",
" 82"," 319"," Ben Williamson"," Male"," Blackwater Valley Runners"," 30-39"," 23/48"," 04:12:23"," 04:12:16"," "," +01:24:07"," +01:24:07"," +00:58:03"," 9:37 min/m",
" 83"," 224"," Hakeem Okoye"," Male"," "," 40-49"," 31/85"," 04:13:00"," 04:12:54"," "," +01:24:44"," +01:24:44"," +01:01:33"," 9:39 min/m",
" 84"," 283"," Jenny Steedman"," Female"," Guildford & Godalming AC"," 30-39"," 8/29"," 04:13:08"," 04:12:45"," "," +01:24:52"," +00:56:55"," +00:52:38"," 9:39 min/m",
" 85"," 93"," George Fairbrother"," Male"," Orpington Road Runners"," 50-59"," 5/54"," 04:13:13"," 04:13:04"," "," +01:24:57"," +01:24:57"," +00:33:13"," 9:39 min/m",
" 86"," 238"," Nathan Persaud"," Male"," "," 30-39"," 24/48"," 04:13:19"," 04:13:19"," "," +01:25:03"," +01:25:03"," +00:58:59"," 9:40 min/m",
" 87"," 151"," Sophie Howard"," Female"," Handy Cross Runners"," 30-39"," 9/29"," 04:14:25"," 04:14:00"," "," +01:26:09"," +00:58:11"," +00:53:54"," 9:42 min/m",
" 88"," 60"," Simon Cook"," Male"," "," 40-49"," 32/85"," 04:14:41"," 04:14:34"," "," +01:26:25"," +01:26:25"," +01:03:14"," 9:43 min/m",
" 89"," 328"," Ilkka Savimaki"," Male"," "," 50-59"," 6/54"," 04:15:25"," 04:15:10"," "," +01:27:08"," +01:27:08"," +00:35:25"," 9:44 min/m",
" 90"," 264"," Paul Sansom"," Male"," Waverley Harriers"," 40-49"," 33/85"," 04:15:36"," 04:15:13"," "," +01:27:20"," +01:27:20"," +01:04:09"," 9:45 min/m",
" 91"," 220"," Kevin Nicholson"," Male"," Basingstoke & Mid Hants AC"," 50-59"," 7/54"," 04:15:47"," 04:15:20"," "," +01:27:31"," +01:27:31"," +00:35:47"," 9:45 min/m",
" 92"," 47"," Gary Caswell"," Male"," Farnham Triathlon Club"," 50-59"," 8/54"," 04:15:49"," 04:15:31"," "," +01:27:33"," +01:27:33"," +00:35:49"," 9:45 min/m",
" 93"," 15"," Steve Bailey"," Male"," Farnham Runners"," 40-49"," 34/85"," 04:15:58"," 04:15:48"," "," +01:27:41"," +01:27:41"," +01:04:31"," 9:46 min/m",
" 94"," 167"," Ives Kinsiona"," Male"," "," 30-39"," 25/48"," 04:16:26"," 04:16:21"," "," +01:28:10"," +01:28:10"," +01:02:06"," 9:47 min/m",
" 95"," 363"," Nigel Bulmer"," Male"," Bromley Veterans AC"," 50-59"," 9/54"," 04:16:45"," 04:16:18"," "," +01:28:28"," +01:28:28"," +00:36:45"," 9:47 min/m",
" 96"," 191"," Paul Mackie"," Male"," Farnham Runners"," 50-59"," 10/54"," 04:16:51"," 04:16:42"," "," +01:28:35"," +01:28:35"," +00:36:51"," 9:48 min/m",
" 97"," 242"," Tommy Phillips"," Male"," "," 40-49"," 35/85"," 04:17:36"," 04:17:04"," "," +01:29:20"," +01:29:20"," +01:06:09"," 9:49 min/m",
" 98"," 79"," Tom Day"," Male"," "," 40-49"," 36/85"," 04:17:56"," 04:17:31"," "," +01:29:40"," +01:29:40"," +01:06:29"," 9:50 min/m",
" 99"," 206"," Neil Miller"," Male"," Blackwater Valley Runners"," 40-49"," 37/85"," 04:17:56"," 04:17:50"," "," +01:29:40"," +01:29:40"," +01:06:29"," 9:50 min/m",
" 100"," 211"," James Moore"," Male"," "," 30-39"," 26/48"," 04:18:35"," 04:17:55"," "," +01:30:19"," +01:30:19"," +01:04:15"," 9:52 min/m",
" 101"," 343"," Frank Chu"," Male"," "," 40-49"," 38/85"," 04:18:57"," 04:18:52"," "," +01:30:41"," +01:30:41"," +01:07:30"," 9:53 min/m",
" 102"," 330"," Steven Rooke"," Male"," Horsham Joggers"," 40-49"," 39/85"," 04:18:58"," 04:18:37"," "," +01:30:42"," +01:30:42"," +01:07:31"," 9:53 min/m",
" 103"," 117"," Nigel Green"," Male"," Run To Live Running Club"," 50-59"," 11/54"," 04:19:42"," 04:19:21"," "," +01:31:26"," +01:31:26"," +00:39:42"," 9:54 min/m",
" 104"," 138"," Alex Hellier"," Male"," "," 40-49"," 40/85"," 04:20:00"," 04:19:50"," "," +01:31:44"," +01:31:44"," +01:08:33"," 9:55 min/m",
" 105"," 340"," Michael Parkes"," Male"," Stubbington Green Runners & AC"," Senior"," 4/11"," 04:20:11"," 04:19:49"," "," +01:31:55"," +01:31:55"," +01:31:55"," 9:55 min/m",
" 106"," 304"," Linda Tyler"," Female"," Farnham Runners"," 50-59"," 5/24"," 04:20:17"," 04:20:09"," "," +01:32:01"," +01:04:04"," +00:27:22"," 9:56 min/m",
" 107"," 204"," Tom Mehew"," Male"," "," 40-49"," 41/85"," 04:21:00"," 04:20:39"," "," +01:32:44"," +01:32:44"," +01:09:33"," 9:57 min/m",
" 108"," 38"," Heath Buck"," Male"," "," 40-49"," 42/85"," 04:22:47"," 04:22:16"," "," +01:34:31"," +01:34:31"," +01:11:20"," 10:01 min/m",
" 109"," 141"," Julie Hewson"," Female"," "," 50-59"," 6/24"," 04:23:26"," 04:22:54"," "," +01:35:10"," +01:07:13"," +00:30:31"," 10:03 min/m",
" 110"," 57"," Paul Coates"," Male"," 100 Marathon Club"," 50-59"," 12/54"," 04:23:38"," 04:23:26"," "," +01:35:22"," +01:35:22"," +00:43:38"," 10:03 min/m",
" 111"," 320"," Darren Woods"," Male"," Striders Of Croydon AC"," 30-39"," 27/48"," 04:23:57"," 04:23:43"," "," +01:35:41"," +01:35:41"," +01:09:37"," 10:04 min/m",
" 112"," 182"," Richard Lisle"," Male"," "," 50-59"," 13/54"," 04:24:22"," 04:24:15"," "," +01:36:05"," +01:36:05"," +00:44:22"," 10:05 min/m",
" 113"," 99"," Paul Fleming"," Male"," Haslemere Border AC"," 50-59"," 14/54"," 04:24:29"," 04:24:12"," "," +01:36:13"," +01:36:13"," +00:44:29"," 10:05 min/m",
" 114"," 106"," Catalin Georgescu"," Male"," Slatina Running"," 30-39"," 28/48"," 04:24:38"," 04:24:35"," "," +01:36:21"," +01:36:21"," +01:10:17"," 10:06 min/m",
" 115"," 345"," Andy Cooksey"," Male"," 100 Marathon Club"," 50-59"," 15/54"," 04:24:41"," 04:24:09"," "," +01:36:25"," +01:36:25"," +00:44:41"," 10:06 min/m",
" 116"," 19"," Lindsay Bamford"," Female"," Farnham Runners"," 50-59"," 7/24"," 04:24:56"," 04:24:47"," "," +01:36:40"," +01:08:43"," +00:32:01"," 10:06 min/m",
" 117"," 291"," Greg Strutton"," Male"," Blackwater Valley Runners"," 40-49"," 43/85"," 04:25:01"," 04:24:52"," "," +01:36:45"," +01:36:45"," +01:13:34"," 10:06 min/m",
" 118"," 332"," Paul Sahota"," Male"," Victory AC"," 50-59"," 16/54"," 04:25:01"," 04:24:48"," "," +01:36:45"," +01:36:45"," +00:45:01"," 10:06 min/m",
" 119"," 243"," Toby Philpott"," Male"," "," 40-49"," 44/85"," 04:25:11"," 04:24:44"," "," +01:36:54"," +01:36:54"," +01:13:44"," 10:07 min/m",
" 120"," 223"," Claire Oakes"," Female"," Burghfield Running Club"," 40-49"," 9/37"," 04:25:15"," 04:25:09"," "," +01:36:59"," +01:09:01"," +01:09:01"," 10:07 min/m",
" 121"," 366"," William Godwin"," Male"," Elstead Village Runners"," 30-39"," 29/48"," 04:25:33"," 04:25:16"," "," +01:37:17"," +01:37:17"," +01:11:13"," 10:08 min/m",
" 122"," 216"," Jacqueline Moulder"," Female"," Dorking & Mole Valley AC"," 50-59"," 8/24"," 04:25:34"," 04:25:34"," "," +01:37:18"," +01:09:21"," +00:32:39"," 10:08 min/m",
" 123"," 302"," Kate Townsend"," Female"," Farnham Runners"," 40-49"," 10/37"," 04:25:47"," 04:25:39"," "," +01:37:31"," +01:09:34"," +01:09:34"," 10:08 min/m",
" 124"," 275"," Barry Shields"," Male"," "," 50-59"," 17/54"," 04:26:45"," 04:26:35"," "," +01:38:29"," +01:38:29"," +00:46:45"," 10:10 min/m",
" 125"," 145"," Katherine Hobbs"," Female"," Waverley Harriers"," 30-39"," 10/29"," 04:26:56"," 04:26:31"," "," +01:38:40"," +01:10:43"," +01:06:26"," 10:11 min/m",
" 126"," 190"," James Mackie"," Male"," "," 40-49"," 45/85"," 04:27:23"," 04:27:23"," "," +01:39:07"," +01:39:07"," +01:15:56"," 10:12 min/m",
" 127"," 177"," Megan Lennox"," Female"," 100 Marathon Club"," 40-49"," 11/37"," 04:28:02"," 04:28:02"," "," +01:39:45"," +01:11:48"," +01:11:48"," 10:13 min/m",
" 128"," 150"," Chris Hope"," Male"," "," 30-39"," 30/48"," 04:28:13"," 04:27:54"," "," +01:39:57"," +01:39:57"," +01:13:53"," 10:14 min/m",
" 129"," 232"," Arvin Panes"," Male"," Bromley Vets AC"," 40-49"," 46/85"," 04:28:27"," 04:28:09"," "," +01:40:11"," +01:40:11"," +01:17:00"," 10:14 min/m",
" 130"," 301"," Mark Thompson"," Male"," "," 50-59"," 18/54"," 04:28:40"," 04:28:14"," "," +01:40:24"," +01:40:24"," +00:48:40"," 10:15 min/m",
" 131"," 326"," Andrew Marshman"," Male"," "," 40-49"," 47/85"," 04:29:30"," 04:29:15"," "," +01:41:14"," +01:41:14"," +01:18:03"," 10:17 min/m",
" 132"," 284"," Lynn Stephens"," Female"," Runnymede Runners"," 40-49"," 12/37"," 04:29:37"," 04:29:32"," "," +01:41:21"," +01:13:23"," +01:13:23"," 10:17 min/m",
" 133"," 315"," Joanna Wierzbowska"," Female"," "," 30-39"," 11/29"," 04:29:39"," 04:29:21"," "," +01:41:23"," +01:13:26"," +01:09:09"," 10:17 min/m",
" 134"," 201"," Steve Mcgeown"," Male"," Hook Runners"," 40-49"," 48/85"," 04:30:43"," 04:30:30"," "," +01:42:27"," +01:42:27"," +01:19:16"," 10:19 min/m",
" 135"," 303"," James Tringham"," Male"," "," 40-49"," 49/85"," 04:31:41"," 04:31:27"," "," +01:43:25"," +01:43:25"," +01:20:14"," 10:22 min/m",
" 136"," 248"," Andrew Pumphrey"," Male"," Pneonix Brighton"," 50-59"," 19/54"," 04:31:43"," 04:31:32"," "," +01:43:27"," +01:43:27"," +00:51:43"," 10:22 min/m",
" 137"," 180"," Alison Linsky"," Female"," "," 40-49"," 13/37"," 04:32:14"," 04:32:06"," "," +01:43:57"," +01:16:00"," +01:16:00"," 10:23 min/m",
" 138"," 181"," Ben Linsky"," Male"," "," Senior"," 5/11"," 04:32:14"," 04:32:05"," "," +01:43:57"," +01:43:57"," +01:43:57"," 10:23 min/m",
" 139"," 20"," David Barber"," Male"," "," 40-49"," 50/85"," 04:32:31"," 04:32:13"," "," +01:44:14"," +01:44:14"," +01:21:04"," 10:24 min/m",
" 140"," 25"," Haley Bellerby"," Female"," "," Senior"," 3/4"," 04:32:46"," 04:27:27"," "," +01:44:30"," +01:16:32"," +00:44:14"," 10:24 min/m",
" 141"," 273"," Derek Sheppard"," Male"," "," 40-49"," 51/85"," 04:33:33"," 04:33:09"," "," +01:45:17"," +01:45:17"," +01:22:06"," 10:26 min/m",
" 142"," 74"," Dawn Davis"," Female"," 100 Marathon Club"," 50-59"," 9/24"," 04:33:40"," 04:33:08"," "," +01:45:23"," +01:17:26"," +00:40:45"," 10:26 min/m",
" 143"," 133"," Richard Harris"," Male"," Emersons Green Running Club"," 40-49"," 52/85"," 04:34:53"," 04:34:29"," "," +01:46:37"," +01:46:37"," +01:23:26"," 10:29 min/m",
" 144"," 153"," Ayrton Jack"," Male"," Tetbury Dolphins Running Club"," Senior"," 6/11"," 04:35:22"," 04:35:11"," "," +01:47:06"," +01:47:06"," +01:47:06"," 10:30 min/m",
" 145"," 314"," Daniel Whittaker"," Male"," Hillingdon AC"," 40-49"," 53/85"," 04:35:29"," 04:35:03"," "," +01:47:13"," +01:47:13"," +01:24:02"," 10:30 min/m",
" 146"," 267"," Chris Sawyer"," Male"," "," 30-39"," 31/48"," 04:35:57"," 04:35:41"," "," +01:47:41"," +01:47:41"," +01:21:37"," 10:31 min/m",
" 147"," 235"," Cliff Pay"," Male"," Liss Runners"," 50-59"," 20/54"," 04:36:00"," 04:35:52"," "," +01:47:44"," +01:47:44"," +00:56:00"," 10:32 min/m",
