" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 4"," Tom Adams"," Male"," Ilkley Harriers"," Senior"," 1/89"," 00:37:54"," 00:37:53"," 1"," +00:00:00"," +00:00:00"," +00:00:00"," 7:34 min/m",
" 2"," 177"," Harry Holmes"," Male"," Matlock AC"," Senior"," 2/89"," 00:38:04"," 00:38:02"," 2"," +00:00:09"," +00:00:09"," +00:00:09"," 7:36 min/m",
" 3"," 289"," Ben Rothery"," Male"," Ilkley Harriers"," Senior"," 3/89"," 00:38:08"," 00:38:05"," 3"," +00:00:13"," +00:00:13"," +00:00:13"," 7:37 min/m",
" 4"," 345"," Alistair Thornton"," Male"," Howgill"," Senior"," 4/89"," 00:38:48"," 00:38:46"," 4"," +00:00:54"," +00:00:54"," +00:00:54"," 7:45 min/m",
" 5"," 14"," Simon Bailey"," Male"," Staffordshire Moorlands Ac"," V40"," 1/56"," 00:38:58"," 00:38:56"," 5"," +00:01:04"," +00:01:04"," +00:00:00"," 7:47 min/m",
" 6"," 295"," Kiki Savage"," Male"," "," Senior"," 5/89"," 00:39:12"," 00:39:11"," 6"," +00:01:17"," +00:01:17"," +00:01:17"," 7:50 min/m",
" 7"," 122"," Edward Evans"," Male"," Wharfedale Harriers"," Senior"," 6/89"," 00:39:54"," 00:39:51"," 7"," +00:01:59"," +00:01:59"," +00:01:59"," 7:58 min/m",
" 8"," 92"," Jack Cummings"," Male"," Ilkley Harriers"," Senior"," 7/89"," 00:40:10"," 00:40:09"," 8"," +00:02:16"," +00:02:16"," +00:02:16"," 8:02 min/m",
" 9"," 361"," Jack Walton"," Male"," Keighley & Craven AC"," U23"," 1/10"," 00:41:10"," 00:41:07"," 9"," +00:03:16"," +00:03:16"," +00:00:00"," 8:14 min/m",
" 10"," 78"," Harry Cooling"," Male"," Howgill Harriers"," Senior"," 8/89"," 00:41:22"," 00:41:20"," 10"," +00:03:27"," +00:03:27"," +00:03:27"," 8:16 min/m",
" 11"," 365"," Sam Watson"," Male"," Wharfedale Harriers"," Senior"," 9/89"," 00:42:02"," 00:42:02"," 11"," +00:04:07"," +00:04:07"," +00:04:07"," 8:24 min/m",
" 12"," 230"," Chris Miller"," Male"," Harrogate Harriers & AC"," Senior"," 10/89"," 00:42:06"," 00:42:04"," 12"," +00:04:11"," +00:04:11"," +00:04:11"," 8:25 min/m",
" 13"," 262"," Graham Pearce"," Male"," Pudsey & Bramley AC"," V40"," 2/56"," 00:42:09"," 00:42:08"," 13"," +00:04:14"," +00:04:14"," +00:03:10"," 8:25 min/m",
" 14"," 358"," William Walker"," Male"," Clayton-Le-Moors Harriers"," U23"," 2/10"," 00:42:26"," 00:42:23"," 14"," +00:04:31"," +00:04:31"," +00:01:15"," 8:29 min/m",
" 15"," 254"," Michael Odell"," Male"," Ilkley Harriers"," Senior"," 11/89"," 00:42:39"," 00:42:35"," 15"," +00:04:44"," +00:04:44"," +00:04:44"," 8:31 min/m",
" 16"," 378"," Eve Whitaker"," Female"," Harrogate Harriers & AC"," U23"," 1/5"," 00:42:50"," 00:42:48"," 16"," +00:04:56"," +00:00:00"," +00:00:00"," 8:34 min/m",
" 17"," 303"," Craig Shearer"," Male"," Barlick Fell Runners"," Senior"," 12/89"," 00:43:02"," 00:42:58"," 17"," +00:05:08"," +00:05:08"," +00:05:08"," 8:36 min/m",
" 18"," 87"," Jimmy Craig"," Male"," Barlick Fr"," Senior"," 13/89"," 00:43:41"," 00:43:39"," 18"," +00:05:47"," +00:05:47"," +00:05:47"," 8:44 min/m",
" 19"," 279"," Emyr Rees"," Male"," Bingley Harriers & AC"," V50"," 1/49"," 00:44:06"," 00:44:03"," 19"," +00:06:11"," +00:06:11"," +00:00:00"," 8:49 min/m",
" 20"," 80"," David Cope"," Male"," Howgill"," Senior"," 14/89"," 00:44:11"," 00:44:07"," 20"," +00:06:16"," +00:06:16"," +00:06:16"," 8:50 min/m",
" 21"," 236"," James Mountain"," Male"," "," Senior"," 15/89"," 00:44:11"," 00:44:07"," 21"," +00:06:17"," +00:06:17"," +00:06:17"," 8:50 min/m",
" 22"," 373"," Daniel Wheat"," Male"," Newark Ac"," Senior"," 16/89"," 00:44:17"," 00:44:13"," 22"," +00:06:22"," +00:06:22"," +00:06:22"," 8:51 min/m",
" 23"," 380"," Ben Whitehead"," Male"," Barlick Fell Runners"," Senior"," 17/89"," 00:44:22"," 00:44:19"," 23"," +00:06:27"," +00:06:27"," +00:06:27"," 8:52 min/m",
" 24"," 23"," Simon Bell"," Male"," Baildon Runners"," Senior"," 18/89"," 00:44:36"," 00:44:33"," 24"," +00:06:41"," +00:06:41"," +00:06:41"," 8:55 min/m",
" 25"," 353"," Joseph Wade"," Male"," Dark Peak Fell Runners"," Senior"," 19/89"," 00:44:42"," 00:44:37"," 25"," +00:06:47"," +00:06:47"," +00:06:47"," 8:56 min/m",
" 26"," 88"," Neal Crampton"," Male"," Pudsey & Bramley AC"," V40"," 3/56"," 00:45:07"," 00:45:06"," 26"," +00:07:12"," +00:07:12"," +00:06:08"," 9:01 min/m",
" 27"," 314"," Jon Smith"," Male"," Calder Valley Fell Runners"," V40"," 4/56"," 00:45:11"," 00:45:08"," 27"," +00:07:16"," +00:07:16"," +00:06:12"," 9:02 min/m",
" 28"," 228"," Daniel Mckeown"," Male"," Ilkley Harriers"," V40"," 5/56"," 00:45:29"," 00:45:25"," 28"," +00:07:35"," +00:07:35"," +00:06:31"," 9:05 min/m",
" 29"," 157"," Forrest Hamilton"," Male"," Ilkley Harriers"," Senior"," 20/89"," 00:45:34"," 00:45:28"," 29"," +00:07:39"," +00:07:39"," +00:07:39"," 9:06 min/m",
" 30"," 29"," Ross Bibby"," Male"," Helm Hill Runners"," Senior"," 21/89"," 00:45:35"," 00:45:31"," 30"," +00:07:40"," +00:07:40"," +00:07:40"," 9:07 min/m",
" 31"," 35"," Mitchell Boocock"," Male"," Pudsey & Bramley AC"," U23"," 3/10"," 00:45:49"," 00:45:45"," 31"," +00:07:54"," +00:07:54"," +00:04:38"," 9:09 min/m",
" 32"," 150"," Jack Gribbin"," Male"," Ilkley Harriers"," Senior"," 22/89"," 00:46:05"," 00:45:59"," 32"," +00:08:11"," +00:08:11"," +00:08:11"," 9:13 min/m",
" 33"," 396"," Amelie Lane"," Female"," "," U23"," 2/5"," 00:46:09"," 00:46:06"," 34"," +00:08:14"," +00:03:18"," +00:03:18"," 9:13 min/m",
" 34"," 234"," Stephen Morris"," Male"," Otley AC"," Senior"," 23/89"," 00:46:09"," 00:46:04"," 33"," +00:08:14"," +00:08:14"," +00:08:14"," 9:13 min/m",
" 35"," 70"," Scott Coates"," Male"," "," Senior"," 24/89"," 00:46:27"," 00:46:20"," 35"," +00:08:32"," +00:08:32"," +00:08:32"," 9:17 min/m",
" 36"," 178"," Arran Horne"," Male"," Leeds University Union Orienteering Club (Luuoc)"," U23"," 4/10"," 00:46:32"," 00:46:24"," 36"," +00:08:37"," +00:08:37"," +00:05:21"," 9:18 min/m",
" 37"," 209"," Robin Lawrence"," Male"," Bingley Harriers & AC"," V50"," 2/49"," 00:46:37"," 00:46:31"," 37"," +00:08:42"," +00:08:42"," +00:02:30"," 9:19 min/m",
" 38"," 28"," Andy Berry"," Male"," Barlick Fell Runners"," V40"," 6/56"," 00:47:00"," 00:46:58"," 38"," +00:09:05"," +00:09:05"," +00:08:01"," 9:24 min/m",
" 39"," 242"," Ed Newbould"," Male"," Abbey Runners"," Senior"," 25/89"," 00:47:14"," 00:47:08"," 39"," +00:09:19"," +00:09:19"," +00:09:19"," 9:26 min/m",
" 40"," 63"," Peter Clarke"," Male"," Hallamshire Harriers Sheffield AC"," Senior"," 26/89"," 00:47:39"," 00:47:34"," 40"," +00:09:44"," +00:09:44"," +00:09:44"," 9:31 min/m",
" 41"," 300"," Andrew Scott"," Male"," Roundhay Runners"," Senior"," 27/89"," 00:47:42"," 00:47:37"," 41"," +00:09:47"," +00:09:47"," +00:09:47"," 9:32 min/m",
" 42"," 168"," Richard Herrington"," Male"," St Theresas AC"," V40"," 7/56"," 00:47:55"," 00:47:51"," 43"," +00:10:00"," +00:10:00"," +00:08:56"," 9:35 min/m",
" 43"," 377"," Alexandra Whitaker"," Female"," Harrogate Harriers & AC"," U23"," 3/5"," 00:47:55"," 00:47:53"," 44"," +00:10:00"," +00:05:04"," +00:05:04"," 9:35 min/m",
" 44"," 317"," Gavin Smith"," Male"," Skipton Ac"," V40"," 8/56"," 00:47:56"," 00:47:54"," 45"," +00:10:01"," +00:10:01"," +00:08:57"," 9:35 min/m",
" 45"," 55"," Duncan Cannon"," Male"," Todmorden Harriers"," V40"," 9/56"," 00:47:57"," 00:47:50"," 42"," +00:10:02"," +00:10:02"," +00:08:58"," 9:35 min/m",
" 46"," 8"," Neil Armitage"," Male"," Pudsey & Bramley AC"," V50"," 3/49"," 00:48:07"," 00:47:59"," 47"," +00:10:12"," +00:10:12"," +00:04:00"," 9:37 min/m",
" 47"," 203"," Nick Kealey"," Male"," Ilkley Harriers"," V40"," 10/56"," 00:48:08"," 00:47:57"," 46"," +00:10:13"," +00:10:13"," +00:09:09"," 9:37 min/m",
" 48"," 284"," Aaron Roberts"," Male"," Calder Valley Fell Runners"," Senior"," 28/89"," 00:48:26"," 00:48:18"," 48"," +00:10:31"," +00:10:31"," +00:10:31"," 9:41 min/m",
" 49"," 139"," Rob Furness"," Male"," Wharfedale Harriers"," V40"," 11/56"," 00:48:27"," 00:48:23"," 50"," +00:10:32"," +00:10:32"," +00:09:28"," 9:41 min/m",
" 50"," 85"," Paul Crabtree"," Male"," Bingley Harriers & AC"," V50"," 4/49"," 00:48:29"," 00:48:22"," 49"," +00:10:34"," +00:10:34"," +00:04:22"," 9:41 min/m",
" 51"," 227"," Dave Mcguire"," Male"," North Leeds Fell Runners"," V50"," 5/49"," 00:48:34"," 00:48:28"," 51"," +00:10:39"," +00:10:39"," +00:04:28"," 9:42 min/m",
" 52"," 292"," Cam Rushworth"," Male"," Calder Valley Fell Runners"," Senior"," 29/89"," 00:48:39"," 00:48:31"," 52"," +00:10:44"," +00:10:44"," +00:10:44"," 9:43 min/m",
" 53"," 183"," Ned Hughes"," Male"," Halifax Harriers"," U23"," 5/10"," 00:48:45"," 00:48:38"," 53"," +00:10:50"," +00:10:50"," +00:07:34"," 9:44 min/m",
" 54"," 354"," Luke Wakelin"," Male"," Nidd Valley Road Runners"," Senior"," 30/89"," 00:48:46"," 00:48:43"," 55"," +00:10:52"," +00:10:52"," +00:10:52"," 9:45 min/m",
" 55"," 270"," Rachel Pilling"," Female"," Pudsey & Bramley AC"," Senior"," 1/32"," 00:48:49"," 00:48:44"," 56"," +00:10:54"," +00:05:58"," +00:00:00"," 9:45 min/m",
" 56"," 232"," Daniel Molesworth"," Male"," Knaresborough Striders"," Senior"," 31/89"," 00:48:50"," 00:48:39"," 54"," +00:10:55"," +00:10:55"," +00:10:55"," 9:46 min/m",
" 57"," 207"," Gavin Lamb"," Male"," Ilkley Harriers"," V40"," 12/56"," 00:49:10"," 00:49:04"," 57"," +00:11:16"," +00:11:16"," +00:10:11"," 9:50 min/m",
" 58"," 204"," Luke Kelly"," Male"," Chorlton Runners"," Senior"," 32/89"," 00:49:13"," 00:49:07"," 58"," +00:11:18"," +00:11:18"," +00:11:18"," 9:50 min/m",
" 59"," 343"," Danny Thompson"," Male"," Ilkley Harriers"," V40"," 13/56"," 00:49:20"," 00:49:14"," 59"," +00:11:25"," +00:11:25"," +00:10:21"," 9:52 min/m",
" 60"," 117"," David Egan"," Male"," Bramley Breezers"," Senior"," 33/89"," 00:49:28"," 00:49:21"," 60"," +00:11:33"," +00:11:33"," +00:11:33"," 9:53 min/m",
" 61"," 73"," Jonathan Coney"," Male"," North Leeds Fr"," Senior"," 34/89"," 00:49:43"," 00:49:37"," 63"," +00:11:48"," +00:11:48"," +00:11:48"," 9:56 min/m",
" 62"," 323"," Callum Starling"," Male"," Leeds University Orienteers And Fell Runners"," Senior"," 35/89"," 00:49:46"," 00:49:36"," 62"," +00:11:51"," +00:11:51"," +00:11:51"," 9:57 min/m",
" 63"," 285"," Jacob Roberts"," Male"," "," Senior"," 36/89"," 00:49:46"," 00:49:33"," 61"," +00:11:51"," +00:11:51"," +00:11:51"," 9:57 min/m",
" 64"," 134"," William Fox"," Male"," Nidd Valley Road Runners"," U23"," 6/10"," 00:49:47"," 00:49:43"," 65"," +00:11:52"," +00:11:52"," +00:08:36"," 9:57 min/m",
" 65"," 1"," Michael Abrams-Cohen"," Male"," Ilkley Harriers"," Senior"," 37/89"," 00:49:53"," 00:49:37"," 64"," +00:11:58"," +00:11:58"," +00:11:58"," 9:58 min/m",
" 66"," 264"," David Pease"," Male"," Barlick Fell Runners"," V40"," 14/56"," 00:50:04"," 00:49:59"," 66"," +00:12:09"," +00:12:09"," +00:11:05"," 10:00 min/m",
" 67"," 291"," Isabelle Rowe"," Female"," Harrogate Harriers & AC"," Senior"," 2/32"," 00:50:12"," 00:50:08"," 68"," +00:12:17"," +00:07:21"," +00:01:23"," 10:02 min/m",
" 68"," 128"," Thomas Feather"," Male"," North Leeds Fell Runners"," V40"," 15/56"," 00:50:16"," 00:50:04"," 67"," +00:12:22"," +00:12:22"," +00:11:17"," 10:03 min/m",
" 69"," 363"," Patrick Wardle"," Male"," "," Senior"," 38/89"," 00:50:19"," 00:50:12"," 70"," +00:12:24"," +00:12:24"," +00:12:24"," 10:03 min/m",
" 70"," 233"," Carl Morris"," Male"," Otley AC"," Senior"," 39/89"," 00:50:19"," 00:50:09"," 69"," +00:12:24"," +00:12:24"," +00:12:24"," 10:03 min/m",
" 71"," 397"," Andrew Collins"," Male"," "," Senior"," 40/89"," 00:50:22"," 00:50:22"," 73"," +00:12:27"," +00:12:27"," +00:12:27"," 10:04 min/m",
" 72"," 93"," Rob Cunningham"," Male"," Ilkley Harriers"," Senior"," 41/89"," 00:50:23"," 00:50:18"," 71"," +00:12:28"," +00:12:28"," +00:12:28"," 10:04 min/m",
" 73"," 271"," Graham Pilling"," Male"," Pudsey & Bramley AC"," V40"," 16/56"," 00:50:26"," 00:50:21"," 72"," +00:12:31"," +00:12:31"," +00:11:27"," 10:05 min/m",
" 74"," 163"," Andrew Harris"," Male"," Nidd Valley Road Runners"," V40"," 17/56"," 00:50:36"," 00:50:32"," 74"," +00:12:41"," +00:12:41"," +00:11:37"," 10:07 min/m",
" 75"," 229"," Joseph Mckeown"," Male"," London Heathside Runners AC"," Senior"," 42/89"," 00:50:39"," 00:50:32"," 75"," +00:12:44"," +00:12:44"," +00:12:44"," 10:07 min/m",
" 76"," 215"," Martin Lofthouse"," Male"," Nidd Valley Road Runners"," V50"," 6/49"," 00:50:46"," 00:50:42"," 77"," +00:12:52"," +00:12:52"," +00:06:40"," 10:09 min/m",
" 77"," 387"," Ian Willis"," Male"," Keighley & Craven AC"," V40"," 18/56"," 00:50:48"," 00:50:38"," 76"," +00:12:53"," +00:12:53"," +00:11:49"," 10:09 min/m",
" 78"," 260"," Alex Patrickson"," Male"," Nidd Valley Road Runners"," Senior"," 43/89"," 00:50:53"," 00:50:47"," 78"," +00:12:58"," +00:12:58"," +00:12:58"," 10:10 min/m",
" 79"," 9"," Tim Ashelford"," Male"," Ilkley Harriers"," V50"," 7/49"," 00:51:35"," 00:51:18"," 79"," +00:13:40"," +00:13:40"," +00:07:28"," 10:19 min/m",
" 80"," 51"," Natasha Butterfield"," Female"," Calder Valley Fell Runners"," V40"," 1/25"," 00:51:36"," 00:51:28"," 80"," +00:13:41"," +00:08:45"," +00:00:00"," 10:19 min/m",
" 81"," 216"," Mick Loftus"," Male"," Valley Striders"," V50"," 8/49"," 00:51:40"," 00:51:33"," 82"," +00:13:46"," +00:13:46"," +00:07:34"," 10:20 min/m",
" 82"," 54"," Steven Bysouth"," Male"," Ilkley Harriers"," Senior"," 44/89"," 00:51:41"," 00:51:35"," 83"," +00:13:47"," +00:13:47"," +00:13:47"," 10:20 min/m",
" 83"," 294"," Daniel Sands"," Male"," Wharfedale Harriers"," Senior"," 45/89"," 00:51:42"," 00:51:30"," 81"," +00:13:47"," +00:13:47"," +00:13:47"," 10:20 min/m",
" 84"," 155"," Will Hall"," Male"," North Leeds Fell Runners"," Senior"," 46/89"," 00:51:55"," 00:51:48"," 84"," +00:14:01"," +00:14:01"," +00:14:01"," 10:23 min/m",
" 85"," 265"," Elijah Peers-Webb"," Male"," Calder Valley Fell Runners"," U23"," 7/10"," 00:51:57"," 00:51:52"," 85"," +00:14:02"," +00:14:02"," +00:10:46"," 10:23 min/m",
" 86"," 219"," James Lumb"," Male"," Ilkley Harriers"," V40"," 19/56"," 00:52:13"," 00:52:02"," 86"," +00:14:18"," +00:14:18"," +00:13:14"," 10:26 min/m",
" 87"," 195"," Richard Joel"," Male"," Ilkley Harriers"," V50"," 9/49"," 00:52:15"," 00:52:05"," 87"," +00:14:20"," +00:14:20"," +00:08:08"," 10:27 min/m",
" 88"," 149"," Robert Green"," Male"," Ilkley Harriers"," Senior"," 47/89"," 00:52:31"," 00:52:12"," 88"," +00:14:36"," +00:14:36"," +00:14:36"," 10:30 min/m",
" 89"," 307"," John Singh"," Male"," Saltaire Striders"," Senior"," 48/89"," 00:52:33"," 00:52:27"," 90"," +00:14:38"," +00:14:38"," +00:14:38"," 10:30 min/m",
" 90"," 375"," Jonathan Whitaker"," Male"," Harrogate Harriers & AC"," V50"," 10/49"," 00:52:35"," 00:52:30"," 91"," +00:14:40"," +00:14:40"," +00:08:28"," 10:31 min/m",
" 91"," 319"," Richard Solomon"," Male"," North Leeds Fell Runners"," Senior"," 49/89"," 00:52:36"," 00:52:22"," 89"," +00:14:42"," +00:14:42"," +00:14:42"," 10:31 min/m",
" 92"," 100"," Leanne Dinsdale"," Female"," Barlick Fell Runners"," V40"," 2/25"," 00:53:09"," 00:53:02"," 92"," +00:15:14"," +00:10:18"," +00:01:32"," 10:37 min/m",
" 93"," 256"," Kieran O'prey"," Male"," Calder Valley Fell Runners"," Senior"," 50/89"," 00:53:25"," 00:53:16"," 93"," +00:15:30"," +00:15:30"," +00:15:30"," 10:41 min/m",
" 94"," 355"," Michael Walker"," Male"," "," Senior"," 51/89"," 00:53:34"," 00:53:22"," 94"," +00:15:39"," +00:15:39"," +00:15:39"," 10:42 min/m",
" 95"," 181"," Bob Hudson"," Male"," "," V40"," 20/56"," 00:53:39"," 00:53:39"," 97"," +00:15:45"," +00:15:45"," +00:14:41"," 10:43 min/m",
" 96"," 339"," Ruth Thackray"," Female"," Bingley Harriers & AC"," V50"," 1/16"," 00:53:42"," 00:53:35"," 95"," +00:15:48"," +00:10:51"," +00:00:00"," 10:44 min/m",
" 97"," 315"," Andrew Smith"," Male"," Barlick Fell Runners"," V50"," 11/49"," 00:53:46"," 00:53:38"," 96"," +00:15:51"," +00:15:51"," +00:09:39"," 10:45 min/m",
" 98"," 331"," Wendy Swift"," Female"," Staffordshire Moorlands Ac"," V50"," 2/16"," 00:53:59"," 00:53:55"," 101"," +00:16:04"," +00:11:08"," +00:00:16"," 10:47 min/m",
" 99"," 371"," Mark Wharton"," Male"," Calder Valley Fell Runners"," V50"," 12/49"," 00:54:04"," 00:53:54"," 100"," +00:16:09"," +00:16:09"," +00:09:57"," 10:48 min/m",
" 100"," 304"," Peter Shelley"," Male"," Ilkley Harriers"," V50"," 13/49"," 00:54:06"," 00:53:48"," 98"," +00:16:11"," +00:16:11"," +00:10:00"," 10:49 min/m",
" 101"," 47"," Anna Burt"," Female"," "," Senior"," 3/32"," 00:54:08"," 00:53:51"," 99"," +00:16:13"," +00:11:17"," +00:05:19"," 10:49 min/m",
" 102"," 240"," John Navis"," Male"," Pudsey & Bramley AC"," Senior"," 52/89"," 00:54:14"," 00:54:10"," 103"," +00:16:19"," +00:16:19"," +00:16:19"," 10:50 min/m",
" 103"," 346"," Paul Tiffany"," Male"," Bingley Harriers & AC"," V40"," 21/56"," 00:54:33"," 00:54:05"," 102"," +00:16:39"," +00:16:39"," +00:15:35"," 10:54 min/m",
" 104"," 391"," Kiri Wood"," Female"," Wharfedale Harriers"," Senior"," 4/32"," 00:54:37"," 00:54:27"," 104"," +00:16:42"," +00:11:46"," +00:05:47"," 10:55 min/m",
" 105"," 223"," John Marsham"," Male"," Ilkley Harriers"," V40"," 22/56"," 00:54:38"," 00:54:31"," 105"," +00:16:43"," +00:16:43"," +00:15:39"," 10:55 min/m",
" 106"," 235"," Thomas Mountain"," Male"," "," Senior"," 53/89"," 00:54:40"," 00:54:36"," 106"," +00:16:45"," +00:16:45"," +00:16:45"," 10:56 min/m",
" 107"," 190"," Niamh Jackson"," Female"," North Leeds Fell Runners"," V40"," 3/25"," 00:55:07"," 00:54:58"," 107"," +00:17:13"," +00:12:16"," +00:03:31"," 11:01 min/m",
" 108"," 201"," Simon Jones"," Male"," Bingley Harriers & AC"," Senior"," 54/89"," 00:55:08"," 00:55:02"," 108"," +00:17:13"," +00:17:13"," +00:17:13"," 11:01 min/m",
" 109"," 32"," Simon Blake"," Male"," Bingley Harriers & AC"," V40"," 23/56"," 00:55:14"," 00:55:10"," 112"," +00:17:20"," +00:17:20"," +00:16:15"," 11:02 min/m",
" 110"," 180"," James Howlett"," Male"," Luuoc"," U23"," 8/10"," 00:55:18"," 00:55:06"," 109"," +00:17:23"," +00:17:23"," +00:14:07"," 11:03 min/m",
" 111"," 131"," Sarah Flaherty"," Female"," Bingley Harriers & AC"," V40"," 4/25"," 00:55:19"," 00:55:12"," 113"," +00:17:24"," +00:12:28"," +00:03:42"," 11:03 min/m",
" 112"," 272"," Guy Platon"," Male"," Barlick Fell Runners"," V40"," 24/56"," 00:55:20"," 00:55:09"," 110"," +00:17:26"," +00:17:26"," +00:16:22"," 11:04 min/m",
" 113"," 164"," John Hayes"," Male"," Ilkley Harriers"," V50"," 14/49"," 00:55:23"," 00:55:14"," 114"," +00:17:28"," +00:17:28"," +00:11:16"," 11:04 min/m",
" 114"," 383"," Peter Wilcock"," Male"," Calder Valley Fell Runners"," Senior"," 55/89"," 00:55:27"," 00:55:18"," 115"," +00:17:33"," +00:17:33"," +00:17:33"," 11:05 min/m",
" 115"," 366"," Chris Watterson"," Male"," Na"," Senior"," 56/89"," 00:55:29"," 00:55:10"," 111"," +00:17:34"," +00:17:34"," +00:17:34"," 11:05 min/m",
" 116"," 171"," Carl Hitchens"," Male"," Bingley Harriers & AC"," V50"," 15/49"," 00:55:31"," 00:55:23"," 116"," +00:17:36"," +00:17:36"," +00:11:24"," 11:06 min/m",
" 117"," 281"," Steve Rhodes"," Male"," Hyde Park Harriers"," V50"," 16/49"," 00:55:44"," 00:55:31"," 117"," +00:17:49"," +00:17:49"," +00:11:37"," 11:08 min/m",
" 118"," 308"," Jeff Singleton"," Male"," Bowland Fell Runners"," Senior"," 57/89"," 00:55:52"," 00:55:47"," 119"," +00:17:57"," +00:17:57"," +00:17:57"," 11:10 min/m",
" 119"," 137"," Luis Fuller"," Male"," Chapel Allerton Runners"," Senior"," 58/89"," 00:56:04"," 00:55:50"," 120"," +00:18:09"," +00:18:09"," +00:18:09"," 11:12 min/m",
" 120"," 296"," Nigel Scaife"," Male"," Nidd Valley Road Runners"," V50"," 17/49"," 00:56:04"," 00:55:58"," 123"," +00:18:09"," +00:18:09"," +00:11:58"," 11:12 min/m",
" 121"," 349"," Alastair Trickett"," Male"," "," Senior"," 59/89"," 00:56:06"," 00:55:47"," 118"," +00:18:11"," +00:18:11"," +00:18:11"," 11:13 min/m",
" 122"," 174"," Catherine Holden"," Female"," Calder Valley Fell Runers"," V40"," 5/25"," 00:56:07"," 00:55:58"," 122"," +00:18:12"," +00:13:16"," +00:04:30"," 11:13 min/m",
" 123"," 53"," Lloyd Butterworth"," Male"," "," Senior"," 60/89"," 00:56:15"," 00:55:57"," 121"," +00:18:20"," +00:18:20"," +00:18:20"," 11:15 min/m",
" 124"," 337"," Emma Taylor"," Female"," Barlick Fell Runners"," Senior"," 5/32"," 00:56:18"," 00:56:12"," 124"," +00:18:24"," +00:13:27"," +00:07:29"," 11:15 min/m",
" 125"," 362"," James Wardale"," Male"," "," Senior"," 61/89"," 00:56:26"," 00:56:14"," 125"," +00:18:31"," +00:18:31"," +00:18:31"," 11:17 min/m",
" 126"," 297"," Jason Schofield"," Male"," Wharfedale Harriers"," V50"," 18/49"," 00:56:28"," 00:56:16"," 126"," +00:18:33"," +00:18:33"," +00:12:21"," 11:17 min/m",
" 127"," 247"," Adam Nodwell"," Male"," North Leeds Fell Runners"," Senior"," 62/89"," 00:56:31"," 00:56:17"," 127"," +00:18:36"," +00:18:36"," +00:18:36"," 11:18 min/m",
" 128"," 120"," Trudi Entwistle"," Female"," Cvfr"," V50"," 3/16"," 00:56:33"," 00:56:26"," 128"," +00:18:38"," +00:13:42"," +00:02:50"," 11:18 min/m",
" 129"," 325"," Dave Stephenson"," Male"," Bingley Harriers & AC"," V60"," 1/22"," 00:56:42"," 00:56:34"," 129"," +00:18:47"," +00:18:47"," +00:00:00"," 11:20 min/m",
" 130"," 359"," Alan Walsh"," Male"," Wharfedale Harriers"," Senior"," 63/89"," 00:57:05"," 00:56:52"," 130"," +00:19:11"," +00:19:11"," +00:19:11"," 11:25 min/m",
" 131"," 322"," Carl Stanton"," Male"," "," V40"," 25/56"," 00:57:15"," 00:57:06"," 131"," +00:19:20"," +00:19:20"," +00:18:16"," 11:27 min/m",
" 132"," 79"," Duncan Cooper"," Male"," Ilkley Harriers"," V50"," 19/49"," 00:57:42"," 00:57:28"," 132"," +00:19:47"," +00:19:47"," +00:13:35"," 11:32 min/m",
" 133"," 237"," Faye Mullen"," Female"," Abbey Runners"," Senior"," 6/32"," 00:57:44"," 00:57:36"," 136"," +00:19:49"," +00:14:53"," +00:08:55"," 11:32 min/m",
" 134"," 96"," Blyth Davies"," Male"," Pudsey & Bramley Athletics Club"," Senior"," 64/89"," 00:57:45"," 00:57:28"," 133"," +00:19:50"," +00:19:50"," +00:19:50"," 11:33 min/m",
" 135"," 278"," Keith Randle"," Male"," "," V50"," 20/49"," 00:57:45"," 00:57:30"," 134"," +00:19:51"," +00:19:51"," +00:13:39"," 11:33 min/m",
" 136"," 310"," Christopher Skipper"," Male"," Otley AC"," Senior"," 65/89"," 00:57:53"," 00:57:33"," 135"," +00:19:59"," +00:19:59"," +00:19:59"," 11:34 min/m",
" 137"," 76"," James Cooke"," Male"," Calder Valley Fell Runners"," V40"," 26/56"," 00:57:54"," 00:57:39"," 138"," +00:19:59"," +00:19:59"," +00:18:55"," 11:34 min/m",
" 138"," 61"," Ellie Child"," Female"," Skipton Ac"," Senior"," 7/32"," 00:57:56"," 00:57:43"," 139"," +00:20:01"," +00:15:05"," +00:09:06"," 11:35 min/m",
" 139"," 144"," Jonny Goldsbrough"," Male"," "," Senior"," 66/89"," 00:58:02"," 00:57:36"," 137"," +00:20:08"," +00:20:08"," +00:20:08"," 11:36 min/m",
" 140"," 158"," Bob Hamilton"," Male"," Ilkley Harriers"," V60"," 2/22"," 00:58:09"," 00:58:00"," 141"," +00:20:14"," +00:20:14"," +00:01:26"," 11:37 min/m",
" 141"," 332"," Toby Sydes"," Male"," Calder Valley Fell Runners"," V50"," 21/49"," 00:58:11"," 00:58:02"," 142"," +00:20:16"," +00:20:16"," +00:14:04"," 11:38 min/m",
" 142"," 101"," Paul Disney"," Male"," Ilkley Harriers"," V50"," 22/49"," 00:58:18"," 00:57:58"," 140"," +00:20:23"," +00:20:23"," +00:14:11"," 11:39 min/m",
