" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 940"," Alex Bigg"," Male"," Basingstoke & Mid Hants AC"," 16-39"," 1/36"," 00:15:08"," 00:15:05"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 712"," Ben Hazell"," Male"," Basingstoke & Mid Hants AC"," 16-39"," 2/36"," 00:15:08"," 00:15:04"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 3"," 731"," Daniel Weston"," Male"," Aldershot Farnham & District AC"," 12-15"," 1/43"," 00:15:40"," 00:15:39"," "," +00:00:32"," +00:00:32"," +00:00:00"," ",
" 4"," 697"," Cameron Coveney"," Male"," Basingstoke & Mid Hants AC"," 8-11"," 1/87"," 00:15:57"," 00:15:57"," "," +00:00:49"," +00:00:49"," +00:00:00"," ",
" 5"," 755"," Paul Parlett"," Male"," Hook"," 40-59"," 1/92"," 00:16:13"," 00:16:11"," "," +00:01:05"," +00:01:05"," +00:00:00"," ",
" 6"," 732"," Adrian Weston"," Male"," Aldershot Farnham & District AC"," 40-59"," 2/92"," 00:16:31"," 00:16:28"," "," +00:01:23"," +00:01:23"," +00:00:18"," ",
" 7"," 971"," Elliot Allin"," Male"," Fleet & Crookham AC"," 8-11"," 2/87"," 00:16:50"," 00:16:49"," "," +00:01:42"," +00:01:42"," +00:00:52"," ",
" 8"," 716"," Amy Ratcliffe"," Female"," Aldershot Farnham & District AC"," 12-15"," 1/22"," 00:17:02"," 00:17:00"," "," +00:01:54"," +00:00:00"," +00:00:00"," ",
" 9"," 713"," Sam Teesdale"," Male"," Hook"," 12-15"," 2/43"," 00:17:07"," 00:17:04"," "," +00:01:58"," +00:01:58"," +00:01:26"," ",
" 10"," 770"," George Winser"," Male"," Hook"," 12-15"," 3/43"," 00:17:11"," 00:16:59"," "," +00:02:03"," +00:02:03"," +00:01:31"," ",
" 11"," 1237"," Harvey Wilson"," Male"," Prestwood"," 8-11"," 3/87"," 00:17:14"," 00:17:08"," "," +00:02:06"," +00:02:06"," +00:01:17"," ",
" 12"," 717"," Alex Blackburn"," Male"," Hook"," 8-11"," 4/87"," 00:17:15"," 00:17:13"," "," +00:02:06"," +00:02:06"," +00:01:17"," ",
" 13"," 804"," Nathan Van Den Heever"," Male"," The Grey House School"," 8-11"," 5/87"," 00:17:16"," 00:17:03"," "," +00:02:07"," +00:02:07"," +00:01:18"," ",
" 14"," 693"," Louis Pryke-Smith"," Male"," Hook"," 12-15"," 4/43"," 00:17:16"," 00:17:15"," "," +00:02:07"," +00:02:07"," +00:01:35"," ",
" 15"," 1236"," Darren Wilson"," Male"," Prestwood"," 40-59"," 3/92"," 00:17:19"," 00:17:12"," "," +00:02:10"," +00:02:10"," +00:01:05"," ",
" 16"," 709"," Nicholas Lobb"," Male"," Hook"," 16-39"," 3/36"," 00:17:27"," 00:17:20"," "," +00:02:19"," +00:02:19"," +00:02:19"," ",
" 17"," 865"," Jack Barney"," Male"," The Grey House School"," 8-11"," 6/87"," 00:17:31"," 00:17:29"," "," +00:02:23"," +00:02:23"," +00:01:33"," ",
" 18"," 812"," Dominic Parsons"," Male"," Reading AC"," 8-11"," 7/87"," 00:17:38"," 00:17:34"," "," +00:02:30"," +00:02:30"," +00:01:40"," ",
" 19"," 751"," Ted Hodgson"," Male"," Hook"," 8-11"," 8/87"," 00:17:45"," 00:17:42"," "," +00:02:37"," +00:02:37"," +00:01:48"," ",
" 20"," 794"," Samuel Tindall"," Male"," Hook"," 16-39"," 4/36"," 00:17:46"," 00:17:45"," "," +00:02:37"," +00:02:37"," +00:02:37"," ",
" 21"," 927"," Beau Burton"," Female"," Reading AC"," 8-11"," 1/78"," 00:17:47"," 00:17:45"," "," +00:02:39"," +00:00:45"," +00:00:00"," ",
" 22"," 772"," Nicholas Hart"," Male"," Aldershot Farnham & District AC"," 12-15"," 5/43"," 00:17:50"," 00:17:49"," "," +00:02:42"," +00:02:42"," +00:02:09"," ",
" 23"," 878"," Steve Lamb"," Male"," Hatch Warren Runners"," 40-59"," 4/92"," 00:17:54"," 00:17:49"," "," +00:02:46"," +00:02:46"," +00:01:41"," ",
" 24"," 888"," Matthew Hickie"," Male"," Basingstoke"," 12-15"," 6/43"," 00:18:07"," 00:17:59"," "," +00:02:59"," +00:02:59"," +00:02:27"," ",
" 25"," 828"," Adam Duke"," Male"," Fleet & Crookham AC"," 12-15"," 7/43"," 00:18:13"," 00:18:08"," "," +00:03:05"," +00:03:05"," +00:02:33"," ",
" 26"," 885"," Morten Van Der Schee"," Male"," Hook"," 12-15"," 8/43"," 00:18:20"," 00:18:17"," "," +00:03:12"," +00:03:12"," +00:02:40"," ",
" 27"," 842"," Jamie Martin"," Male"," Basingstoke & Mid Hants AC"," 8-11"," 9/87"," 00:18:23"," 00:18:21"," "," +00:03:15"," +00:03:15"," +00:02:25"," ",
" 28"," 718"," Joseph Blackburn"," Male"," Hook"," 8-11"," 10/87"," 00:18:32"," 00:18:31"," "," +00:03:24"," +00:03:24"," +00:02:35"," ",
" 29"," 719"," Pete Comley"," Male"," Hook"," 40-59"," 5/92"," 00:18:39"," 00:18:35"," "," +00:03:31"," +00:03:31"," +00:02:25"," ",
" 30"," 813"," Nathan Parsons"," Male"," Reading AC"," 8-11"," 11/87"," 00:18:40"," 00:18:37"," "," +00:03:32"," +00:03:32"," +00:02:42"," ",
" 31"," 1338"," James St Vincent"," Male"," Hook"," 12-15"," 9/43"," 00:18:42"," 00:18:41"," "," +00:03:34"," +00:03:34"," +00:03:02"," ",
" 32"," 841"," Julian Martin"," Male"," Hook"," 40-59"," 6/92"," 00:18:45"," 00:18:43"," "," +00:03:37"," +00:03:37"," +00:02:31"," ",
" 33"," 748"," Aidan Leavey"," Male"," Basingstoke"," 8-11"," 12/87"," 00:18:46"," 00:18:41"," "," +00:03:38"," +00:03:38"," +00:02:48"," ",
" 34"," 968"," Sam Graham"," Male"," Basingstoke & Mid Hants AC"," 8-11"," 13/87"," 00:18:50"," 00:18:47"," "," +00:03:42"," +00:03:42"," +00:02:53"," ",
" 35"," 769"," Wil Harrison"," Male"," Hook"," 8-11"," 14/87"," 00:18:52"," 00:18:48"," "," +00:03:44"," +00:03:44"," +00:02:55"," ",
" 36"," 811"," Jack Istead"," Male"," Crookham Village"," 8-11"," 15/87"," 00:18:54"," 00:18:43"," "," +00:03:46"," +00:03:46"," +00:02:57"," ",
" 37"," 674"," Joanne Eaton"," Female"," Hook"," 16-39"," 1/52"," 00:18:58"," 00:18:52"," "," +00:03:49"," +00:01:55"," +00:00:00"," ",
" 38"," 887"," Tracy Jones"," Female"," Hook"," 40-59"," 1/72"," 00:19:00"," 00:18:58"," "," +00:03:52"," +00:01:57"," +00:00:00"," ",
" 39"," 810"," Sid Fox"," Male"," Finchampstead"," 60+"," 1/4"," 00:19:04"," 00:19:01"," "," +00:03:56"," +00:03:56"," +00:00:00"," ",
" 40"," 947"," Ollie Brown"," Male"," Hook"," 12-15"," 10/43"," 00:19:11"," 00:18:59"," "," +00:04:03"," +00:04:03"," +00:03:31"," ",
" 41"," 970"," Tom Shearmur"," Male"," Hook"," 40-59"," 7/92"," 00:19:15"," 00:19:11"," "," +00:04:07"," +00:04:07"," +00:03:02"," ",
" 42"," 754"," Hayden Taylor"," Male"," Hook"," 8-11"," 16/87"," 00:19:19"," 00:19:16"," "," +00:04:11"," +00:04:11"," +00:03:21"," ",
" 43"," 939"," Andy Heath"," Male"," Basingstoke"," 40-59"," 8/92"," 00:19:26"," 00:19:19"," "," +00:04:17"," +00:04:17"," +00:03:12"," ",
" 44"," 938"," Alexander Heath"," Male"," Basingstoke"," 8-11"," 17/87"," 00:19:26"," 00:19:21"," "," +00:04:18"," +00:04:18"," +00:03:29"," ",
" 45"," 806"," Bethan Howard"," Female"," Fleet & Crookham AC"," 8-11"," 2/78"," 00:19:27"," 00:19:24"," "," +00:04:19"," +00:02:24"," +00:01:39"," ",
" 46"," 833"," Harry Johnson"," Male"," Frimley"," 8-11"," 18/87"," 00:19:28"," 00:19:24"," "," +00:04:20"," +00:04:20"," +00:03:31"," ",
" 47"," 740"," Ko Stephens"," Male"," Hook"," 8-11"," 19/87"," 00:19:30"," 00:19:29"," "," +00:04:22"," +00:04:22"," +00:03:32"," ",
" 48"," 869"," Matthew Scully"," Male"," The Grey House School"," 8-11"," 20/87"," 00:19:32"," 00:19:26"," "," +00:04:23"," +00:04:23"," +00:03:34"," ",
" 49"," 698"," Charlie Coveney"," Male"," Basingstoke & Mid Hants AC"," 8-11"," 21/87"," 00:19:32"," 00:19:31"," "," +00:04:24"," +00:04:24"," +00:03:34"," ",
" 50"," 773"," Ashley Thompson"," Male"," Hook"," 12-15"," 11/43"," 00:19:32"," 00:19:32"," "," +00:04:24"," +00:04:24"," +00:03:51"," ",
" 51"," 696"," Cat Coveney"," Female"," Basingstoke & Mid Hants AC"," 40-59"," 2/72"," 00:19:34"," 00:19:32"," "," +00:04:25"," +00:02:31"," +00:00:33"," ",
" 52"," 906"," Ben Gowen"," Male"," Hook"," 8-11"," 22/87"," 00:19:35"," 00:19:27"," "," +00:04:27"," +00:04:27"," +00:03:37"," ",
" 53"," 963"," Richard Gowen"," Male"," Hook"," 40-59"," 9/92"," 00:19:36"," 00:19:28"," "," +00:04:28"," +00:04:28"," +00:03:23"," ",
" 54"," 692"," Caspar Smith"," Male"," Basingstoke & Mid Hants AC"," 12-15"," 12/43"," 00:19:37"," 00:19:36"," "," +00:04:29"," +00:04:29"," +00:03:57"," ",
" 55"," 956"," Connor Wells"," Male"," Hook"," 12-15"," 13/43"," 00:19:38"," 00:19:35"," "," +00:04:29"," +00:04:29"," +00:03:57"," ",
" 56"," 827"," Tracy Duke"," Female"," Fleet & Crookham AC"," 40-59"," 3/72"," 00:19:39"," 00:19:34"," "," +00:04:31"," +00:02:36"," +00:00:38"," ",
" 57"," 875"," Timothy Maxlow-Tomlinson"," Male"," The Grey House School"," 8-11"," 23/87"," 00:19:39"," 00:19:28"," "," +00:04:31"," +00:04:31"," +00:03:41"," ",
" 58"," 862"," Catherine Oconnor"," Female"," Farnham"," 16-39"," 2/52"," 00:19:49"," 00:19:37"," "," +00:04:40"," +00:02:46"," +00:00:51"," ",
" 59"," 839"," Peter Whitfield"," Male"," Basingstoke"," 40-59"," 10/92"," 00:19:50"," 00:19:44"," "," +00:04:41"," +00:04:41"," +00:03:36"," ",
" 60"," 803"," Lewis Maxwell"," Male"," Hatch Warren Runners"," 12-15"," 14/43"," 00:19:54"," 00:19:46"," "," +00:04:45"," +00:04:45"," +00:04:13"," ",
" 61"," 1282"," Harry Lewis"," Male"," Hook"," 8-11"," 24/87"," 00:19:56"," 00:19:54"," "," +00:04:48"," +00:04:48"," +00:03:58"," ",
" 62"," 883"," Wilf Brooks"," Male"," Hook"," 8-11"," 25/87"," 00:19:56"," 00:19:54"," "," +00:04:48"," +00:04:48"," +00:03:59"," ",
" 63"," 729"," Arun Hashmi"," Male"," Hook"," 8-11"," 26/87"," 00:19:57"," 00:19:48"," "," +00:04:49"," +00:04:49"," +00:03:59"," ",
" 64"," 730"," Nayal Hashmi"," Male"," Hook"," 8-11"," 27/87"," 00:20:00"," 00:19:51"," "," +00:04:52"," +00:04:52"," +00:04:03"," ",
" 65"," 672"," Alfie Smallwood"," Male"," Hartley Wintney"," 12-15"," 15/43"," 00:20:02"," 00:19:55"," "," +00:04:54"," +00:04:54"," +00:04:22"," ",
" 66"," 774"," Liam Thompson"," Male"," Hook"," 12-15"," 16/43"," 00:20:02"," 00:20:02"," "," +00:04:54"," +00:04:54"," +00:04:22"," ",
" 67"," 886"," Kean Van Der Schee"," Male"," Hook"," 8-11"," 28/87"," 00:20:04"," 00:20:03"," "," +00:04:56"," +00:04:56"," +00:04:07"," ",
" 68"," 734"," Robyn Hill"," Female"," Basingstoke & Mid Hants AC"," 12-15"," 2/22"," 00:20:11"," 00:20:11"," "," +00:05:03"," +00:03:08"," +00:03:08"," ",
" 69"," 1208"," Theo Shannon"," Male"," Hook"," 8-11"," 29/87"," 00:20:14"," 00:20:13"," "," +00:05:06"," +00:05:06"," +00:04:16"," ",
" 70"," 1045"," Freddie Burrows"," Male"," Hook"," 8-11"," 30/87"," 00:20:16"," 00:20:14"," "," +00:05:07"," +00:05:07"," +00:04:18"," ",
" 71"," 1238"," Leo Wilson"," Male"," Prestwood"," 8-11"," 31/87"," 00:20:16"," 00:20:16"," "," +00:05:07"," +00:05:07"," +00:04:18"," ",
" 72"," 1059"," Dominic Spencer"," Male"," Hook"," 8-11"," 32/87"," 00:20:18"," 00:20:17"," "," +00:05:09"," +00:05:09"," +00:04:20"," ",
" 73"," 802"," Andrew Modle"," Male"," Bramley"," 40-59"," 11/92"," 00:20:18"," 00:20:10"," "," +00:05:10"," +00:05:10"," +00:04:04"," ",
" 74"," 1046"," Alana Burrows"," Female"," Hook"," 40-59"," 4/72"," 00:20:18"," 00:20:16"," "," +00:05:10"," +00:03:15"," +00:01:18"," ",
" 75"," 832"," Jack Johnson"," Male"," Frimley"," 12-15"," 17/43"," 00:20:23"," 00:20:09"," "," +00:05:14"," +00:05:14"," +00:04:42"," ",
" 76"," 949"," Jacques Van Der Schee"," Male"," Hook"," 40-59"," 12/92"," 00:20:26"," 00:20:22"," "," +00:05:17"," +00:05:17"," +00:04:12"," ",
" 77"," 733"," Jessie Hill"," Female"," Basingstoke & Mid Hants AC"," 8-11"," 3/78"," 00:20:27"," 00:20:26"," "," +00:05:19"," +00:03:25"," +00:02:40"," ",
" 78"," 905"," Alex Gowen"," Male"," Hook"," 8-11"," 33/87"," 00:20:34"," 00:20:24"," "," +00:05:26"," +00:05:26"," +00:04:36"," ",
" 79"," 662"," Oliver Belcher"," Male"," Hook"," 8-11"," 34/87"," 00:20:35"," 00:20:35"," "," +00:05:26"," +00:05:26"," +00:04:37"," ",
" 80"," 836"," Benjamin Mcculloch"," Male"," Hook"," 8-11"," 35/87"," 00:20:41"," 00:20:35"," "," +00:05:33"," +00:05:33"," +00:04:43"," ",
" 81"," 795"," Nathan Harrowell"," Male"," Maidenhead"," 16-39"," 5/36"," 00:20:58"," 00:20:48"," "," +00:05:50"," +00:05:50"," +00:05:50"," ",
" 82"," 866"," Lucinda Barney"," Female"," The Grey House School"," 8-11"," 4/78"," 00:20:59"," 00:20:55"," "," +00:05:51"," +00:03:57"," +00:03:12"," ",
" 83"," 788"," Jon Tate"," Male"," Hook"," 40-59"," 13/92"," 00:21:01"," 00:20:42"," "," +00:05:53"," +00:05:53"," +00:04:47"," ",
" 84"," 1218"," Thomas Knapman"," Male"," Hook"," 5-7"," 1/49"," 00:21:01"," 00:20:56"," "," +00:05:53"," +00:05:53"," +00:00:00"," ",
" 85"," 779"," Lyndon Halliday"," Male"," Hook"," 8-11"," 36/87"," 00:21:04"," 00:20:55"," "," +00:05:56"," +00:05:56"," +00:05:06"," ",
" 86"," 928"," Steven Richards"," Male"," Hook"," 40-59"," 14/92"," 00:21:09"," 00:21:02"," "," +00:06:00"," +00:06:00"," +00:04:55"," ",
" 87"," 929"," Alexander Richards"," Male"," Whitewater School"," 5-7"," 2/49"," 00:21:09"," 00:21:02"," "," +00:06:01"," +00:06:01"," +00:00:07"," ",
" 88"," 914"," Jack Taplin"," Male"," Hartley Wintney"," 12-15"," 18/43"," 00:21:11"," 00:21:06"," "," +00:06:02"," +00:06:02"," +00:05:30"," ",
" 89"," 671"," Simon Smallwood"," Male"," Hartley Wintney"," 40-59"," 15/92"," 00:21:12"," 00:21:05"," "," +00:06:04"," +00:06:04"," +00:04:58"," ",
" 90"," 908"," Jordan Wright"," Male"," Hook"," 12-15"," 19/43"," 00:21:16"," 00:21:02"," "," +00:06:08"," +00:06:08"," +00:05:36"," ",
" 91"," 1020"," Phil Rudman"," Male"," Hook"," 40-59"," 16/92"," 00:21:22"," 00:21:14"," "," +00:06:14"," +00:06:14"," +00:05:08"," ",
" 92"," 1022"," Max Rudman"," Male"," Hook"," 8-11"," 37/87"," 00:21:22"," 00:21:14"," "," +00:06:14"," +00:06:14"," +00:05:24"," ",
" 93"," 967"," Andrew Mckeracher"," Male"," Farnham"," 16-39"," 6/36"," 00:21:23"," 00:21:14"," "," +00:06:15"," +00:06:15"," +00:06:15"," ",
" 94"," 1120"," James Beagrie"," Male"," Hook"," 8-11"," 38/87"," 00:21:27"," 00:21:25"," "," +00:06:19"," +00:06:19"," +00:05:29"," ",
" 95"," 1031"," Jessica Cooper"," Female"," Hook"," 8-11"," 5/78"," 00:21:30"," 00:21:29"," "," +00:06:22"," +00:04:27"," +00:03:42"," ",
" 96"," 752"," Edward Horton"," Male"," Hook"," 8-11"," 39/87"," 00:21:32"," 00:21:27"," "," +00:06:23"," +00:06:23"," +00:05:34"," ",
" 97"," 1342"," Alison Shek"," Female"," Camberley"," 8-11"," 6/78"," 00:21:34"," 00:21:29"," "," +00:06:26"," +00:04:31"," +00:03:46"," ",
" 98"," 1341"," Kim Shek"," Male"," Camberley"," 40-59"," 17/92"," 00:21:34"," 00:21:29"," "," +00:06:26"," +00:06:26"," +00:05:21"," ",
" 99"," 957"," Claire Moulder"," Unknown"," Hook"," 16-39"," 1/1"," 00:21:35"," 00:21:34"," "," +00:06:27"," +00:00:00"," +00:00:00"," ",
" 100"," 682"," Tom Roberts"," Male"," Hook"," 16-39"," 7/36"," 00:21:39"," 00:21:33"," "," +00:06:31"," +00:06:31"," +00:06:31"," ",
" 101"," 1340"," Michele St Vincent"," Female"," Hook"," 40-59"," 5/72"," 00:21:41"," 00:21:38"," "," +00:06:33"," +00:04:38"," +00:02:40"," ",
" 102"," 665"," Lola Dare"," Female"," Winchfield"," 8-11"," 7/78"," 00:21:42"," 00:21:33"," "," +00:06:34"," +00:04:39"," +00:03:54"," ",
" 103"," 735"," Lisa Hill"," Female"," Basingstoke"," 40-59"," 6/72"," 00:21:44"," 00:21:42"," "," +00:06:36"," +00:04:41"," +00:02:43"," ",
" 104"," 962"," Elliott Alter"," Male"," Hook"," 16-39"," 8/36"," 00:21:45"," 00:21:22"," "," +00:06:36"," +00:06:36"," +00:06:36"," ",
" 105"," 900"," Sophie Pearce-Molland"," Female"," The Grey House School"," 12-15"," 3/22"," 00:21:47"," 00:21:42"," "," +00:06:39"," +00:04:44"," +00:04:44"," ",
" 106"," 1354"," Robert Davenport"," Male"," Hook"," 8-11"," 40/87"," 00:21:49"," 00:21:35"," "," +00:06:40"," +00:06:40"," +00:05:51"," ",
" 107"," 1049"," Stephen Cooper"," Male"," Hook"," 40-59"," 18/92"," 00:21:49"," 00:21:45"," "," +00:06:41"," +00:06:41"," +00:05:35"," ",
" 108"," 1245"," Harvey Thomas"," Male"," Hook"," 8-11"," 41/87"," 00:21:49"," 00:21:47"," "," +00:06:41"," +00:06:41"," +00:05:52"," ",
" 109"," 701"," James Dorward"," Male"," Hook"," 12-15"," 20/43"," 00:21:53"," 00:21:52"," "," +00:06:45"," +00:06:45"," +00:06:13"," ",
" 110"," 1306"," Lucy Bullock"," Female"," Hook"," 8-11"," 8/78"," 00:21:56"," 00:21:52"," "," +00:06:47"," +00:04:53"," +00:04:08"," ",
" 111"," 753"," James Taylor"," Male"," Hook"," 40-59"," 19/92"," 00:22:02"," 00:21:57"," "," +00:06:54"," +00:06:54"," +00:05:49"," ",
" 112"," 923"," John Thackaberry"," Male"," Hook"," 40-59"," 20/92"," 00:22:03"," 00:21:49"," "," +00:06:55"," +00:06:55"," +00:05:49"," ",
" 113"," 917"," Benjamin Moseley"," Male"," Hook"," 8-11"," 42/87"," 00:22:06"," 00:22:03"," "," +00:06:58"," +00:06:58"," +00:06:09"," ",
" 114"," 916"," John Moseley"," Male"," Hook"," 40-59"," 21/92"," 00:22:06"," 00:22:03"," "," +00:06:58"," +00:06:58"," +00:05:53"," ",
" 115"," 1250"," Toby Lovegrove"," Male"," Hook"," 8-11"," 43/87"," 00:22:07"," 00:21:52"," "," +00:06:58"," +00:06:58"," +00:06:09"," ",
" 116"," 1181"," Jamie Wilson"," Male"," Hook"," 40-59"," 22/92"," 00:22:07"," 00:22:04"," "," +00:06:59"," +00:06:59"," +00:05:53"," ",
" 117"," 924"," Sam Thackaberry"," Male"," Hook"," 8-11"," 44/87"," 00:22:07"," 00:21:54"," "," +00:06:59"," +00:06:59"," +00:06:09"," ",
" 118"," 936"," Robyn Kemsley"," Female"," The Grey House School"," 8-11"," 9/78"," 00:22:09"," 00:22:00"," "," +00:07:01"," +00:05:06"," +00:04:21"," ",
" 119"," 1180"," Piers Wilson"," Male"," Hook"," 40-59"," 23/92"," 00:22:10"," 00:22:07"," "," +00:07:02"," +00:07:02"," +00:05:56"," ",
" 120"," 684"," Samuel Oborne"," Male"," Hook"," 12-15"," 21/43"," 00:22:11"," 00:22:00"," "," +00:07:03"," +00:07:03"," +00:06:31"," ",
" 121"," 1118"," Laura Beagrie"," Female"," Hook"," 40-59"," 7/72"," 00:22:20"," 00:22:19"," "," +00:07:12"," +00:05:18"," +00:03:20"," ",
" 122"," 891"," Daniel Cooper"," Male"," Hook"," 12-15"," 22/43"," 00:22:22"," 00:22:19"," "," +00:07:14"," +00:07:14"," +00:06:41"," ",
" 123"," 1121"," Alex Beagrie"," Male"," Hook"," 8-11"," 45/87"," 00:22:23"," 00:22:21"," "," +00:07:15"," +00:07:15"," +00:06:25"," ",
" 124"," 767"," James Sallis"," Male"," Hook"," 8-11"," 46/87"," 00:22:29"," 00:22:24"," "," +00:07:21"," +00:07:21"," +00:06:31"," ",
" 125"," 766"," Harrison Byrne"," Male"," The Grey House School"," 8-11"," 47/87"," 00:22:30"," 00:22:20"," "," +00:07:21"," +00:07:21"," +00:06:32"," ",
" 126"," 1294"," Josie Oneill"," Female"," Hook"," 8-11"," 10/78"," 00:22:31"," 00:22:20"," "," +00:07:22"," +00:05:28"," +00:04:43"," ",
" 127"," 1346"," Harrison Whyment"," Male"," Hook"," 8-11"," 48/87"," 00:22:31"," 00:22:18"," "," +00:07:23"," +00:07:23"," +00:06:34"," ",
" 128"," 857"," Adedamola Adeyeye"," Female"," Basingstoke & Mid Hants AC"," 8-11"," 11/78"," 00:22:36"," 00:22:34"," "," +00:07:28"," +00:05:33"," +00:04:48"," ",
" 129"," 1339"," Oliver St Vincent"," Male"," Hook"," 8-11"," 49/87"," 00:22:37"," 00:22:34"," "," +00:07:29"," +00:07:29"," +00:06:40"," ",
" 130"," 801"," Alice Modle"," Female"," Bramley"," 8-11"," 12/78"," 00:22:45"," 00:22:38"," "," +00:07:36"," +00:05:42"," +00:04:57"," ",
" 131"," 1169"," Mikey Brucciani"," Male"," Hook"," 40-59"," 24/92"," 00:22:46"," 00:22:32"," "," +00:07:38"," +00:07:38"," +00:06:32"," ",
" 132"," 837"," Hamish Mcculloch"," Male"," Hook"," 5-7"," 3/49"," 00:22:48"," 00:22:38"," "," +00:07:40"," +00:07:40"," +00:01:47"," ",
" 133"," 1251"," Ej Lovegrove"," Male"," Hook"," 16-39"," 9/36"," 00:22:52"," 00:22:37"," "," +00:07:44"," +00:07:44"," +00:07:44"," ",
" 134"," 889"," Bryan Williams"," Male"," Wokingham"," 8-11"," 50/87"," 00:22:53"," 00:22:53"," "," +00:07:45"," +00:07:45"," +00:06:56"," ",
" 135"," 723"," Benjamin Angold"," Male"," Hook"," 16-39"," 10/36"," 00:22:55"," 00:22:37"," "," +00:07:47"," +00:07:47"," +00:07:47"," ",
" 136"," 868"," Peter Pratt"," Male"," Hook"," 40-59"," 25/92"," 00:22:57"," 00:22:45"," "," +00:07:49"," +00:07:49"," +00:06:43"," ",
" 137"," 1087"," Alfie Blackmore"," Male"," Hook"," 5-7"," 4/49"," 00:23:00"," 00:22:43"," "," +00:07:52"," +00:07:52"," +00:01:58"," ",
" 138"," 972"," Aaron Bishop"," Male"," Hook"," 12-15"," 23/43"," 00:23:00"," 00:23:00"," "," +00:07:52"," +00:07:52"," +00:07:20"," ",
" 139"," 901"," Isabella Pearce-Molland"," Female"," The Grey House School"," 8-11"," 13/78"," 00:23:01"," 00:22:49"," "," +00:07:53"," +00:05:59"," +00:05:14"," ",
" 140"," 898"," Ivan Pearce-Molland"," Male"," The Grey House School"," 40-59"," 26/92"," 00:23:01"," 00:22:48"," "," +00:07:53"," +00:07:53"," +00:06:48"," ",
" 141"," 946"," Ben Brown"," Male"," Hook"," 12-15"," 24/43"," 00:23:02"," 00:23:02"," "," +00:07:53"," +00:07:53"," +00:07:21"," ",
" 142"," 1323"," Andrew Bland"," Male"," Dunstable"," 16-39"," 11/36"," 00:23:02"," 00:22:54"," "," +00:07:54"," +00:07:54"," +00:07:54"," ",
" 143"," 1086"," Richard Blackmore"," Male"," Hook"," 40-59"," 27/92"," 00:23:02"," 00:22:45"," "," +00:07:54"," +00:07:54"," +00:06:48"," ",
" 144"," 1256"," Liam Bland"," Male"," Hook"," 8-11"," 51/87"," 00:23:03"," 00:22:57"," "," +00:07:55"," +00:07:55"," +00:07:05"," ",
" 145"," 1258"," Adam Bland"," Male"," Hook"," 16-39"," 12/36"," 00:23:06"," 00:22:58"," "," +00:07:58"," +00:07:58"," +00:07:58"," ",
" 146"," 1248"," Oliver Burgess"," Male"," Old Basing"," 8-11"," 52/87"," 00:23:06"," 00:22:57"," "," +00:07:58"," +00:07:58"," +00:07:08"," ",
" 147"," 1178"," Helena Radmann"," Female"," Hook"," 12-15"," 4/22"," 00:23:07"," 00:22:48"," "," +00:07:59"," +00:06:05"," +00:06:05"," ",
" 148"," 663"," Alice Belcher"," Female"," Hook"," 12-15"," 5/22"," 00:23:08"," 00:22:46"," "," +00:08:00"," +00:06:05"," +00:06:05"," ",
" 149"," 745"," Robert Tracey"," Male"," Hook"," 12-15"," 25/43"," 00:23:09"," 00:22:49"," "," +00:08:01"," +00:08:01"," +00:07:29"," ",
" 150"," 722"," Helena Payne"," Female"," Hook"," 40-59"," 8/72"," 00:23:09"," 00:22:51"," "," +00:08:01"," +00:06:07"," +00:04:09"," ",
" 151"," 921"," Joe Eastman"," Male"," Basingstoke"," 5-7"," 5/49"," 00:23:10"," 00:22:55"," "," +00:08:01"," +00:08:01"," +00:02:08"," ",
" 152"," 761"," William Tuson"," Male"," Hook"," 12-15"," 26/43"," 00:23:18"," 00:23:00"," "," +00:08:10"," +00:08:10"," +00:07:38"," ",
" 153"," 1303"," Oliver Marshall"," Male"," Hook"," 8-11"," 53/87"," 00:23:20"," 00:23:19"," "," +00:08:11"," +00:08:11"," +00:07:22"," ",
" 154"," 756"," Emily Selmes"," Female"," Hook"," 16-39"," 3/52"," 00:23:24"," 00:23:15"," "," +00:08:16"," +00:06:22"," +00:04:26"," ",
" 155"," 902"," James Pearce-Molland"," Male"," The Grey House School"," 5-7"," 6/49"," 00:23:27"," 00:23:16"," "," +00:08:19"," +00:08:19"," +00:02:25"," ",
" 156"," 1014"," Stephanie Garside"," Female"," Andwell"," 12-15"," 6/22"," 00:23:31"," 00:23:29"," "," +00:08:23"," +00:06:28"," +00:06:28"," ",
" 157"," 1284"," Joel Ocallaghan"," Male"," Hook"," 8-11"," 54/87"," 00:23:32"," 00:23:31"," "," +00:08:24"," +00:08:24"," +00:07:34"," ",
" 158"," 1013"," Freya Garside"," Female"," Andwell"," 8-11"," 14/78"," 00:23:34"," 00:23:32"," "," +00:08:26"," +00:06:32"," +00:05:47"," ",
" 159"," 1091"," Rebecca Washer"," Female"," Hook"," 12-15"," 7/22"," 00:23:35"," 00:23:28"," "," +00:08:27"," +00:06:32"," +00:06:32"," ",
