" Pos"," Competitor Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Swim"," T1"," Bike"," T2"," Run"," Penalty"," Penalty Reason",
" 1"," Douglas Roberts"," 4"," Male"," Red Venom.co.uk"," 20 - 24"," 1/10"," 01:55:23"," 00:18:32"," 00:00:43"," 01:00:48"," 00:00:46"," 00:34:31"," "," ",
" 2"," Richard Howarth"," 2"," Male"," "," 40 - 44"," 1/142"," 02:03:32"," 00:19:30"," 00:00:49"," 01:04:00"," 00:00:52"," 00:38:20"," "," ",
" 3"," Paul Brown"," 166"," Male"," Cleveland Triathlon Club"," 35 - 39"," 1/80"," 02:03:57"," 00:23:32"," 00:00:54"," 01:02:43"," 00:00:47"," 00:35:59"," "," ",
" 4"," Richard Ebbage"," 83"," Male"," Bike Science/Royal Marines "," 20 - 24"," 2/10"," 02:04:01"," 00:22:22"," 00:01:09"," 01:02:57"," 00:00:46"," 00:36:45"," "," ",
" 5"," Andrew Whiteley"," 101"," Male"," Jackpot Racing"," 20 - 24"," 3/10"," 02:04:50"," 00:20:49"," 00:00:52"," 01:02:57"," 00:00:51"," 00:39:19"," "," ",
" 6"," Andy Turner"," 56"," Male"," "," 30 - 34"," 1/71"," 02:06:19"," 00:22:46"," 00:01:03"," 01:02:47"," 00:00:43"," 00:38:58"," "," ",
" 7"," Nathan Veall"," 8"," Male"," York Triathlon Club"," 17 - 19"," 1/6"," 02:06:45"," 00:23:11"," 00:01:06"," 01:04:19"," 00:00:41"," 00:37:27"," "," ",
" 8"," Martin Cain"," 32"," Male"," Team Tri Guru"," 40 - 44"," 2/142"," 02:07:11"," 00:22:31"," 00:01:09"," 01:05:42"," 00:01:16"," 00:36:31"," "," ",
" 9"," Alistair Cooke"," 36"," Male"," Jackpot Racing"," 35 - 39"," 2/80"," 02:07:50"," 00:22:41"," 00:01:02"," 01:02:54"," 00:00:47"," 00:40:24"," "," ",
" 10"," Dave Crossley"," 53"," Male"," Absolute Tri"," 30 - 34"," 2/71"," 02:08:07"," 00:23:16"," 00:01:06"," 01:04:17"," 00:00:53"," 00:38:33"," "," ",
" 11"," Tim Ashelford"," 25"," Male"," Jackpot Racing"," 50-54"," 1/72"," 02:08:12"," 00:22:00"," 00:01:28"," 01:05:07"," 00:00:53"," 00:38:41"," "," ",
" 12"," David Keasey"," 43"," Male"," Tri Camp TFN RT"," 20 - 24"," 4/10"," 02:08:15"," 00:23:03"," 00:00:54"," 01:04:10"," 00:00:54"," 00:39:12"," "," ",
" 13"," Daniel Speed"," 39"," Male"," TFN Tri Club"," 25 - 29"," 1/35"," 02:08:24"," 00:23:10"," 00:01:14"," 01:04:33"," 00:00:44"," 00:38:41"," "," ",
" 14"," Michael Chadwick"," 126"," Male"," Doncaster Triathlon Club"," 25 - 29"," 2/35"," 02:08:55"," 00:25:24"," 00:01:06"," 01:03:55"," 00:00:43"," 00:37:45"," "," ",
" 15"," Simon Brierley"," 26"," Male"," Rochdale Triathlon Club"," 35 - 39"," 3/80"," 02:09:19"," 00:21:24"," 00:01:25"," 01:03:50"," 00:01:09"," 00:41:29"," "," ",
" 16"," Sean Fletcher"," 123"," Male"," VP Raceteam "," 35 - 39"," 4/80"," 02:09:50"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," "," ",
" 17"," Christopher Duck"," 128"," Male"," Kingfisher Triathletes Scarborough"," 40 - 44"," 3/142"," 02:10:02"," 00:23:30"," 00:01:20"," 01:04:41"," 00:00:48"," 00:39:42"," "," ",
" 18"," Carl Jones"," 141"," Male"," Bike Science - Boardman Elite"," 40 - 44"," 4/142"," 02:10:05"," 00:23:50"," 00:00:55"," 01:06:04"," 00:00:46"," 00:38:28"," "," ",
" 19"," Mathew Pears"," 12"," Male"," Jackpot Racing"," 30 - 34"," 3/71"," 02:10:24"," 00:21:26"," 00:01:26"," 01:04:33"," 00:00:47"," 00:42:11"," "," ",
" 20"," Chris Harvey"," 14"," Male"," Wakefield Triathlon Club"," 25 - 29"," 3/35"," 02:10:53"," 00:21:16"," 00:00:45"," 01:04:18"," 00:00:50"," 00:43:42"," "," ",
" 21"," Jonathan Ferguson"," 73"," Male"," Rossendale Triathlon Club"," 35 - 39"," 5/80"," 02:11:12"," 00:23:22"," 00:01:02"," 01:10:00"," 00:00:46"," 00:36:00"," "," ",
" 22"," Jacob Shannon"," 51"," Male"," Richmond Tri Kudu"," 17 - 19"," 2/6"," 02:11:16"," 00:21:07"," 00:01:21"," 01:06:06"," 00:00:57"," 00:41:43"," "," ",
" 23"," Robert Whitaker"," 50"," Male"," Wakefield Triathlon Club"," 35 - 39"," 6/80"," 02:11:19"," 00:23:24"," 00:01:00"," 01:04:40"," 00:00:48"," 00:41:25"," "," ",
" 24"," Julian Norton"," 121"," Male"," NYP Tri"," 40 - 44"," 5/142"," 02:11:31"," 00:25:31"," 00:01:20"," 01:04:58"," 00:01:07"," 00:38:34"," "," ",
" 25"," Phillip Elliott-Dick"," 5"," Male"," "," 40 - 44"," 6/142"," 02:11:35"," 00:23:47"," 00:01:05"," 01:07:47"," 00:00:55"," 00:37:59"," "," ",
" 26"," Jason Newsome"," 37"," Male"," Wakefield Triathlon Club"," 45 - 49"," 1/129"," 02:11:46"," 00:24:48"," 00:01:16"," 01:06:07"," 00:00:52"," 00:38:41"," "," ",
" 27"," Matthew Horsfield"," 88"," Male"," Bassetlaw Triathlon Club"," 25 - 29"," 4/35"," 02:11:51"," 00:23:20"," 00:01:11"," 01:04:48"," 00:00:46"," 00:41:45"," "," ",
" 28"," Jason Parr"," 119"," Male"," RAF TRI"," 40 - 44"," 7/142"," 02:12:23"," 00:24:59"," 00:01:07"," 01:04:02"," 00:00:53"," 00:41:21"," "," ",
" 29"," Rich Knell-Moore"," 28"," Male"," Jackpot Racing"," 35 - 39"," 7/80"," 02:12:28"," 00:23:08"," 00:01:01"," 01:03:01"," 00:01:00"," 00:44:16"," "," ",
" 30"," Glenn Armstrong"," 19"," Male"," T3"," 40 - 44"," 8/142"," 02:12:31"," 00:23:22"," 00:01:00"," 01:06:26"," 00:00:46"," 00:40:56"," "," ",
" 31"," Mark Quinn"," 38"," Male"," Craven Energy"," 35 - 39"," 8/80"," 02:12:39"," 00:22:01"," 00:01:29"," 01:07:25"," 00:01:15"," 00:40:28"," "," ",
" 32"," Thomas Shaw"," 34"," Male"," Bassetlaw Tri Club"," 25 - 29"," 5/35"," 02:13:12"," 00:25:56"," 00:01:06"," 01:06:44"," 00:00:48"," 00:38:36"," "," ",
" 33"," Mark Mills"," 75"," Male"," "," 30 - 34"," 4/71"," 02:13:22"," 00:23:53"," 00:01:20"," 01:07:56"," 00:00:45"," 00:39:26"," "," ",
" 34"," Andrew Mosley"," 444"," Male"," "," 40 - 44"," 9/142"," 02:13:25"," 00:25:24"," 00:01:41"," 01:06:38"," 00:00:48"," 00:38:52"," "," ",
" 35"," Peter Shaw"," 319"," Male"," Sun City Tri"," 40 - 44"," 10/142"," 02:13:27"," 00:26:26"," 00:01:24"," 01:06:22"," 00:00:59"," 00:38:14"," "," ",
" 36"," Timothy Andrew"," 105"," Male"," York Triathlon Club"," 40 - 44"," 11/142"," 02:13:30"," 00:25:14"," 00:01:06"," 01:08:07"," 00:00:45"," 00:38:17"," "," ",
" 37"," Tommi Baker"," 11"," Male"," Salford Harriers and AC"," 25 - 29"," 6/35"," 02:14:22"," 00:23:56"," 00:00:52"," 01:05:07"," 00:00:41"," 00:43:44"," "," ",
" 38"," Martin Hilton"," 97"," Male"," Harrogate triathlon club"," 40 - 44"," 12/142"," 02:14:39"," 00:25:37"," 00:01:28"," 01:09:02"," 00:01:05"," 00:37:24"," "," ",
" 39"," Ady Dench"," 217"," Male"," Sheffield Triathlon Club"," 45 - 49"," 2/129"," 02:15:15"," 00:26:40"," 00:00:56"," 01:03:09"," 00:00:55"," 00:43:33"," "," ",
" 40"," Ian Laidler"," 18"," Male"," Tyne And Wear Fire And Rescue Service Triathlon Club"," 30 - 34"," 5/71"," 02:15:30"," 00:22:58"," 00:01:01"," 01:09:04"," 00:00:49"," 00:41:36"," "," ",
" 41"," Dave Mann"," 116"," Male"," NYP Tri"," 45 - 49"," 3/129"," 02:15:33"," 00:25:37"," 00:01:00"," 01:05:48"," 00:00:51"," 00:42:15"," "," ",
" 42"," David Cole"," 305"," Male"," Cleveland Triathlon Club"," 30 - 34"," 6/71"," 02:15:45"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," "," ",
" 43"," Stewart Yates"," 77"," Male"," Wakefield Triathlon Club"," 55 - 59"," 1/23"," 02:15:47"," 00:22:34"," 00:00:56"," 01:08:06"," 00:00:55"," 00:43:14"," "," ",
" 44"," Stephen Coy"," 195"," Male"," Leeds & Bradford Triathlon Club"," 40 - 44"," 13/142"," 02:16:04"," 00:28:00"," 00:01:00"," 01:06:40"," 00:00:56"," 00:39:26"," "," ",
" 45"," Rich Hyder"," 33"," Male"," VP Raceteam "," 35 - 39"," 9/80"," 02:16:07"," 00:21:28"," 00:01:38"," 01:08:10"," 00:01:03"," 00:43:46"," "," ",
" 46"," Dave Cresswell"," 108"," Male"," Wakefield Triathlon Club"," 30 - 34"," 7/71"," 02:16:21"," 00:25:51"," 00:01:17"," 01:06:53"," 00:00:52"," 00:41:26"," "," ",
" 47"," John Charlton"," 129"," Male"," "," 25 - 29"," 7/35"," 02:16:22"," 00:26:25"," 00:01:56"," 01:08:34"," 00:00:43"," 00:38:42"," "," ",
" 48"," Chris Philpott"," 7"," Male"," Coalfields"," 30 - 34"," 8/71"," 02:16:25"," 00:21:17"," 00:01:09"," 01:09:48"," 00:00:52"," 00:43:16"," "," ",
" 49"," Paul Greeson"," 190"," Male"," Velo Club Cumbria"," 40 - 44"," 14/142"," 02:16:32"," 00:29:04"," 00:01:15"," 01:02:40"," 00:01:00"," 00:42:31"," "," ",
" 50"," Mark Turton"," 52"," Male"," Leeds & Bradford Triathlon Club"," 45 - 49"," 4/129"," 02:16:43"," 00:23:30"," 00:01:10"," 01:08:27"," 00:00:58"," 00:42:36"," "," ",
" 51"," Matthew Lewis"," 17"," Male"," "," 35 - 39"," 10/80"," 02:16:46"," 00:22:03"," 00:01:24"," 01:10:35"," 00:01:01"," 00:41:41"," "," ",
" 52"," Andrew Wrigley"," 125"," Male"," West Cumbria Triathlon"," 45 - 49"," 5/129"," 02:17:09"," 00:23:24"," 00:01:34"," 01:05:44"," 00:01:14"," 00:45:11"," "," ",
" 53"," Andy Turner"," 366"," Male"," "," 35 - 39"," 11/80"," 02:17:13"," 00:26:06"," 00:01:17"," 01:08:06"," 00:01:02"," 00:40:39"," "," ",
" 54"," Jenny Latham"," 20"," Female"," Redvenom.co.uk"," 25 - 29"," 1/7"," 02:17:16"," 00:21:48"," 00:01:26"," 01:14:45"," 00:00:51"," 00:38:26"," "," ",
" 55"," Carl Egdell"," 221"," Male"," Sheffield Triathlon Club"," 40 - 44"," 15/142"," 02:17:20"," 00:26:58"," 00:02:01"," 01:08:30"," 00:00:49"," 00:39:01"," "," ",
" 56"," Martyn Cooper"," 29"," Male"," Hartlepool Triathletes"," 45 - 49"," 6/129"," 02:17:36"," 00:23:53"," 00:00:54"," 01:08:49"," 00:00:52"," 00:43:06"," "," ",
" 57"," Andy Dobson"," 60"," Male"," "," 35 - 39"," 12/80"," 02:17:47"," 00:27:04"," 00:01:13"," 01:06:11"," 00:00:53"," 00:42:24"," "," ",
" 58"," Michael King"," 168"," Male"," Wakefield Triathlon Club"," 30 - 34"," 9/71"," 02:17:54"," 00:27:49"," 00:01:37"," 01:04:55"," 00:01:50"," 00:41:41"," "," ",
" 59"," Martin Proctor"," 84"," Male"," Army Triathlon"," 25 - 29"," 8/35"," 02:18:03"," 00:28:49"," 00:01:41"," 01:09:33"," 00:00:57"," 00:37:01"," "," ",
" 60"," Scott Hawley"," 248"," Male"," York Triathlon Club"," 25 - 29"," 9/35"," 02:18:08"," 00:27:13"," 00:01:33"," 01:07:45"," 00:00:48"," 00:40:46"," "," ",
" 61"," Mark Lawson"," 340"," Male"," Humberside Fire & Rescue Service"," 40 - 44"," 16/142"," 02:18:10"," 00:26:43"," 00:01:44"," 01:08:47"," 00:00:46"," 00:40:09"," "," ",
" 62"," Jonathan White"," 90"," Male"," Sheffield Triathlon Club"," 40 - 44"," 17/142"," 02:18:22"," 00:23:39"," 00:01:28"," 01:08:44"," 00:00:57"," 00:43:32"," "," ",
" 63"," Steven Bamber"," 44"," Male"," TRICLAN"," 50-54"," 2/72"," 02:18:55"," 00:23:18"," 00:01:11"," 01:10:01"," 00:01:03"," 00:43:20"," "," ",
" 64"," Andrew Boyle"," 92"," Male"," "," 35 - 39"," 13/80"," 02:19:18"," 00:25:57"," 00:01:34"," 01:06:34"," 00:01:15"," 00:43:56"," "," ",
" 65"," Martin Lee"," 54"," Male"," Rossendale Triathlon Club"," 50-54"," 3/72"," 02:19:29"," 00:24:14"," 00:01:16"," 01:09:18"," 00:00:58"," 00:43:41"," "," ",
" 66"," Carl Jordan"," 130"," Male"," Balanced Performance"," 45 - 49"," 7/129"," 02:19:31"," 00:24:16"," 00:01:12"," 01:12:29"," 00:01:14"," 00:40:18"," "," ",
" 67"," Simon Greenwell"," 216"," Male"," NRG/Godleys RT"," 40 - 44"," 18/142"," 02:19:31"," 00:26:02"," 00:01:12"," 01:11:52"," 00:00:56"," 00:39:27"," "," ",
" 68"," Nigel Alldread"," 404"," Male"," 4Life Triathlon Club"," 40 - 44"," 19/142"," 02:19:42"," 00:28:24"," 00:01:42"," 01:07:23"," 00:01:03"," 00:41:08"," "," ",
" 69"," Andy Grasby"," 35"," Male"," National Fire Service Tri Section"," 30 - 34"," 10/71"," 02:19:44"," 00:25:39"," 00:01:19"," 01:08:50"," 00:00:49"," 00:43:06"," "," ",
" 70"," Kevin Moment"," 223"," Male"," Kingfishers Triathlon Club Scarborough"," 45 - 49"," 8/129"," 02:19:50"," 00:25:14"," 00:01:29"," 01:10:25"," 00:00:56"," 00:41:44"," "," ",
" 71"," Anthony Simpson"," 271"," Male"," Craven Energy"," 35 - 39"," 14/80"," 02:19:51"," 00:28:34"," 00:01:20"," 01:08:15"," 00:01:05"," 00:40:34"," "," ",
" 72"," Graham Hunt"," 282"," Male"," "," 30 - 34"," 11/71"," 02:19:55"," 00:25:22"," 00:01:10"," 01:14:08"," 00:00:56"," 00:38:17"," "," ",
" 73"," Jason Broadley"," 55"," Male"," Wakefield Triathlon Club"," 40 - 44"," 20/142"," 02:19:58"," 00:24:15"," 00:01:07"," 01:06:57"," 00:00:57"," 00:46:41"," "," ",
" 74"," Lucy Farquhar"," 9"," Female"," Holmfirth Harriers"," 17 - 19"," 1/3"," 02:20:02"," 00:21:20"," 00:00:46"," 01:14:23"," 00:00:50"," 00:42:40"," "," ",
" 75"," Callum Stewart"," 94"," Male"," Durham University Triathlon Club"," 20 - 24"," 5/10"," 02:20:09"," 00:26:37"," 00:01:51"," 01:12:56"," 00:00:54"," 00:37:50"," "," ",
" 76"," Andy Sedgwick"," 138"," Male"," Triology/Bike Science North A East"," 40 - 44"," 21/142"," 02:20:09"," 00:25:47"," 00:01:24"," 01:07:41"," 00:01:10"," 00:44:05"," "," ",
" 77"," Ryan Willis"," 274"," Male"," Chester Triathlon Club"," 35 - 39"," 15/80"," 02:20:15"," 00:26:43"," 00:01:47"," 01:07:14"," 00:01:35"," 00:42:54"," "," ",
" 78"," Simon Bennett"," 540"," Male"," Sheffield Triathlon Club"," 45 - 49"," 9/129"," 02:20:32"," 00:28:38"," 00:01:26"," 01:09:50"," 00:01:04"," 00:39:32"," "," ",
" 79"," Andrew Schofield"," 425"," Male"," "," 40 - 44"," 22/142"," 02:20:39"," 00:29:46"," 00:02:24"," 01:07:38"," 00:00:56"," 00:39:53"," "," ",
" 80"," Graham Stephenson"," 179"," Male"," NE31 TRIATHLON CLUB"," 30 - 34"," 12/71"," 02:20:48"," 00:26:35"," 00:01:02"," 01:11:31"," 00:00:57"," 00:40:40"," "," ",
" 81"," Walter Busuttil"," 104"," Male"," NYP Tri"," 50-54"," 4/72"," 02:20:57"," 00:24:32"," 00:01:25"," 01:09:17"," 00:01:16"," 00:44:24"," "," ",
" 82"," Peter Harrison"," 40"," Male"," Craven Energy"," 45 - 49"," 10/129"," 02:21:03"," 00:23:56"," 00:01:40"," 01:10:13"," 00:01:15"," 00:43:57"," "," ",
" 83"," Graeme Scott"," 397"," Male"," TFN Tri Club"," 45 - 49"," 11/129"," 02:21:05"," 00:25:24"," 00:01:38"," 01:10:49"," 00:01:01"," 00:42:12"," "," ",
" 84"," Sam Wallis"," 455"," Male"," "," 35 - 39"," 16/80"," 02:21:30"," 00:29:17"," 00:01:40"," 01:08:15"," 00:01:13"," 00:41:04"," "," ",
" 85"," Paul Sellars"," 285"," Male"," "," 45 - 49"," 12/129"," 02:21:36"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:59"," 00:42:02"," "," ",
" 86"," Simon Pinder"," 787"," Male"," Sheffield Triathlon Club"," 40 - 44"," 23/142"," 02:21:43"," 00:22:28"," 00:01:07"," 01:10:40"," 00:01:06"," 00:46:20"," "," ",
" 87"," Tom Pratt"," 142"," Male"," Leeds & Bradford Triathlon Club"," 30 - 34"," 13/71"," 02:21:44"," 00:25:00"," 00:01:54"," 01:11:28"," 00:00:47"," 00:42:33"," "," ",
" 88"," Darren Kelly"," 257"," Male"," GreenlightPT"," 40 - 44"," 24/142"," 02:21:46"," 00:26:34"," 00:01:47"," 01:07:52"," 00:00:58"," 00:44:33"," "," ",
" 89"," Nick Wright"," 158"," Male"," T3"," 40 - 44"," 25/142"," 02:21:52"," 00:27:41"," 00:01:35"," 01:08:56"," 00:00:59"," 00:42:39"," "," ",
" 90"," Mark Summerson"," 277"," Male"," Leeds & Bradford Triathlon Club"," 40 - 44"," 26/142"," 02:22:01"," 00:26:45"," 00:01:02"," 01:06:21"," 00:00:54"," 00:44:58"," +00:02:00"," Drafting",
" 91"," Steve Allison"," 218"," Male"," Ponteland Tri"," 40 - 44"," 27/142"," 02:22:03"," 00:27:24"," 00:02:18"," 01:09:40"," 00:01:11"," 00:41:28"," "," ",
" 92"," Sarah Harrison"," 260"," Female"," Sheffield Triathlon Club"," 40 - 44"," 1/50"," 02:22:07"," 00:25:18"," 00:01:29"," 01:09:49"," 00:01:08"," 00:44:21"," "," ",
" 93"," Carl Sugden"," 86"," Male"," "," 45 - 49"," 13/129"," 02:22:15"," 00:23:25"," 00:01:48"," 01:09:22"," 00:01:13"," 00:46:26"," "," ",
" 94"," Chris Slater"," 189"," Male"," 4Life Triathlon Club"," 35 - 39"," 17/80"," 02:22:36"," 00:26:40"," 00:01:37"," 01:12:16"," 00:01:04"," 00:40:58"," "," ",
" 95"," Stephen Maddock"," 194"," Male"," Bassetlaw"," 35 - 39"," 18/80"," 02:22:40"," 00:25:01"," 00:02:13"," 01:13:24"," 00:01:24"," 00:40:38"," "," ",
" 96"," Martin Heardman"," 241"," Male"," Gosforth Road Club"," 50-54"," 5/72"," 02:22:46"," 00:24:09"," 00:01:06"," 01:15:38"," 00:00:59"," 00:40:52"," "," ",
" 97"," Jenni Muston"," 78"," Female"," Wakefield Triathlon Club"," 40 - 44"," 2/50"," 02:22:53"," 00:25:53"," 00:01:24"," 01:10:59"," 00:01:03"," 00:43:32"," "," ",
" 98"," Andrew Wales"," 91"," Male"," Sytri Shrewsbury Triathlon"," 35 - 39"," 19/80"," 02:22:58"," 00:24:22"," 00:01:59"," 01:12:39"," 00:01:14"," 00:42:43"," "," ",
" 99"," Andrew Toon"," 205"," Male"," Wakefield Triathlon Club"," 30 - 34"," 14/71"," 02:23:03"," 00:25:23"," 00:01:49"," 01:09:03"," 00:01:13"," 00:45:33"," "," ",
" 100"," Ben Shorten"," 215"," Male"," "," 45 - 49"," 14/129"," 02:23:05"," 00:27:36"," 00:01:20"," 01:10:58"," 00:00:55"," 00:42:14"," "," ",
" 101"," Jonathan Hirst"," 281"," Male"," "," 30 - 34"," 15/71"," 02:23:14"," 00:25:35"," 00:01:43"," 01:08:33"," 00:00:57"," 00:46:25"," "," ",
" 102"," Stephen Chambers"," 170"," Male"," Bassetlaw Triathlon Club"," 45 - 49"," 15/129"," 02:23:15"," 00:25:19"," 00:01:21"," 01:11:32"," 00:00:54"," 00:44:06"," "," ",
" 103"," Jamie Ward"," 237"," Male"," "," 35 - 39"," 20/80"," 02:23:34"," 00:32:25"," 00:01:35"," 01:05:45"," 00:00:57"," 00:42:49"," "," ",
" 104"," Ben Flounders"," 355"," Male"," Twfrs Triathlon Team"," 35 - 39"," 21/80"," 02:23:44"," 00:30:04"," 00:02:04"," 01:07:00"," 00:01:14"," 00:43:20"," "," ",
" 105"," Garry Barnes"," 172"," Male"," Sphinx AC"," 55 - 59"," 2/23"," 02:23:45"," 00:26:40"," 00:01:45"," 01:09:09"," 00:01:07"," 00:45:02"," "," ",
" 106"," Duncan Marlow"," 255"," Male"," "," 40 - 44"," 28/142"," 02:24:12"," 00:26:07"," 00:02:01"," 01:12:49"," 00:01:00"," 00:42:14"," "," ",
" 107"," Chris Gorse"," 42"," Male"," Wakefield Triathlon Club"," 45 - 49"," 16/129"," 02:24:13"," 00:24:03"," 00:01:16"," 01:09:28"," 00:00:57"," 00:48:27"," "," ",
" 108"," David Christie"," 82"," Male"," Harrogate triathlon club"," 50-54"," 6/72"," 02:24:17"," 00:32:25"," 00:02:01"," 01:08:10"," 00:01:04"," 00:40:36"," "," ",
" 109"," Andy Pettit"," 132"," Male"," Craven Energy"," 45 - 49"," 17/129"," 02:24:20"," 00:24:04"," 00:01:28"," 01:10:46"," 00:01:01"," 00:47:00"," "," ",
" 110"," Robin Clough"," 657"," Male"," Wakefield Triathlon Club"," 45 - 49"," 18/129"," 02:24:55"," 00:33:14"," 00:02:17"," 01:07:25"," 00:01:05"," 00:40:53"," "," ",
" 111"," Michael Downes"," 133"," Male"," Tyne Triathlon"," 35 - 39"," 22/80"," 02:24:58"," 00:22:25"," 00:01:05"," 01:13:56"," 00:01:19"," 00:46:12"," "," ",
" 112"," Duncan Willsher"," 85"," Male"," "," 30 - 34"," 16/71"," 02:25:00"," 00:24:48"," 00:01:35"," 01:11:43"," 00:01:03"," 00:45:50"," "," ",
" 113"," Martin Garnett"," 185"," Male"," "," 30 - 34"," 17/71"," 02:25:08"," 00:27:49"," 00:01:37"," 01:11:37"," 00:01:05"," 00:42:59"," "," ",
" 114"," Marc Flanagan"," 243"," Male"," NE31 TRIATHLON CLUB"," 25 - 29"," 10/35"," 02:25:10"," 00:27:23"," 00:02:12"," 01:12:59"," 00:01:22"," 00:41:12"," "," ",
" 115"," Dan Price"," 600"," Male"," Valley Striders"," 30 - 34"," 18/71"," 02:25:13"," 00:29:48"," 00:01:48"," 01:09:54"," 00:01:09"," 00:42:31"," "," ",
" 116"," Jeff Mowbray"," 222"," Male"," NYP Tri"," 55 - 59"," 3/23"," 02:25:21"," 00:27:14"," 00:01:47"," 01:08:49"," 00:01:00"," 00:46:29"," "," ",
" 117"," Chris Philpott"," 247"," Male"," 3xtri"," 35 - 39"," 23/80"," 02:25:23"," 00:29:13"," 00:01:17"," 01:11:59"," 00:01:00"," 00:41:52"," "," ",
" 118"," Joe Restell"," 626"," Male"," Doncaster Triathlon Club"," 40 - 44"," 29/142"," 02:25:26"," 00:25:56"," 00:01:36"," 01:14:24"," 00:00:56"," 00:42:32"," "," ",
" 119"," Robert Skeoch"," 124"," Male"," NE31 TRIATHLON CLUB"," 50-54"," 7/72"," 02:25:35"," 00:25:59"," 00:01:24"," 01:11:49"," 00:01:06"," 00:45:16"," "," ",
" 120"," Addam Darnell"," 272"," Male"," Sheffield Triathlon Club"," 30 - 34"," 19/71"," 02:25:35"," 00:25:35"," 00:01:41"," 01:14:00"," 00:01:09"," 00:43:08"," "," ",
" 121"," Barry Cole"," 727"," Male"," "," 35 - 39"," 24/80"," 02:25:38"," 00:34:47"," 00:02:46"," 01:05:16"," 00:01:30"," 00:41:17"," "," ",
" 122"," Richard Roberts"," 169"," Male"," Leeds & Bradford Triathlon Club"," 40 - 44"," 30/142"," 02:25:42"," 00:24:39"," 00:02:21"," 01:11:17"," 00:01:22"," 00:46:02"," "," ",
" 123"," Mark Blackwell"," 382"," Male"," WestCumbriaTri"," 40 - 44"," 31/142"," 02:25:50"," 00:30:08"," 00:02:11"," 01:10:10"," 00:01:11"," 00:42:08"," "," ",
" 124"," Kevin Foulston"," 295"," Male"," "," 50-54"," 8/72"," 02:25:55"," 00:28:55"," 00:02:02"," 01:09:16"," 00:00:57"," 00:44:43"," "," ",
" 125"," Matthew Wilson"," 59"," Male"," Jackpot Racing"," 25 - 29"," 11/35"," 02:25:59"," 00:26:05"," 00:01:55"," 01:05:44"," 00:01:38"," 00:50:34"," "," ",
" 126"," Martin Andersen"," 46"," Male"," "," 40 - 44"," 32/142"," 02:26:03"," 00:20:27"," 00:01:12"," 01:14:58"," 00:01:04"," 00:48:19"," "," ",
" 127"," Peter Roddam"," 288"," Male"," NE31 TRIATHLON CLUB"," 30 - 34"," 20/71"," 02:26:05"," 00:25:26"," 00:01:16"," 01:13:03"," 00:01:17"," 00:45:02"," "," ",
" 128"," Stephen Russell"," 381"," Male"," Sheffield Triathlon Club"," 35 - 39"," 25/80"," 02:26:10"," 00:28:37"," 00:01:38"," 01:12:49"," 00:01:01"," 00:42:02"," "," ",
" 129"," Paul Thompson"," 284"," Male"," Bury Athletics"," 45 - 49"," 19/129"," 02:26:13"," 00:26:33"," 00:01:36"," 01:15:17"," 00:01:02"," 00:41:43"," "," ",
" 130"," Tony Gladstone"," 146"," Male"," NE31 TRIATHLON CLUB"," 45 - 49"," 20/129"," 02:26:19"," 00:25:06"," 00:01:25"," 01:09:41"," 00:00:59"," 00:49:05"," "," ",
" 131"," Scott Hamilton"," 818"," Male"," "," 25 - 29"," 12/35"," 02:26:27"," 00:30:09"," 00:02:08"," 01:14:24"," 00:01:00"," 00:38:43"," "," ",
" 132"," James Ian Hague"," 327"," Male"," Cleveland Triathlon Club"," 45 - 49"," 21/129"," 02:26:36"," 00:00:00"," 00:00:00"," 00:00:00"," 00:01:02"," 00:41:14"," "," ",
" 133"," Jon Howard"," 342"," Male"," Wakefield Triathlon Club"," 45 - 49"," 22/129"," 02:26:38"," 00:25:32"," 00:00:58"," 01:12:46"," 00:00:51"," 00:46:28"," "," ",
" 134"," Jeff Johnston"," 98"," Male"," Mersey Tri"," 50-54"," 9/72"," 02:26:45"," 00:24:48"," 00:01:45"," 01:13:07"," 00:01:22"," 00:45:40"," "," ",
" 135"," Andy Lynex"," 518"," Male"," Calderdale triathlon club"," 40 - 44"," 33/142"," 02:26:49"," 00:32:05"," 00:01:18"," 01:10:15"," 00:00:47"," 00:42:22"," "," ",
" 136"," Paul Heap"," 356"," Male"," NYP Tri"," 40 - 44"," 34/142"," 02:26:55"," 00:28:38"," 00:01:27"," 01:10:01"," 00:01:20"," 00:45:27"," "," ",
" 137"," Jack Walsh"," 171"," Male"," "," 25 - 29"," 13/35"," 02:26:56"," 00:24:13"," 00:01:51"," 01:10:40"," 00:01:04"," 00:49:06"," "," ",
" 138"," David Brizell"," 337"," Male"," 4Life Triathlon Club"," 40 - 44"," 35/142"," 02:27:00"," 00:28:36"," 00:00:54"," 01:12:15"," 00:00:57"," 00:44:16"," "," ",
" 139"," Ben Wetherell"," 66"," Male"," Craven Energy"," 35 - 39"," 26/80"," 02:27:00"," 00:23:25"," 00:01:21"," 01:11:32"," 00:00:54"," 00:49:46"," "," ",
