" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 2040"," Team Chris & Sara"," Unisex"," "," Mixed Team"," 1/15"," 03:10:35"," 03:10:29"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 2052"," Team The Shogun Runners"," Unisex"," East Hull Harriers & AC"," Mixed Team"," 2/15"," 03:17:21"," 03:17:14"," "," +00:06:45"," +00:06:45"," +00:06:45"," ",
" 3"," 2037"," Team Stonks"," Male"," East Hull Harriers & AC"," Male Team"," 1/14"," 03:20:02"," 03:19:52"," "," +00:09:26"," +00:00:00"," +00:00:00"," ",
" 4"," 2012"," Team Tickhill Old Boys"," Male"," Tickhill Running & AC"," Male Team"," 2/14"," 03:21:08"," 03:20:56"," "," +00:10:32"," +00:01:06"," +00:01:06"," ",
" 5"," 2007"," Team Mud Runners"," Male"," "," Male Team"," 3/14"," 03:21:22"," 03:21:12"," "," +00:10:46"," +00:01:20"," +00:01:20"," ",
" 6"," 2017"," Team Bootox"," Female"," Wootton Road Runners"," Female Team"," 1/22"," 03:24:12"," 03:24:06"," "," +00:13:36"," +00:00:00"," +00:00:00"," ",
" 7"," 2020"," Team Merkin And Mankini"," Unisex"," Prestwich AC"," Mixed Team"," 3/15"," 03:28:34"," 03:28:04"," "," +00:17:58"," +00:17:58"," +00:17:58"," ",
" 8"," 2056"," Team Lindi And Neil"," Unisex"," Fitmums And Friends"," Mixed Team"," 4/15"," 03:34:36"," 03:34:33"," "," +00:24:01"," +00:24:01"," +00:24:01"," ",
" 9"," 2026"," Team Horthsea Harriers"," Male"," City of Hull AC"," Male Team"," 4/14"," 03:36:59"," 03:36:54"," "," +00:26:24"," +00:16:57"," +00:16:57"," ",
" 10"," 2054"," Team Martins Team"," Male"," East Hull Harriers & AC"," Male Team"," 5/14"," 03:38:06"," 03:37:39"," "," +00:27:30"," +00:18:04"," +00:18:04"," ",
" 11"," 2015"," Team Pbwuk"," Unisex"," Polacy Biegaja W UK"," Mixed Team"," 5/15"," 03:41:00"," 03:40:46"," "," +00:30:24"," +00:30:24"," +00:30:24"," ",
" 12"," 2038"," Team Springfield  Solutions"," Unisex"," "," Mixed Team"," 6/15"," 03:46:17"," 03:46:11"," "," +00:35:42"," +00:35:42"," +00:35:42"," ",
" 13"," 2028"," Team Ians Dashers"," Male"," "," Male Team"," 6/14"," 03:48:01"," 03:47:16"," "," +00:37:26"," +00:27:59"," +00:27:59"," ",
" 14"," 2025"," Team Dynamic Duo"," Female"," West Hull Ladies"," Female Team"," 2/22"," 03:48:24"," 03:48:03"," "," +00:37:48"," +00:24:12"," +00:24:12"," ",
" 15"," 2055"," Team Humber Tri (And Run)"," Unisex"," Humber Triathletes"," Mixed Team"," 7/15"," 03:48:24"," 03:47:48"," "," +00:37:49"," +00:37:49"," +00:37:49"," ",
" 16"," 2016"," Team Short Horn"," Male"," "," Male Team"," 7/14"," 03:49:36"," 03:49:22"," "," +00:39:01"," +00:29:34"," +00:29:34"," ",
" 17"," 2045"," Team White City Wonders"," Male"," White City (hull) R.r.c."," Male Team"," 8/14"," 03:50:24"," 03:50:05"," "," +00:39:49"," +00:30:22"," +00:30:22"," ",
" 18"," 2018"," Team Kingston"," Male"," "," Male Team"," 9/14"," 03:51:04"," 03:50:55"," "," +00:40:28"," +00:31:02"," +00:31:02"," ",
" 19"," 2035"," Team Double Trouble"," Female"," West Hull Ladies"," Female Team"," 3/22"," 03:51:51"," 03:51:34"," "," +00:41:15"," +00:27:39"," +00:27:39"," ",
" 20"," 2046"," Team Hedon Relay Racers"," Unisex"," Fitmums And Friends"," Mixed Team"," 8/15"," 03:53:57"," 03:53:06"," "," +00:43:21"," +00:43:21"," +00:43:21"," ",
" 21"," 2023"," Team The Red Devils"," Female"," East Hull Harriers & AC"," Female Team"," 4/22"," 03:54:13"," 03:53:46"," "," +00:43:37"," +00:30:01"," +00:30:01"," ",
" 22"," 2033"," Team Sara & Jermaine"," Female"," West Hull Ladies"," Female Team"," 5/22"," 03:55:27"," 03:54:56"," "," +00:44:51"," +00:31:15"," +00:31:15"," ",
" 23"," 2050"," Team Two Precious"," Female"," East Hull Harriers & AC"," Female Team"," 6/22"," 03:57:57"," 03:57:30"," "," +00:47:21"," +00:33:45"," +00:33:45"," ",
" 24"," 2042"," Team Jacobs And Maltby"," Male"," "," Male Team"," 10/14"," 04:01:05"," 04:00:50"," "," +00:50:29"," +00:41:03"," +00:41:03"," ",
" 25"," 2034"," Team Walbat"," Male"," "," Male Team"," 11/14"," 04:08:23"," 04:07:51"," "," +00:57:47"," +00:48:20"," +00:48:20"," ",
" 26"," 2013"," Team Prince And Princess Orange"," Unisex"," Humber Triathletes"," Mixed Team"," 9/15"," 04:08:38"," 04:08:16"," "," +00:58:02"," +00:58:02"," +00:58:02"," ",
" 27"," 2043"," Team Forbes"," Male"," "," Male Team"," 12/14"," 04:09:19"," 04:08:37"," "," +00:58:43"," +00:49:17"," +00:49:17"," ",
" 28"," 2058"," Team Tri-Ers"," Female"," Humber Triathletes"," Female Team"," 7/22"," 04:12:58"," 04:12:21"," "," +01:02:22"," +00:48:46"," +00:48:46"," ",
" 29"," 2008"," Team Rich & Elaine Run A Marathon"," Unisex"," "," Mixed Team"," 10/15"," 04:19:38"," 04:19:04"," "," +01:09:03"," +01:09:03"," +01:09:03"," ",
" 30"," 2030"," Team Marathoners In Training"," Unisex"," "," Mixed Team"," 11/15"," 04:20:04"," 04:19:34"," "," +01:09:29"," +01:09:29"," +01:09:29"," ",
" 31"," 2005"," Team Thunder White Feet"," Male"," "," Male Team"," 13/14"," 04:21:50"," 04:20:59"," "," +01:11:14"," +01:01:47"," +01:01:47"," ",
" 32"," 2041"," Team Ruth & Kerry-Ann"," Female"," "," Female Team"," 8/22"," 04:25:24"," 04:24:45"," "," +01:14:49"," +01:01:12"," +01:01:12"," ",
" 33"," 2057"," Team Team1"," Unisex"," Fitmums And Friends"," Mixed Team"," 12/15"," 04:28:24"," 04:27:51"," "," +01:17:48"," +01:17:48"," +01:17:48"," ",
" 34"," 2039"," Team K & K"," Female"," "," Female Team"," 9/22"," 04:29:26"," 04:28:52"," "," +01:18:50"," +01:05:14"," +01:05:14"," ",
" 35"," 2021"," Team Twos Company"," Female"," West Hull Ladies"," Female Team"," 10/22"," 04:31:13"," 04:30:32"," "," +01:20:38"," +01:07:01"," +01:07:01"," ",
" 36"," 2049"," Team The Purple Perils"," Female"," City of Hull AC"," Female Team"," 11/22"," 04:31:41"," 04:31:09"," "," +01:21:05"," +01:07:29"," +01:07:29"," ",
" 37"," 2022"," Team Sweet & Sour"," Male"," Kingston upon Hull AC"," Male Team"," 14/14"," 04:31:41"," 04:31:15"," "," +01:21:05"," +01:11:39"," +01:11:39"," ",
" 38"," 2031"," Team The B Team"," Female"," "," Female Team"," 12/22"," 04:35:16"," 04:34:53"," "," +01:24:40"," +01:11:04"," +01:11:04"," ",
" 39"," 2011"," Team Stell"," Unisex"," Fitmums And Friends"," Mixed Team"," 13/15"," 04:35:32"," 04:34:41"," "," +01:24:56"," +01:24:56"," +01:24:56"," ",
" 40"," 2044"," Team Bridlington Belles"," Female"," Bridlington Road Runners"," Female Team"," 13/22"," 04:37:28"," 04:37:17"," "," +01:26:52"," +01:13:16"," +01:13:16"," ",
" 41"," 2006"," Team Hannah & Suzanne"," Female"," "," Female Team"," 14/22"," 04:37:36"," 04:37:02"," "," +01:27:00"," +01:13:23"," +01:13:23"," ",
" 42"," 2004"," Team The Half Pounders"," Female"," Beverley AC"," Female Team"," 15/22"," 04:51:37"," 04:50:48"," "," +01:41:01"," +01:27:25"," +01:27:25"," ",
" 43"," 2027"," Team Whiskey And Chaser"," Female"," West Hull Ladies"," Female Team"," 16/22"," 04:52:53"," 04:52:06"," "," +01:42:17"," +01:28:41"," +01:28:41"," ",
" 44"," 2001"," Team Shaz N Caz"," Female"," Fitmums And Friends"," Female Team"," 17/22"," 04:55:39"," 04:54:48"," "," +01:45:03"," +01:31:27"," +01:31:27"," ",
" 45"," 2024"," Team Broadbent/Bowie"," Female"," "," Female Team"," 18/22"," 04:58:25"," 04:57:45"," "," +01:47:49"," +01:34:13"," +01:34:13"," ",
" 46"," 2003"," Team 2 Shades Of Grey"," Female"," Beverley AC"," Female Team"," 19/22"," 04:58:59"," 04:58:15"," "," +01:48:23"," +01:34:47"," +01:34:47"," ",
" 47"," 2029"," Team Better Together"," Unisex"," West Hull Ladies"," Mixed Team"," 14/15"," 05:04:52"," 05:04:07"," "," +01:54:17"," +01:54:17"," +01:54:17"," ",
" 48"," 2002"," Team Hoth"," Unisex"," "," Mixed Team"," 15/15"," 05:20:26"," 05:20:03"," "," +02:09:50"," +02:09:50"," +02:09:50"," ",
" 49"," 2032"," Team Honeybeez"," Female"," "," Female Team"," 20/22"," 05:20:35"," 05:19:59"," "," +02:10:00"," +01:56:23"," +01:56:23"," ",
" 50"," 2010"," Team Rachynetty"," Female"," "," Female Team"," 21/22"," 05:37:27"," 05:36:46"," "," +02:26:51"," +02:13:15"," +02:13:15"," ",
" 51"," 2009"," Team Shezzalisa"," Female"," "," Female Team"," 22/22"," 06:12:44"," 06:12:03"," "," +03:02:08"," +02:48:32"," +02:48:32"," ",
