" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 1002"," Alfie Ryan"," Male"," Beverley Athletic Club"," All Ages"," 1/62"," 00:10:00"," 00:10:00"," "," +00:00:00"," +00:00:00"," +00:00:00","  ",
" 2"," 1003"," Dallas Jopling"," Male"," "," All Ages"," 2/62"," 00:10:06"," 00:10:06"," "," +00:00:06"," +00:00:06"," +00:00:06","  ",
" 3"," 1004"," Jacob Jorna"," Male"," Beverley Athletic Club"," All Ages"," 3/62"," 00:11:26"," 00:11:26"," "," +00:01:25"," +00:01:25"," +00:01:25","  ",
" 4"," 1008"," Indie Proudlove"," Female"," Beverley Athletic Club"," All Ages"," 1/68"," 00:11:36"," 00:11:36"," "," +00:01:36"," +00:00:00"," +00:00:00","  ",
" 5"," 1007"," Michael Proudlove"," Male"," Beverley Athletic Club"," All Ages"," 4/62"," 00:11:37"," 00:11:37"," "," +00:01:36"," +00:01:36"," +00:01:36","  ",
" 6"," 1017"," Freddie Jorna"," Male"," Beverley Athletic Club"," All Ages"," 5/62"," 00:11:55"," 00:11:55"," "," +00:01:54"," +00:01:54"," +00:01:54","  ",
" 7"," 1009"," Lois Pottage"," Female"," Beverley Athletic Club"," All Ages"," 2/68"," 00:11:59"," 00:11:59"," "," +00:01:59"," +00:00:23"," +00:00:23","  ",
" 8"," 1013"," Rebecca Miller"," Female"," Bridlington Road Runners"," All Ages"," 3/68"," 00:12:10"," 00:12:10"," "," +00:02:10"," +00:00:34"," +00:00:34","  ",
" 9"," 1015"," Joshua Miller"," Male"," Bridlington Road Runners"," All Ages"," 6/62"," 00:12:14"," 00:12:14"," "," +00:02:14"," +00:02:14"," +00:02:14","  ",
" 10"," 1022"," Noah Jennison"," Male"," "," All Ages"," 7/62"," 00:12:15"," 00:12:15"," "," +00:02:14"," +00:02:14"," +00:02:14","  ",
" 11"," 1014"," Annabelle Miller"," Female"," Bridlington Road Runners"," All Ages"," 4/68"," 00:12:16"," 00:12:16"," "," +00:02:16"," +00:00:40"," +00:00:40","  ",
" 12"," 1010"," Corey Pottage"," Male"," Beverley Athletic Club"," All Ages"," 8/62"," 00:12:19"," 00:12:19"," "," +00:02:18"," +00:02:18"," +00:02:18","  ",
" 13"," 1136"," Harrison Mcginty"," Male"," "," All Ages"," 9/62"," 00:12:28"," 00:12:28"," "," +00:02:27"," +00:02:27"," +00:02:27","  ",
" 14"," 1021"," Tyler Wells"," Male"," "," All Ages"," 10/62"," 00:12:34"," 00:12:34"," "," +00:02:34"," +00:02:34"," +00:02:34","  ",
" 15"," 1133"," Millie Berry"," Female"," Beverley Athletic Club"," All Ages"," 5/68"," 00:12:48"," 00:12:48"," "," +00:02:48"," +00:01:11"," +00:01:11","  ",
" 16"," 1049"," Lorna Justice"," Female"," Beverley Athletic Club"," All Ages"," 6/68"," 00:12:51"," 00:12:51"," "," +00:02:51"," +00:01:15"," +00:01:15","  ",
" 17"," 1012"," Isla Russell"," Female"," Humber Triathletes"," All Ages"," 7/68"," 00:13:12"," 00:13:12"," "," +00:03:12"," +00:01:35"," +00:01:35","  ",
" 18"," 1132"," William Crane"," Male"," Leven Striders "," All Ages"," 11/62"," 00:13:13"," 00:13:13"," "," +00:03:12"," +00:03:12"," +00:03:12","  ",
" 19"," 1024"," Orlaith Meilhan"," Female"," Beverley Athletic Club"," All Ages"," 8/68"," 00:13:13"," 00:13:13"," "," +00:03:12"," +00:01:36"," +00:01:36","  ",
" 20"," 1027"," Michael Hodgkinson"," Male"," "," All Ages"," 12/62"," 00:13:53"," 00:13:53"," "," +00:03:53"," +00:03:53"," +00:03:53","  ",
" 21"," 1028"," James Hodgkinson"," Male"," "," All Ages"," 13/62"," 00:13:54"," 00:13:54"," "," +00:03:53"," +00:03:53"," +00:03:53","  ",
" 22"," 1033"," William Clarke"," Male"," "," All Ages"," 14/62"," 00:13:58"," 00:13:58"," "," +00:03:58"," +00:03:58"," +00:03:58","  ",
" 23"," 1063"," Aaron Granger"," Male"," "," All Ages"," 15/62"," 00:14:04"," 00:14:04"," "," +00:04:03"," +00:04:03"," +00:04:03","  ",
" 24"," 1062"," Patrick Granger"," Male"," "," All Ages"," 16/62"," 00:14:06"," 00:14:06"," "," +00:04:05"," +00:04:05"," +00:04:05","  ",
" 25"," 1036"," Chloe Pashby"," Female"," Leven Striders "," All Ages"," 9/68"," 00:14:08"," 00:14:08"," "," +00:04:08"," +00:02:31"," +00:02:31","  ",
" 26"," 1026"," Michael Pashby"," Male"," Leven Striders "," All Ages"," 17/62"," 00:14:09"," 00:14:09"," "," +00:04:09"," +00:04:09"," +00:04:09","  ",
" 27"," 1025"," Harriet Fletcher"," Female"," Beverley Athletic Club"," All Ages"," 10/68"," 00:14:29"," 00:14:29"," "," +00:04:28"," +00:02:52"," +00:02:52","  ",
" 28"," 1051"," Lydia Wilkinson"," Female"," KUHAC"," All Ages"," 11/68"," 00:14:29"," 00:14:29"," "," +00:04:29"," +00:02:53"," +00:02:53","  ",
" 29"," 1020"," Simon Wilkinson"," Male"," "," All Ages"," 18/62"," 00:14:30"," 00:14:30"," "," +00:04:30"," +00:04:30"," +00:04:30","  ",
" 30"," 1102"," Xavier Goddard"," Male"," "," All Ages"," 19/62"," 00:14:34"," 00:14:34"," "," +00:04:33"," +00:04:33"," +00:04:33","  ",
" 31"," 1081"," Hugo Walkley"," Male"," "," All Ages"," 20/62"," 00:14:35"," 00:14:35"," "," +00:04:34"," +00:04:34"," +00:04:34","  ",
" 32"," 1131"," Emmie Crane"," Female"," Leven Striders "," All Ages"," 12/68"," 00:15:29"," 00:15:29"," "," +00:05:28"," +00:03:52"," +00:03:52","  ",
" 33"," 1041"," James Shiels"," Male"," "," All Ages"," 21/62"," 00:15:30"," 00:15:30"," "," +00:05:29"," +00:05:29"," +00:05:29","  ",
" 34"," 1085"," Max Saville"," Female"," Rothwell Harriers"," All Ages"," 13/68"," 00:15:38"," 00:15:38"," "," +00:05:38"," +00:04:01"," +00:04:01","  ",
" 35"," 1141"," Filip Jakimowicz"," Male"," "," All Ages"," 22/62"," 00:15:43"," 00:15:43"," "," +00:05:42"," +00:05:42"," +00:05:42","  ",
" 36"," 1145"," Willow Moorey"," Female"," Beverley Athletic Club"," All Ages"," 14/68"," 00:15:45"," 00:15:45"," "," +00:05:45"," +00:04:09"," +00:04:09","  ",
" 37"," 1110"," Sean Moorey"," Male"," "," All Ages"," 23/62"," 00:15:46"," 00:15:46"," "," +00:05:45"," +00:05:45"," +00:05:45","  ",
" 38"," 1078"," George Hoskins"," Male"," "," All Ages"," 24/62"," 00:15:54"," 00:15:54"," "," +00:05:53"," +00:05:53"," +00:05:53","  ",
" 39"," 1148"," Mark Hoskins"," Male"," "," All Ages"," 25/62"," 00:15:56"," 00:15:56"," "," +00:05:56"," +00:05:56"," +00:05:56","  ",
" 40"," 1067"," Nico Ferre"," Male"," "," All Ages"," 26/62"," 00:16:02"," 00:16:02"," "," +00:06:02"," +00:06:02"," +00:06:02","  ",
" 41"," 1068"," Anna Vila"," Female"," "," All Ages"," 15/68"," 00:16:02"," 00:16:02"," "," +00:06:02"," +00:04:26"," +00:04:26","  ",
" 42"," 1072"," Charlie Stothard"," Male"," "," All Ages"," 27/62"," 00:16:41"," 00:16:41"," "," +00:06:41"," +00:06:41"," +00:06:41","  ",
" 43"," 1071"," Oliver Stothard"," Male"," "," All Ages"," 28/62"," 00:16:48"," 00:16:48"," "," +00:06:47"," +00:06:47"," +00:06:47","  ",
" 44"," 1134"," Xavier Meilhan"," Male"," "," All Ages"," 29/62"," 00:17:07"," 00:17:07"," "," +00:07:07"," +00:07:07"," +00:07:07","  ",
" 45"," 1029"," David Meilhan"," Male"," Beverley Athletic Club"," All Ages"," 30/62"," 00:17:08"," 00:17:08"," "," +00:07:08"," +00:07:08"," +00:07:08","  ",
" 46"," 1099"," Sarah Anderson"," Female"," Fitmums And Friends"," All Ages"," 16/68"," 00:17:13"," 00:17:13"," "," +00:07:12"," +00:05:36"," +00:05:36","  ",
" 47"," 1098"," Jacob Anderson"," Male"," "," All Ages"," 31/62"," 00:17:13"," 00:17:13"," "," +00:07:13"," +00:07:13"," +00:07:13","  ",
" 48"," 1076"," Charlie Gunstead"," Male"," "," All Ages"," 32/62"," 00:17:15"," 00:17:15"," "," +00:07:14"," +00:07:14"," +00:07:14","  ",
" 49"," 1135"," Amanda Mcginty"," Female"," "," All Ages"," 17/68"," 00:17:18"," 00:17:18"," "," +00:07:17"," +00:05:41"," +00:05:41","  ",
" 50"," 1130"," Jacqueline Crane"," Female"," Leven Striders "," All Ages"," 18/68"," 00:17:32"," 00:17:32"," "," +00:07:32"," +00:05:56"," +00:05:56","  ",
" 51"," 1066"," Joe Henderson"," Male"," "," All Ages"," 33/62"," 00:17:41"," 00:17:41"," "," +00:07:40"," +00:07:40"," +00:07:40","  ",
" 52"," 1064"," Jenny Henderson"," Female"," West Hull Ladies"," All Ages"," 19/68"," 00:17:43"," 00:17:43"," "," +00:07:43"," +00:06:07"," +00:06:07","  ",
" 53"," 1065"," Peter Henderson"," Male"," Beverley Athletic Club"," All Ages"," 34/62"," 00:17:44"," 00:17:44"," "," +00:07:44"," +00:07:44"," +00:07:44","  ",
" 54"," 1060"," Alex Eves"," Male"," "," All Ages"," 35/62"," 00:17:45"," 00:17:45"," "," +00:07:45"," +00:07:45"," +00:07:45","  ",
" 55"," 1142"," Jakub Jakimowicz"," Male"," "," All Ages"," 36/62"," 00:18:20"," 00:18:20"," "," +00:08:20"," +00:08:20"," +00:08:20","  ",
" 56"," 1077"," Thomas Pashby"," Male"," Leven Striders "," All Ages"," 37/62"," 00:18:27"," 00:18:27"," "," +00:08:26"," +00:08:26"," +00:08:26","  ",
" 57"," 1152"," Maximillian Koc"," Male"," "," All Ages"," 38/62"," 00:18:28"," 00:18:28"," "," +00:08:27"," +00:08:27"," +00:08:27","  ",
" 58"," 1035"," Claire Pashby"," Female"," Leven Striders "," All Ages"," 20/68"," 00:18:28"," 00:18:28"," "," +00:08:27"," +00:06:51"," +00:06:51","  ",
" 59"," 1151"," Katarzyna Koc"," Female"," "," All Ages"," 21/68"," 00:18:29"," 00:18:29"," "," +00:08:28"," +00:06:52"," +00:06:52","  ",
" 60"," 1056"," Candy Page"," Female"," "," All Ages"," 22/68"," 00:18:29"," 00:18:29"," "," +00:08:28"," +00:06:52"," +00:06:52","  ",
" 61"," 1042"," Amy Shiels"," Female"," "," All Ages"," 23/68"," 00:18:32"," 00:18:32"," "," +00:08:31"," +00:06:55"," +00:06:55","  ",
" 62"," 1030"," Ivy Jennison"," Female"," "," All Ages"," 24/68"," 00:18:48"," 00:18:48"," "," +00:08:47"," +00:07:11"," +00:07:11","  ",
" 63"," 1061"," Ebonie Wells"," Female"," "," All Ages"," 25/68"," 00:18:52"," 00:18:52"," "," +00:08:52"," +00:07:16"," +00:07:16","  ",
" 64"," 1038"," Gemma Oughtred"," Female"," "," All Ages"," 26/68"," 00:19:00"," 00:19:00"," "," +00:09:00"," +00:07:24"," +00:07:24","  ",
" 65"," 1040"," Casper Oughtred"," Male"," "," All Ages"," 39/62"," 00:19:00"," 00:19:00"," "," +00:09:00"," +00:09:00"," +00:09:00","  ",
" 66"," 1105"," Lucy Dearing"," Female"," "," All Ages"," 27/68"," 00:19:33"," 00:19:33"," "," +00:09:33"," +00:07:57"," +00:07:57","  ",
" 67"," 1103"," Holly Dearing"," Female"," "," All Ages"," 28/68"," 00:19:34"," 00:19:34"," "," +00:09:33"," +00:07:57"," +00:07:57","  ",
" 68"," 1104"," Jacob Dearing"," Male"," "," All Ages"," 40/62"," 00:19:34"," 00:19:34"," "," +00:09:33"," +00:09:33"," +00:09:33","  ",
" 69"," 1054"," Florence Ibson"," Female"," "," All Ages"," 29/68"," 00:19:35"," 00:19:35"," "," +00:09:34"," +00:07:58"," +00:07:58","  ",
" 70"," 1053"," Eva Manley"," Female"," "," All Ages"," 30/68"," 00:19:37"," 00:19:37"," "," +00:09:37"," +00:08:01"," +00:08:01","  ",
" 71"," 1052"," Fran Ibson"," Female"," Beverley Athletic Club"," All Ages"," 31/68"," 00:19:39"," 00:19:39"," "," +00:09:38"," +00:08:02"," +00:08:02","  ",
" 72"," 1048"," Debs Mann"," Female"," "," All Ages"," 32/68"," 00:19:43"," 00:19:43"," "," +00:09:42"," +00:08:06"," +00:08:06","  ",
" 73"," 1069"," Adelle Smith"," Female"," "," All Ages"," 33/68"," 00:19:45"," 00:19:45"," "," +00:09:44"," +00:08:08"," +00:08:08","  ",
" 74"," 1091"," Emily Smith"," Female"," "," All Ages"," 34/68"," 00:19:45"," 00:19:45"," "," +00:09:44"," +00:08:08"," +00:08:08","  ",
" 75"," 1047"," Karen Clifford"," Female"," Lonely Goat RC"," All Ages"," 35/68"," 00:19:45"," 00:19:45"," "," +00:09:45"," +00:08:09"," +00:08:09","  ",
" 76"," 1094"," Andrew Grierson"," Male"," "," All Ages"," 41/62"," 00:19:47"," 00:19:47"," "," +00:09:47"," +00:09:47"," +00:09:47","  ",
" 77"," 1018"," Andrzej Kula"," Male"," "," All Ages"," 42/62"," 00:19:47"," 00:19:47"," "," +00:09:47"," +00:09:47"," +00:09:47","  ",
" 78"," 1039"," Iris Oughtred"," Female"," "," All Ages"," 36/68"," 00:19:49"," 00:19:49"," "," +00:09:49"," +00:08:13"," +00:08:13","  ",
" 79"," 1037"," Joe Oughtred"," Male"," "," All Ages"," 43/62"," 00:19:52"," 00:19:52"," "," +00:09:51"," +00:09:51"," +00:09:51","  ",
" 80"," 1107"," Felicity Padfield"," Female"," "," All Ages"," 37/68"," 00:20:01"," 00:20:01"," "," +00:10:01"," +00:08:25"," +00:08:25","  ",
" 81"," 1108"," Chris Padfield"," Male"," "," All Ages"," 44/62"," 00:20:02"," 00:20:02"," "," +00:10:01"," +00:10:01"," +00:10:01","  ",
" 82"," 1111"," Zak Lovell"," Male"," "," All Ages"," 45/62"," 00:20:03"," 00:20:03"," "," +00:10:03"," +00:10:03"," +00:10:03","  ",
" 83"," 1086"," Hattie Beal"," Female"," "," All Ages"," 38/68"," 00:20:11"," 00:20:11"," "," +00:10:10"," +00:08:34"," +00:08:34","  ",
" 84"," 1129"," Lennon Bourne"," Male"," "," All Ages"," 46/62"," 00:20:11"," 00:20:11"," "," +00:10:10"," +00:10:10"," +00:10:10","  ",
" 85"," 1087"," Lisa Beal"," Female"," "," All Ages"," 39/68"," 00:20:12"," 00:20:12"," "," +00:10:11"," +00:08:35"," +00:08:35","  ",
" 86"," 1139"," Lavinia Bourne"," Female"," "," All Ages"," 40/68"," 00:20:14"," 00:20:14"," "," +00:10:13"," +00:08:37"," +00:08:37","  ",
" 87"," 1070"," Karen Hodgkinson"," Female"," "," All Ages"," 41/68"," 00:20:34"," 00:20:34"," "," +00:10:34"," +00:08:58"," +00:08:58","  ",
" 88"," 1088"," Jessica Hodgkinson"," Female"," "," All Ages"," 42/68"," 00:20:35"," 00:20:35"," "," +00:10:34"," +00:08:58"," +00:08:58","  ",
" 89"," 1128"," Lucy Bourne"," Female"," "," All Ages"," 43/68"," 00:20:36"," 00:20:36"," "," +00:10:36"," +00:09:00"," +00:09:00","  ",
" 90"," 1106"," Annabelle Smith"," Female"," "," All Ages"," 44/68"," 00:21:06"," 00:21:06"," "," +00:11:05"," +00:09:29"," +00:09:29","  ",
" 91"," 1150"," Matthew Smith"," Male"," "," All Ages"," 47/62"," 00:21:07"," 00:21:07"," "," +00:11:07"," +00:11:07"," +00:11:07","  ",
" 92"," 1084"," Nell Pegg"," Female"," Lonely Goat RC"," All Ages"," 45/68"," 00:21:10"," 00:21:10"," "," +00:11:10"," +00:09:34"," +00:09:34","  ",
" 93"," 1096"," Dawn Farmer"," Female"," "," All Ages"," 46/68"," 00:21:15"," 00:21:15"," "," +00:11:14"," +00:09:38"," +00:09:38","  ",
" 94"," 1097"," Edwin Rogers"," Male"," "," All Ages"," 48/62"," 00:21:15"," 00:21:15"," "," +00:11:14"," +00:11:14"," +00:11:14","  ",
" 95"," 1138"," Laura Blackie"," Female"," "," All Ages"," 47/68"," 00:21:20"," 00:21:20"," "," +00:11:19"," +00:09:43"," +00:09:43","  ",
" 96"," 1119"," Evelyn Watkins"," Female"," "," All Ages"," 48/68"," 00:21:20"," 00:21:20"," "," +00:11:19"," +00:09:43"," +00:09:43","  ",
" 97"," 1137"," Julie Blackie"," Female"," "," All Ages"," 49/68"," 00:21:21"," 00:21:21"," "," +00:11:20"," +00:09:44"," +00:09:44","  ",
" 98"," 1118"," Karen Watkins"," Female"," West Hull Runners"," All Ages"," 50/68"," 00:21:25"," 00:21:25"," "," +00:11:25"," +00:09:48"," +00:09:48","  ",
" 99"," 1121"," Noah Kelsey"," Male"," "," All Ages"," 49/62"," 00:21:36"," 00:21:36"," "," +00:11:36"," +00:11:36"," +00:11:36","  ",
" 100"," 1122"," Elijah Kelsey"," Male"," "," All Ages"," 50/62"," 00:21:38"," 00:21:38"," "," +00:11:37"," +00:11:37"," +00:11:37","  ",
" 101"," 1123"," Simon Kelsey"," Male"," "," All Ages"," 51/62"," 00:21:38"," 00:21:38"," "," +00:11:38"," +00:11:38"," +00:11:38","  ",
" 102"," 1075"," Lola Rorrison"," Male"," "," All Ages"," 52/62"," 00:21:49"," 00:21:49"," "," +00:11:48"," +00:11:48"," +00:11:48","  ",
" 103"," 1073"," Nicki Stothard"," Female"," "," All Ages"," 51/68"," 00:21:50"," 00:21:50"," "," +00:11:49"," +00:10:13"," +00:10:13","  ",
" 104"," 1144"," Filip Jakimowicz"," Female"," "," All Ages"," 52/68"," 00:22:00"," 00:22:00"," "," +00:12:00"," +00:10:24"," +00:10:24","  ",
" 105"," 1140"," Danny Pegg"," Male"," "," All Ages"," 53/62"," 00:22:40"," 00:22:40"," "," +00:12:39"," +00:12:39"," +00:12:39","  ",
" 106"," 1034"," Isobel Pegg"," Female"," "," All Ages"," 53/68"," 00:22:41"," 00:22:41"," "," +00:12:40"," +00:11:04"," +00:11:04","  ",
" 107"," 1092"," Harriet Pegg"," Female"," "," All Ages"," 54/68"," 00:22:41"," 00:22:41"," "," +00:12:41"," +00:11:05"," +00:11:05","  ",
" 108"," 1093"," Cloe Pegg"," Female"," "," All Ages"," 55/68"," 00:22:42"," 00:22:42"," "," +00:12:42"," +00:11:06"," +00:11:06","  ",
" 109"," 1074"," Helen Ferguson"," Female"," "," All Ages"," 56/68"," 00:23:01"," 00:23:01"," "," +00:13:00"," +00:11:24"," +00:11:24","  ",
" 110"," 1019"," Maya Kula"," Female"," "," All Ages"," 57/68"," 00:23:26"," 00:23:26"," "," +00:13:26"," +00:11:50"," +00:11:50","  ",
" 111"," 1116"," Wendy Pearse"," Female"," "," All Ages"," 58/68"," 00:23:35"," 00:23:35"," "," +00:13:35"," +00:11:59"," +00:11:59","  ",
" 112"," 1117"," Grant Pearse"," Male"," "," All Ages"," 54/62"," 00:23:35"," 00:23:35"," "," +00:13:35"," +00:13:35"," +00:13:35","  ",
" 113"," 1146"," Katie Ross"," Female"," "," All Ages"," 59/68"," 00:23:55"," 00:23:55"," "," +00:13:54"," +00:12:18"," +00:12:18","  ",
" 114"," 1149"," Kaitlyn Ross"," Female"," "," All Ages"," 60/68"," 00:23:55"," 00:23:55"," "," +00:13:54"," +00:12:18"," +00:12:18","  ",
" 115"," 1080"," Isaac Wormald"," Male"," "," All Ages"," 55/62"," 00:23:57"," 00:23:57"," "," +00:13:57"," +00:13:57"," +00:13:57","  ",
" 116"," 1079"," Chris Wormald"," Male"," "," All Ages"," 56/62"," 00:23:58"," 00:23:58"," "," +00:13:57"," +00:13:57"," +00:13:57","  ",
" 117"," 1126"," Jenson Marshall"," Male"," "," All Ages"," 57/62"," 00:24:03"," 00:24:03"," "," +00:14:03"," +00:14:03"," +00:14:03","  ",
" 118"," 1057"," Ella Bradford"," Female"," "," All Ages"," 61/68"," 00:24:09"," 00:24:09"," "," +00:14:08"," +00:12:32"," +00:12:32","  ",
" 119"," 1127"," Fredderik Marshall"," Male"," "," All Ages"," 58/62"," 00:24:10"," 00:24:10"," "," +00:14:09"," +00:14:09"," +00:14:09","  ",
" 120"," 1124"," Amanda Whittingham"," Female"," Beverley Athletic Club"," All Ages"," 62/68"," 00:24:11"," 00:24:11"," "," +00:14:11"," +00:12:35"," +00:12:35","  ",
" 121"," 1147"," Sofia Ross"," Female"," "," All Ages"," 63/68"," 00:25:11"," 00:25:11"," "," +00:15:10"," +00:13:34"," +00:13:34","  ",
" 122"," 1058"," Alice Bradford"," Female"," "," All Ages"," 64/68"," 00:25:15"," 00:25:15"," "," +00:15:15"," +00:13:38"," +00:13:38","  ",
" 123"," 1055"," Shaun Bradford"," Female"," "," All Ages"," 65/68"," 00:25:16"," 00:25:16"," "," +00:15:16"," +00:13:40"," +00:13:40","  ",
" 124"," 1059"," Isaac Bradford"," Male"," "," All Ages"," 59/62"," 00:25:18"," 00:25:18"," "," +00:15:18"," +00:15:18"," +00:15:18","  ",
" 125"," 1143"," Joshua Kuchta"," Male"," "," All Ages"," 60/62"," 00:28:42"," 00:28:42"," "," +00:18:41"," +00:18:41"," +00:18:41","  ",
" 126"," 1113"," Branden Sheldon"," Male"," "," All Ages"," 61/62"," 00:29:38"," 00:29:38"," "," +00:19:37"," +00:19:37"," +00:19:37","  ",
" 127"," 1114"," Sarah Sheldon"," Female"," "," All Ages"," 66/68"," 00:29:39"," 00:29:39"," "," +00:19:38"," +00:18:02"," +00:18:02","  ",
" 128"," 1115"," Darren Sheldon"," Male"," "," All Ages"," 62/62"," 00:29:39"," 00:29:39"," "," +00:19:39"," +00:19:39"," +00:19:39","  ",
" 129"," 1125"," Dawn Gladstone"," Female"," "," All Ages"," 67/68"," 00:33:52"," 00:33:52"," "," +00:23:52"," +00:22:16"," +00:22:16","  ",
" 130"," 1100"," Susan Sheldon"," Female"," "," All Ages"," 68/68"," 00:33:53"," 00:33:53"," "," +00:23:52"," +00:22:16"," +00:22:16","  ",
