" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 167"," Zack Taylor"," Male"," Horwich RMI Harriers"," 15-17"," 1/3"," 00:17:01"," 00:16:58"," "," +00:00:00"," +00:00:00"," +00:00:00"," 5:29 m/hr",
" 2"," 171"," Carl Mcmullen"," Male"," Cannock & Stafford AC"," V40"," 1/8"," 00:18:48"," 00:18:40"," "," +00:01:46"," +00:01:46"," +00:00:00"," 6:04 m/hr",
" 3"," 132"," Thomas Murphy"," Male"," Chorley Harriers"," 15-17"," 2/3"," 00:18:57"," 00:18:51"," "," +00:01:55"," +00:01:55"," +00:01:55"," 6:06 m/hr",
" 4"," 146"," Dennis Stanley"," Male"," "," 18-39"," 1/23"," 00:19:01"," 00:18:55"," "," +00:02:00"," +00:02:00"," +00:00:00"," 6:08 m/hr",
" 5"," 31"," Paul Weall"," Male"," Wigan Phoenix AAC"," V45"," 1/6"," 00:19:11"," 00:19:04"," "," +00:02:09"," +00:02:09"," +00:00:00"," 6:11 m/hr",
" 6"," 52"," Marie Jarvis"," Female"," Wigan & District Harriers & AC"," 18-39"," 1/21"," 00:19:42"," 00:19:39"," "," +00:02:40"," +00:00:00"," +00:00:00"," 6:21 m/hr",
" 7"," 164"," Matthew Whalley"," Male"," Kirkby Milers"," 18-39"," 2/23"," 00:20:04"," 00:20:04"," "," +00:03:03"," +00:03:03"," +00:01:02"," 6:28 m/hr",
" 8"," 36"," David Lawless"," Male"," Robin Park Runners"," 18-39"," 3/23"," 00:20:06"," 00:19:40"," "," +00:03:04"," +00:03:04"," +00:01:04"," 6:29 m/hr",
" 9"," 68"," Rachel Sidebotham"," Female"," Wigan & District Harriers & AC"," 18-39"," 2/21"," 00:20:19"," 00:20:15"," "," +00:03:18"," +00:00:37"," +00:00:37"," 6:33 m/hr",
" 10"," 160"," Lee Towers"," Male"," "," 18-39"," 4/23"," 00:20:23"," 00:20:07"," "," +00:03:22"," +00:03:22"," +00:01:22"," 6:34 m/hr",
" 11"," 9"," Christopher Mannion"," Male"," "," V40"," 2/8"," 00:20:35"," 00:20:23"," "," +00:03:33"," +00:03:33"," +00:01:46"," 6:38 m/hr",
" 12"," 143"," Andrew Yong-Ching"," Male"," "," 18-39"," 5/23"," 00:21:05"," 00:20:48"," "," +00:04:03"," +00:04:03"," +00:02:03"," 6:48 m/hr",
" 13"," 108"," John White"," Male"," "," 11-14"," 1/8"," 00:21:06"," 00:20:51"," "," +00:04:04"," +00:04:04"," +00:00:00"," 6:48 m/hr",
" 14"," 127"," Chris Mather"," Male"," Wigan & District Harriers & AC"," 18-39"," 6/23"," 00:21:16"," 00:20:52"," "," +00:04:14"," +00:04:14"," +00:02:14"," 6:51 m/hr",
" 15"," 11"," Ainsley Murphy"," Male"," "," V50"," 1/3"," 00:21:25"," 00:21:16"," "," +00:04:24"," +00:04:24"," +00:00:00"," 6:54 m/hr",
" 16"," 169"," Michelle Abbott"," Female"," Clayton-le-Moors Harriers"," V40"," 1/7"," 00:21:33"," 00:21:29"," "," +00:04:32"," +00:01:51"," +00:00:00"," 6:57 m/hr",
" 17"," 168"," Warren Crook"," Male"," Chorley Athletic and Tri"," V55"," 1/5"," 00:21:45"," 00:21:41"," "," +00:04:44"," +00:04:44"," +00:00:00"," 7:01 m/hr",
" 18"," 3"," Reuben Goulding"," Male"," Chorley Athetic & Triathlon"," 11-14"," 2/8"," 00:22:33"," 00:22:24"," "," +00:05:32"," +00:05:32"," +00:01:27"," 7:16 m/hr",
" 19"," 16"," Michael Lavelle"," Male"," Wigan & District Harriers & AC"," 18-39"," 7/23"," 00:22:43"," 00:22:20"," "," +00:05:42"," +00:05:42"," +00:03:41"," 7:19 m/hr",
" 20"," 13"," Laura Holmes"," Female"," "," 18-39"," 3/21"," 00:23:10"," 00:23:02"," "," +00:06:09"," +00:03:28"," +00:03:28"," 7:28 m/hr",
" 21"," 154"," Jack Wilson"," Male"," "," 18-39"," 8/23"," 00:23:39"," 00:23:23"," "," +00:06:38"," +00:06:38"," +00:04:37"," 7:37 m/hr",
" 22"," 94"," Clare Lane"," Female"," "," 18-39"," 4/21"," 00:23:53"," 00:23:23"," "," +00:06:52"," +00:04:11"," +00:04:11"," 7:42 m/hr",
" 23"," 20"," Emma Bradley"," Female"," Horwich RMI Harriers"," 11-14"," 1/6"," 00:23:58"," 00:23:51"," "," +00:06:57"," +00:04:16"," +00:00:00"," 7:44 m/hr",
" 24"," 124"," Maxine Mills"," Female"," Pt4U"," V50"," 1/8"," 00:24:35"," 00:24:10"," "," +00:07:33"," +00:04:52"," +00:00:00"," 7:55 m/hr",
" 25"," 178"," David Ellis"," Male"," Clayton-le-Moors Harriers"," V50"," 2/3"," 00:24:51"," 00:24:45"," "," +00:07:49"," +00:07:49"," +00:03:25"," 8:01 m/hr",
" 26"," 177"," T-J Ellis"," Female"," Clayton-le-Moors Harriers"," 15-17"," 1/2"," 00:25:01"," 00:24:54"," "," +00:07:59"," +00:05:19"," +00:00:00"," 8:04 m/hr",
" 27"," 133"," Oliver Murphy"," Male"," Chorley Harriers"," 15-17"," 3/3"," 00:25:45"," 00:24:59"," "," +00:08:43"," +00:08:43"," +00:08:43"," 8:18 m/hr",
" 28"," 111"," Jamie Clark"," Male"," "," 11-14"," 3/8"," 00:25:53"," 00:24:09"," "," +00:08:51"," +00:08:51"," +00:04:46"," 8:21 m/hr",
" 29"," 110"," Paul Clark"," Male"," "," V40"," 3/8"," 00:25:54"," 00:24:13"," "," +00:08:52"," +00:08:52"," +00:07:05"," 8:21 m/hr",
" 30"," 174"," Claudia Berry"," Female"," Wigan & District Harriers & AC"," 11-14"," 2/6"," 00:25:59"," 00:25:35"," "," +00:08:58"," +00:06:17"," +00:02:01"," 8:23 m/hr",
" 31"," 119"," Adrian Fields"," Male"," "," V55"," 2/5"," 00:26:21"," 00:25:36"," "," +00:09:20"," +00:09:20"," +00:04:35"," 8:30 m/hr",
" 32"," 102"," Deoman Gurung"," Male"," "," 18-39"," 9/23"," 00:26:24"," 00:26:11"," "," +00:09:23"," +00:09:23"," +00:07:23"," 8:31 m/hr",
" 33"," 109"," Susan Clark"," Female"," "," V40"," 2/7"," 00:26:26"," 00:25:17"," "," +00:09:25"," +00:06:44"," +00:04:53"," 8:31 m/hr",
" 34"," 112"," Esme Clark"," Female"," Wigan & District Harriers & AC"," 11-14"," 3/6"," 00:26:26"," 00:25:17"," "," +00:09:25"," +00:06:44"," +00:02:28"," 8:31 m/hr",
" 35"," 114"," Tom Mann"," Male"," Wigan & District Harriers & AC"," V65"," 1/1"," 00:26:49"," 00:25:16"," "," +00:09:48"," +00:09:48"," +00:00:00"," 8:39 m/hr",
" 36"," 21"," Jodie Danner"," Female"," Robin Park Runners"," 18-39"," 5/21"," 00:27:01"," 00:24:21"," "," +00:09:59"," +00:07:19"," +00:07:19"," 8:42 m/hr",
" 37"," 86"," Andrew Hankin"," Male"," Mrd"," 18-39"," 10/23"," 00:27:13"," 00:26:15"," "," +00:10:11"," +00:10:11"," +00:08:11"," 8:46 m/hr",
" 38"," 181"," Esme Harris"," Female"," Wigan & District Harriers & AC"," 11-14"," 4/6"," 00:27:14"," 00:26:49"," "," +00:10:12"," +00:07:32"," +00:03:15"," 8:47 m/hr",
" 39"," 89"," Franco Spinella"," Male"," Wigan & District Harriers & AC"," V55"," 3/5"," 00:28:31"," 00:27:13"," "," +00:11:29"," +00:11:29"," +00:06:45"," 9:12 m/hr",
" 40"," 84"," Connor Taylor"," Male"," "," 11-14"," 4/8"," 00:28:31"," 00:27:06"," "," +00:11:30"," +00:11:30"," +00:07:25"," 9:12 m/hr",
" 41"," 158"," Niamh Johnson"," Female"," "," 18-39"," 6/21"," 00:29:24"," 00:28:26"," "," +00:12:22"," +00:09:41"," +00:09:41"," 9:29 m/hr",
" 42"," 186"," Franesca Santus"," Female"," "," 11-14"," 5/6"," 00:29:24"," 00:28:26"," "," +00:12:23"," +00:09:42"," +00:05:26"," 9:29 m/hr",
" 43"," 38"," Ashley Hughes"," Male"," Liverpool Running Bugs"," 18-39"," 11/23"," 00:29:42"," 00:28:36"," "," +00:12:41"," +00:12:41"," +00:10:40"," 9:35 m/hr",
" 44"," 23"," Matthew Poutney"," Male"," "," 18-39"," 12/23"," 00:29:58"," 00:28:17"," "," +00:12:56"," +00:12:56"," +00:10:56"," 9:40 m/hr",
" 45"," 33"," Andrew Makin"," Male"," "," V45"," 2/6"," 00:30:16"," 00:27:42"," "," +00:13:14"," +00:13:14"," +00:11:04"," 9:45 m/hr",
" 46"," 32"," Elizabeth Radley"," Male"," "," 18-39"," 13/23"," 00:30:16"," 00:26:59"," "," +00:13:15"," +00:13:15"," +00:11:14"," 9:46 m/hr",
" 47"," 173"," Stephen Mills"," Male"," "," V55"," 4/5"," 00:30:52"," 00:30:03"," "," +00:13:51"," +00:13:51"," +00:09:06"," 9:57 m/hr",
" 48"," 78"," Anneli Jaeski"," Female"," "," 18-39"," 7/21"," 00:30:59"," 00:29:16"," "," +00:13:58"," +00:11:17"," +00:11:17"," 9:59 m/hr",
" 49"," 77"," Benjamin Bullough"," Male"," "," 11-14"," 5/8"," 00:31:00"," 00:29:18"," "," +00:13:59"," +00:13:59"," +00:09:54"," 10:00 m/hr",
" 50"," 70"," Ste Gregory"," Male"," "," V40"," 4/8"," 00:31:22"," 00:27:04"," "," +00:14:21"," +00:14:21"," +00:12:34"," 10:07 m/hr",
" 51"," 118"," Toby Greaves"," Male"," Wigan Harriers"," 11-14"," 6/8"," 00:31:54"," 00:31:23"," "," +00:14:53"," +00:14:53"," +00:10:48"," 10:17 m/hr",
" 52"," 176"," Damian Molyneux"," Female"," "," 18-39"," 8/21"," 00:31:56"," 00:31:25"," "," +00:14:55"," +00:12:14"," +00:12:14"," 10:18 m/hr",
" 53"," 144"," Carol Southern"," Female"," "," V50"," 2/8"," 00:32:04"," 00:30:59"," "," +00:15:03"," +00:12:22"," +00:07:29"," 10:20 m/hr",
" 54"," 65"," Sarah Cash"," Female"," "," 18-39"," 9/21"," 00:32:40"," 00:30:03"," "," +00:15:38"," +00:12:58"," +00:12:58"," 10:32 m/hr",
" 55"," 187"," Fallon Harper"," Female"," "," 18-39"," 10/21"," 00:32:43"," 00:31:38"," "," +00:15:42"," +00:13:01"," +00:13:01"," 10:33 m/hr",
" 56"," 184"," Kirk Graham"," Male"," "," 18-39"," 14/23"," 00:33:05"," 00:29:09"," "," +00:16:03"," +00:16:03"," +00:14:03"," 10:40 m/hr",
" 57"," 27"," James Cardy"," Male"," "," V70+"," 1/1"," 00:33:39"," 00:31:27"," "," +00:16:38"," +00:16:38"," +00:00:00"," 10:51 m/hr",
" 58"," 170"," Chris Tivey"," Male"," "," 18-39"," 15/23"," 00:33:50"," 00:29:13"," "," +00:16:48"," +00:16:48"," +00:14:48"," 10:54 m/hr",
" 59"," 44"," Mark Sumner"," Male"," "," V45"," 3/6"," 00:34:26"," 00:30:16"," "," +00:17:25"," +00:17:25"," +00:15:15"," 11:06 m/hr",
" 60"," 51"," Rushdiya Lafir"," Female"," Wigan & District Harriers & AC"," 18-39"," 11/21"," 00:35:03"," 00:34:45"," "," +00:18:01"," +00:15:21"," +00:15:21"," 11:18 m/hr",
" 61"," 128"," Chris Close"," Male"," "," 18-39"," 16/23"," 00:35:10"," 00:31:59"," "," +00:18:08"," +00:18:08"," +00:16:08"," 11:20 m/hr",
" 62"," 103"," Andrew Davies"," Male"," "," 18-39"," 17/23"," 00:35:10"," 00:32:00"," "," +00:18:09"," +00:18:09"," +00:16:09"," 11:20 m/hr",
" 63"," 93"," Jean Clemence"," Female"," "," V70+"," 1/1"," 00:35:30"," 00:33:22"," "," +00:18:28"," +00:15:48"," +00:00:00"," 11:27 m/hr",
" 64"," 163"," Rebekah Lindeman"," Female"," "," 18-39"," 12/21"," 00:35:49"," 00:31:13"," "," +00:18:47"," +00:16:06"," +00:16:06"," 11:33 m/hr",
" 65"," 17"," Mike Binder"," Male"," Robin Park Runners"," V50"," 3/3"," 00:35:51"," 00:34:25"," "," +00:18:49"," +00:18:49"," +00:14:25"," 11:33 m/hr",
" 66"," 159"," Jordan Richmond"," Male"," "," 18-39"," 18/23"," 00:35:51"," 00:34:25"," "," +00:18:49"," +00:18:49"," +00:16:49"," 11:33 m/hr",
" 67"," 45"," Georgia Sumner"," Female"," "," 11-14"," 6/6"," 00:35:53"," 00:31:44"," "," +00:18:51"," +00:16:10"," +00:11:54"," 11:34 m/hr",
" 68"," 92"," Theresa Bennett"," Female"," "," V50"," 3/8"," 00:35:59"," 00:35:42"," "," +00:18:58"," +00:16:17"," +00:11:24"," 11:36 m/hr",
" 69"," 180"," Laura Simm"," Female"," "," V40"," 3/7"," 00:36:01"," 00:34:48"," "," +00:18:59"," +00:16:19"," +00:14:27"," 11:37 m/hr",
" 70"," 175"," Gill Hook"," Female"," "," V50"," 4/8"," 00:36:02"," 00:34:49"," "," +00:19:00"," +00:16:19"," +00:11:27"," 11:37 m/hr",
" 71"," 161"," Stuart Davies"," Male"," "," V45"," 4/6"," 00:36:32"," 00:33:28"," "," +00:19:31"," +00:19:31"," +00:17:21"," 11:47 m/hr",
" 72"," 148"," Hannah Gilman"," Female"," "," 18-39"," 13/21"," 00:36:41"," 00:32:05"," "," +00:19:39"," +00:16:59"," +00:16:59"," 11:50 m/hr",
" 73"," 162"," Olivia Crockett"," Female"," "," 18-39"," 14/21"," 00:37:04"," 00:34:03"," "," +00:20:03"," +00:17:22"," +00:17:22"," 11:57 m/hr",
" 74"," 67"," Neil Whitworth"," Male"," "," V40"," 5/8"," 00:37:06"," 00:32:50"," "," +00:20:05"," +00:20:05"," +00:18:18"," 11:58 m/hr",
" 75"," 140"," Liam Johnson"," Male"," "," 18-39"," 19/23"," 00:37:08"," 00:34:15"," "," +00:20:07"," +00:20:07"," +00:18:06"," 11:58 m/hr",
" 76"," 41"," Julie Cumberbatch"," Female"," "," V50"," 5/8"," 00:37:19"," 00:34:44"," "," +00:20:18"," +00:17:37"," +00:12:44"," 12:02 m/hr",
" 77"," 14"," Stuart Grundy"," Male"," "," 18-39"," 20/23"," 00:37:59"," 00:36:39"," "," +00:20:57"," +00:20:57"," +00:18:57"," 12:15 m/hr",
" 78"," 46"," Olivia Sumner"," Female"," "," 15-17"," 2/2"," 00:38:15"," 00:34:06"," "," +00:21:13"," +00:18:32"," +00:13:13"," 12:20 m/hr",
" 79"," 48"," Emma Marsh"," Female"," Winston Runners"," 18-39"," 15/21"," 00:38:17"," 00:36:08"," "," +00:21:16"," +00:18:35"," +00:18:35"," 12:21 m/hr",
" 80"," 155"," Gemma Turner"," Female"," "," 18-39"," 16/21"," 00:38:25"," 00:36:15"," "," +00:21:24"," +00:18:43"," +00:18:43"," 12:23 m/hr",
" 81"," 157"," Melanie Brown"," Female"," "," 18-39"," 17/21"," 00:38:48"," 00:36:37"," "," +00:21:46"," +00:19:05"," +00:19:05"," 12:31 m/hr",
" 82"," 15"," Jamie Wright"," Male"," "," V40"," 6/8"," 00:38:51"," 00:37:31"," "," +00:21:50"," +00:21:50"," +00:20:03"," 12:32 m/hr",
" 83"," 152"," Melanie De Simone"," Female"," "," V45"," 1/4"," 00:39:18"," 00:36:16"," "," +00:22:17"," +00:19:36"," +00:00:00"," 12:40 m/hr",
" 84"," 19"," Janette Bradley"," Female"," Horwich RMI Harriers"," V50"," 6/8"," 00:39:44"," 00:36:45"," "," +00:22:42"," +00:20:01"," +00:15:09"," 12:49 m/hr",
" 85"," 66"," Jonathan Tighe"," Male"," "," 18-39"," 21/23"," 00:39:44"," 00:35:26"," "," +00:22:43"," +00:22:43"," +00:20:42"," 12:49 m/hr",
" 86"," 179"," Nicola Shannon"," Female"," "," 18-39"," 18/21"," 00:40:27"," 00:37:20"," "," +00:23:26"," +00:20:45"," +00:20:45"," 13:03 m/hr",
" 87"," 40"," Anne Maiden"," Female"," "," V55"," 1/1"," 00:41:09"," 00:38:34"," "," +00:24:08"," +00:21:27"," +00:00:00"," 13:16 m/hr",
" 88"," 166"," Bronson Bailey"," Male"," "," 11-14"," 7/8"," 00:41:42"," 00:40:13"," "," +00:24:41"," +00:24:41"," +00:20:36"," 13:27 m/hr",
" 89"," 165"," Jason Bailey"," Male"," "," V45"," 5/6"," 00:41:45"," 00:40:16"," "," +00:24:44"," +00:24:44"," +00:22:34"," 13:28 m/hr",
" 90"," 121"," Joanne Pedder"," Female"," "," V40"," 4/7"," 00:42:17"," 00:39:16"," "," +00:25:15"," +00:22:35"," +00:20:43"," 13:38 m/hr",
" 91"," 141"," Wendy Stoneley"," Female"," "," V50"," 7/8"," 00:42:26"," 00:39:31"," "," +00:25:25"," +00:22:44"," +00:17:51"," 13:41 m/hr",
" 92"," 139"," Bethany Stoneley"," Female"," "," 18-39"," 19/21"," 00:42:26"," 00:39:31"," "," +00:25:25"," +00:22:44"," +00:22:44"," 13:41 m/hr",
" 93"," 183"," Jude Daniels"," Male"," "," 11-14"," 8/8"," 00:43:50"," 00:39:16"," "," +00:26:49"," +00:26:49"," +00:22:44"," 14:08 m/hr",
" 94"," 182"," Claire Daniels"," Female"," "," V40"," 5/7"," 00:43:58"," 00:39:23"," "," +00:26:57"," +00:24:16"," +00:22:25"," 14:11 m/hr",
" 95"," 151"," Wendy Green"," Female"," Robin Park Runners"," V50"," 8/8"," 00:44:33"," 00:41:24"," "," +00:27:32"," +00:24:51"," +00:19:58"," 14:22 m/hr",
" 96"," 153"," Rachael Lightfoot"," Female"," "," V45"," 2/4"," 00:44:36"," 00:41:28"," "," +00:27:34"," +00:24:53"," +00:05:17"," 14:23 m/hr",
" 97"," 81"," Thomas Rigby"," Male"," "," 18-39"," 22/23"," 00:45:32"," 00:42:17"," "," +00:28:30"," +00:28:30"," +00:26:30"," 14:41 m/hr",
" 98"," 80"," Amanda Rigby"," Female"," "," V45"," 3/4"," 00:45:34"," 00:42:15"," "," +00:28:32"," +00:25:52"," +00:06:15"," 14:42 m/hr",
" 99"," 172"," Emma Frodsham"," Female"," "," 18-39"," 20/21"," 00:46:00"," 00:44:59"," "," +00:28:59"," +00:26:18"," +00:26:18"," 14:50 m/hr",
" 100"," 61"," Joanne Darby"," Female"," "," V40"," 6/7"," 00:46:25"," 00:43:38"," "," +00:29:24"," +00:26:43"," +00:24:52"," 14:58 m/hr",
" 101"," 47"," Lynn Sumner"," Female"," "," V45"," 4/4"," 00:47:43"," 00:43:31"," "," +00:30:42"," +00:28:01"," +00:08:25"," 15:23 m/hr",
" 102"," 74"," Julie Barton"," Female"," Julie's Joggers"," V40"," 7/7"," 00:49:47"," 00:45:48"," "," +00:32:46"," +00:30:05"," +00:28:14"," 16:03 m/hr",
" 103"," 185"," Mike Bryan"," Male"," "," V55"," 5/5"," 00:49:55"," 00:45:51"," "," +00:32:53"," +00:32:53"," +00:28:09"," 16:06 m/hr",
" 104"," 107"," Sophy Bostock"," Female"," "," 18-39"," 21/21"," 00:50:06"," 00:47:02"," "," +00:33:04"," +00:30:23"," +00:30:23"," 16:09 m/hr",
" 105"," 106"," David Simon"," Male"," "," 18-39"," 23/23"," 00:50:06"," 00:47:03"," "," +00:33:05"," +00:33:05"," +00:31:05"," 16:09 m/hr",
" 106"," 82"," Peter Whalley"," Male"," "," V40"," 7/8"," 01:00:12"," 00:55:25"," "," +00:43:11"," +00:43:11"," +00:41:24"," 19:25 m/hr",
" 107"," 49"," Mark Thompson"," Male"," "," V45"," 6/6"," 01:00:16"," 00:55:31"," "," +00:43:15"," +00:43:15"," +00:41:05"," 19:26 m/hr",
" 108"," 100"," Andy Macdonald"," Male"," "," V40"," 8/8"," 01:08:25"," 01:06:17"," "," +00:51:24"," +00:51:24"," +00:49:37"," 22:04 m/hr",
