" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 333"," Simon Midwood"," Male"," Valley Striders"," SNR"," 1/76"," 00:35:00"," 00:34:58"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 402"," Andrew Corrigan"," Male"," "," SNR"," 2/76"," 00:35:04"," 00:35:01"," "," +00:00:04"," +00:00:04"," +00:00:04"," ",
" 3"," 367"," David Herdsman"," Male"," "," SNR"," 3/76"," 00:35:10"," 00:35:09"," "," +00:00:10"," +00:00:10"," +00:00:10"," ",
" 4"," 251"," Danny Brunton"," Male"," Bridlington Road Runners"," SNR"," 4/76"," 00:35:40"," 00:35:38"," "," +00:00:40"," +00:00:40"," +00:00:40"," ",
" 5"," 39"," Lindsay Toulson"," Male"," York Knavesmire Harriers"," V40"," 1/66"," 00:36:09"," 00:36:07"," "," +00:01:09"," +00:01:09"," +00:00:00"," ",
" 6"," 295"," Mark Lawrence"," Male"," "," SNR"," 5/76"," 00:36:37"," 00:36:34"," "," +00:01:37"," +00:01:37"," +00:01:37"," ",
" 7"," 306"," Peter Baker"," Male"," City of Hull AC"," SNR"," 6/76"," 00:36:56"," 00:36:52"," "," +00:01:56"," +00:01:56"," +00:01:56"," ",
" 8"," 311"," Simon Rycroft"," Male"," Pocklington Runners"," V40"," 2/66"," 00:37:00"," 00:36:57"," "," +00:02:00"," +00:02:00"," +00:00:51"," ",
" 9"," 352"," Martin Hall"," Male"," Spenborough & District AC"," V50"," 1/40"," 00:37:04"," 00:37:01"," "," +00:02:04"," +00:02:04"," +00:00:00"," ",
" 10"," 387"," Jason Merrick"," Male"," Driffield Striders"," V40"," 3/66"," 00:37:08"," 00:37:06"," "," +00:02:08"," +00:02:08"," +00:00:59"," ",
" 11"," 71"," Geoff Wynn"," Male"," York Triathlon Club"," SNR"," 7/76"," 00:37:17"," 00:37:15"," "," +00:02:17"," +00:02:17"," +00:02:17"," ",
" 12"," 37"," Michael Carricker"," Male"," York Acorn"," V40"," 4/66"," 00:37:30"," 00:37:28"," "," +00:02:30"," +00:02:30"," +00:01:21"," ",
" 13"," 350"," Andrew Fox"," Male"," Pocklington Runners"," V40"," 5/66"," 00:37:45"," 00:37:41"," "," +00:02:45"," +00:02:45"," +00:01:36"," ",
" 14"," 342"," John Broom"," Male"," Penistone Footpath Runners & AC"," V40"," 6/66"," 00:37:48"," 00:37:45"," "," +00:02:48"," +00:02:48"," +00:01:39"," ",
" 15"," 139"," Stuart Smith"," Male"," Pocklington Runners"," V40"," 7/66"," 00:37:51"," 00:37:46"," "," +00:02:51"," +00:02:51"," +00:01:42"," ",
" 16"," 203"," John Parham"," Male"," Kingston upon Hull AC"," SNR"," 8/76"," 00:38:16"," 00:38:13"," "," +00:03:16"," +00:03:16"," +00:03:16"," ",
" 17"," 289"," Paul Hatfield"," Male"," York Postal Harriers"," SNR"," 9/76"," 00:38:27"," 00:38:22"," "," +00:03:27"," +00:03:27"," +00:03:27"," ",
" 18"," 377"," Matthew Robinson"," Male"," PFRAC"," V40"," 8/66"," 00:38:29"," 00:38:25"," "," +00:03:29"," +00:03:29"," +00:02:20"," ",
" 19"," 43"," Michael Petersen"," Male"," East Hull Harriers & AC"," V40"," 9/66"," 00:38:58"," 00:38:56"," "," +00:03:58"," +00:03:58"," +00:02:49"," ",
" 20"," 47"," Richard Paul Rycroft"," Male"," "," V40"," 10/66"," 00:39:00"," 00:38:57"," "," +00:04:00"," +00:04:00"," +00:02:51"," ",
" 21"," 219"," Abbas Khan"," Male"," "," SNR"," 10/76"," 00:39:02"," 00:38:53"," "," +00:04:02"," +00:04:02"," +00:04:02"," ",
" 22"," 109"," Matthew Savory"," Male"," Pocklington Runners"," SNR"," 11/76"," 00:39:12"," 00:39:08"," "," +00:04:12"," +00:04:12"," +00:04:12"," ",
" 23"," 241"," Adrian Gunn"," Male"," "," SNR"," 12/76"," 00:39:13"," 00:39:09"," "," +00:04:13"," +00:04:13"," +00:04:13"," ",
" 24"," 33"," Tony Cross"," Male"," East Hull Harriers & AC"," SNR"," 13/76"," 00:39:18"," 00:39:16"," "," +00:04:18"," +00:04:18"," +00:04:18"," ",
" 25"," 268"," David Moulder"," Male"," York Acorn"," SNR"," 14/76"," 00:39:19"," 00:39:15"," "," +00:04:19"," +00:04:19"," +00:04:19"," ",
" 26"," 79"," John Fothergill"," Male"," "," V40"," 11/66"," 00:39:22"," 00:39:19"," "," +00:04:22"," +00:04:22"," +00:03:13"," ",
" 27"," 183"," Andy Deighton"," Male"," York Knavesmire Harriers"," SNR"," 15/76"," 00:39:24"," 00:39:12"," "," +00:04:24"," +00:04:24"," +00:04:24"," ",
" 28"," 35"," Paul Bennett"," Male"," "," V40"," 12/66"," 00:39:30"," 00:39:28"," "," +00:04:30"," +00:04:30"," +00:03:21"," ",
" 29"," 267"," Robert Hall"," Male"," "," SNR"," 16/76"," 00:39:31"," 00:39:28"," "," +00:04:31"," +00:04:31"," +00:04:31"," ",
" 30"," 321"," James Bryan"," Male"," York Knavesmire Harriers"," SNR"," 17/76"," 00:39:43"," 00:39:40"," "," +00:04:43"," +00:04:43"," +00:04:43"," ",
" 31"," 42"," Warwick Anderson"," Male"," Pocklington Runners"," V40"," 13/66"," 00:39:44"," 00:39:40"," "," +00:04:44"," +00:04:44"," +00:03:35"," ",
" 32"," 341"," James Wright"," Male"," Knaresborough Striders"," SNR"," 18/76"," 00:39:59"," 00:39:50"," "," +00:04:59"," +00:04:59"," +00:04:59"," ",
" 33"," 259"," Nicholas Mark Wilson"," Male"," "," V50"," 2/40"," 00:40:04"," 00:39:58"," "," +00:05:04"," +00:05:04"," +00:03:00"," ",
" 34"," 280"," Daniel Foxton"," Male"," "," SNR"," 19/76"," 00:40:04"," 00:39:57"," "," +00:05:04"," +00:05:04"," +00:05:04"," ",
" 35"," 27"," Guy Close"," Male"," Knaresborough Striders"," SNR"," 20/76"," 00:40:14"," 00:40:06"," "," +00:05:14"," +00:05:14"," +00:05:14"," ",
" 36"," 202"," Harry Corker"," Male"," "," SNR"," 21/76"," 00:40:17"," 00:40:14"," "," +00:05:17"," +00:05:17"," +00:05:17"," ",
" 37"," 170"," Neil Roberton"," Male"," "," SNR"," 22/76"," 00:40:20"," 00:40:14"," "," +00:05:20"," +00:05:20"," +00:05:20"," ",
" 38"," 266"," Andrew Johnson"," Male"," Beverley AC"," V40"," 14/66"," 00:40:26"," 00:40:19"," "," +00:05:26"," +00:05:26"," +00:04:17"," ",
" 39"," 401"," Dave Johnson"," Male"," Kings Heath RC - The Lions"," V50"," 3/40"," 00:40:39"," 00:40:33"," "," +00:05:39"," +00:05:39"," +00:03:35"," ",
" 40"," 328"," Mark Midgley"," Male"," "," V40"," 15/66"," 00:40:51"," 00:40:39"," "," +00:05:51"," +00:05:51"," +00:04:42"," ",
" 41"," 364"," Richard Crisp"," Male"," "," V40"," 16/66"," 00:40:54"," 00:40:49"," "," +00:05:54"," +00:05:54"," +00:04:45"," ",
" 42"," 16"," Neil Day"," Male"," Yorkshire Wolds Runners"," V40"," 17/66"," 00:40:56"," 00:40:49"," "," +00:05:56"," +00:05:56"," +00:04:47"," ",
" 43"," 152"," Mark Lister"," Male"," "," V50"," 4/40"," 00:40:59"," 00:40:53"," "," +00:05:59"," +00:05:59"," +00:03:55"," ",
" 44"," 382"," Mark Harney"," Male"," York Knavesmire Harriers"," V50"," 5/40"," 00:41:07"," 00:41:03"," "," +00:06:07"," +00:06:07"," +00:04:03"," ",
" 45"," 25"," Simon Matson"," Male"," Yorkshire Wolds Runners"," V40"," 18/66"," 00:41:41"," 00:41:34"," "," +00:06:41"," +00:06:41"," +00:05:32"," ",
" 46"," 320"," Russell Ridge"," Male"," York Knavesmire Harriers"," SNR"," 23/76"," 00:42:04"," 00:41:57"," "," +00:07:04"," +00:07:04"," +00:07:04"," ",
" 47"," 93"," Andrew Cork"," Male"," "," SNR"," 24/76"," 00:42:31"," 00:42:27"," "," +00:07:31"," +00:07:31"," +00:07:31"," ",
" 48"," 388"," Deborah Church"," Female"," Driffield Striders"," V40"," 1/49"," 00:42:35"," 00:42:31"," "," +00:07:35"," +00:00:00"," +00:00:00"," ",
" 49"," 86"," Mark Bennett"," Male"," "," V40"," 19/66"," 00:42:39"," 00:42:34"," "," +00:07:39"," +00:07:39"," +00:06:30"," ",
" 50"," 60"," Martin Stack"," Male"," Driffield Striders"," V50"," 6/40"," 00:42:40"," 00:42:36"," "," +00:07:40"," +00:07:40"," +00:05:36"," ",
" 51"," 62"," Andrew Cooper"," Male"," "," SNR"," 25/76"," 00:42:40"," 00:42:40"," "," +00:07:40"," +00:07:40"," +00:07:40"," ",
" 52"," 317"," Stuart Hodge"," Male"," "," SNR"," 26/76"," 00:42:42"," 00:42:32"," "," +00:07:42"," +00:07:42"," +00:07:42"," ",
" 53"," 194"," Jonny Botting"," Male"," "," SNR"," 27/76"," 00:42:43"," 00:42:39"," "," +00:07:43"," +00:07:43"," +00:07:43"," ",
" 54"," 213"," Neil Green"," Male"," "," SNR"," 28/76"," 00:42:45"," 00:42:40"," "," +00:07:45"," +00:07:45"," +00:07:45"," ",
" 55"," 77"," Andy Craven"," Male"," "," V40"," 20/66"," 00:42:49"," 00:42:42"," "," +00:07:49"," +00:07:49"," +00:06:40"," ",
" 56"," 210"," John Hakner"," Male"," "," V40"," 21/66"," 00:42:57"," 00:42:49"," "," +00:07:57"," +00:07:57"," +00:06:48"," ",
" 57"," 5"," Wendy Harrison"," Female"," "," V40"," 2/49"," 00:42:59"," 00:42:52"," "," +00:07:59"," +00:00:24"," +00:00:24"," ",
" 58"," 298"," Andrew Norman"," Male"," "," V50"," 7/40"," 00:43:00"," 00:42:54"," "," +00:08:00"," +00:08:00"," +00:05:56"," ",
" 59"," 345"," David Merritt"," Male"," Valley Striders"," SNR"," 29/76"," 00:43:03"," 00:42:56"," "," +00:08:03"," +00:08:03"," +00:08:03"," ",
" 60"," 17"," Simon Middleton"," Male"," York Postal Harriers"," V40"," 22/66"," 00:43:05"," 00:42:59"," "," +00:08:05"," +00:08:05"," +00:06:56"," ",
" 61"," 87"," Sue Haslam"," Female"," Scarborough Athletic Club"," V60+"," 1/9"," 00:43:20"," 00:43:16"," "," +00:08:20"," +00:00:45"," +00:00:00"," ",
" 62"," 360"," Jamie Rank"," Male"," "," V40"," 23/66"," 00:43:32"," 00:43:20"," "," +00:08:32"," +00:08:32"," +00:07:23"," ",
" 63"," 55"," Robert Harper"," Male"," Yorkshire Wolds Runners"," V40"," 24/66"," 00:43:37"," 00:43:24"," "," +00:08:37"," +00:08:37"," +00:07:28"," ",
" 64"," 140"," Mike Pullon"," Male"," Pocklington Runners"," V50"," 8/40"," 00:43:38"," 00:43:29"," "," +00:08:38"," +00:08:38"," +00:06:34"," ",
" 65"," 235"," Matthew Kennington"," Male"," "," V40"," 25/66"," 00:43:41"," 00:43:35"," "," +00:08:41"," +00:08:41"," +00:07:32"," ",
" 66"," 255"," Lucas Mander"," Male"," "," SNR"," 30/76"," 00:43:44"," 00:43:35"," "," +00:08:44"," +00:08:44"," +00:08:44"," ",
" 67"," 151"," Garry Lister"," Male"," "," SNR"," 31/76"," 00:43:46"," 00:43:40"," "," +00:08:46"," +00:08:46"," +00:08:46"," ",
" 68"," 6"," Emma Simmons"," Female"," Pocklington Runners"," SNR"," 1/71"," 00:43:47"," 00:43:38"," "," +00:08:47"," +00:01:12"," +00:00:00"," ",
" 69"," 353"," Stephen Lifton"," Male"," "," SNR"," 32/76"," 00:43:50"," 00:43:40"," "," +00:08:50"," +00:08:50"," +00:08:50"," ",
" 70"," 378"," David Bell"," Male"," White City Hull RRC"," SNR"," 33/76"," 00:43:57"," 00:43:37"," "," +00:08:57"," +00:08:57"," +00:08:57"," ",
" 71"," 78"," Daniel Hill"," Male"," "," V50"," 9/40"," 00:43:59"," 00:43:51"," "," +00:08:59"," +00:08:59"," +00:06:55"," ",
" 72"," 149"," Martin Pickering"," Male"," "," V40"," 26/66"," 00:44:03"," 00:43:37"," "," +00:09:03"," +00:09:03"," +00:07:54"," ",
" 73"," 346"," Simon Starrett"," Male"," Driffield Striders"," SNR"," 34/76"," 00:44:06"," 00:43:56"," "," +00:09:06"," +00:09:06"," +00:09:06"," ",
" 74"," 20"," Vanessa Barker"," Female"," Yorkshire Wold Runners"," V40"," 3/49"," 00:44:09"," 00:43:53"," "," +00:09:09"," +00:01:34"," +00:01:34"," ",
" 75"," 226"," Reece Garbutt"," Male"," "," SNR"," 35/76"," 00:44:09"," 00:44:00"," "," +00:09:09"," +00:09:09"," +00:09:09"," ",
" 76"," 339"," Dawn Broom"," Female"," Penistone Footpath Runners & AC"," V50"," 1/21"," 00:44:13"," 00:44:09"," "," +00:09:13"," +00:01:38"," +00:00:00"," ",
" 77"," 100"," Paul Chapman"," Male"," Scarborough Athletic Club"," V40"," 27/66"," 00:44:23"," 00:44:19"," "," +00:09:23"," +00:09:23"," +00:08:14"," ",
" 78"," 380"," Colin Garnett"," Male"," "," V50"," 10/40"," 00:44:28"," 00:44:23"," "," +00:09:28"," +00:09:28"," +00:07:24"," ",
" 79"," 67"," Kevin Hind"," Male"," "," V40"," 28/66"," 00:44:31"," 00:43:30"," "," +00:09:31"," +00:09:31"," +00:08:22"," ",
" 80"," 45"," Finlay Burbidge"," Male"," "," SNR"," 36/76"," 00:44:33"," 00:44:17"," "," +00:09:33"," +00:09:33"," +00:09:33"," ",
" 81"," 154"," Marcus Bourne"," Male"," Pocklington Runners"," V40"," 29/66"," 00:44:34"," 00:44:25"," "," +00:09:34"," +00:09:34"," +00:08:25"," ",
" 82"," 3"," Phil Harvey"," Male"," "," V40"," 30/66"," 00:44:38"," 00:44:25"," "," +00:09:38"," +00:09:38"," +00:08:29"," ",
" 83"," 8"," Neil Gilbertson"," Male"," York Triathlon Club"," V40"," 31/66"," 00:44:45"," 00:44:39"," "," +00:09:45"," +00:09:45"," +00:08:36"," ",
" 84"," 218"," Jason Williamson"," Male"," Derwentside AC"," V40"," 32/66"," 00:44:56"," 00:44:50"," "," +00:09:56"," +00:09:56"," +00:08:47"," ",
" 85"," 13"," Darren Lythe"," Male"," Yorkshire Wolds Runners"," V40"," 33/66"," 00:45:00"," 00:44:46"," "," +00:10:00"," +00:10:00"," +00:08:51"," ",
" 86"," 291"," Kevin Luke"," Male"," "," SNR"," 37/76"," 00:45:02"," 00:44:52"," "," +00:10:02"," +00:10:02"," +00:10:02"," ",
" 87"," 75"," Laura Schofield"," Female"," York Knavesmire Harriers"," SNR"," 2/71"," 00:45:04"," 00:44:56"," "," +00:10:04"," +00:02:29"," +00:01:17"," ",
" 88"," 243"," Lisa Briggs"," Female"," Dartford Road Runners"," SNR"," 3/71"," 00:45:09"," 00:45:05"," "," +00:10:09"," +00:02:34"," +00:01:22"," ",
" 89"," 209"," Grant Bulmer"," Male"," "," SNR"," 38/76"," 00:45:12"," 00:45:06"," "," +00:10:12"," +00:10:12"," +00:10:12"," ",
" 90"," 143"," Andrew Robinson"," Male"," "," V50"," 11/40"," 00:45:18"," 00:45:05"," "," +00:10:18"," +00:10:18"," +00:08:14"," ",
" 91"," 184"," Helen Young"," Female"," York Knavesmire Harriers"," SNR"," 4/71"," 00:45:25"," 00:44:51"," "," +00:10:25"," +00:02:50"," +00:01:38"," ",
" 92"," 113"," Sam Gills"," Male"," "," SNR"," 39/76"," 00:45:29"," 00:45:22"," "," +00:10:29"," +00:10:29"," +00:10:29"," ",
" 93"," 283"," Ian Wootton"," Male"," "," V40"," 34/66"," 00:45:31"," 00:45:00"," "," +00:10:31"," +00:10:31"," +00:09:22"," ",
" 94"," 301"," Kevin Willis"," Male"," "," V40"," 35/66"," 00:45:34"," 00:45:12"," "," +00:10:34"," +00:10:34"," +00:09:25"," ",
" 95"," 125"," Emma Douglas"," Female"," "," SNR"," 5/71"," 00:45:35"," 00:45:31"," "," +00:10:35"," +00:03:00"," +00:01:48"," ",
" 96"," 327"," Diane Vaughan"," Female"," Quakers RC"," V50"," 2/21"," 00:45:39"," 00:45:33"," "," +00:10:39"," +00:03:04"," +00:01:26"," ",
" 97"," 336"," Anthony Ditchburn"," Male"," Richmond & Zetland Harriers"," V50"," 12/40"," 00:45:46"," 00:45:29"," "," +00:10:46"," +00:10:46"," +00:08:42"," ",
" 98"," 273"," Howard Paley"," Male"," York Knavesmire Harriers"," SNR"," 40/76"," 00:45:54"," 00:45:50"," "," +00:10:54"," +00:10:54"," +00:10:54"," ",
" 99"," 222"," Alex Dobson"," Male"," "," V40"," 36/66"," 00:45:59"," 00:45:52"," "," +00:10:59"," +00:10:59"," +00:09:50"," ",
" 100"," 34"," Paul Hodgin"," Male"," York Knavesmire Harriers"," SNR"," 41/76"," 00:46:12"," 00:46:03"," "," +00:11:12"," +00:11:12"," +00:11:12"," ",
" 101"," 64"," Richard Story"," Male"," "," SNR"," 42/76"," 00:46:22"," 00:46:06"," "," +00:11:22"," +00:11:22"," +00:11:22"," ",
" 102"," 49"," Mark Swinden"," Male"," Tadcaster Harriers"," V60+"," 1/8"," 00:46:26"," 00:46:18"," "," +00:11:26"," +00:11:26"," +00:00:00"," ",
" 103"," 124"," Jon Nixon"," Male"," "," V40"," 37/66"," 00:46:28"," 00:46:10"," "," +00:11:28"," +00:11:28"," +00:10:19"," ",
" 104"," 310"," Gareth Davies"," Male"," "," V40"," 38/66"," 00:46:34"," 00:46:07"," "," +00:11:34"," +00:11:34"," +00:10:25"," ",
" 105"," 214"," Gareth Griffiths"," Male"," "," V40"," 39/66"," 00:46:35"," 00:46:05"," "," +00:11:35"," +00:11:35"," +00:10:26"," ",
" 106"," 332"," Said Said"," Male"," "," V40"," 40/66"," 00:46:35"," 00:46:05"," "," +00:11:35"," +00:11:35"," +00:10:26"," ",
" 107"," 56"," Dan Eaves"," Male"," "," SNR"," 43/76"," 00:46:43"," 00:46:20"," "," +00:11:43"," +00:11:43"," +00:11:43"," ",
" 108"," 272"," Hannah Beever"," Female"," "," SNR"," 6/71"," 00:46:51"," 00:46:23"," "," +00:11:51"," +00:04:16"," +00:03:04"," ",
" 109"," 97"," Trev Walker"," Male"," "," SNR"," 44/76"," 00:47:01"," 00:46:47"," "," +00:12:01"," +00:12:01"," +00:12:01"," ",
" 110"," 284"," Lee Campbell"," Male"," East Hull Harriers & AC"," SNR"," 45/76"," 00:47:02"," 00:46:55"," "," +00:12:02"," +00:12:02"," +00:12:02"," ",
" 111"," 117"," Craig Hargreaves"," Male"," "," SNR"," 46/76"," 00:47:05"," 00:47:05"," "," +00:12:05"," +00:12:05"," +00:12:05"," ",
" 112"," 344"," Gemma Merritt"," Female"," Valley Striders"," SNR"," 7/71"," 00:47:08"," 00:47:00"," "," +00:12:08"," +00:04:33"," +00:03:21"," ",
" 113"," 185"," James Chambers"," Male"," York Knavesmire Harriers"," SNR"," 47/76"," 00:47:12"," 00:46:39"," "," +00:12:12"," +00:12:12"," +00:12:12"," ",
" 114"," 303"," David Edwards"," Male"," "," V40"," 41/66"," 00:47:19"," 00:47:11"," "," +00:12:19"," +00:12:19"," +00:11:10"," ",
" 115"," 366"," Rob Wilson"," Male"," "," SNR"," 48/76"," 00:47:24"," 00:46:51"," "," +00:12:24"," +00:12:24"," +00:12:24"," ",
" 116"," 107"," David Crowley"," Male"," "," V50"," 13/40"," 00:47:34"," 00:47:22"," "," +00:12:34"," +00:12:34"," +00:10:30"," ",
" 117"," 271"," Steve Mchale"," Male"," "," V50"," 14/40"," 00:47:36"," 00:47:19"," "," +00:12:36"," +00:12:36"," +00:10:32"," ",
" 118"," 305"," Kevin Walker"," Male"," "," V50"," 15/40"," 00:47:37"," 00:47:20"," "," +00:12:37"," +00:12:37"," +00:10:33"," ",
" 119"," 383"," Marc Newsome"," Male"," York Triathlon Club"," V40"," 42/66"," 00:47:40"," 00:47:20"," "," +00:12:40"," +00:12:40"," +00:11:31"," ",
" 120"," 386"," Robert Walker"," Male"," "," V50"," 16/40"," 00:47:44"," 00:47:30"," "," +00:12:44"," +00:12:44"," +00:10:40"," ",
" 121"," 315"," James Hunt"," Male"," "," SNR"," 49/76"," 00:47:45"," 00:47:21"," "," +00:12:45"," +00:12:45"," +00:12:45"," ",
" 122"," 21"," Jens Archer"," Male"," "," SNR"," 50/76"," 00:47:47"," 00:47:39"," "," +00:12:47"," +00:12:47"," +00:12:47"," ",
" 123"," 265"," Sally Robinson"," Female"," "," SNR"," 8/71"," 00:47:50"," 00:47:21"," "," +00:12:50"," +00:05:15"," +00:04:03"," ",
" 124"," 348"," Rachel Whitwell"," Female"," "," SNR"," 9/71"," 00:47:55"," 00:47:44"," "," +00:12:55"," +00:05:20"," +00:04:08"," ",
" 125"," 357"," Iain Moody"," Male"," "," V40"," 43/66"," 00:48:04"," 00:47:32"," "," +00:13:04"," +00:13:04"," +00:11:55"," ",
" 126"," 127"," Jasmin Griffiths"," Female"," "," SNR"," 10/71"," 00:48:05"," 00:48:01"," "," +00:13:05"," +00:05:30"," +00:04:18"," ",
" 127"," 375"," Chris Binns"," Male"," "," SNR"," 51/76"," 00:48:09"," 00:47:56"," "," +00:13:09"," +00:13:09"," +00:13:09"," ",
" 128"," 168"," Hope Ramsden"," Female"," "," SNR"," 11/71"," 00:48:10"," 00:48:03"," "," +00:13:10"," +00:05:35"," +00:04:23"," ",
" 129"," 204"," Lee Smith"," Male"," Kingston upon Hull AC"," V40"," 44/66"," 00:48:21"," 00:48:02"," "," +00:13:21"," +00:13:21"," +00:12:12"," ",
" 130"," 137"," Phil Truby"," Male"," "," SNR"," 52/76"," 00:48:22"," 00:48:00"," "," +00:13:22"," +00:13:22"," +00:13:22"," ",
" 131"," 365"," Simon Barnes"," Male"," "," V40"," 45/66"," 00:48:23"," 00:48:03"," "," +00:13:23"," +00:13:23"," +00:12:14"," ",
" 132"," 156"," David Nelson"," Male"," "," V50"," 17/40"," 00:48:31"," 00:48:16"," "," +00:13:31"," +00:13:31"," +00:11:27"," ",
" 133"," 189"," Paul Maunoury"," Male"," "," V50"," 18/40"," 00:48:43"," 00:48:18"," "," +00:13:43"," +00:13:43"," +00:11:39"," ",
" 134"," 292"," Rob Webster"," Male"," Horsforth Harriers"," V40"," 46/66"," 00:48:46"," 00:48:41"," "," +00:13:46"," +00:13:46"," +00:12:37"," ",
" 135"," 230"," Bobbi Hadgraft"," Female"," "," SNR"," 12/71"," 00:49:01"," 00:48:51"," "," +00:14:01"," +00:06:26"," +00:05:14"," ",
" 136"," 191"," Matthew Shakespeare"," Male"," "," SNR"," 53/76"," 00:49:09"," 00:48:38"," "," +00:14:09"," +00:14:09"," +00:14:09"," ",
" 137"," 373"," Jane Simpson"," Female"," Pickering RC"," V40"," 4/49"," 00:49:10"," 00:49:02"," "," +00:14:10"," +00:06:35"," +00:06:35"," ",
" 138"," 65"," Janie Guilbert"," Female"," "," SNR"," 13/71"," 00:49:15"," 00:49:01"," "," +00:14:15"," +00:06:40"," +00:05:28"," ",
" 139"," 198"," Amanda Richardson"," Female"," "," V50"," 3/21"," 00:49:36"," 00:49:19"," "," +00:14:36"," +00:07:01"," +00:05:23"," ",
" 140"," 197"," Jeremy Richardson"," Male"," Valley Striders"," V50"," 19/40"," 00:49:45"," 00:49:28"," "," +00:14:45"," +00:14:45"," +00:12:41"," ",
" 141"," 256"," Sofie Hopkins"," Female"," "," SNR"," 14/71"," 00:49:57"," 00:49:22"," "," +00:14:57"," +00:07:22"," +00:06:10"," ",
" 142"," 205"," Jasmin Adair"," Female"," "," SNR"," 15/71"," 00:50:00"," 00:49:26"," "," +00:15:00"," +00:07:25"," +00:06:13"," ",
" 143"," 368"," Ian Aikman"," Male"," "," V50"," 20/40"," 00:50:00"," 00:49:53"," "," +00:15:00"," +00:15:00"," +00:12:56"," ",
" 144"," 372"," Dominic Hill"," Male"," "," V40"," 47/66"," 00:50:03"," 00:49:43"," "," +00:15:03"," +00:15:03"," +00:13:54"," ",
" 145"," 233"," Ash Drury"," Male"," "," SNR"," 54/76"," 00:50:04"," 00:49:52"," "," +00:15:04"," +00:15:04"," +00:15:04"," ",
" 146"," 371"," Anna Jenkinson"," Female"," "," V40"," 5/49"," 00:50:05"," 00:49:45"," "," +00:15:05"," +00:07:30"," +00:07:30"," ",
" 147"," 248"," Jenna Gallagher"," Female"," "," SNR"," 16/71"," 00:50:06"," 00:49:32"," "," +00:15:06"," +00:07:31"," +00:06:19"," ",
" 148"," 44"," Michael Burbidge"," Male"," "," V40"," 48/66"," 00:50:20"," 00:50:05"," "," +00:15:20"," +00:15:20"," +00:14:11"," ",
" 149"," 406"," Thomas Davis"," Male"," "," SNR"," 55/76"," 00:50:25"," 00:50:03"," "," +00:15:25"," +00:15:25"," +00:15:25"," ",
" 150"," 148"," Laura Smith"," Female"," "," SNR"," 17/71"," 00:50:26"," 00:50:04"," "," +00:15:26"," +00:07:51"," +00:06:39"," ",
" 151"," 163"," Dean Hamblin"," Male"," "," SNR"," 56/76"," 00:50:36"," 00:50:09"," "," +00:15:36"," +00:15:36"," +00:15:36"," ",
" 152"," 48"," Mark Tomlinson"," Male"," "," SNR"," 57/76"," 00:50:43"," 00:50:28"," "," +00:15:43"," +00:15:43"," +00:15:43"," ",
" 153"," 369"," Peter Lyth"," Male"," York Knavesmire Harriers"," V50"," 21/40"," 00:50:44"," 00:50:24"," "," +00:15:44"," +00:15:44"," +00:13:40"," ",
" 154"," 404"," Tom Blair"," Male"," "," SNR"," 58/76"," 00:50:46"," 00:50:32"," "," +00:15:46"," +00:15:46"," +00:15:46"," ",
" 155"," 54"," Karyn Harper"," Female"," Yorkshire Wolds Runners"," V40"," 6/49"," 00:50:49"," 00:50:34"," "," +00:15:49"," +00:08:14"," +00:08:14"," ",
" 156"," 212"," Ciaran Glyde"," Male"," "," SNR"," 59/76"," 00:50:50"," 00:50:30"," "," +00:15:50"," +00:15:50"," +00:15:50"," ",
" 157"," 30"," Helen Southwell"," Female"," "," SNR"," 18/71"," 00:50:51"," 00:50:43"," "," +00:15:51"," +00:08:16"," +00:07:04"," ",
" 158"," 231"," Peter Hadgraft"," Male"," "," V50"," 22/40"," 00:50:55"," 00:50:43"," "," +00:15:55"," +00:15:55"," +00:13:51"," ",
" 159"," 57"," Tracey Holden"," Female"," Pocklington Runners"," V40"," 7/49"," 00:50:56"," 00:50:45"," "," +00:15:56"," +00:08:21"," +00:08:21"," ",
" 160"," 172"," Gavin Cook"," Male"," "," V40"," 49/66"," 00:51:01"," 00:50:33"," "," +00:16:01"," +00:16:01"," +00:14:52"," ",
" 161"," 239"," Russ Smith"," Male"," "," SNR"," 60/76"," 00:51:04"," 00:50:33"," "," +00:16:04"," +00:16:04"," +00:16:04"," ",
" 162"," 186"," Graham Freer"," Male"," "," V50"," 23/40"," 00:51:05"," 00:50:52"," "," +00:16:05"," +00:16:05"," +00:14:01"," ",
" 163"," 358"," Tim Myers"," Male"," "," V40"," 50/66"," 00:51:07"," 00:50:36"," "," +00:16:07"," +00:16:07"," +00:14:58"," ",
" 164"," 318"," Peter Dawson"," Male"," "," V50"," 24/40"," 00:51:11"," 00:50:57"," "," +00:16:11"," +00:16:11"," +00:14:07"," ",
" 165"," 374"," Richard Fountain"," Male"," "," V40"," 51/66"," 00:51:13"," 00:51:00"," "," +00:16:13"," +00:16:13"," +00:15:04"," ",
" 166"," 169"," Chloe Taylor"," Female"," "," SNR"," 19/71"," 00:51:14"," 00:51:09"," "," +00:16:14"," +00:08:39"," +00:07:27"," ",
" 167"," 335"," Dan Ditchburn"," Male"," "," SNR"," 61/76"," 00:51:14"," 00:50:56"," "," +00:16:14"," +00:16:14"," +00:16:14"," ",
