" Pos"," Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Run1"," T1"," Bike"," T2"," Run2"," Penalty"," Penalty Reason",
" 1"," Ian Judd"," 25"," Male"," Sunderland Strollers"," Vet 40"," 1/7"," 00:39:20"," 00:10:31"," 00:00:35"," 00:21:42"," 00:00:30"," 00:06:00"," "," ",
" 2"," Shaun Teasdale"," 52"," Male"," "," Vet 40"," 2/7"," 00:40:33"," 00:10:09"," 00:00:52"," 00:22:36"," 00:00:36"," 00:06:18"," "," ",
" 3"," Steven Bell"," 3"," Male"," "," Senior"," 1/2"," 00:41:14"," 00:10:28"," 00:01:09"," 00:22:37"," 00:00:49"," 00:06:09"," "," ",
" 4"," Lee Craig"," 13"," Male"," "," Vet 40"," 3/7"," 00:41:52"," 00:11:22"," 00:00:48"," 00:22:13"," 00:00:37"," 00:06:50"," "," ",
" 5"," Nick Rawcliffe"," 43"," Male"," Ossy Joggers"," Vet 50"," 1/10"," 00:42:24"," 00:10:50"," 00:00:39"," 00:24:07"," 00:00:30"," 00:06:16"," "," ",
" 6"," Tony Baldock"," 1"," Male"," "," Vet 60 +"," 1/1"," 00:42:35"," 00:11:56"," 00:00:49"," 00:22:20"," 00:00:46"," 00:06:41"," "," ",
" 7"," Peter Moralee"," 39"," Male"," Orchard Eagles Running Club "," Vet 40"," 4/7"," 00:42:41"," 00:10:31"," 00:00:32"," 00:24:35"," 00:00:29"," 00:06:32"," "," ",
" 8"," David Liddle"," 32"," Male"," "," Vet 50"," 2/10"," 00:43:00"," 00:11:26"," 00:01:00"," 00:22:42"," 00:00:56"," 00:06:54"," "," ",
" 9"," Anna Covell"," 12"," Female"," "," Senior"," 1/10"," 00:43:03"," 00:10:59"," 00:00:46"," 00:23:51"," 00:00:47"," 00:06:37"," "," ",
" 10"," Nicholas Hunt"," 23"," Male"," "," Vet 50"," 3/10"," 00:43:15"," 00:11:02"," 00:00:38"," 00:24:29"," 00:00:35"," 00:06:29"," "," ",
" 11"," Mike Kennedy"," 27"," Male"," "," Vet 40"," 5/7"," 00:43:19"," 00:10:58"," 00:00:52"," 00:24:35"," 00:00:34"," 00:06:18"," "," ",
" 12"," Fiona Massey"," 35"," Female"," "," Vet 50"," 1/5"," 00:43:26"," 00:11:01"," 00:01:16"," 00:23:50"," 00:00:56"," 00:06:21"," "," ",
" 13"," Steven Jackson"," 24"," Male"," SWAT"," Senior"," 2/2"," 00:44:04"," 00:10:50"," 00:00:54"," 00:24:55"," 00:00:30"," 00:06:54"," "," ",
" 14"," Steve Meade"," 37"," Male"," "," Vet 40"," 6/7"," 00:44:49"," 00:11:19"," 00:01:10"," 00:24:21"," 00:00:30"," 00:07:28"," "," ",
" 15"," Chloe Kelly"," 26"," Female"," "," Senior"," 2/10"," 00:45:34"," 00:11:52"," 00:00:44"," 00:24:42"," 00:00:35"," 00:07:38"," "," ",
" 16"," Dean Lancaster"," 30"," Male"," "," Vet 50"," 4/10"," 00:45:41"," 00:11:33"," 00:00:34"," 00:25:51"," 00:00:31"," 00:07:10"," "," ",
" 17"," Gary Forster"," 19"," Male"," Stockton Striders AC"," Vet 40"," 7/7"," 00:46:14"," 00:09:27"," 00:00:38"," 00:29:29"," 00:00:32"," 00:06:05"," "," ",
" 18"," Helen Davison"," 16"," Female"," "," Vet 40"," 1/9"," 00:46:24"," 00:11:03"," 00:00:45"," 00:27:15"," 00:00:39"," 00:06:40"," "," ",
" 19"," Paul Dolan"," 17"," Male"," "," Vet 50"," 5/10"," 00:46:48"," 00:10:08"," 00:00:48"," 00:28:58"," 00:00:33"," 00:06:18"," "," ",
" 20"," Paul Savage"," 49"," Male"," "," Vet 50"," 6/10"," 00:47:02"," 00:11:54"," 00:01:22"," 00:25:07"," 00:01:07"," 00:07:30"," "," ",
" 21"," Michael Speight"," 51"," Male"," "," Vet 50"," 7/10"," 00:47:25"," 00:12:14"," 00:00:58"," 00:25:42"," 00:00:51"," 00:07:39"," "," ",
" 22"," Gemma Richardson"," 45"," Female"," Redcar Triathlon"," Senior"," 3/10"," 00:48:26"," 00:11:59"," 00:00:49"," 00:27:17"," 00:00:40"," 00:07:39"," "," ",
" 23"," Julian Long"," 34"," Male"," Sun City Tri"," Vet 50"," 8/10"," 00:49:11"," 00:13:29"," 00:02:03"," 00:24:12"," 00:01:04"," 00:08:21"," "," ",
" 24"," Steven King"," 28"," Male"," CLEVELAND TRI CLUB"," Vet 50"," 9/10"," 00:49:35"," 00:15:59"," 00:00:28"," 00:23:31"," 00:00:24"," 00:09:11"," "," ",
" 25"," Mary Naisby"," 41"," Female"," "," Vet 60 +"," 1/1"," 00:49:38"," 00:12:57"," 00:00:54"," 00:27:25"," 00:00:35"," 00:07:45"," "," ",
" 26"," Susan Tindall"," 54"," Female"," Cleveland Triathlon Club"," Vet 40"," 2/9"," 00:49:52"," 00:13:39"," 00:00:46"," 00:26:17"," 00:00:39"," 00:08:29"," "," ",
" 27"," Lydia O'donoghue"," 42"," Female"," TRI-LIFE TRIATHLON TEAM"," Senior"," 4/10"," 00:50:29"," 00:14:53"," 00:00:40"," 00:24:20"," 00:00:43"," 00:09:51"," "," ",
" 28"," Kimberley Clay"," 11"," Female"," "," Senior"," 5/10"," 00:51:13"," 00:10:53"," 00:00:46"," 00:32:39"," 00:00:33"," 00:06:20"," "," ",
" 29"," Jill Reed"," 44"," Female"," "," Vet 50"," 2/5"," 00:51:31"," 00:12:18"," 00:00:50"," 00:30:41"," 00:00:53"," 00:06:47"," "," ",
" 30"," Helen Godfrey"," 20"," Female"," "," Vet 40"," 3/9"," 00:51:46"," 00:14:07"," 00:00:35"," 00:28:36"," 00:00:31"," 00:07:55"," "," ",
" 31"," Kelly Bingham"," 4"," Female"," Tri Life Triathlon Team"," Vet 40"," 4/9"," 00:51:58"," 00:12:41"," 00:00:44"," 00:29:13"," 00:00:40"," 00:08:37"," "," ",
" 32"," Jan Wilkinson"," 55"," Female"," "," Vet 50"," 3/5"," 00:52:42"," 00:13:33"," 00:00:51"," 00:28:53"," 00:00:39"," 00:08:44"," "," ",
" 33"," Ashleigh Lafaurie"," 29"," Female"," "," Senior"," 6/10"," 00:52:56"," 00:13:40"," 00:00:47"," 00:29:32"," 00:00:45"," 00:08:11"," "," ",
" 34"," Amanda Mcmahon"," 36"," Female"," "," Vet 40"," 5/9"," 00:53:39"," 00:13:25"," 00:00:48"," 00:30:12"," 00:00:41"," 00:08:32"," "," ",
" 35"," Jayne Rudd"," 48"," Female"," Evenwood Road Runners"," Senior"," 7/10"," 00:54:35"," 00:14:09"," 00:00:48"," 00:30:18"," 00:00:40"," 00:08:40"," "," ",
" 36"," Helen Smith"," 50"," Female"," "," Senior"," 8/10"," 00:55:25"," 00:14:12"," 00:01:18"," 00:29:55"," 00:01:16"," 00:08:42"," "," ",
" 37"," Alison Lancaster"," 31"," Female"," "," Vet 50"," 4/5"," 00:56:02"," 00:13:49"," 00:00:50"," 00:32:10"," 00:00:48"," 00:08:23"," "," ",
" 38"," Christine Charlton"," 9"," Female"," "," Vet 50"," 5/5"," 00:57:07"," 00:15:42"," 00:01:14"," 00:30:18"," 00:00:47"," 00:09:04"," "," ",
" 39"," Karen H Thompson"," 53"," Female"," Coalfields"," Vet 40"," 6/9"," 00:57:37"," 00:14:27"," 00:01:16"," 00:30:33"," 00:01:31"," 00:09:49"," "," ",
" 40"," Linda Richardson"," 46"," Female"," "," Vet 40"," 7/9"," 00:58:29"," 00:14:26"," 00:01:05"," 00:33:08"," 00:01:05"," 00:08:42"," "," ",
" 41"," Peter Dolan"," 18"," Male"," "," Vet 50"," 10/10"," 00:58:53"," 00:17:14"," 00:01:31"," 00:27:30"," 00:01:13"," 00:11:22"," "," ",
" 42"," Donna Crowthers"," 14"," Female"," "," Senior"," 9/10"," 00:59:56"," 00:14:34"," 00:00:55"," 00:35:27"," 00:00:46"," 00:08:11"," "," ",
" 43"," Vicky Hammond"," 22"," Female"," "," Senior"," 10/10"," 01:00:53"," 00:14:34"," 00:00:55"," 00:35:48"," 00:00:32"," 00:09:02"," "," ",
" 44"," Deborah Weir"," 57"," Female"," "," Vet 40"," 8/9"," 01:01:32"," 00:15:25"," 00:01:44"," 00:33:02"," 00:01:06"," 00:10:13"," "," ",
" 45"," Julie Cook"," 56"," Female"," "," Vet 40"," 9/9"," 01:01:34"," 00:15:50"," 00:01:31"," 00:32:52"," 00:00:55"," 00:10:23"," "," ",
