" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 2293"," Team Hark The Herald Angel Sing (Wolds Vet)"," Male"," Wolds Veteran RC"," Male Team"," 1/39"," 02:46:58"," 02:46:45"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 2268"," Team Cant Stop Wont Stop"," Male"," Caistor Running Club"," Male Team"," 2/39"," 02:47:59"," 02:47:50"," "," +00:01:01"," +00:01:01"," +00:01:01"," ",
" 3"," 2152"," Team Dr-Physio"," Unisex"," "," Mixed Team"," 1/50"," 02:48:06"," 02:48:02"," "," +00:01:08"," +00:00:00"," +00:00:00"," ",
" 4"," 2258"," Team Nippy N Nige"," Male"," East Hull Harriers &AC"," Male Team"," 3/39"," 02:51:05"," 02:51:03"," "," +00:04:06"," +00:04:06"," +00:04:06"," ",
" 5"," 2215"," Team Crimsonish"," Male"," Kingston upon Hull AC"," Male Team"," 4/39"," 02:52:51"," 02:52:48"," "," +00:05:52"," +00:05:52"," +00:05:52"," ",
" 6"," 2279"," Team Glass Half Hull"," Unisex"," Highgate Harriers"," Mixed Team"," 2/50"," 02:54:36"," 02:54:31"," "," +00:07:37"," +00:06:29"," +00:06:29"," ",
" 7"," 2141"," Team Healthshare Elite"," Female"," "," Female Team"," 1/47"," 03:04:21"," 03:04:10"," "," +00:17:23"," +00:00:00"," +00:00:00"," ",
" 8"," 2272"," Team 2:40 Or Bust"," Male"," Pocklington Runners"," Male Team"," 5/39"," 03:05:22"," 03:03:24"," "," +00:18:23"," +00:18:23"," +00:18:23"," ",
" 9"," 2147"," Team The Galloping Seymours"," Male"," "," Male Team"," 6/39"," 03:10:15"," 03:07:57"," "," +00:23:16"," +00:23:16"," +00:23:16"," ",
" 10"," 2253"," Team Brodies Bunch"," Unisex"," Driffield Striders"," Mixed Team"," 3/50"," 03:12:56"," 03:11:18"," "," +00:25:57"," +00:24:49"," +00:24:49"," ",
" 11"," 2232"," Team Nutty But Nice!"," Unisex"," Prestwich AC"," Mixed Team"," 4/50"," 03:16:14"," 03:16:00"," "," +00:29:15"," +00:28:07"," +00:28:07"," ",
" 12"," 2230"," Team Beverley High Duo 1"," Unisex"," "," Mixed Team"," 5/50"," 03:18:33"," 03:18:12"," "," +00:31:34"," +00:30:26"," +00:30:26"," ",
" 13"," 2156"," Team Burkill"," Unisex"," South Leeds lakers"," Mixed Team"," 6/50"," 03:23:05"," 03:22:35"," "," +00:36:06"," +00:34:58"," +00:34:58"," ",
" 14"," 2263"," Team Paul Trainor"," Unisex"," City of Hull AC"," Mixed Team"," 7/50"," 03:25:13"," 03:24:45"," "," +00:38:15"," +00:37:06"," +00:37:06"," ",
" 15"," 2116"," Team Dynamic Duo"," Unisex"," "," Mixed Team"," 8/50"," 03:27:04"," 03:27:00"," "," +00:40:06"," +00:38:58"," +00:38:58"," ",
" 16"," 2159"," Team Jill Dowson"," Female"," Pocklington Runners"," Female Team"," 2/47"," 03:27:07"," 03:25:11"," "," +00:40:09"," +00:22:46"," +00:22:46"," ",
" 17"," 2229"," Team The Shogun Runners"," Unisex"," East Hull Harriers & AC"," Mixed Team"," 9/50"," 03:27:26"," 03:27:07"," "," +00:40:27"," +00:39:19"," +00:39:19"," ",
" 18"," 2161"," Team Christopher Andrew Sumpton"," Male"," "," Male Team"," 7/39"," 03:31:04"," 03:30:57"," "," +00:44:05"," +00:44:05"," +00:44:05"," ",
" 19"," 2117"," Team Loz N Hod"," Male"," Caistor Running Club"," Male Team"," 8/39"," 03:32:16"," 03:32:00"," "," +00:45:18"," +00:45:18"," +00:45:18"," ",
" 20"," 2114"," Team Magsty"," Female"," East Hull Harriers & AC"," Female Team"," 3/47"," 03:32:36"," 03:32:14"," "," +00:45:37"," +00:28:14"," +00:28:14"," ",
" 21"," 2140"," Team Eon Meets Hudgells"," Male"," "," Male Team"," 9/39"," 03:35:49"," 03:33:50"," "," +00:48:51"," +00:48:51"," +00:48:51"," ",
" 22"," 2223"," Team Sutton"," Male"," Kingston upon Hull AC"," Male Team"," 10/39"," 03:36:17"," 03:35:50"," "," +00:49:19"," +00:49:19"," +00:49:19"," ",
" 23"," 2222"," Team Leith Klucy International  Of Mystery"," Unisex"," East Hull Harriers & AC"," Mixed Team"," 10/50"," 03:36:41"," 03:36:18"," "," +00:49:42"," +00:48:34"," +00:48:34"," ",
" 24"," 2210"," Team Fitmums Sole Mates"," Female"," Fitmums And Friends"," Female Team"," 4/47"," 03:40:50"," 03:40:27"," "," +00:53:51"," +00:36:28"," +00:36:28"," ",
" 25"," 2107"," Team The Red Rebels"," Female"," East Hull Harriers & AC"," Female Team"," 5/47"," 03:42:53"," 03:42:32"," "," +00:55:54"," +00:38:31"," +00:38:31"," ",
" 26"," 2269"," Team Worthington Worthies"," Male"," Beverley AC"," Male Team"," 11/39"," 03:43:01"," 03:42:31"," "," +00:56:03"," +00:56:03"," +00:56:03"," ",
" 27"," 2295"," Team The Marathon Duo - Chafing The Dream"," Unisex"," "," Mixed Team"," 11/50"," 03:45:20"," 03:43:04"," "," +00:58:22"," +00:57:13"," +00:57:13"," ",
" 28"," 2142"," Team Healthshare"," Male"," "," Male Team"," 12/39"," 03:45:54"," 03:45:43"," "," +00:58:56"," +00:58:56"," +00:58:56"," ",
" 29"," 2292"," Team Team John Sandbach"," Unisex"," Bellahouston Road Runners"," Mixed Team"," 12/50"," 03:46:13"," 03:44:34"," "," +00:59:15"," +00:58:07"," +00:58:07"," ",
" 30"," 2121"," Team Blondes Have More Run"," Female"," Bridlington Road Runners"," Female Team"," 6/47"," 03:46:19"," 03:44:48"," "," +00:59:20"," +00:41:57"," +00:41:57"," ",
" 31"," 2126"," Team Double Trouble"," Male"," East Hull Harriers & AC"," Male Team"," 13/39"," 03:47:04"," 03:46:45"," "," +01:00:05"," +01:00:05"," +01:00:05"," ",
" 32"," 2153"," Team Rb Claire & Steve"," Unisex"," "," Mixed Team"," 13/50"," 03:48:34"," 03:46:23"," "," +01:01:36"," +01:00:28"," +01:00:28"," ",
" 33"," 2105"," Team Race Invaders"," Female"," Kingston upon Hull AC"," Female Team"," 7/47"," 03:49:22"," 03:48:34"," "," +01:02:24"," +00:45:00"," +00:45:00"," ",
" 34"," 2265"," Team Chris And Nigel"," Male"," Caistor Running Club"," Male Team"," 14/39"," 03:50:03"," 03:49:19"," "," +01:03:05"," +01:03:05"," +01:03:05"," ",
" 35"," 2212"," Team Friends Of Peterpan Parkrun"," Unisex"," "," Mixed Team"," 14/50"," 03:50:07"," 03:48:10"," "," +01:03:08"," +01:02:00"," +01:02:00"," ",
" 36"," 2155"," Team Gone With The Wind"," Unisex"," "," Mixed Team"," 15/50"," 03:50:40"," 03:48:44"," "," +01:03:42"," +01:02:34"," +01:02:34"," ",
" 37"," 2113"," Team Caistor Belles"," Female"," Caistor Running Club"," Female Team"," 8/47"," 03:51:00"," 03:49:18"," "," +01:04:01"," +00:46:38"," +00:46:38"," ",
" 38"," 2282"," Team Rb5"," Male"," "," Male Team"," 15/39"," 03:51:27"," 03:50:39"," "," +01:04:29"," +01:04:29"," +01:04:29"," ",
" 39"," 2275"," Team Dom & Dad"," Unisex"," Bridlington Road Runners"," Mixed Team"," 16/50"," 03:51:52"," 03:50:10"," "," +01:04:53"," +01:03:45"," +01:03:45"," ",
" 40"," 2247"," Team Trottys Trotting Trotters"," Male"," "," Male Team"," 16/39"," 03:52:21"," 03:51:15"," "," +01:05:23"," +01:05:23"," +01:05:23"," ",
" 41"," 2245"," Team Russ And Mike"," Male"," Brough Runners"," Male Team"," 17/39"," 03:52:37"," 03:51:31"," "," +01:05:38"," +01:05:38"," +01:05:38"," ",
" 42"," 2235"," Team Lizcarol"," Female"," "," Female Team"," 9/47"," 03:52:58"," 03:51:34"," "," +01:05:59"," +00:48:36"," +00:48:36"," ",
" 43"," 2123"," Team East And West"," Unisex"," East Hull Harriers & AC"," Mixed Team"," 17/50"," 03:54:19"," 03:53:14"," "," +01:07:20"," +01:06:12"," +01:06:12"," ",
" 44"," 2151"," Team Eon One"," Female"," "," Female Team"," 10/47"," 03:54:35"," 03:52:37"," "," +01:07:36"," +00:50:13"," +00:50:13"," ",
" 45"," 2291"," Team Bopp"," Female"," "," Female Team"," 11/47"," 03:56:53"," 03:54:50"," "," +01:09:54"," +00:52:31"," +00:52:31"," ",
" 46"," 2100"," Team Emma Hudson"," Unisex"," "," Mixed Team"," 18/50"," 03:57:21"," 03:56:29"," "," +01:10:23"," +01:09:14"," +01:09:14"," ",
" 47"," 2104"," Team Chocolate Oranges"," Unisex"," Humber Triathletes"," Mixed Team"," 19/50"," 03:59:08"," 03:57:24"," "," +01:12:09"," +01:11:01"," +01:11:01"," ",
" 48"," 2115"," Team Costa Del Wiv"," Female"," "," Female Team"," 12/47"," 03:59:08"," 03:57:15"," "," +01:12:09"," +00:54:46"," +00:54:46"," ",
" 49"," 2237"," Team Lizjill"," Female"," "," Female Team"," 13/47"," 04:00:48"," 03:59:50"," "," +01:13:50"," +00:56:26"," +00:56:26"," ",
" 50"," 2102"," Team Jelly"," Female"," "," Female Team"," 14/47"," 04:01:10"," 03:59:05"," "," +01:14:11"," +00:56:48"," +00:56:48"," ",
" 51"," 2154"," Team Humbers Tri (And Run)"," Male"," Humber Triathletes"," Male Team"," 18/39"," 04:02:29"," 04:00:25"," "," +01:15:31"," +01:15:31"," +01:15:31"," ",
" 52"," 2150"," Team Adam & Andrew"," Male"," "," Male Team"," 19/39"," 04:03:48"," 04:02:46"," "," +01:16:49"," +01:16:49"," +01:16:49"," ",
" 53"," 2221"," Team The Merry Runners"," Female"," "," Female Team"," 15/47"," 04:04:56"," 04:03:12"," "," +01:17:57"," +01:00:34"," +01:00:34"," ",
" 54"," 2240"," Team 2 Hull With It"," Unisex"," Bearbrook Running Club"," Mixed Team"," 20/50"," 04:04:56"," 04:03:59"," "," +01:17:57"," +01:16:49"," +01:16:49"," ",
" 55"," 2145"," Team Getting Nowhere Fast"," Unisex"," "," Mixed Team"," 21/50"," 04:05:40"," 04:03:34"," "," +01:18:42"," +01:17:33"," +01:17:33"," ",
" 56"," 2108"," Team Kim And Gaz  Gib"," Unisex"," "," Mixed Team"," 22/50"," 04:06:35"," 04:04:20"," "," +01:19:36"," +01:18:28"," +01:18:28"," ",
" 57"," 2120"," Team Galway Girl & Boy"," Unisex"," "," Mixed Team"," 23/50"," 04:06:35"," 04:04:20"," "," +01:19:37"," +01:18:29"," +01:18:29"," ",
" 58"," 2201"," Team Tricky Duo"," Male"," "," Male Team"," 20/39"," 04:06:57"," 04:05:51"," "," +01:19:59"," +01:19:59"," +01:19:59"," ",
" 59"," 2296"," Team Chris Ashmead And Steve Thompson"," Male"," Hornsea Harriers"," Male Team"," 21/39"," 04:07:43"," 04:05:46"," "," +01:20:44"," +01:20:44"," +01:20:44"," ",
" 60"," 2129"," Team Eon B"," Male"," "," Male Team"," 22/39"," 04:07:53"," 04:06:26"," "," +01:20:55"," +01:20:55"," +01:20:55"," ",
" 61"," 2289"," Team Pudsey Runners  1"," Unisex"," Pudsey Runners"," Mixed Team"," 24/50"," 04:08:36"," 04:06:52"," "," +01:21:37"," +01:20:29"," +01:20:29"," ",
" 62"," 2166"," Team Martin Elmey"," Unisex"," "," Mixed Team"," 25/50"," 04:08:43"," 04:06:56"," "," +01:21:44"," +01:20:36"," +01:20:36"," ",
" 63"," 2256"," Team Run Dmd - Juggernaut"," Male"," "," Male Team"," 23/39"," 04:09:26"," 04:07:16"," "," +01:22:27"," +01:22:27"," +01:22:27"," ",
" 64"," 2164"," Team Julie Walsh"," Unisex"," "," Mixed Team"," 26/50"," 04:10:26"," 04:08:54"," "," +01:23:27"," +01:22:19"," +01:22:19"," ",
" 65"," 2284"," Team Rb7"," Unisex"," "," Mixed Team"," 27/50"," 04:11:28"," 04:10:29"," "," +01:24:30"," +01:23:21"," +01:23:21"," ",
" 66"," 2257"," Team Jennys Angels"," Female"," "," Female Team"," 16/47"," 04:11:44"," 04:09:50"," "," +01:24:45"," +01:07:22"," +01:07:22"," ",
" 67"," 2207"," Team One Wheeze Or Two"," Male"," "," Male Team"," 24/39"," 04:11:47"," 04:09:29"," "," +01:24:48"," +01:24:48"," +01:24:48"," ",
" 68"," 2290"," Team Aqua Runners"," Unisex"," Swinton RC"," Mixed Team"," 28/50"," 04:12:03"," 04:10:10"," "," +01:25:04"," +01:23:56"," +01:23:56"," ",
" 69"," 2297"," Team Bibiana Blasko"," Unisex"," "," Mixed Team"," 29/50"," 04:12:54"," 04:11:10"," "," +01:25:55"," +01:24:47"," +01:24:47"," ",
" 70"," 2243"," Team Once Was Fast"," Male"," East Hull Harriers & AC"," Male Team"," 25/39"," 04:13:14"," 04:11:31"," "," +01:26:15"," +01:26:15"," +01:26:15"," ",
" 71"," 2118"," Team Ak Awkward"," Unisex"," "," Mixed Team"," 30/50"," 04:13:22"," 04:11:07"," "," +01:26:24"," +01:25:16"," +01:25:16"," ",
" 72"," 2266"," Team Hull University Athletics And Cross Country Club"," Unisex"," Hull University Athletics And Cross Country Club"," Mixed Team"," 31/50"," 04:13:39"," 04:12:21"," "," +01:26:41"," +01:25:33"," +01:25:33"," ",
" 73"," 2287"," Team Warriors On Tour"," Unisex"," "," Mixed Team"," 32/50"," 04:14:25"," 04:12:59"," "," +01:27:27"," +01:26:18"," +01:26:18"," ",
" 74"," 2236"," Team Kazjud"," Female"," "," Female Team"," 17/47"," 04:15:05"," 04:14:07"," "," +01:28:06"," +01:10:43"," +01:10:43"," ",
" 75"," 2130"," Team Wardle Wanderers"," Female"," "," Female Team"," 18/47"," 04:16:08"," 04:14:56"," "," +01:29:09"," +01:11:46"," +01:11:46"," ",
" 76"," 2208"," Team Haribo Halfers"," Female"," Fitmums And Friends"," Female Team"," 19/47"," 04:16:46"," 04:15:06"," "," +01:29:47"," +01:12:24"," +01:12:24"," ",
" 77"," 2280"," Team Rb3"," Female"," "," Female Team"," 20/47"," 04:17:43"," 04:16:22"," "," +01:30:44"," +01:13:21"," +01:13:21"," ",
" 78"," 2209"," Team Poulhow"," Male"," East Hull Harriers & AC"," Male Team"," 26/39"," 04:18:19"," 04:17:25"," "," +01:31:20"," +01:31:20"," +01:31:20"," ",
" 79"," 2294"," Team Pair Of Cowbags"," Male"," City of Hull AC"," Male Team"," 27/39"," 04:18:42"," 04:16:30"," "," +01:31:44"," +01:31:44"," +01:31:44"," ",
" 80"," 2119"," Team Ginger Vodka Snakes"," Unisex"," "," Mixed Team"," 33/50"," 04:19:30"," 04:17:15"," "," +01:32:32"," +01:31:23"," +01:31:23"," ",
" 81"," 2214"," Team Teachers United"," Unisex"," "," Male Team"," 1/1"," 04:19:39"," 04:19:20"," "," +01:32:40"," +01:31:32"," +00:00:00"," ",
" 82"," 2234"," Team Cherbert"," Female"," "," Female Team"," 21/47"," 04:19:53"," 04:18:48"," "," +01:32:54"," +01:15:31"," +01:15:31"," ",
" 83"," 2239"," Team Sopheidi"," Female"," "," Female Team"," 22/47"," 04:20:04"," 04:19:05"," "," +01:33:05"," +01:15:42"," +01:15:42"," ",
" 84"," 2211"," Team Leschelles"," Female"," Fitmums And Friends"," Female Team"," 23/47"," 04:20:37"," 04:18:45"," "," +01:33:38"," +01:16:15"," +01:16:15"," ",
" 85"," 2259"," Team What The H"," Unisex"," "," Mixed Team"," 34/50"," 04:22:22"," 04:21:27"," "," +01:35:23"," +01:34:15"," +01:34:15"," ",
" 86"," 2127"," No Details"," Unknown"," "," "," "," 04:22:56"," 04:21:16"," "," +01:35:57"," +00:00:00"," "," ",
" 87"," 2252"," Team Boothferry Fit Mums  2"," Female"," Boothferry Fit Mums "," Female Team"," 24/47"," 04:23:17"," 04:21:36"," "," +01:36:18"," +01:18:55"," +01:18:55"," ",
" 88"," 2101"," Team Panda & Kozioek"," Male"," Swinton RC"," Male Team"," 28/39"," 04:23:51"," 04:21:59"," "," +01:36:52"," +01:36:52"," +01:36:52"," ",
" 89"," 2112"," Team Nik & Dan"," Male"," "," Male Team"," 29/39"," 04:24:09"," 04:21:54"," "," +01:37:10"," +01:37:10"," +01:37:10"," ",
" 90"," 2228"," Team Hana - One H"," Unisex"," Fitmums And Friends"," Mixed Team"," 35/50"," 04:24:46"," 04:23:21"," "," +01:37:47"," +01:36:39"," +01:36:39"," ",
" 91"," 2271"," Team Dynamic Duo"," Unisex"," "," Mixed Team"," 36/50"," 04:26:11"," 04:24:31"," "," +01:39:12"," +01:38:04"," +01:38:04"," ",
" 92"," 2274"," Team Hull College 1"," Female"," Fitmums And Friends (Hull College)"," Female Team"," 25/47"," 04:26:33"," 04:23:51"," "," +01:39:34"," +01:22:11"," +01:22:11"," ",
" 93"," 2267"," Team Waddaboo"," Male"," "," Male Team"," 30/39"," 04:26:42"," 04:25:23"," "," +01:39:43"," +01:39:43"," +01:39:43"," ",
" 94"," 2144"," Team Steve & James"," Unisex"," City of Hull AC"," Mixed Team"," 37/50"," 04:27:03"," 04:24:59"," "," +01:40:05"," +01:38:57"," +01:38:57"," ",
" 95"," 2270"," Team Frankie Goes To Hull"," Male"," Caistor Running Club"," Male Team"," 31/39"," 04:27:51"," 04:25:46"," "," +01:40:52"," +01:40:52"," +01:40:52"," ",
" 96"," 2219"," Team Pearson Plodders - Classic Edition"," Female"," "," Female Team"," 26/47"," 04:28:31"," 04:26:43"," "," +01:41:32"," +01:24:09"," +01:24:09"," ",
" 97"," 2146"," Team Paul Garside"," Unisex"," Start2Jog"," Mixed Team"," 38/50"," 04:28:49"," 04:26:50"," "," +01:41:50"," +01:40:42"," +01:40:42"," ",
" 98"," 2128"," Team Bri&Sim"," Female"," "," Female Team"," 27/47"," 04:28:57"," 04:27:42"," "," +01:41:59"," +01:24:36"," +01:24:36"," ",
" 99"," 2264"," Team Le Joggers"," Male"," Brough Runners"," Male Team"," 32/39"," 04:29:14"," 04:28:09"," "," +01:42:16"," +01:42:16"," +01:42:16"," ",
" 100"," 2109"," Team Cherry Pie"," Unisex"," "," Mixed Team"," 39/50"," 04:30:03"," 04:29:23"," "," +01:43:04"," +01:41:56"," +01:41:56"," ",
" 101"," 2262"," Team Florence & Toni"," Female"," "," Female Team"," 28/47"," 04:31:10"," 04:29:56"," "," +01:44:11"," +01:26:48"," +01:26:48"," ",
" 102"," 2167"," Team Nic Larke"," Male"," "," Male Team"," 33/39"," 04:31:22"," 04:29:55"," "," +01:44:23"," +01:44:23"," +01:44:23"," ",
" 103"," 2216"," Team Jackie + Rob"," Unisex"," "," Mixed Team"," 40/50"," 04:33:17"," 04:31:14"," "," +01:46:19"," +01:45:11"," +01:45:11"," ",
" 104"," 2241"," Team Ladies Wot Coffeetea"," Female"," "," Female Team"," 29/47"," 04:34:15"," 04:32:38"," "," +01:47:17"," +01:29:54"," +01:29:54"," ",
" 105"," 2225"," Team Rubber Duck"," Male"," "," Male Team"," 34/39"," 04:39:15"," 04:38:31"," "," +01:52:16"," +01:52:16"," +01:52:16"," ",
" 106"," 2224"," Team Fitbit"," Male"," "," Male Team"," 35/39"," 04:39:15"," 04:38:31"," "," +01:52:17"," +01:52:17"," +01:52:17"," ",
" 107"," 2158"," Team Zoe Douglas"," Unisex"," Fit Mums & Friends"," Mixed Team"," 41/50"," 04:40:26"," 04:38:28"," "," +01:53:27"," +01:52:19"," +01:52:19"," ",
" 108"," 2285"," Team Kingswood Striders"," Unisex"," "," Mixed Team"," 42/50"," 04:41:54"," 04:40:24"," "," +01:54:55"," +01:53:47"," +01:53:47"," ",
" 109"," 2103"," Team The Lighthouse Crew 2"," Female"," Fitmums And Friends"," Female Team"," 30/47"," 04:42:07"," 04:40:10"," "," +01:55:08"," +01:37:45"," +01:37:45"," ",
" 110"," 2218"," Team Hobsons Choice"," Female"," West Hull Ladies"," Female Team"," 31/47"," 04:42:22"," 04:40:27"," "," +01:55:24"," +01:38:01"," +01:38:01"," ",
" 111"," 2254"," No Details"," Unknown"," "," "," "," 04:42:39"," 04:40:05"," "," +01:55:40"," +00:19:43"," "," ",
" 112"," 2255"," Team Mattkaz"," Unisex"," Fitmums And Friends"," Mixed Team"," 43/50"," 04:42:40"," 04:41:45"," "," +01:55:42"," +01:54:33"," +01:54:33"," ",
" 113"," 2288"," Team I Thought They Said Rum"," Female"," "," Female Team"," 32/47"," 04:43:58"," 04:42:30"," "," +01:57:00"," +01:39:37"," +01:39:37"," ",
" 114"," 2273"," Team M&M"," Female"," Driffield Striders"," Female Team"," 33/47"," 04:45:32"," 04:43:54"," "," +01:58:33"," +01:41:10"," +01:41:10"," ",
" 115"," 2286"," Team Marching Home To Hull"," Unisex"," March AC"," Mixed Team"," 44/50"," 04:46:03"," 04:43:49"," "," +01:59:05"," +01:57:56"," +01:57:56"," ",
" 116"," 2251"," Team Thorne Twilight Totties"," Female"," Thorne Twilight Trotters"," Female Team"," 34/47"," 04:48:28"," 04:46:49"," "," +02:01:29"," +01:44:06"," +01:44:06"," ",
" 117"," 2149"," Team Sisters With Blisters"," Female"," Kingston upon Hull AC"," Female Team"," 35/47"," 04:51:04"," 04:48:58"," "," +02:04:05"," +01:46:42"," +01:46:42"," ",
" 118"," 2148"," Team Bad Case Of The Runs"," Unisex"," City of Hull AC"," Mixed Team"," 45/50"," 04:51:05"," 04:48:59"," "," +02:04:06"," +02:02:58"," +02:02:58"," ",
" 119"," 2220"," Team 2Lazy"," Unisex"," Beverley AC"," Mixed Team"," 46/50"," 04:52:50"," 04:51:07"," "," +02:05:51"," +02:04:43"," +02:04:43"," ",
" 120"," 2110"," Team West Hull 1"," Female"," West Hull Ladies"," Female Team"," 36/47"," 04:54:47"," 04:52:37"," "," +02:07:48"," +01:50:25"," +01:50:25"," ",
" 121"," 2111"," Team West Hull 2"," Female"," West Hull Ladies"," Female Team"," 37/47"," 04:54:47"," 04:52:37"," "," +02:07:49"," +01:50:26"," +01:50:26"," ",
" 122"," 2248"," Team Ginmums"," Female"," Fitmums And Friends"," Female Team"," 38/47"," 04:55:34"," 04:53:25"," "," +02:08:35"," +01:51:12"," +01:51:12"," ",
" 123"," 2250"," Team Hall"," Female"," "," Female Team"," 39/47"," 04:57:42"," 04:55:26"," "," +02:10:43"," +01:53:20"," +01:53:20"," ",
" 124"," 2227"," Team 2 Shades Darker"," Female"," Beverley AC"," Female Team"," 40/47"," 05:01:54"," 05:00:23"," "," +02:14:55"," +01:57:32"," +01:57:32"," ",
" 125"," 2299"," Team Lighthouse Family"," Female"," Fitmums And Friends"," Female Team"," 41/47"," 05:04:15"," 05:02:17"," "," +02:17:16"," +01:59:53"," +01:59:53"," ",
" 126"," 2242"," Team Two Sharpe"," Unisex"," Thorney"," Mixed Team"," 47/50"," 05:04:38"," 05:02:49"," "," +02:17:40"," +02:16:31"," +02:16:31"," ",
" 127"," 2217"," Team Thundercats"," Male"," "," Male Team"," 36/39"," 05:08:59"," 05:06:51"," "," +02:22:01"," +02:22:01"," +02:22:01"," ",
" 128"," 2213"," Team Rachael Pattle"," Unisex"," "," Mixed Team"," 48/50"," 05:12:52"," 05:10:49"," "," +02:25:54"," +02:24:46"," +02:24:46"," ",
" 129"," 2260"," Team T&P"," Female"," "," Female Team"," 42/47"," 05:13:07"," 05:11:44"," "," +02:26:08"," +02:08:45"," +02:08:45"," ",
" 130"," 2261"," Team C&B"," Female"," "," Female Team"," 43/47"," 05:13:07"," 05:11:44"," "," +02:26:09"," +02:08:45"," +02:08:45"," ",
" 131"," 2202"," Team Ferndale Fliers"," Male"," Ferndale Fliers"," Male Team"," 37/39"," 05:13:43"," 05:12:18"," "," +02:26:45"," +02:26:45"," +02:26:45"," ",
" 132"," 2244"," Team Raj And Chippy"," Female"," "," Female Team"," 44/47"," 05:20:59"," 05:19:44"," "," +02:34:00"," +02:16:37"," +02:16:37"," ",
" 133"," 2249"," Team Shaw"," Male"," "," Male Team"," 38/39"," 05:22:39"," 05:20:23"," "," +02:35:40"," +02:35:40"," +02:35:40"," ",
" 134"," 2283"," Team Rb6"," Male"," "," Male Team"," 39/39"," 05:26:08"," 05:24:01"," "," +02:39:09"," +02:39:09"," +02:39:09"," ",
" 135"," 2233"," Team Dead Bods"," Female"," West Hull Ladies"," Female Team"," 45/47"," 05:38:24"," 05:36:30"," "," +02:51:26"," +02:34:03"," +02:34:03"," ",
" 136"," 2298"," Team Power Rangers"," Unisex"," "," Mixed Team"," 49/50"," 05:38:37"," 05:36:53"," "," +02:51:38"," +02:50:30"," +02:50:30"," ",
" 137"," 2205"," Team East And West"," Unisex"," Fitmums And Friends"," Mixed Team"," 50/50"," 05:46:41"," 05:45:01"," "," +02:59:42"," +02:58:34"," +02:58:34"," ",
" 138"," 2226"," Team Flip & Fifi"," Female"," Caistor Running Club"," Female Team"," 46/47"," 06:02:25"," 06:00:39"," "," +03:15:26"," +02:58:03"," +02:58:03"," ",
" 139"," 2246"," Team Running 4 Procescco"," Female"," Caistor Running Club"," Female Team"," 47/47"," 06:02:25"," 06:00:19"," "," +03:15:26"," +02:58:03"," +02:58:03"," ",
