" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 390"," James Kraft"," Male"," Scarborough Athletic Club"," 18-39"," 1/121"," 00:32:46"," 00:32:45"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 357"," Mike Burrett"," Male"," Leeds City AC"," 40-44"," 1/58"," 00:33:16"," 00:33:15"," "," +00:00:30"," +00:00:30"," +00:00:00"," ",
" 3"," 606"," Anthony Valentine"," Male"," Bolton United Harriers & AC"," 40-44"," 2/58"," 00:33:41"," 00:33:40"," "," +00:00:55"," +00:00:55"," +00:00:25"," ",
" 4"," 622"," Jonathan Carter"," Male"," Tipton Harriers"," 18-39"," 2/121"," 00:33:52"," 00:33:52"," "," +00:01:06"," +00:01:06"," +00:01:06"," ",
" 5"," 633"," Robert Fletcher"," Male"," "," 18-39"," 3/121"," 00:35:54"," 00:35:53"," "," +00:03:08"," +00:03:08"," +00:03:08"," ",
" 6"," 545"," Lewis Holloway"," Male"," Beverley AC"," 45-49"," 1/69"," 00:36:09"," 00:36:08"," "," +00:03:22"," +00:03:22"," +00:00:00"," ",
" 7"," 700"," Pete Baker"," Male"," City of Hull AC"," 40-44"," 3/58"," 00:36:25"," 00:36:24"," "," +00:03:39"," +00:03:39"," +00:03:08"," ",
" 8"," 137"," Scott Hargreaves"," Male"," Bridlington Road Runners"," 18-39"," 4/121"," 00:36:32"," 00:36:28"," "," +00:03:45"," +00:03:45"," +00:03:45"," ",
" 9"," 650"," James Wilson"," Male"," Driffield Striders"," 18-39"," 5/121"," 00:36:55"," 00:36:54"," "," +00:04:09"," +00:04:09"," +00:04:09"," ",
" 10"," 135"," Walter Somerville"," Male"," "," 18-39"," 6/121"," 00:37:06"," 00:37:04"," "," +00:04:20"," +00:04:20"," +00:04:20"," ",
" 11"," 395"," Joe Restell"," Male"," Askern District RC"," 40-44"," 4/58"," 00:37:25"," 00:37:22"," "," +00:04:38"," +00:04:38"," +00:04:08"," ",
" 12"," 493"," Darren Edge"," Male"," Beverley AC"," 50-54"," 1/47"," 00:37:30"," 00:37:27"," "," +00:04:44"," +00:04:44"," +00:00:00"," ",
" 13"," 757"," Simon Downs"," Male"," Kingston upon Hull AC"," 40-44"," 5/58"," 00:37:39"," 00:37:36"," "," +00:04:52"," +00:04:52"," +00:04:22"," ",
" 14"," 188"," Mark Williamson"," Male"," Hornsea Harriers"," 45-49"," 2/69"," 00:37:46"," 00:37:43"," "," +00:05:00"," +00:05:00"," +00:01:37"," ",
" 15"," 94"," Emma Ballantyne"," Female"," City of York AC"," 18-34"," 1/51"," 00:38:26"," 00:38:24"," "," +00:05:40"," +00:00:00"," +00:00:00"," ",
" 16"," 502"," Stephen Walker"," Male"," Beverley AC"," 40-44"," 6/58"," 00:38:27"," 00:38:25"," "," +00:05:41"," +00:05:41"," +00:05:11"," ",
" 17"," 742"," Ian Grewar"," Male"," East Hull Harriers & AC"," 55-59"," 1/37"," 00:38:44"," 00:38:41"," "," +00:05:58"," +00:05:58"," +00:00:00"," ",
" 18"," 285"," James Pearson"," Male"," City of Hull AC"," 40-44"," 7/58"," 00:38:48"," 00:38:47"," "," +00:06:02"," +00:06:02"," +00:05:31"," ",
" 19"," 521"," Curtis Arnott"," Male"," Beverley AC"," 18-39"," 7/121"," 00:38:50"," 00:38:39"," "," +00:06:03"," +00:06:03"," +00:06:03"," ",
" 20"," 267"," Darren Walker"," Male"," Rothwell Harriers"," 50-54"," 2/47"," 00:39:03"," 00:39:00"," "," +00:06:16"," +00:06:16"," +00:01:32"," ",
" 21"," 728"," Stephen Peacock"," Male"," Beverley AC"," 50-54"," 3/47"," 00:39:03"," 00:39:02"," "," +00:06:17"," +00:06:17"," +00:01:33"," ",
" 22"," 564"," Steven Worth"," Male"," Pocklington Runners"," 18-39"," 8/121"," 00:39:09"," 00:39:07"," "," +00:06:22"," +00:06:22"," +00:06:22"," ",
" 23"," 702"," Mike Potter"," Male"," Kingston upon Hull AC"," 18-39"," 9/121"," 00:39:09"," 00:39:02"," "," +00:06:23"," +00:06:23"," +00:06:23"," ",
" 24"," 496"," Elaine Garvican"," Female"," Beverley AC"," 35-39"," 1/40"," 00:39:15"," 00:39:10"," "," +00:06:29"," +00:00:48"," +00:00:00"," ",
" 25"," 575"," Jonathan Dennison"," Male"," Beverley AC"," U18"," 1/8"," 00:39:19"," 00:39:08"," "," +00:06:32"," +00:06:32"," +00:00:00"," ",
" 26"," 232"," Sean Thompson"," Male"," East Hull Harriers & AC"," 18-39"," 10/121"," 00:39:23"," 00:39:19"," "," +00:06:37"," +00:06:37"," +00:06:37"," ",
" 27"," 719"," Tom Evans"," Male"," "," 18-39"," 11/121"," 00:39:32"," 00:39:30"," "," +00:06:46"," +00:06:46"," +00:06:46"," ",
" 28"," 576"," Daniel Barrass"," Male"," City of Hull AC"," 18-39"," 12/121"," 00:39:38"," 00:39:34"," "," +00:06:52"," +00:06:52"," +00:06:52"," ",
" 29"," 391"," Glyn Hewitt"," Male"," Scarborough Athletic Club"," 45-49"," 3/69"," 00:39:47"," 00:39:43"," "," +00:07:01"," +00:07:01"," +00:03:38"," ",
" 30"," 563"," Gavin Gallop"," Male"," "," 45-49"," 4/69"," 00:39:48"," 00:39:36"," "," +00:07:01"," +00:07:01"," +00:03:38"," ",
" 31"," 532"," Mark Dalton"," Male"," Beverley AC"," 55-59"," 2/37"," 00:39:49"," 00:39:44"," "," +00:07:03"," +00:07:03"," +00:01:05"," ",
" 32"," 215"," Becky Briggs"," Female"," Beverley AC"," U18"," 1/6"," 00:39:51"," 00:39:50"," "," +00:07:05"," +00:01:25"," +00:00:00"," ",
" 33"," 194"," Graham Justice"," Male"," City of Hull AC"," 45-49"," 5/69"," 00:40:01"," 00:39:58"," "," +00:07:14"," +00:07:14"," +00:03:51"," ",
" 34"," 528"," Paul Nippress"," Male"," East Hull Harriers & AC"," 55-59"," 3/37"," 00:40:08"," 00:40:00"," "," +00:07:21"," +00:07:21"," +00:01:23"," ",
" 35"," 358"," Peter Fielding-Smith"," Male"," Beverley AC"," 45-49"," 6/69"," 00:40:12"," 00:40:07"," "," +00:07:26"," +00:07:26"," +00:04:03"," ",
" 36"," 753"," Sean Kelly"," Male"," Scarborough Athletic Club"," 50-54"," 4/47"," 00:40:28"," 00:40:25"," "," +00:07:42"," +00:07:42"," +00:02:58"," ",
" 37"," 276"," Jonathan Oxley"," Male"," Beverley AC"," 45-49"," 7/69"," 00:40:29"," 00:40:16"," "," +00:07:42"," +00:07:42"," +00:04:19"," ",
" 38"," 562"," Jonathan Seymour"," Male"," "," 18-39"," 13/121"," 00:40:29"," 00:40:17"," "," +00:07:42"," +00:07:42"," +00:07:42"," ",
" 39"," 520"," Taylor Arnott"," Male"," Beverley AC"," U18"," 2/8"," 00:40:35"," 00:40:25"," "," +00:07:49"," +00:07:49"," +00:01:16"," ",
" 40"," 9"," Martin Booth"," Male"," Goole Viking Striders"," 60-64"," 1/11"," 00:40:38"," 00:40:34"," "," +00:07:51"," +00:07:51"," +00:00:00"," ",
" 41"," 324"," Huw Jones"," Male"," BRAT"," 50-54"," 5/47"," 00:40:40"," 00:40:36"," "," +00:07:53"," +00:07:53"," +00:03:09"," ",
" 42"," 121"," Paul Bennett"," Male"," East Hull Harriers & AC"," 45-49"," 8/69"," 00:40:42"," 00:40:34"," "," +00:07:56"," +00:07:56"," +00:04:33"," ",
" 43"," 156"," James Williamson"," Male"," Goole Viking Striders"," 18-39"," 14/121"," 00:40:58"," 00:40:44"," "," +00:08:12"," +00:08:12"," +00:08:12"," ",
" 44"," 393"," Mark Hinchcliffe"," Male"," Askern District RC"," 40-44"," 8/58"," 00:40:59"," 00:40:33"," "," +00:08:13"," +00:08:13"," +00:07:42"," ",
" 45"," 369"," James Marshall"," Male"," Scarborough Athletic Club"," 18-39"," 15/121"," 00:41:16"," 00:41:12"," "," +00:08:29"," +00:08:29"," +00:08:29"," ",
" 46"," 74"," Paul Cartwright"," Male"," City of Hull AC"," 60-64"," 2/11"," 00:41:21"," 00:41:12"," "," +00:08:35"," +00:08:35"," +00:00:43"," ",
" 47"," 399"," Gary Jolley"," Male"," "," 18-39"," 16/121"," 00:41:22"," 00:41:15"," "," +00:08:36"," +00:08:36"," +00:08:36"," ",
" 48"," 739"," Iain Fletcher"," Male"," Scarborough Athletic Club"," 18-39"," 17/121"," 00:41:24"," 00:41:20"," "," +00:08:38"," +00:08:38"," +00:08:38"," ",
" 49"," 501"," Andrew Johnson"," Male"," Beverley AC"," 45-49"," 9/69"," 00:41:27"," 00:41:23"," "," +00:08:40"," +00:08:40"," +00:05:17"," ",
" 50"," 714"," Kerry Young"," Female"," East Hull Harriers & AC"," 18-34"," 2/51"," 00:41:28"," 00:41:21"," "," +00:08:41"," +00:03:01"," +00:03:01"," ",
" 51"," 130"," Jon Wilson"," Male"," City of Hull AC"," 40-44"," 9/58"," 00:41:28"," 00:41:21"," "," +00:08:42"," +00:08:42"," +00:08:11"," ",
" 52"," 542"," James Piekos"," Male"," "," 18-39"," 18/121"," 00:41:45"," 00:41:35"," "," +00:08:58"," +00:08:58"," +00:08:58"," ",
" 53"," 590"," Edward Healey"," Male"," "," 18-39"," 19/121"," 00:41:46"," 00:41:38"," "," +00:09:00"," +00:09:00"," +00:09:00"," ",
" 54"," 639"," Sheldon Kilroe"," Male"," Yorkshire Wolds Runners"," 40-44"," 10/58"," 00:41:52"," 00:41:41"," "," +00:09:05"," +00:09:05"," +00:08:35"," ",
" 55"," 452"," Peter Cork"," Male"," "," 45-49"," 10/69"," 00:41:54"," 00:41:47"," "," +00:09:07"," +00:09:07"," +00:05:44"," ",
" 56"," 274"," Mat Kelly"," Male"," Rothwell Harriers"," 18-39"," 20/121"," 00:41:55"," 00:41:53"," "," +00:09:09"," +00:09:09"," +00:09:09"," ",
" 57"," 422"," Neil Pearcey"," Male"," Scarborough Athletic Club"," 50-54"," 6/47"," 00:41:56"," 00:41:52"," "," +00:09:09"," +00:09:09"," +00:04:25"," ",
" 58"," 596"," David Brown"," Male"," Beverley AC"," 50-54"," 7/47"," 00:41:58"," 00:41:53"," "," +00:09:11"," +00:09:11"," +00:04:27"," ",
" 59"," 459"," Stephen Glenville"," Male"," City of Hull AC"," 18-39"," 21/121"," 00:41:59"," 00:41:33"," "," +00:09:13"," +00:09:13"," +00:09:13"," ",
" 60"," 541"," Julie Masterman"," Female"," Goole Viking Striders"," 50-54"," 1/25"," 00:42:17"," 00:42:11"," "," +00:09:30"," +00:03:50"," +00:00:00"," ",
" 61"," 654"," Sue Haslam"," Female"," Scarborough Athletic Club"," 60+"," 1/18"," 00:42:22"," 00:42:19"," "," +00:09:36"," +00:03:56"," +00:00:00"," ",
" 62"," 623"," Aaron Wedgwood"," Male"," "," 18-39"," 22/121"," 00:42:25"," 00:42:18"," "," +00:09:39"," +00:09:39"," +00:09:39"," ",
" 63"," 373"," Thomas Skinner"," Male"," "," 18-39"," 23/121"," 00:42:29"," 00:42:11"," "," +00:09:43"," +00:09:43"," +00:09:43"," ",
" 64"," 363"," Sam Northage"," Male"," "," 18-39"," 24/121"," 00:42:33"," 00:42:22"," "," +00:09:46"," +00:09:46"," +00:09:46"," ",
" 65"," 139"," John Thackray"," Male"," "," 45-49"," 11/69"," 00:42:36"," 00:42:33"," "," +00:09:49"," +00:09:49"," +00:06:26"," ",
" 66"," 18"," Edward Wyke-Ulliott"," Male"," Rothwell Harriers"," 45-49"," 12/69"," 00:42:58"," 00:42:52"," "," +00:10:11"," +00:10:11"," +00:06:48"," ",
" 67"," 683"," Paul Martin"," Male"," "," 18-39"," 25/121"," 00:43:07"," 00:43:00"," "," +00:10:20"," +00:10:20"," +00:10:20"," ",
" 68"," 435"," Peter Henderson"," Male"," "," 45-49"," 13/69"," 00:43:14"," 00:43:05"," "," +00:10:27"," +00:10:27"," +00:07:04"," ",
" 69"," 712"," Sara Rookyard"," Female"," East Hull Harriers & AC"," 45-49"," 1/49"," 00:43:18"," 00:43:12"," "," +00:10:32"," +00:04:52"," +00:00:00"," ",
" 70"," 756"," Adam Plumtree"," Male"," "," 18-39"," 26/121"," 00:43:21"," 00:43:11"," "," +00:10:34"," +00:10:34"," +00:10:34"," ",
" 71"," 527"," Andrew Baiden"," Male"," Rothwell Harriers"," 40-44"," 11/58"," 00:43:22"," 00:43:16"," "," +00:10:35"," +00:10:35"," +00:10:05"," ",
" 72"," 498"," Edward Lisney"," Male"," Beverley AC"," 18-39"," 27/121"," 00:43:23"," 00:43:08"," "," +00:10:37"," +00:10:37"," +00:10:37"," ",
" 73"," 319"," David Gossip"," Male"," "," 18-39"," 28/121"," 00:43:25"," 00:42:58"," "," +00:10:39"," +00:10:39"," +00:10:39"," ",
" 74"," 362"," Alan Flint"," Male"," Beverley AC"," 65+"," 1/17"," 00:43:26"," 00:43:23"," "," +00:10:39"," +00:10:39"," +00:00:00"," ",
" 75"," 711"," Chris Sumpton"," Male"," East Hull Harriers & AC"," 40-44"," 12/58"," 00:43:34"," 00:43:27"," "," +00:10:48"," +00:10:48"," +00:10:18"," ",
" 76"," 326"," Anna Devine"," Female"," "," 18-34"," 3/51"," 00:43:42"," 00:43:36"," "," +00:10:55"," +00:05:15"," +00:05:15"," ",
" 77"," 141"," Scott Meisel"," Male"," "," 18-39"," 29/121"," 00:43:42"," 00:43:04"," "," +00:10:56"," +00:10:56"," +00:10:56"," ",
" 78"," 206"," Martin Hardey"," Male"," East Hull Harriers & AC"," 40-44"," 13/58"," 00:43:43"," 00:43:34"," "," +00:10:56"," +00:10:56"," +00:10:26"," ",
" 79"," 365"," Faye Marris"," Female"," "," U18"," 2/6"," 00:43:47"," 00:43:25"," "," +00:11:01"," +00:05:21"," +00:03:56"," ",
" 80"," 341"," Michael Pearce"," Male"," Askern District RC"," 40-44"," 14/58"," 00:43:49"," 00:43:41"," "," +00:11:03"," +00:11:03"," +00:10:33"," ",
" 81"," 145"," Jodie Sewell"," Male"," "," 18-39"," 30/121"," 00:43:50"," 00:43:11"," "," +00:11:03"," +00:11:03"," +00:11:03"," ",
" 82"," 397"," David Pearce"," Male"," Askern District RC"," 40-44"," 15/58"," 00:43:54"," 00:43:52"," "," +00:11:08"," +00:11:08"," +00:10:38"," ",
" 83"," 570"," Peter Jackson"," Male"," Pocklington Runners"," 40-44"," 16/58"," 00:43:56"," 00:43:41"," "," +00:11:09"," +00:11:09"," +00:10:39"," ",
" 84"," 673"," Joseph Bird"," Male"," "," 18-39"," 31/121"," 00:43:58"," 00:43:49"," "," +00:11:11"," +00:11:11"," +00:11:11"," ",
" 85"," 717"," Simon Latus"," Male"," "," 18-39"," 32/121"," 00:43:58"," 00:43:29"," "," +00:11:12"," +00:11:12"," +00:11:12"," ",
" 86"," 231"," James Cook"," Male"," "," 40-44"," 17/58"," 00:44:02"," 00:43:36"," "," +00:11:16"," +00:11:16"," +00:10:45"," ",
" 87"," 109"," Wayne Stewart"," Male"," "," 45-49"," 14/69"," 00:44:04"," 00:43:57"," "," +00:11:17"," +00:11:17"," +00:07:54"," ",
" 88"," 574"," Jonathan Melling"," Male"," Pocklington Runners"," 18-39"," 33/121"," 00:44:04"," 00:43:50"," "," +00:11:17"," +00:11:17"," +00:11:17"," ",
" 89"," 377"," Jody Horth"," Male"," Beverley AC"," 18-39"," 34/121"," 00:44:06"," 00:43:58"," "," +00:11:20"," +00:11:20"," +00:11:20"," ",
" 90"," 134"," Rachel Love"," Female"," "," 45-49"," 2/49"," 00:44:09"," 00:44:03"," "," +00:11:22"," +00:05:42"," +00:00:50"," ",
" 91"," 158"," Mitch Trainor"," Female"," City of Hull AC"," 40-44"," 1/48"," 00:44:14"," 00:44:06"," "," +00:11:27"," +00:05:47"," +00:00:00"," ",
" 92"," 523"," Joe Boyes"," Male"," "," 18-39"," 35/121"," 00:44:14"," 00:43:08"," "," +00:11:28"," +00:11:28"," +00:11:28"," ",
" 93"," 255"," Richard Rex"," Male"," City of Hull AC"," 45-49"," 15/69"," 00:44:16"," 00:44:05"," "," +00:11:30"," +00:11:30"," +00:08:07"," ",
" 94"," 294"," Matthew Horrocks"," Male"," Beverley AC"," 50-54"," 8/47"," 00:44:22"," 00:43:51"," "," +00:11:36"," +00:11:36"," +00:06:51"," ",
" 95"," 196"," Iain Dixon"," Male"," "," 50-54"," 9/47"," 00:44:26"," 00:44:09"," "," +00:11:40"," +00:11:40"," +00:06:55"," ",
" 96"," 724"," Ben Brown"," Male"," "," 18-39"," 36/121"," 00:44:30"," 00:44:29"," "," +00:11:44"," +00:11:44"," +00:11:44"," ",
" 97"," 598"," Paul Poucher"," Male"," "," 50-54"," 10/47"," 00:44:31"," 00:44:25"," "," +00:11:44"," +00:11:44"," +00:07:00"," ",
" 98"," 303"," Gareth Driffill"," Male"," City of Hull AC"," 18-39"," 37/121"," 00:44:34"," 00:44:28"," "," +00:11:48"," +00:11:48"," +00:11:48"," ",
" 99"," 260"," Patrick Cavanagh"," Male"," "," 45-49"," 16/69"," 00:44:38"," 00:44:28"," "," +00:11:52"," +00:11:52"," +00:08:29"," ",
" 100"," 209"," Alex Eaton"," Male"," Fitmums And Friends"," 45-49"," 17/69"," 00:44:48"," 00:44:33"," "," +00:12:02"," +00:12:02"," +00:08:39"," ",
" 101"," 41"," Mark Johns"," Male"," Goole Viking Striders"," 50-54"," 11/47"," 00:44:56"," 00:44:42"," "," +00:12:09"," +00:12:09"," +00:07:25"," ",
" 102"," 191"," Roy Partington"," Male"," "," 55-59"," 4/37"," 00:45:00"," 00:44:47"," "," +00:12:14"," +00:12:14"," +00:06:15"," ",
" 103"," 723"," Trevor Walker"," Male"," "," 18-39"," 38/121"," 00:45:09"," 00:44:56"," "," +00:12:23"," +00:12:23"," +00:12:23"," ",
" 104"," 133"," Deborah Church"," Female"," Driffield Striders"," 40-44"," 2/48"," 00:45:11"," 00:45:07"," "," +00:12:24"," +00:06:44"," +00:00:56"," ",
" 105"," 512"," Dave Shipley"," Male"," Scarborough Athletic Club"," 60-64"," 3/11"," 00:45:14"," 00:45:09"," "," +00:12:28"," +00:12:28"," +00:04:36"," ",
" 106"," 278"," Graeme Pittaway"," Male"," Beverley AC"," 40-44"," 18/58"," 00:45:17"," 00:44:35"," "," +00:12:30"," +00:12:30"," +00:12:00"," ",
" 107"," 258"," Steffan Russon"," Male"," "," 18-39"," 39/121"," 00:45:18"," 00:45:05"," "," +00:12:32"," +00:12:32"," +00:12:32"," ",
" 108"," 26"," Simon King"," Male"," White City Hull RRC"," 40-44"," 19/58"," 00:45:19"," 00:45:07"," "," +00:12:32"," +00:12:32"," +00:12:02"," ",
" 109"," 707"," Richard Robinson"," Male"," "," 18-39"," 40/121"," 00:45:20"," 00:45:09"," "," +00:12:33"," +00:12:33"," +00:12:33"," ",
" 110"," 323"," Stephen Walker"," Male"," RN Triathlon Association"," 50-54"," 12/47"," 00:45:20"," 00:45:09"," "," +00:12:33"," +00:12:33"," +00:07:49"," ",
" 111"," 473"," Ralph Broadley"," Male"," Scarborough Athletic Club"," 65+"," 2/17"," 00:45:24"," 00:45:18"," "," +00:12:37"," +00:12:37"," +00:01:57"," ",
" 112"," 42"," Steven Babb"," Male"," City of Hull AC"," 45-49"," 18/69"," 00:45:25"," 00:45:15"," "," +00:12:38"," +00:12:38"," +00:09:15"," ",
" 113"," 433"," Jamie Kitching"," Male"," "," 18-39"," 41/121"," 00:45:26"," 00:45:10"," "," +00:12:40"," +00:12:40"," +00:12:40"," ",
" 114"," 199"," Andrew Boughen"," Male"," "," 40-44"," 20/58"," 00:45:30"," 00:45:20"," "," +00:12:44"," +00:12:44"," +00:12:13"," ",
" 115"," 437"," Keith Bertie"," Male"," Askern District RC"," 50-54"," 13/47"," 00:45:31"," 00:45:18"," "," +00:12:45"," +00:12:45"," +00:08:00"," ",
" 116"," 423"," Darren Abramson"," Male"," "," 18-39"," 42/121"," 00:45:44"," 00:45:42"," "," +00:12:58"," +00:12:58"," +00:12:58"," ",
" 117"," 651"," Emma Greensmith"," Female"," Beverley AC"," 40-44"," 3/48"," 00:45:45"," 00:45:38"," "," +00:12:59"," +00:07:19"," +00:01:31"," ",
" 118"," 447"," Kevin Sharp"," Male"," Fitmums And Friends"," 18-39"," 43/121"," 00:45:48"," 00:45:33"," "," +00:13:01"," +00:13:01"," +00:13:01"," ",
" 119"," 252"," Keith Pailing"," Male"," Rothwell Harriers"," 65+"," 3/17"," 00:45:50"," 00:45:45"," "," +00:13:03"," +00:13:03"," +00:02:23"," ",
" 120"," 345"," Beth Grogan"," Female"," Goole Youth AC "," 18-34"," 4/51"," 00:45:51"," 00:45:37"," "," +00:13:04"," +00:07:24"," +00:07:24"," ",
" 121"," 225"," Steve Girking"," Male"," "," 50-54"," 14/47"," 00:45:51"," 00:45:40"," "," +00:13:05"," +00:13:05"," +00:08:21"," ",
" 122"," 421"," Ian Johnson"," Male"," Scarborough Athletic Club"," 50-54"," 15/47"," 00:45:57"," 00:45:52"," "," +00:13:10"," +00:13:10"," +00:08:26"," ",
" 123"," 16"," Jonathan Hunter"," Male"," "," 18-39"," 44/121"," 00:45:58"," 00:45:48"," "," +00:13:11"," +00:13:11"," +00:13:11"," ",
" 124"," 625"," Mark May"," Male"," Scarborough Athletic Club"," 50-54"," 16/47"," 00:46:02"," 00:45:56"," "," +00:13:15"," +00:13:15"," +00:08:31"," ",
" 125"," 444"," Barry Maddison"," Male"," Swanland Running Club"," 45-49"," 19/69"," 00:46:12"," 00:45:16"," "," +00:13:26"," +00:13:26"," +00:10:03"," ",
" 126"," 741"," Julia Baxter"," Female"," "," 35-39"," 2/40"," 00:46:15"," 00:46:03"," "," +00:13:29"," +00:07:49"," +00:07:00"," ",
" 127"," 335"," Andy Steel"," Male"," Kingston upon Hull AC"," 45-49"," 20/69"," 00:46:16"," 00:45:57"," "," +00:13:30"," +00:13:30"," +00:10:07"," ",
" 128"," 173"," Gavin Atkinson"," Male"," "," 40-44"," 21/58"," 00:46:18"," 00:46:05"," "," +00:13:31"," +00:13:31"," +00:13:01"," ",
" 129"," 671"," Roy Steele"," Male"," Beverley AC"," 55-59"," 5/37"," 00:46:19"," 00:45:41"," "," +00:13:32"," +00:13:32"," +00:07:34"," ",
" 130"," 621"," Alan Pollard"," Male"," City of Hull AC"," 40-44"," 22/58"," 00:46:20"," 00:46:15"," "," +00:13:34"," +00:13:34"," +00:13:03"," ",
" 131"," 284"," Shaun Atkinson"," Male"," "," 18-39"," 45/121"," 00:46:27"," 00:45:40"," "," +00:13:41"," +00:13:41"," +00:13:41"," ",
" 132"," 21"," Graham Naylor"," Male"," White City Hull RRC"," 65+"," 4/17"," 00:46:31"," 00:46:11"," "," +00:13:44"," +00:13:44"," +00:03:04"," ",
" 133"," 321"," Gary Walford"," Male"," "," 18-39"," 46/121"," 00:46:32"," 00:46:16"," "," +00:13:45"," +00:13:45"," +00:13:45"," ",
" 134"," 302"," Ashley Parcell"," Male"," "," 18-39"," 47/121"," 00:46:32"," 00:46:28"," "," +00:13:45"," +00:13:45"," +00:13:45"," ",
" 135"," 499"," David Fox"," Male"," Scarborough A C  "," 65+"," 5/17"," 00:46:33"," 00:46:06"," "," +00:13:47"," +00:13:47"," +00:03:07"," ",
" 136"," 286"," Andrew North"," Male"," East Hull Harriers & AC"," 18-39"," 48/121"," 00:46:36"," 00:46:26"," "," +00:13:50"," +00:13:50"," +00:13:50"," ",
" 137"," 718"," Nick Snowden"," Male"," "," 18-39"," 49/121"," 00:46:36"," 00:46:33"," "," +00:13:50"," +00:13:50"," +00:13:50"," ",
" 138"," 352"," Andrew Guest"," Male"," Scunthorpe And District Athletic Club"," 40-44"," 23/58"," 00:46:38"," 00:46:21"," "," +00:13:52"," +00:13:52"," +00:13:21"," ",
" 139"," 367"," David Field"," Male"," Scarborough Athletic Club"," 50-54"," 17/47"," 00:46:42"," 00:46:38"," "," +00:13:56"," +00:13:56"," +00:09:11"," ",
" 140"," 461"," Andrew Boyes"," Male"," Driffield Striders"," 55-59"," 6/37"," 00:46:45"," 00:46:30"," "," +00:13:58"," +00:13:58"," +00:08:00"," ",
" 141"," 387"," Amanda Dean"," Female"," West Hull Ladies"," 55-59"," 1/17"," 00:46:46"," 00:46:38"," "," +00:13:59"," +00:08:19"," +00:00:00"," ",
" 142"," 597"," John Sargeson"," Male"," "," 18-39"," 50/121"," 00:46:46"," 00:46:34"," "," +00:13:59"," +00:13:59"," +00:13:59"," ",
" 143"," 475"," Ian Midgley"," Male"," "," 18-39"," 51/121"," 00:46:48"," 00:46:45"," "," +00:14:01"," +00:14:01"," +00:14:01"," ",
" 144"," 583"," Lee Craven"," Male"," Kingston upon Hull AC"," 18-39"," 52/121"," 00:46:48"," 00:46:41"," "," +00:14:02"," +00:14:02"," +00:14:02"," ",
" 145"," 122"," Matt Thorley"," Male"," East Hull Harriers & AC"," 18-39"," 53/121"," 00:46:50"," 00:46:41"," "," +00:14:04"," +00:14:04"," +00:14:04"," ",
" 146"," 4"," Daniel Wrapson"," Male"," London Heathside Runners AC"," 18-39"," 54/121"," 00:46:51"," 00:46:06"," "," +00:14:04"," +00:14:04"," +00:14:04"," ",
" 147"," 630"," Stephen Taylor"," Male"," East Hull Harriers & AC"," 18-39"," 55/121"," 00:46:55"," 00:46:24"," "," +00:14:08"," +00:14:08"," +00:14:08"," ",
" 148"," 617"," Luke Jacobs"," Male"," "," 18-39"," 56/121"," 00:46:57"," 00:46:41"," "," +00:14:10"," +00:14:10"," +00:14:10"," ",
" 149"," 394"," Susie Warris"," Female"," Askern District RC"," 40-44"," 4/48"," 00:46:57"," 00:46:28"," "," +00:14:11"," +00:08:30"," +00:02:43"," ",
" 150"," 125"," Nicholas Baldwin"," Male"," "," 45-49"," 21/69"," 00:47:02"," 00:46:44"," "," +00:14:16"," +00:14:16"," +00:10:53"," ",
" 151"," 179"," Guy Gibson"," Male"," East Hull Harriers & AC"," 50-54"," 18/47"," 00:47:09"," 00:46:38"," "," +00:14:22"," +00:14:22"," +00:09:38"," ",
" 152"," 439"," Chris Ramsay"," Male"," Askern District RC"," 18-39"," 57/121"," 00:47:10"," 00:46:53"," "," +00:14:24"," +00:14:24"," +00:14:24"," ",
" 153"," 280"," Julian Oaten"," Male"," "," 40-44"," 24/58"," 00:47:13"," 00:47:04"," "," +00:14:26"," +00:14:26"," +00:13:56"," ",
" 154"," 747"," Nick Welburn"," Male"," "," 18-39"," 58/121"," 00:47:15"," 00:46:53"," "," +00:14:29"," +00:14:29"," +00:14:29"," ",
" 155"," 356"," James Gregory"," Male"," "," 18-39"," 59/121"," 00:47:16"," 00:46:50"," "," +00:14:30"," +00:14:30"," +00:14:30"," ",
" 156"," 114"," Andy Elliott"," Male"," "," 18-39"," 60/121"," 00:47:19"," 00:47:08"," "," +00:14:33"," +00:14:33"," +00:14:33"," ",
" 157"," 644"," John Escritt"," Male"," "," 60-64"," 4/11"," 00:47:19"," 00:46:53"," "," +00:14:33"," +00:14:33"," +00:06:41"," ",
" 158"," 453"," Steve Bawn"," Male"," "," 50-54"," 19/47"," 00:47:22"," 00:46:46"," "," +00:14:36"," +00:14:36"," +00:09:51"," ",
" 159"," 336"," Stanley Williams"," Male"," Askern District RC"," 60-64"," 5/11"," 00:47:27"," 00:47:15"," "," +00:14:40"," +00:14:40"," +00:06:49"," ",
" 160"," 759"," John Webster"," Male"," "," 18-39"," 61/121"," 00:47:28"," 00:47:01"," "," +00:14:42"," +00:14:42"," +00:14:42"," ",
" 161"," 64"," Matthew Henry"," Male"," "," 18-39"," 62/121"," 00:47:29"," 00:46:51"," "," +00:14:43"," +00:14:43"," +00:14:43"," ",
