" Pos"," Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Run1"," T1"," Bike"," T2"," Run2"," Penalty"," Penalty Reason",
" 1"," Rodger Wilkins"," 402"," Male"," Racepace"," I Veterans 2"," 1/43"," 00:56:42"," 00:16:47"," 00:00:28"," 00:29:14"," 00:00:33"," 00:09:27"," +00:00:10"," Cycle Mount",
" 2"," Blair Fullarton-Loggie"," 150"," Male"," "," D Seniors 1"," 1/6"," 00:57:22"," 00:16:30"," 00:00:27"," 00:29:34"," 00:00:32"," 00:10:07"," +00:00:10"," ",
" 3"," Dan Tate"," 359"," Male"," Selby Striders"," G Seniors 4"," 1/29"," 00:57:31"," 00:16:38"," 00:00:27"," 00:30:15"," 00:00:35"," 00:09:33"," "," ",
" 4"," Will Dixon"," 113"," Male"," Ryton Tri Club"," B Juniors 17-18"," 1/6"," 00:57:39"," 00:16:49"," 00:00:30"," 00:29:59"," 00:00:25"," 00:09:44"," +00:00:10"," Cycle Mount",
" 5"," Herbert Antcliffe"," 200"," Male"," "," A Youths"," 1/2"," 00:57:42"," 00:16:48"," 00:00:27"," 00:30:01"," 00:00:26"," 00:09:57"," "," ",
" 6"," Aidan Adams"," 3"," Male"," Harrogate Tri Club"," G Seniors 4"," 2/29"," 00:57:49"," 00:16:49"," 00:00:30"," 00:30:28"," 00:00:29"," 00:09:30"," "," ",
" 7"," Andrew Holt"," 192"," Male"," "," F Seniors 3"," 1/26"," 00:58:03"," 00:17:05"," 00:00:26"," 00:30:22"," 00:00:34"," 00:09:33"," "," ",
" 8"," James Mckenna"," 261"," Male"," York Triathlon Club"," H Veterans 1"," 1/23"," 00:58:16"," 00:17:00"," 00:00:28"," 00:30:33"," 00:00:31"," 00:09:43"," "," ",
" 9"," Mark Mills"," 267"," Male"," Wakefield Triathlon Club"," F Seniors 3"," 2/26"," 00:58:19"," 00:17:13"," 00:00:38"," 00:30:05"," 00:00:32"," 00:09:49"," "," ",
" 10"," Josh Abrook"," 2"," Male"," Godleys Cycles Tri"," E Seniors 2"," 1/7"," 00:58:22"," 00:17:12"," 00:00:43"," 00:30:19"," 00:00:38"," 00:09:27"," "," ",
" 11"," Mark Shepherd"," 340"," Male"," Sportstest RT"," I Veterans 2"," 2/43"," 00:58:28"," 00:18:01"," 00:00:43"," 00:29:14"," 00:00:33"," 00:09:55"," "," ",
" 12"," Mark Taylor"," 364"," Male"," "," H Veterans 1"," 2/23"," 00:58:31"," 00:17:20"," 00:00:35"," 00:30:20"," 00:00:26"," 00:09:48"," "," ",
" 13"," Jamie Berry"," 36"," Male"," Durham University Triathlon Club/RAF Triathlon"," D Seniors 1"," 2/6"," 00:58:33"," 00:17:15"," 00:00:27"," 00:30:32"," 00:00:28"," 00:09:49"," "," ",
" 14"," Wayne Aylesbury"," 17"," Male"," Yorkshire Road Club"," K Veterans 4"," 1/30"," 00:58:47"," 00:17:53"," 00:00:33"," 00:29:34"," 00:00:33"," 00:10:12"," "," ",
" 15"," Steven Carragher"," 77"," Male"," Alnwick Triathlon Club"," I Veterans 2"," 3/43"," 00:58:51"," 00:16:45"," 00:00:41"," 00:30:37"," 00:00:34"," 00:10:12"," "," ",
" 16"," Seamus Sheard"," 339"," Male"," Exeter University Triathlon Club"," D Seniors 1"," 3/6"," 00:58:57"," 00:17:29"," 00:00:24"," 00:30:02"," 00:00:29"," 00:10:32"," "," ",
" 17"," Sam Kettlewell"," 228"," Male"," Triology Multisport Solutions"," B Juniors 17-18"," 2/6"," 00:59:43"," 00:18:25"," 00:00:26"," 00:29:18"," 00:00:26"," 00:11:05"," "," ",
" 18"," Harry Robson"," 324"," Male"," Triology Multisport Solutions"," C Juniors"," 1/2"," 01:00:26"," 00:18:24"," 00:00:31"," 00:28:59"," 00:00:35"," 00:11:55"," "," ",
" 19"," Simon Clarke"," 92"," Male"," racing TNT"," I Veterans 2"," 4/43"," 01:00:31"," 00:17:41"," 00:00:59"," 00:31:04"," 00:00:40"," 00:10:06"," "," ",
" 20"," Chris Morley"," 270"," Male"," NE31 Tri Club"," K Veterans 4"," 2/30"," 01:00:45"," 00:17:22"," 00:00:47"," 00:32:15"," 00:00:34"," 00:09:45"," "," ",
" 21"," Clayton Thomas"," 368"," Male"," East Essex Triathlon Club"," B Juniors 17-18"," 3/6"," 01:00:50"," 00:18:02"," 00:00:31"," 00:29:43"," 00:00:36"," 00:11:56"," "," ",
" 22"," James Oldfield"," 287"," Male"," "," F Seniors 3"," 3/26"," 01:00:54"," 00:16:48"," 00:00:37"," 00:32:45"," 00:00:37"," 00:10:06"," "," ",
" 23"," Vincent Mcdonald"," 258"," Male"," Humber Triathletes"," G Seniors 4"," 3/29"," 01:01:16"," 00:17:46"," 00:00:28"," 00:32:07"," 00:00:28"," 00:10:26"," "," ",
" 24"," Jason Newsome"," 281"," Male"," Wakefield Triathlon Club"," I Veterans 2"," 5/43"," 01:01:20"," 00:18:29"," 00:00:31"," 00:31:24"," 00:00:30"," 00:10:23"," "," ",
" 25"," Tej Thaker"," 366"," Male"," "," F Seniors 3"," 4/26"," 01:01:28"," 00:17:44"," 00:00:28"," 00:32:18"," 00:00:34"," 00:10:21"," "," ",
" 26"," Ross Taylor"," 365"," Male"," Lincoln Tri"," I Veterans 2"," 6/43"," 01:01:31"," 00:18:22"," 00:00:35"," 00:31:26"," 00:00:44"," 00:10:22"," "," ",
