" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 1092"," Oliver Hannon"," Male"," Humber Triathletes"," U16"," 1/48"," 00:08:56"," 00:08:56"," 1"," +00:00:00"," +00:00:00"," +00:00:00"," 5:15 min/m",
" 2"," 1079"," Dallas Jopling"," Male"," Kingston upon Hull AC"," U16"," 2/48"," 00:09:02"," 00:09:02"," 2"," +00:00:06"," +00:00:06"," +00:00:06"," 5:19 min/m",
" 3"," 1038"," Lois Pottage"," Female"," Beverley Athletic Club"," U16"," 1/42"," 00:10:15"," 00:10:15"," 3"," +00:01:18"," +00:00:00"," +00:00:00"," 6:01 min/m",
" 4"," 1087"," Leyton Hastings"," Male"," "," U16"," 3/48"," 00:10:31"," 00:10:30"," 4"," +00:01:35"," +00:01:35"," +00:01:35"," 6:11 min/m",
" 5"," 1141"," Travis Andrew"," Male"," "," U16"," 4/48"," 00:10:40"," 00:10:38"," 5"," +00:01:43"," +00:01:43"," +00:01:43"," 6:16 min/m",
" 6"," 1077"," Freddie Jorna"," Male"," Beverley Athletic Club"," U16"," 5/48"," 00:10:43"," 00:10:43"," 6"," +00:01:47"," +00:01:47"," +00:01:47"," 6:18 min/m",
" 7"," 1037"," Indie Proudlove"," Female"," Beverley Athletic Club"," U16"," 2/42"," 00:10:55"," 00:10:55"," 7"," +00:01:59"," +00:00:40"," +00:00:40"," 6:25 min/m",
" 8"," 1129"," Millie Berry"," Female"," Beverley Athletic Club"," U16"," 3/42"," 00:11:12"," 00:11:12"," 8"," +00:02:16"," +00:00:57"," +00:00:57"," 6:35 min/m",
" 9"," 1063"," Meisha Lamvohee"," Female"," Beverley Athletic Club"," U16"," 4/42"," 00:11:19"," 00:11:19"," 9"," +00:02:22"," +00:01:03"," +00:01:03"," 6:39 min/m",
" 10"," 1016"," Sebastian Tomlin"," Male"," Beverley Athletic Club"," U16"," 6/48"," 00:11:38"," 00:11:37"," 10"," +00:02:42"," +00:02:42"," +00:02:42"," 6:50 min/m",
" 11"," 1085"," Joe Heslop"," Male"," Beverley Athletic Club"," U16"," 7/48"," 00:11:54"," 00:11:54"," 11"," +00:02:58"," +00:02:58"," +00:02:58"," 7:00 min/m",
" 12"," 1026"," Marco Simpson"," Male"," "," U16"," 8/48"," 00:11:59"," 00:11:58"," 12"," +00:03:03"," +00:03:03"," +00:03:03"," 7:03 min/m",
" 13"," 1017"," Huw Tevenan"," Male"," "," U16"," 9/48"," 00:12:02"," 00:12:01"," 13"," +00:03:06"," +00:03:06"," +00:03:06"," 7:05 min/m",
" 14"," 1150"," Oliver Albrow"," Male"," Fitmums And Friends"," U16"," 10/48"," 00:12:06"," 00:12:06"," 14"," +00:03:09"," +00:03:09"," +00:03:09"," 7:07 min/m",
" 15"," 1012"," George Traynor"," Male"," "," U16"," 11/48"," 00:12:15"," 00:12:11"," 15"," +00:03:18"," +00:03:18"," +00:03:18"," 7:12 min/m",
" 16"," 1004"," Lily Whitaker"," Female"," Beverley Athletic Club"," U16"," 5/42"," 00:12:15"," 00:12:15"," 16"," +00:03:18"," +00:01:59"," +00:01:59"," 7:12 min/m",
" 17"," 1022"," Zachary Smith"," Male"," Beverley Athletic Club"," U16"," 12/48"," 00:12:33"," 00:12:32"," 17"," +00:03:37"," +00:03:37"," +00:03:37"," 7:23 min/m",
" 18"," 1093"," Joshua Hammond Price"," Male"," "," U16"," 13/48"," 00:12:45"," 00:12:44"," 18"," +00:03:49"," +00:03:49"," +00:03:49"," 7:30 min/m",
" 19"," 1053"," Tomoya Ogino-Stamford"," Male"," "," U16"," 14/48"," 00:12:45"," -00:24:38"," "," +00:03:49"," +00:03:49"," +00:03:49"," 7:30 min/m",
" 20"," 1025"," Poppy Simpson"," Female"," Beverley Athletic Club"," U16"," 6/42"," 00:12:50"," 00:12:49"," 19"," +00:03:53"," +00:02:35"," +00:02:35"," 7:33 min/m",
" 21"," 1127"," Hattie Bishop"," Female"," "," U16"," 7/42"," 00:12:54"," 00:12:53"," 20"," +00:03:58"," +00:02:39"," +00:02:39"," 7:35 min/m",
" 22"," 1013"," Joe Townend"," Male"," "," U16"," 15/48"," 00:13:01"," 00:13:00"," 21"," +00:04:05"," +00:04:05"," +00:04:05"," 7:39 min/m",
" 23"," 1133"," Milla Baker"," Female"," Beverley Athletic Club"," U16"," 8/42"," 00:13:05"," 00:13:04"," 22"," +00:04:08"," +00:02:49"," +00:02:49"," 7:41 min/m",
" 24"," 1165"," Jess Pickering"," Female"," "," U16"," 9/42"," 00:13:06"," 00:13:06"," 23"," +00:04:09"," +00:02:50"," +00:02:50"," 7:42 min/m",
" 25"," 1143"," Paul Andrew"," Male"," "," 16+"," 1/18"," 00:13:09"," -00:30:55"," "," +00:04:13"," +00:04:13"," +00:00:00"," 7:44 min/m",
" 26"," 1158"," Oliver Gossip"," Male"," Pocklington Juniors"," U16"," 16/48"," 00:13:10"," -00:34:15"," "," +00:04:13"," +00:04:13"," +00:04:13"," 7:44 min/m",
" 27"," 1153"," Oscar Wenn"," Male"," "," U16"," 17/48"," 00:13:11"," 00:13:08"," 24"," +00:04:15"," +00:04:15"," +00:04:15"," 7:45 min/m",
" 28"," 1030"," William Russon"," Male"," "," U16"," 18/48"," 00:13:12"," 00:13:09"," 25"," +00:04:15"," +00:04:15"," +00:04:15"," 7:46 min/m",
" 29"," 1069"," Anna Kendall"," Female"," "," U16"," 10/42"," 00:13:14"," 00:13:10"," 26"," +00:04:18"," +00:02:59"," +00:02:59"," 7:47 min/m",
" 30"," 1147"," Molly Allen"," Female"," Fitmums And Friends"," U16"," 11/42"," 00:13:24"," 00:13:22"," 27"," +00:04:28"," +00:03:09"," +00:03:09"," 7:53 min/m",
" 31"," 1100"," Harriet Fletcher"," Female"," Beverley Athletic Club"," U16"," 12/42"," 00:13:30"," 00:13:30"," 28"," +00:04:34"," +00:03:15"," +00:03:15"," 7:56 min/m",
" 32"," 1112"," Jacob Crowther"," Male"," Fitmums And Friends"," U16"," 19/48"," 00:13:32"," 00:13:31"," 29"," +00:04:35"," +00:04:35"," +00:04:35"," 7:57 min/m",
" 33"," 1162"," George Carter"," Male"," "," U16"," 20/48"," 00:13:33"," 00:13:32"," 30"," +00:04:36"," +00:04:36"," +00:04:36"," 7:58 min/m",
" 34"," 1015"," Ben Townend"," Male"," "," U16"," 21/48"," 00:13:33"," 00:13:33"," 31"," +00:04:37"," +00:04:37"," +00:04:37"," 7:58 min/m",
" 35"," 1090"," Luis Harvey"," Male"," "," U16"," 22/48"," 00:13:43"," 00:13:41"," 32"," +00:04:47"," +00:04:47"," +00:04:47"," 8:04 min/m",
" 36"," 1137"," Addien Baker"," Female"," Beverley Athletic Club"," U16"," 13/42"," 00:13:43"," 00:13:42"," 33"," +00:04:47"," +00:03:28"," +00:03:28"," 8:04 min/m",
" 37"," 1132"," Owynn Baker"," Male"," "," 16+"," 2/18"," 00:13:55"," 00:13:54"," 34"," +00:04:59"," +00:04:59"," +00:00:46"," 8:11 min/m",
" 38"," 1080"," George Johnson"," Male"," "," U16"," 23/48"," 00:14:01"," 00:14:00"," 36"," +00:05:05"," +00:05:05"," +00:05:05"," 8:15 min/m",
" 39"," 1014"," Helen Townend"," Female"," Beverley Athletic Club"," 16+"," 1/25"," 00:14:02"," 00:13:59"," 35"," +00:05:05"," +00:03:46"," +00:00:00"," 8:15 min/m",
" 40"," 1119"," Jack Butcher"," Male"," "," U16"," 24/48"," 00:14:03"," 00:14:02"," 37"," +00:05:07"," +00:05:07"," +00:05:07"," 8:16 min/m",
" 41"," 1161"," Edward Carter"," Male"," "," U16"," 25/48"," 00:14:22"," 00:14:21"," 38"," +00:05:26"," +00:05:26"," +00:05:26"," 8:27 min/m",
" 42"," 1102"," Allison English"," Female"," Fitmums And Friends"," 16+"," 2/25"," 00:14:23"," 00:14:22"," 39"," +00:05:26"," +00:04:08"," +00:00:21"," 8:27 min/m",
" 43"," 1121"," Katie Booth"," Female"," Kingston upon Hull AC"," U16"," 14/42"," 00:14:25"," 00:14:24"," 41"," +00:05:29"," +00:04:10"," +00:04:10"," 8:29 min/m",
" 44"," 1106"," James Edey"," Male"," Kingston upon Hull AC"," U16"," 26/48"," 00:14:26"," 00:14:24"," 42"," +00:05:30"," +00:05:30"," +00:05:30"," 8:29 min/m",
" 45"," 1118"," Elizabeth Byass"," Female"," "," U16"," 15/42"," 00:14:30"," 00:14:25"," 44"," +00:05:33"," +00:04:14"," +00:04:14"," 8:31 min/m",
" 46"," 1089"," Finley Hastings"," Male"," "," U16"," 27/48"," 00:14:32"," 00:14:22"," 40"," +00:05:36"," +00:05:36"," +00:05:36"," 8:33 min/m",
" 47"," 1088"," Joanne Hastings"," Female"," "," 16+"," 3/25"," 00:14:34"," 00:14:25"," 43"," +00:05:38"," +00:04:19"," +00:00:32"," 8:34 min/m",
" 48"," 1155"," Jessica Neal"," Female"," "," U16"," 16/42"," 00:14:37"," 00:14:34"," 46"," +00:05:40"," +00:04:21"," +00:04:21"," 8:36 min/m",
" 49"," 1157"," Samuel Neal"," Male"," "," U16"," 28/48"," 00:14:37"," 00:14:34"," 45"," +00:05:40"," +00:05:40"," +00:05:40"," 8:36 min/m",
" 50"," 1066"," Mike Lamb"," Male"," "," 16+"," 3/18"," 00:14:42"," 00:14:37"," 47"," +00:05:45"," +00:05:45"," +00:01:32"," 8:38 min/m",
" 51"," 1067"," Chloe Lamb"," Female"," "," U16"," 17/42"," 00:14:42"," 00:14:37"," 48"," +00:05:45"," +00:04:26"," +00:04:26"," 8:38 min/m",
" 52"," 1135"," Finlay Baker"," Male"," "," U16"," 29/48"," 00:14:42"," 00:14:38"," 49"," +00:05:45"," +00:05:45"," +00:05:45"," 8:38 min/m",
" 53"," 1126"," Nell Bishop"," Female"," "," U16"," 18/42"," 00:14:43"," 00:14:38"," 50"," +00:05:46"," +00:04:27"," +00:04:27"," 8:39 min/m",
" 54"," 1117"," James Byass"," Male"," "," U16"," 30/48"," 00:14:44"," 00:14:40"," 52"," +00:05:47"," +00:05:47"," +00:05:47"," 8:40 min/m",
" 55"," 1125"," Simon Bishop"," Male"," Beverley Athletic Club"," 16+"," 4/18"," 00:14:44"," 00:14:39"," 51"," +00:05:48"," +00:05:48"," +00:01:34"," 8:40 min/m",
" 56"," 1163"," Laura Carter"," Female"," "," 16+"," 4/25"," 00:14:48"," 00:14:45"," 53"," +00:05:52"," +00:04:33"," +00:00:46"," 8:42 min/m",
" 57"," 1027"," Israfil Seedat"," Male"," "," U16"," 31/48"," 00:14:56"," 00:14:55"," 54"," +00:06:00"," +00:06:00"," +00:06:00"," 8:47 min/m",
" 58"," 1002"," Hugh Wright"," Male"," "," U16"," 32/48"," 00:15:14"," 00:15:10"," 55"," +00:06:18"," +00:06:18"," +00:06:18"," 8:57 min/m",
" 59"," 1113"," James Collins"," Male"," "," 16+"," 5/18"," 00:15:38"," 00:15:32"," 56"," +00:06:41"," +00:06:41"," +00:02:28"," 9:11 min/m",
" 60"," 1114"," Henry Collins"," Male"," "," U16"," 33/48"," 00:15:38"," 00:15:32"," 57"," +00:06:42"," +00:06:42"," +00:06:42"," 9:12 min/m",
" 61"," 1043"," Xanthe Pearson"," Female"," Fitmums And Friends"," U16"," 19/42"," 00:15:44"," -00:22:24"," "," +00:06:47"," +00:05:29"," +00:05:29"," 9:15 min/m",
" 62"," 1019"," Mike Tarbotton"," Male"," "," 16+"," 6/18"," 00:15:49"," 00:15:44"," 59"," +00:06:52"," +00:06:52"," +00:02:39"," 9:18 min/m",
" 63"," 1020"," Ebony Tarbotton"," Female"," "," U16"," 20/42"," 00:15:49"," 00:15:44"," 58"," +00:06:52"," +00:05:34"," +00:05:34"," 9:18 min/m",
" 64"," 1036"," David Riggall"," Male"," "," 16+"," 7/18"," 00:15:52"," 00:15:46"," 61"," +00:06:55"," +00:06:55"," +00:02:42"," 9:20 min/m",
" 65"," 1073"," Alex Kemp"," Male"," "," U16"," 34/48"," 00:15:52"," 00:15:46"," 60"," +00:06:56"," +00:06:56"," +00:06:56"," 9:20 min/m",
" 66"," 1010"," Delilah Walker-Hunter"," Female"," "," U16"," 21/42"," 00:15:58"," 00:15:52"," 62"," +00:07:01"," +00:05:43"," +00:05:43"," 9:23 min/m",
" 67"," 1024"," Charles Smith"," Male"," "," 16+"," 8/18"," 00:16:18"," 00:16:17"," 65"," +00:07:22"," +00:07:22"," +00:03:09"," 9:35 min/m",
" 68"," 1148"," Katie Allen"," Female"," Fitmums And Friends"," U16"," 22/42"," 00:16:20"," 00:16:18"," 69"," +00:07:24"," +00:06:05"," +00:06:05"," 9:37 min/m",
" 69"," 1124"," Rupert Blackburn"," Male"," "," U16"," 35/48"," 00:16:22"," 00:16:15"," 63"," +00:07:25"," +00:07:25"," +00:07:25"," 9:37 min/m",
" 70"," 1149"," Jane Allen"," Female"," "," 16+"," 5/25"," 00:16:22"," 00:16:20"," 71"," +00:07:26"," +00:06:07"," +00:02:20"," 9:37 min/m",
" 71"," 1111"," Sarah Dawson"," Female"," Fitmums And Friends"," 16+"," 6/25"," 00:16:22"," 00:16:16"," 64"," +00:07:26"," +00:06:07"," +00:02:20"," 9:38 min/m",
" 72"," 1131"," Steve Baker"," Male"," "," 16+"," 9/18"," 00:16:24"," 00:16:18"," 68"," +00:07:27"," +00:07:27"," +00:03:14"," 9:38 min/m",
" 73"," 1136"," Erin Baker"," Female"," "," U16"," 23/42"," 00:16:24"," 00:16:19"," 70"," +00:07:28"," +00:06:09"," +00:06:09"," 9:39 min/m",
" 74"," 1151"," Jessica Airey"," Female"," "," 16+"," 7/25"," 00:16:25"," 00:16:18"," 67"," +00:07:28"," +00:06:10"," +00:02:23"," 9:39 min/m",
" 75"," 1003"," Dougie Wright"," Male"," "," U16"," 36/48"," 00:16:26"," 00:16:18"," 66"," +00:07:30"," +00:07:30"," +00:07:30"," 9:40 min/m",
" 76"," 1011"," Maddison Virr"," Female"," "," U16"," 24/42"," 00:16:31"," 00:16:24"," 73"," +00:07:34"," +00:06:15"," +00:06:15"," 9:43 min/m",
" 77"," 1045"," Annette Pearson"," Female"," "," 16+"," 8/25"," 00:16:31"," -00:21:28"," "," +00:07:35"," +00:06:16"," +00:02:29"," 9:43 min/m",
" 78"," 1098"," Leo Foster"," Male"," "," U16"," 37/48"," 00:16:33"," 00:16:23"," 72"," +00:07:37"," +00:07:37"," +00:07:37"," 9:44 min/m",
" 79"," 1099"," Emma Foster"," Female"," "," 16+"," 9/25"," 00:16:35"," 00:16:25"," 74"," +00:07:39"," +00:06:20"," +00:02:33"," 9:45 min/m",
" 80"," 1021"," Lucy Stamford"," Female"," Beverley Athletic Club"," 16+"," 10/25"," 00:16:36"," -00:20:38"," "," +00:07:40"," +00:06:21"," +00:02:34"," 9:46 min/m",
" 81"," 1054"," Kotomi Ogino-Stamford"," Female"," "," U16"," 25/42"," 00:16:36"," -00:20:49"," "," +00:07:40"," +00:06:21"," +00:06:21"," 9:46 min/m",
" 82"," 1152"," Daisy Wenn"," Female"," "," U16"," 26/42"," 00:16:45"," 00:16:40"," 75"," +00:07:49"," +00:06:30"," +00:06:30"," 9:51 min/m",
" 83"," 1034"," Grace Robinson"," Female"," Fitmums And Friends"," U16"," 27/42"," 00:16:47"," 00:16:42"," 77"," +00:07:51"," +00:06:32"," +00:06:32"," 9:52 min/m",
" 84"," 1032"," Jonathan Robinson"," Male"," "," 16+"," 10/18"," 00:16:48"," 00:16:43"," 79"," +00:07:52"," +00:07:52"," +00:03:39"," 9:53 min/m",
" 85"," 1057"," Stephanie Morris"," Female"," "," 16+"," 11/25"," 00:16:52"," 00:16:42"," 76"," +00:07:55"," +00:06:36"," +00:02:49"," 9:55 min/m",
" 86"," 1058"," Alice Morris"," Female"," "," U16"," 28/42"," 00:16:52"," 00:16:43"," 78"," +00:07:56"," +00:06:37"," +00:06:37"," 9:55 min/m",
" 87"," 1009"," Ben Waller"," Male"," "," U16"," 38/48"," 00:17:34"," 00:17:26"," 80"," +00:08:38"," +00:08:38"," +00:08:38"," 10:20 min/m",
" 88"," 1042"," David Pennock"," Male"," "," 16+"," 11/18"," 00:17:45"," 00:17:36"," 82"," +00:08:48"," +00:08:48"," +00:04:35"," 10:26 min/m",
" 89"," 1041"," George Pennock"," Male"," "," U16"," 39/48"," 00:17:45"," 00:17:36"," 81"," +00:08:48"," +00:08:48"," +00:08:48"," 10:26 min/m",
" 90"," 1142"," Tess Andrew"," Female"," "," U16"," 29/42"," 00:17:49"," 00:17:48"," 83"," +00:08:53"," +00:07:34"," +00:07:34"," 10:29 min/m",
" 91"," 1144"," Laura Andrew"," Female"," "," 16+"," 12/25"," 00:17:52"," 00:17:50"," 84"," +00:08:55"," +00:07:37"," +00:03:50"," 10:30 min/m",
" 92"," 1040"," Alda Poma-Young"," Female"," "," U16"," 30/42"," 00:18:01"," 00:17:53"," 85"," +00:09:04"," +00:07:46"," +00:07:46"," 10:36 min/m",
" 93"," 1039"," Heidi Poma-Young"," Female"," "," 16+"," 13/25"," 00:18:02"," 00:17:55"," 86"," +00:09:06"," +00:07:47"," +00:04:00"," 10:36 min/m",
" 94"," 1052"," Darcey Parker"," Female"," "," U16"," 31/42"," 00:18:04"," 00:17:55"," 87"," +00:09:08"," +00:07:49"," +00:07:49"," 10:37 min/m",
" 95"," 1031"," Harvey Robson"," Male"," "," U16"," 40/48"," 00:18:04"," 00:17:55"," 88"," +00:09:08"," +00:09:08"," +00:09:08"," 10:38 min/m",
" 96"," 1007"," Thomas Waller"," Male"," "," U16"," 41/48"," 00:18:10"," 00:18:01"," 89"," +00:09:13"," +00:09:13"," +00:09:13"," 10:41 min/m",
" 97"," 1033"," Jack Robinson"," Male"," Fitmums And Friends"," U16"," 42/48"," 00:18:47"," 00:18:41"," 91"," +00:09:50"," +00:09:50"," +00:09:50"," 11:03 min/m",
" 98"," 1046"," Verity Pea"," Female"," Driffield Striders"," U16"," 32/42"," 00:18:47"," 00:18:39"," 90"," +00:09:50"," +00:08:32"," +00:08:32"," 11:03 min/m",
" 99"," 1035"," Adele Robinson"," Female"," "," 16+"," 14/25"," 00:18:48"," 00:18:42"," 92"," +00:09:52"," +00:08:33"," +00:04:46"," 11:03 min/m",
" 100"," 1070"," Shaun Kemp"," Male"," "," 16+"," 12/18"," 00:18:54"," 00:18:47"," 93"," +00:09:57"," +00:09:57"," +00:05:44"," 11:07 min/m",
" 101"," 1072"," Emmie-Leigh Kemp"," Female"," "," U16"," 33/42"," 00:18:54"," 00:18:47"," 94"," +00:09:58"," +00:08:39"," +00:08:39"," 11:07 min/m",
" 102"," 1006"," Evelyn Watkins"," Female"," "," U16"," 34/42"," 00:19:15"," 00:19:05"," 95"," +00:10:19"," +00:09:00"," +00:09:00"," 11:19 min/m",
" 103"," 1005"," Karen Watkins"," Female"," West Hull Ladies"," 16+"," 15/25"," 00:19:16"," 00:19:06"," 96"," +00:10:19"," +00:09:01"," +00:05:14"," 11:20 min/m",
" 104"," 1047"," Connie Pea"," Female"," Driffield Striders"," U16"," 35/42"," 00:19:18"," 00:19:10"," 97"," +00:10:21"," +00:09:03"," +00:09:03"," 11:21 min/m",
" 105"," 1120"," Ted Booth"," Male"," "," U16"," 43/48"," 00:19:38"," 00:19:30"," 98"," +00:10:41"," +00:10:41"," +00:10:41"," 11:33 min/m",
" 106"," 1001"," Michael Wright"," Male"," "," 16+"," 13/18"," 00:19:39"," 00:19:31"," 99"," +00:10:42"," +00:10:42"," +00:06:29"," 11:33 min/m",
" 107"," 1134"," Fiona Baker"," Female"," "," 16+"," 16/25"," 00:19:58"," 00:19:53"," 100"," +00:11:02"," +00:09:43"," +00:05:56"," 11:45 min/m",
" 108"," 1156"," Caroline Neal"," Female"," "," 16+"," 17/25"," 00:20:09"," 00:20:05"," 101"," +00:11:12"," +00:09:53"," +00:06:07"," 11:51 min/m",
" 109"," 1049"," Mike Pashby"," Male"," Leven Striders "," 16+"," 14/18"," 00:20:36"," 00:20:31"," 102"," +00:11:40"," +00:11:40"," +00:07:27"," 12:07 min/m",
" 110"," 1048"," Thomas Pashby"," Male"," Leven Striders "," U16"," 44/48"," 00:20:52"," 00:20:47"," 104"," +00:11:55"," +00:11:55"," +00:11:55"," 12:16 min/m",
" 111"," 1050"," Claire Pashby"," Female"," Leven Striders "," 16+"," 18/25"," 00:20:52"," 00:20:47"," 103"," +00:11:56"," +00:10:37"," +00:06:50"," 12:16 min/m",
" 112"," 1023"," Mark Smith"," Male"," "," 16+"," 15/18"," 00:20:59"," 00:20:52"," 105"," +00:12:03"," +00:12:03"," +00:07:50"," 12:21 min/m",
" 113"," 1055"," Tilly Netherton"," Female"," "," U16"," 36/42"," 00:21:05"," 00:20:56"," 106"," +00:12:08"," +00:10:49"," +00:10:49"," 12:24 min/m",
" 114"," 1101"," Elsi Ferry-Bolder"," Female"," "," U16"," 37/42"," 00:21:05"," 00:20:57"," 107"," +00:12:09"," +00:10:50"," +00:10:50"," 12:24 min/m",
" 115"," 1018"," Joann Taylor"," Female"," "," 16+"," 19/25"," 00:21:07"," 00:20:58"," 108"," +00:12:10"," +00:10:51"," +00:07:04"," 12:25 min/m",
" 116"," 1056"," Jess Netherton"," Female"," "," 16+"," 20/25"," 00:21:07"," 00:20:58"," 109"," +00:12:11"," +00:10:52"," +00:07:05"," 12:25 min/m",
" 117"," 1086"," Louise Heatley"," Female"," "," 16+"," 21/25"," 00:21:11"," 00:21:02"," 110"," +00:12:15"," +00:10:56"," +00:07:09"," 12:27 min/m",
" 118"," 1140"," Noah Ashman"," Male"," "," U16"," 45/48"," 00:21:12"," 00:21:03"," 111"," +00:12:16"," +00:12:16"," +00:12:16"," 12:28 min/m",
" 119"," 1008"," Kay Waller"," Female"," "," 16+"," 22/25"," 00:21:12"," 00:21:04"," 112"," +00:12:16"," +00:10:57"," +00:07:10"," 12:28 min/m",
" 120"," 1146"," Elizabeth Anderson"," Female"," "," U16"," 38/42"," 00:21:26"," 00:21:19"," 113"," +00:12:29"," +00:11:10"," +00:11:10"," 12:36 min/m",
" 121"," 1116"," Oliver Clappison"," Male"," "," U16"," 46/48"," 00:21:33"," 00:21:31"," 114"," +00:12:37"," +00:12:37"," +00:12:37"," 12:41 min/m",
" 122"," 1097"," Mark Foster"," Male"," "," 16+"," 16/18"," 00:21:38"," 00:21:35"," 115"," +00:12:42"," +00:12:42"," +00:08:28"," 12:43 min/m",
" 123"," 1122"," Sophia Bolton"," Female"," "," U16"," 39/42"," 00:21:44"," 00:21:36"," 116"," +00:12:48"," +00:11:29"," +00:11:29"," 12:47 min/m",
" 124"," 1123"," Niki Bolton"," Female"," "," 16+"," 23/25"," 00:21:45"," 00:21:37"," 117"," +00:12:49"," +00:11:30"," +00:07:43"," 12:47 min/m",
" 125"," 1059"," Louise Morgan"," Female"," "," 16+"," 24/25"," 00:21:46"," 00:21:43"," 120"," +00:12:49"," +00:11:30"," +00:07:43"," 12:48 min/m",
" 126"," 1115"," Zara Clappison"," Female"," "," U16"," 40/42"," 00:21:46"," 00:21:43"," 121"," +00:12:50"," +00:11:31"," +00:11:31"," 12:48 min/m",
" 127"," 1082"," Sebastian Hirst"," Male"," "," U16"," 47/48"," 00:21:48"," 00:21:37"," 118"," +00:12:52"," +00:12:52"," +00:12:52"," 12:49 min/m",
" 128"," 1083"," Sarah Hirst"," Female"," "," 16+"," 25/25"," 00:21:53"," 00:21:43"," 122"," +00:12:57"," +00:11:38"," +00:07:51"," 12:52 min/m",
" 129"," 1160"," Mark Croll"," Male"," "," 16+"," 17/18"," 00:21:56"," 00:21:43"," 119"," +00:13:00"," +00:13:00"," +00:08:46"," 12:54 min/m",
" 130"," 1159"," Isaac Croll"," Male"," "," U16"," 48/48"," 00:21:57"," 00:21:43"," 123"," +00:13:00"," +00:13:00"," +00:13:00"," 12:54 min/m",
" 131"," 1154"," Alice Stephenson"," Female"," "," U16"," 41/42"," 00:21:57"," 00:21:44"," 124"," +00:13:01"," +00:11:42"," +00:11:42"," 12:55 min/m",
" 132"," 1084"," Matilda Hirst"," Female"," "," U16"," 42/42"," 00:27:11"," 00:27:00"," 125"," +00:18:14"," +00:16:55"," +00:16:55"," 15:59 min/m",
" 133"," 1081"," Stephen Hirst"," Male"," "," 16+"," 18/18"," 00:27:11"," 00:27:01"," 126"," +00:18:15"," +00:18:15"," +00:14:02"," 15:59 min/m",
