" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 177"," David Lewis"," Male"," Reading AC"," Senior"," 1/65"," 00:32:47"," 00:32:47"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 161"," Mark Worringham"," Male"," Reading Roadrunners"," Senior"," 2/65"," 00:33:41"," 00:33:40"," "," +00:00:53"," +00:00:53"," +00:00:53"," ",
" 3"," 190"," James Samson"," Male"," Datchet Dashers"," Senior"," 3/65"," 00:34:24"," 00:34:22"," "," +00:01:36"," +00:01:36"," +00:01:36"," ",
" 4"," 187"," Ben Paviour"," Male"," Herne Hill Harriers"," Vet 40"," 1/70"," 00:34:29"," 00:34:29"," "," +00:01:41"," +00:01:41"," +00:00:00"," ",
" 5"," 307"," Lance Nortcliff"," Male"," Reading Roadrunners"," Vet 40"," 2/70"," 00:34:31"," 00:34:31"," "," +00:01:43"," +00:01:43"," +00:00:02"," ",
" 6"," 380"," Mark Booth"," Male"," Reading AC"," Senior"," 4/65"," 00:34:58"," 00:34:57"," "," +00:02:10"," +00:02:10"," +00:02:10"," ",
" 7"," 296"," Richard Price"," Male"," Wargrave Runners"," Senior"," 5/65"," 00:35:22"," 00:35:19"," "," +00:02:34"," +00:02:34"," +00:02:34"," ",
" 8"," 180"," Isaac Farnworth"," Male"," Reading AC"," Senior"," 6/65"," 00:36:13"," 00:36:13"," "," +00:03:25"," +00:03:25"," +00:03:25"," ",
" 9"," 218"," Mark Apsey"," Male"," Reading Roadrunners"," Senior"," 7/65"," 00:36:41"," 00:36:39"," "," +00:03:53"," +00:03:53"," +00:03:53"," ",
" 10"," 201"," Enda Ward"," Male"," Finch Coasters"," Senior"," 8/65"," 00:36:51"," 00:36:51"," "," +00:04:04"," +00:04:04"," +00:04:04"," ",
" 11"," 373"," Brian Blackstone"," Male"," Bracknell AC"," Vet 40"," 3/70"," 00:37:04"," 00:37:02"," "," +00:04:16"," +00:04:16"," +00:02:35"," ",
" 12"," 234"," James Quinn"," Male"," Serpentine RC"," Vet 40"," 4/70"," 00:37:08"," 00:37:06"," "," +00:04:20"," +00:04:20"," +00:02:38"," ",
" 13"," 123"," Andrew Poole"," Male"," "," Senior"," 9/65"," 00:37:24"," 00:37:20"," "," +00:04:36"," +00:04:36"," +00:04:36"," ",
" 14"," 137"," Anna Boniface"," Female"," Reading AC"," Senior"," 1/58"," 00:37:41"," 00:37:39"," "," +00:04:53"," +00:00:00"," +00:00:00"," ",
" 15"," 294"," Andrew Smith"," Male"," Reading Roadrunners"," Vet 40"," 5/70"," 00:37:51"," 00:37:48"," "," +00:05:03"," +00:05:03"," +00:03:22"," ",
" 16"," 309"," Alistair Palmer"," Male"," Wargrave Runners"," Senior"," 10/65"," 00:38:08"," 00:38:05"," "," +00:05:20"," +00:05:20"," +00:05:20"," ",
" 17"," 383"," Lioam Proudlock"," Male"," "," Super Vet 50"," 1/52"," 00:38:18"," 00:38:16"," "," +00:05:30"," +00:05:30"," +00:00:00"," ",
" 18"," 40"," Chris Moseley"," Male"," Wargrave Runners"," Senior"," 11/65"," 00:38:47"," 00:38:44"," "," +00:05:59"," +00:05:59"," +00:05:59"," ",
" 19"," 335"," Philip Branston"," Male"," "," Super Vet 50"," 2/52"," 00:38:51"," 00:38:47"," "," +00:06:03"," +00:06:03"," +00:00:33"," ",
" 20"," 361"," Adrian Padbury"," Male"," "," Vet 40"," 6/70"," 00:39:24"," 00:39:22"," "," +00:06:36"," +00:06:36"," +00:04:55"," ",
" 21"," 295"," Andrew Blenkinsop"," Male"," "," Vet 40"," 7/70"," 00:39:38"," 00:39:37"," "," +00:06:51"," +00:06:51"," +00:05:09"," ",
" 22"," 84"," Neil Hynes"," Male"," Maidenhead AC"," Vet 40"," 8/70"," 00:39:47"," 00:39:44"," "," +00:06:59"," +00:06:59"," +00:05:18"," ",
" 23"," 18"," Frederick Cutts"," Male"," "," Vet 40"," 9/70"," 00:40:01"," 00:39:56"," "," +00:07:13"," +00:07:13"," +00:05:31"," ",
" 24"," 302"," Terry Booth"," Male"," Guildford & Godalming AC"," Super Vet 50"," 3/52"," 00:40:02"," 00:39:59"," "," +00:07:14"," +00:07:14"," +00:01:44"," ",
" 25"," 396"," Matt Murray"," Male"," "," Vet 40"," 10/70"," 00:40:02"," 00:39:59"," "," +00:07:14"," +00:07:14"," +00:05:32"," ",
" 26"," 79"," Ida Burrows"," Female"," "," 15-17"," 1/3"," 00:40:35"," 00:40:33"," "," +00:07:47"," +00:02:54"," +00:00:00"," ",
" 27"," 145"," Simon Thompson"," Male"," Fleet And Crookham AC"," Super Vet 50"," 4/52"," 00:40:44"," 00:40:40"," "," +00:07:56"," +00:07:56"," +00:02:26"," ",
" 28"," 363"," Andrew Miles Ford"," Male"," Marlow Striders"," Super Vet 50"," 5/52"," 00:40:50"," 00:40:46"," "," +00:08:02"," +00:08:02"," +00:02:31"," ",
" 29"," 156"," Stuart Bradburn"," Male"," "," Vet 40"," 11/70"," 00:41:06"," 00:41:00"," "," +00:08:18"," +00:08:18"," +00:06:36"," ",
" 30"," 250"," Alex Mead"," Male"," "," Senior"," 12/65"," 00:41:28"," 00:41:27"," "," +00:08:41"," +00:08:41"," +00:08:41"," ",
" 31"," 330"," Rich Bookless"," Male"," Wargrave Runners"," Senior"," 13/65"," 00:41:52"," 00:41:49"," "," +00:09:04"," +00:09:04"," +00:09:04"," ",
" 32"," 311"," Matthew Puddy"," Male"," "," Senior"," 14/65"," 00:41:56"," 00:41:52"," "," +00:09:08"," +00:09:08"," +00:09:08"," ",
" 33"," 104"," David Breingan"," Male"," Chiltern Harriers"," Super Vet 50"," 6/52"," 00:42:01"," 00:41:57"," "," +00:09:13"," +00:09:13"," +00:03:43"," ",
" 34"," 1"," Nick Flann"," Male"," Wargrave Runners"," Super Vet 50"," 7/52"," 00:42:07"," 00:42:03"," "," +00:09:19"," +00:09:19"," +00:03:49"," ",
" 35"," 358"," Kenny Heaton"," Male"," Reading Road Runners"," Vet 40"," 12/70"," 00:42:15"," 00:42:10"," "," +00:09:27"," +00:09:27"," +00:07:45"," ",
" 36"," 353"," Colin Cottell"," Male"," Reading Roadrunners"," Super Vet 50"," 8/52"," 00:42:28"," 00:42:23"," "," +00:09:40"," +00:09:40"," +00:04:10"," ",
" 37"," 221"," Ian Crabtree"," Male"," Maidenhead AC"," Vet 40"," 13/70"," 00:42:51"," 00:42:47"," "," +00:10:03"," +00:10:03"," +00:08:21"," ",
" 38"," 154"," Robin Wise"," Male"," "," Senior"," 15/65"," 00:43:08"," 00:43:03"," "," +00:10:20"," +00:10:20"," +00:10:20"," ",
" 39"," 93"," Jayden Baker"," Male"," "," 15-17"," 1/3"," 00:43:20"," 00:43:13"," "," +00:10:32"," +00:10:32"," +00:00:00"," ",
" 40"," 253"," Malcolm Woolsey"," Male"," Ealing Southall & Middlesex AC"," Senior"," 16/65"," 00:43:27"," 00:43:19"," "," +00:10:40"," +00:10:40"," +00:10:40"," ",
" 41"," 277"," Stuart Barron"," Male"," "," Vet 40"," 14/70"," 00:43:37"," 00:43:32"," "," +00:10:49"," +00:10:49"," +00:09:07"," ",
" 42"," 30"," James Tarrant"," Male"," Maidenhead AC"," Super Vet 50"," 9/52"," 00:43:41"," 00:43:38"," "," +00:10:54"," +00:10:54"," +00:05:23"," ",
" 43"," 173"," Nick Hopper"," Male"," "," Senior"," 17/65"," 00:43:46"," 00:43:40"," "," +00:10:58"," +00:10:58"," +00:10:58"," ",
" 44"," 287"," Thomas Evans"," Male"," "," Vet 40"," 15/70"," 00:43:47"," 00:43:38"," "," +00:10:59"," +00:10:59"," +00:09:18"," ",
" 45"," 376"," Anthony John Doyle"," Male"," "," Super Vet 50"," 10/52"," 00:44:08"," 00:44:02"," "," +00:11:20"," +00:11:20"," +00:05:49"," ",
" 46"," 211"," Mary Arnold"," Female"," "," Senior"," 2/58"," 00:44:09"," 00:43:57"," "," +00:11:21"," +00:06:28"," +00:06:28"," ",
" 47"," 321"," Tim Barrass"," Male"," "," Vet 40"," 16/70"," 00:44:16"," 00:44:09"," "," +00:11:28"," +00:11:28"," +00:09:46"," ",
" 48"," 332"," Jonathan Miller"," Male"," "," Vet 40"," 17/70"," 00:44:16"," 00:44:09"," "," +00:11:28"," +00:11:28"," +00:09:47"," ",
" 49"," 314"," Zena Phillips"," Female"," "," Senior"," 3/58"," 00:44:19"," 00:44:09"," "," +00:11:31"," +00:06:38"," +00:06:38"," ",
" 50"," 53"," Mark Hermsen"," Male"," "," Vet 40"," 18/70"," 00:44:31"," 00:44:21"," "," +00:11:43"," +00:11:43"," +00:10:02"," ",
" 51"," 146"," Robert Prothero"," Male"," "," Super Vet 50"," 11/52"," 00:44:33"," 00:44:23"," "," +00:11:45"," +00:11:45"," +00:06:15"," ",
" 52"," 357"," Verrity Morris"," Male"," "," Vet 40"," 19/70"," 00:44:33"," 00:44:18"," "," +00:11:45"," +00:11:45"," +00:10:04"," ",
" 53"," 273"," Duncan Wild"," Male"," "," Vet 40"," 20/70"," 00:44:34"," 00:44:22"," "," +00:11:46"," +00:11:46"," +00:10:05"," ",
" 54"," 323"," Nick Hooper"," Male"," "," Vet 40"," 21/70"," 00:44:34"," 00:44:25"," "," +00:11:47"," +00:11:47"," +00:10:05"," ",
" 55"," 34"," Mark Andrew"," Male"," Reading Roadrunners"," Vet 40"," 22/70"," 00:44:51"," 00:44:45"," "," +00:12:03"," +00:12:03"," +00:10:22"," ",
" 56"," 69"," Helen Pool"," Female"," Reading Roadrunners"," Vet 40"," 1/42"," 00:44:59"," 00:44:52"," "," +00:12:11"," +00:07:18"," +00:00:00"," ",
" 57"," 370"," John Jackson"," Male"," "," Vet 40"," 23/70"," 00:45:07"," 00:44:56"," "," +00:12:19"," +00:12:19"," +00:10:38"," ",
" 58"," 133"," Mary Janssen"," Female"," Reading Roadrunners"," Super Vet 50"," 1/21"," 00:45:07"," 00:45:00"," "," +00:12:19"," +00:07:26"," +00:00:00"," ",
" 59"," 91"," Matt Dent"," Male"," "," Senior"," 18/65"," 00:45:11"," 00:44:50"," "," +00:12:23"," +00:12:23"," +00:12:23"," ",
" 60"," 275"," Jonnie Ashby"," Male"," "," Senior"," 19/65"," 00:45:13"," 00:45:01"," "," +00:12:25"," +00:12:25"," +00:12:25"," ",
" 61"," 289"," Nick Harrison"," Male"," "," Senior"," 20/65"," 00:45:22"," 00:45:16"," "," +00:12:34"," +00:12:34"," +00:12:34"," ",
" 62"," 140"," Matthew Slingsby"," Male"," "," Vet 40"," 24/70"," 00:45:25"," 00:45:11"," "," +00:12:37"," +00:12:37"," +00:10:55"," ",
" 63"," 243"," Alan Richard"," Male"," "," Masters 60+"," 1/21"," 00:45:26"," 00:45:19"," "," +00:12:38"," +00:12:38"," +00:00:00"," ",
" 64"," 280"," Dominic James"," Male"," "," Vet 40"," 25/70"," 00:45:32"," 00:45:20"," "," +00:12:44"," +00:12:44"," +00:11:03"," ",
" 65"," 32"," Lesley Whiley"," Female"," Reading Roadrunners"," Super Vet 50"," 2/21"," 00:45:33"," 00:45:29"," "," +00:12:45"," +00:07:52"," +00:00:25"," ",
" 66"," 298"," Alexander Deacon"," Male"," "," Vet 40"," 26/70"," 00:45:37"," 00:45:23"," "," +00:12:49"," +00:12:49"," +00:11:07"," ",
" 67"," 359"," David Milnes"," Male"," "," Senior"," 21/65"," 00:45:48"," 00:45:40"," "," +00:13:00"," +00:13:00"," +00:13:00"," ",
" 68"," 305"," Pascal Felix"," Male"," "," Vet 40"," 27/70"," 00:45:51"," 00:45:44"," "," +00:13:03"," +00:13:03"," +00:11:21"," ",
" 69"," 364"," Andy Lancaster"," Male"," "," Vet 40"," 28/70"," 00:45:52"," 00:45:46"," "," +00:13:04"," +00:13:04"," +00:11:22"," ",
" 70"," 334"," Matthew Widdup"," Male"," "," Senior"," 22/65"," 00:45:59"," 00:45:51"," "," +00:13:11"," +00:13:11"," +00:13:11"," ",
" 71"," 102"," Daniel Rickett"," Male"," Reading Roadrunners"," Senior"," 23/65"," 00:46:02"," 00:45:52"," "," +00:13:14"," +00:13:14"," +00:13:14"," ",
" 72"," 101"," Nicole Rickett"," Female"," Reading Roadrunners"," Senior"," 4/58"," 00:46:03"," 00:45:52"," "," +00:13:15"," +00:08:22"," +00:08:22"," ",
" 73"," 362"," Phil Davey"," Male"," "," Super Vet 50"," 12/52"," 00:46:06"," 00:45:59"," "," +00:13:18"," +00:13:18"," +00:07:48"," ",
" 74"," 200"," Sean Sutcliffe"," Male"," "," Super Vet 50"," 13/52"," 00:46:08"," 00:45:56"," "," +00:13:20"," +00:13:20"," +00:07:50"," ",
" 75"," 333"," Joanne Widdup"," Female"," "," Senior"," 5/58"," 00:46:12"," 00:46:05"," "," +00:13:24"," +00:08:31"," +00:08:31"," ",
" 76"," 260"," Greg Homer"," Male"," "," Senior"," 24/65"," 00:46:13"," 00:46:02"," "," +00:13:25"," +00:13:25"," +00:13:25"," ",
" 77"," 378"," Kevin Falkey"," Male"," Ealing Southall & Middlesex AC"," Senior"," 25/65"," 00:46:13"," 00:46:05"," "," +00:13:25"," +00:13:25"," +00:13:25"," ",
" 78"," 229"," Calum Fraser"," Male"," "," Senior"," 26/65"," 00:46:14"," 00:46:14"," "," +00:13:26"," +00:13:26"," +00:13:26"," ",
" 79"," 300"," Gary Mcewan"," Male"," "," Vet 40"," 29/70"," 00:46:21"," 00:46:11"," "," +00:13:33"," +00:13:33"," +00:11:51"," ",
" 80"," 168"," David O'flaherty"," Male"," Datchet Dashers"," Super Vet 50"," 14/52"," 00:46:25"," 00:46:15"," "," +00:13:37"," +00:13:37"," +00:08:07"," ",
" 81"," 365"," Jennifer Kerks"," Female"," "," Senior"," 6/58"," 00:46:26"," 00:46:10"," "," +00:13:38"," +00:08:45"," +00:08:45"," ",
" 82"," 329"," Terry Andrews"," Male"," "," Super Vet 50"," 15/52"," 00:46:32"," 00:46:24"," "," +00:13:44"," +00:13:44"," +00:08:14"," ",
" 83"," 312"," Samuel Lloyd"," Male"," "," Senior"," 27/65"," 00:46:37"," 00:46:29"," "," +00:13:49"," +00:13:49"," +00:13:49"," ",
" 84"," 103"," Simon Rimmer"," Male"," Hart Road Runners"," Super Vet 50"," 16/52"," 00:46:37"," 00:46:30"," "," +00:13:49"," +00:13:49"," +00:08:19"," ",
" 85"," 82"," James Arnold"," Male"," "," Senior"," 28/65"," 00:46:42"," 00:46:21"," "," +00:13:54"," +00:13:54"," +00:13:54"," ",
" 86"," 12"," Marion Loiseau"," Female"," Reading Roadrunners"," Senior"," 7/58"," 00:46:46"," 00:46:31"," "," +00:13:58"," +00:09:05"," +00:09:05"," ",
" 87"," 42"," Laura Readings"," Female"," Bracknell Forest Runners"," Senior"," 8/58"," 00:46:47"," 00:46:38"," "," +00:13:59"," +00:09:06"," +00:09:06"," ",
" 88"," 240"," Chris Lewington"," Male"," Maidenhead AC"," Super Vet 50"," 17/52"," 00:46:50"," 00:46:40"," "," +00:14:02"," +00:14:02"," +00:08:32"," ",
" 89"," 212"," Steve Horn"," Male"," "," Vet 40"," 30/70"," 00:46:55"," 00:46:44"," "," +00:14:07"," +00:14:07"," +00:12:26"," ",
" 90"," 366"," Tom Ellis-Jones"," Male"," "," Vet 40"," 31/70"," 00:47:01"," 00:46:37"," "," +00:14:13"," +00:14:13"," +00:12:32"," ",
" 91"," 202"," Mo Fassihinia"," Male"," Reading Roadrunners"," Masters 60+"," 2/21"," 00:47:02"," 00:46:48"," "," +00:14:14"," +00:14:14"," +00:01:36"," ",
" 92"," 127"," Nick Lindsley"," Male"," "," Senior"," 29/65"," 00:47:03"," 00:46:46"," "," +00:14:15"," +00:14:15"," +00:14:15"," ",
" 93"," 367"," Joe Blair"," Male"," Reading Road Runners"," Super Vet 50"," 18/52"," 00:47:15"," 00:47:06"," "," +00:14:27"," +00:14:27"," +00:08:57"," ",
" 94"," 105"," David May"," Male"," "," Senior"," 30/65"," 00:47:16"," 00:47:04"," "," +00:14:29"," +00:14:29"," +00:14:29"," ",
" 95"," 301"," Anneliese Tomlinson"," Female"," "," Vet 40"," 2/42"," 00:47:21"," 00:47:09"," "," +00:14:33"," +00:09:40"," +00:02:21"," ",
" 96"," 268"," Chris Ellis"," Male"," Maidenhead AC"," Super Vet 50"," 19/52"," 00:47:24"," 00:47:13"," "," +00:14:36"," +00:14:36"," +00:09:06"," ",
" 97"," 175"," Alan Tower"," Male"," "," Super Vet 50"," 20/52"," 00:47:26"," 00:47:08"," "," +00:14:38"," +00:14:38"," +00:09:07"," ",
" 98"," 281"," Emily Craggs"," Female"," Newbury AC"," Senior"," 9/58"," 00:47:38"," 00:47:31"," "," +00:14:50"," +00:09:57"," +00:09:57"," ",
" 99"," 372"," Tony Blackstone"," Male"," Sandhurst Joggers"," Masters 60+"," 3/21"," 00:47:48"," 00:47:41"," "," +00:15:00"," +00:15:00"," +00:02:22"," ",
" 100"," 172"," Ashley Holden"," Male"," "," Senior"," 31/65"," 00:47:51"," 00:47:33"," "," +00:15:03"," +00:15:03"," +00:15:03"," ",
" 101"," 386"," Mark Greenbfield"," Male"," "," Super Vet 50"," 21/52"," 00:48:06"," 00:47:57"," "," +00:15:18"," +00:15:18"," +00:09:48"," ",
" 102"," 208"," Sian Rollings"," Female"," Reading AC"," Super Vet 50"," 3/21"," 00:48:18"," 00:48:09"," "," +00:15:30"," +00:10:37"," +00:03:10"," ",
" 103"," 182"," Jack Worsley"," Male"," "," Senior"," 32/65"," 00:48:20"," 00:48:05"," "," +00:15:32"," +00:15:32"," +00:15:32"," ",
" 104"," 20"," Pilar Espejo"," Female"," "," Vet 40"," 3/42"," 00:48:26"," 00:48:12"," "," +00:15:38"," +00:10:45"," +00:03:27"," ",
" 105"," 257"," Andrew Butler"," Male"," "," Senior"," 33/65"," 00:48:31"," 00:48:08"," "," +00:15:43"," +00:15:43"," +00:15:43"," ",
" 106"," 81"," Gillian Arnold"," Female"," "," Senior"," 10/58"," 00:48:36"," 00:48:16"," "," +00:15:48"," +00:10:55"," +00:10:55"," ",
" 107"," 222"," Ian Spencer"," Male"," Datchet Dashers"," Masters 60+"," 4/21"," 00:48:37"," 00:48:29"," "," +00:15:49"," +00:15:49"," +00:03:11"," ",
" 108"," 117"," Gary Foreman"," Male"," "," Vet 40"," 32/70"," 00:48:40"," 00:48:27"," "," +00:15:52"," +00:15:52"," +00:14:11"," ",
" 109"," 266"," Chris Gibbons"," Male"," "," Vet 40"," 33/70"," 00:48:41"," 00:48:25"," "," +00:15:53"," +00:15:53"," +00:14:12"," ",
" 110"," 255"," Chris Belton"," Male"," Wargrave Runners"," Super Vet 50"," 22/52"," 00:48:48"," 00:48:36"," "," +00:16:00"," +00:16:00"," +00:10:30"," ",
" 111"," 80"," Andrew Swift"," Male"," "," Vet 40"," 34/70"," 00:48:57"," 00:48:46"," "," +00:16:09"," +00:16:09"," +00:14:27"," ",
" 112"," 299"," Nick Roberts"," Male"," "," Vet 40"," 35/70"," 00:49:01"," 00:48:52"," "," +00:16:13"," +00:16:13"," +00:14:31"," ",
" 113"," 52"," Matt Ball"," Male"," "," Super Vet 50"," 23/52"," 00:49:01"," 00:48:36"," "," +00:16:13"," +00:16:13"," +00:10:43"," ",
" 114"," 195"," Simon Murtagh"," Male"," "," Senior"," 34/65"," 00:49:14"," 00:48:54"," "," +00:16:26"," +00:16:26"," +00:16:26"," ",
" 115"," 19"," John Crouch"," Male"," "," Vet 40"," 36/70"," 00:49:20"," 00:49:03"," "," +00:16:32"," +00:16:32"," +00:14:51"," ",
" 116"," 385"," Craig Frankom"," Male"," "," Senior"," 35/65"," 00:49:27"," 00:49:10"," "," +00:16:39"," +00:16:39"," +00:16:39"," ",
" 117"," 226"," Sadie Charles"," Female"," Reading AC"," 15-17"," 2/3"," 00:49:35"," 00:49:33"," "," +00:16:47"," +00:11:54"," +00:09:00"," ",
" 118"," 303"," Stuart Christie"," Male"," "," Senior"," 36/65"," 00:49:36"," 00:49:24"," "," +00:16:48"," +00:16:48"," +00:16:48"," ",
" 119"," 204"," Rebecca Wenham"," Female"," Datchet Dashers"," Vet 40"," 4/42"," 00:49:39"," 00:49:28"," "," +00:16:51"," +00:11:58"," +00:04:40"," ",
" 120"," 283"," Mark Pocock"," Male"," "," Vet 40"," 37/70"," 00:49:43"," 00:49:22"," "," +00:16:55"," +00:16:55"," +00:15:14"," ",
" 121"," 86"," Nina Parracino"," Female"," "," Senior"," 11/58"," 00:49:44"," 00:49:28"," "," +00:16:56"," +00:12:03"," +00:12:03"," ",
" 122"," 282"," Philip Beard"," Male"," "," Vet 40"," 38/70"," 00:50:06"," 00:49:50"," "," +00:17:18"," +00:17:18"," +00:15:36"," ",
" 123"," 324"," George Paddison"," Male"," "," Senior"," 37/65"," 00:50:07"," 00:49:56"," "," +00:17:19"," +00:17:19"," +00:17:19"," ",
" 124"," 155"," Tracey Hicks"," Female"," Reading Roadrunners"," Vet 40"," 5/42"," 00:50:15"," 00:50:00"," "," +00:17:27"," +00:12:34"," +00:05:16"," ",
" 125"," 246"," John Boddington"," Male"," "," Vet 40"," 39/70"," 00:50:16"," 00:49:57"," "," +00:17:28"," +00:17:28"," +00:15:46"," ",
" 126"," 326"," Florence Curtis"," Female"," "," Senior"," 12/58"," 00:50:21"," 00:49:56"," "," +00:17:33"," +00:12:40"," +00:12:40"," ",
" 127"," 350"," Sarah Ball"," Female"," Wargrave Runners"," Vet 40"," 6/42"," 00:50:22"," 00:50:05"," "," +00:17:34"," +00:12:41"," +00:05:23"," ",
" 128"," 219"," Redian Ohrey"," Male"," "," Senior"," 38/65"," 00:50:26"," 00:49:53"," "," +00:17:38"," +00:17:38"," +00:17:38"," ",
" 129"," 43"," Mark Cook"," Male"," "," Vet 40"," 40/70"," 00:50:32"," 00:50:06"," "," +00:17:44"," +00:17:44"," +00:16:02"," ",
" 130"," 28"," Sara Lopez"," Female"," "," Senior"," 13/58"," 00:50:32"," 00:50:15"," "," +00:17:44"," +00:12:51"," +00:12:51"," ",
" 131"," 122"," Matt James"," Male"," "," Senior"," 39/65"," 00:50:37"," 00:50:22"," "," +00:17:50"," +00:17:50"," +00:17:50"," ",
" 132"," 369"," David Hall"," Male"," "," Vet 40"," 41/70"," 00:50:41"," 00:50:20"," "," +00:17:53"," +00:17:53"," +00:16:11"," ",
" 133"," 293"," John Roberts"," Male"," "," Senior"," 40/65"," 00:50:48"," 00:50:32"," "," +00:18:00"," +00:18:00"," +00:18:00"," ",
" 134"," 148"," Andrew Noad"," Male"," "," Senior"," 41/65"," 00:50:49"," 00:50:34"," "," +00:18:01"," +00:18:01"," +00:18:01"," ",
" 135"," 345"," Keith Doward"," Male"," Wargrave Runners"," Super Vet 50"," 24/52"," 00:50:50"," 00:50:29"," "," +00:18:02"," +00:18:02"," +00:12:32"," ",
" 136"," 227"," Scott Morton"," Male"," "," Senior"," 42/65"," 00:50:53"," 00:50:34"," "," +00:18:05"," +00:18:05"," +00:18:05"," ",
" 137"," 223"," Nev Swift"," Male"," "," Vet 40"," 42/70"," 00:50:58"," 00:50:44"," "," +00:18:10"," +00:18:10"," +00:16:29"," ",
" 138"," 87"," Michelle Carey"," Female"," "," Senior"," 14/58"," 00:51:01"," 00:50:43"," "," +00:18:13"," +00:13:20"," +00:13:20"," ",
" 139"," 38"," Joe Akem-Che"," Male"," Reading Roadrunners"," Super Vet 50"," 25/52"," 00:51:02"," 00:50:12"," "," +00:18:14"," +00:18:14"," +00:12:44"," ",
" 140"," 388"," Will Rowson"," Male"," "," Super Vet 50"," 26/52"," 00:51:03"," 00:50:48"," "," +00:18:15"," +00:18:15"," +00:12:45"," ",
" 141"," 392"," Thomas Gellaty"," Male"," "," Senior"," 43/65"," 00:51:10"," 00:51:03"," "," +00:18:22"," +00:18:22"," +00:18:22"," ",
" 142"," 114"," Pamela Brandie"," Female"," "," Vet 40"," 7/42"," 00:51:18"," 00:51:03"," "," +00:18:30"," +00:13:37"," +00:06:19"," ",
" 143"," 29"," Stephanie Smallman"," Female"," Newbury AC"," Senior"," 15/58"," 00:51:30"," 00:51:16"," "," +00:18:42"," +00:13:49"," +00:13:49"," ",
" 144"," 181"," Jason Tillen"," Male"," "," Vet 40"," 43/70"," 00:51:31"," 00:51:17"," "," +00:18:43"," +00:18:43"," +00:17:01"," ",
" 145"," 220"," Gary Stringer"," Male"," Ealing Southall & Middlesex AC"," Super Vet 50"," 27/52"," 00:51:41"," 00:51:20"," "," +00:18:53"," +00:18:53"," +00:13:23"," ",
" 146"," 352"," Ian Bacon"," Male"," "," Super Vet 50"," 28/52"," 00:51:54"," 00:51:37"," "," +00:19:06"," +00:19:06"," +00:13:36"," ",
" 147"," 74"," Jeremy Tjebbes"," Male"," "," Vet 40"," 44/70"," 00:51:55"," 00:51:33"," "," +00:19:07"," +00:19:07"," +00:17:25"," ",
" 148"," 110"," Zia Buck"," Female"," "," Vet 40"," 8/42"," 00:51:56"," 00:51:36"," "," +00:19:08"," +00:14:15"," +00:06:56"," ",
" 149"," 35"," Sheila Marshall"," Female"," Newbury AC"," Masters 60+"," 1/7"," 00:51:58"," 00:51:43"," "," +00:19:10"," +00:14:17"," +00:00:00"," ",
" 150"," 339"," Rebecca Worthington"," Female"," "," Vet 40"," 9/42"," 00:52:05"," 00:51:37"," "," +00:19:17"," +00:14:24"," +00:07:06"," ",
" 151"," 349"," Elena Ball"," Female"," "," 15-17"," 3/3"," 00:52:06"," 00:51:49"," "," +00:19:18"," +00:14:25"," +00:11:31"," ",
" 152"," 141"," Tom Wright"," Male"," Reading Roadrunners"," Senior"," 44/65"," 00:52:13"," 00:52:00"," "," +00:19:25"," +00:19:25"," +00:19:25"," ",
" 153"," 94"," Zachary Baker"," Male"," "," 15-17"," 2/3"," 00:52:16"," 00:52:01"," "," +00:19:28"," +00:19:28"," +00:08:56"," ",
" 154"," 356"," Peter Dickenson"," Male"," "," Senior"," 45/65"," 00:52:17"," 00:51:39"," "," +00:19:29"," +00:19:29"," +00:19:29"," ",
" 155"," 116"," Graeme Buck"," Male"," "," Vet 40"," 45/70"," 00:52:19"," 00:52:05"," "," +00:19:31"," +00:19:31"," +00:17:50"," ",
" 156"," 265"," Martin Pennock"," Male"," "," Super Vet 50"," 29/52"," 00:52:21"," 00:52:03"," "," +00:19:33"," +00:19:33"," +00:14:03"," ",
" 157"," 276"," James Marshall"," Male"," "," Senior"," 46/65"," 00:52:25"," 00:52:01"," "," +00:19:37"," +00:19:37"," +00:19:37"," ",
" 158"," 328"," Ros Crawford"," Female"," Reading Roadrunners"," Super Vet 50"," 4/21"," 00:52:30"," 00:52:20"," "," +00:19:42"," +00:14:49"," +00:07:23"," ",
" 159"," 129"," Michael Cowdell"," Male"," "," Senior"," 47/65"," 00:52:31"," 00:52:14"," "," +00:19:43"," +00:19:43"," +00:19:43"," ",
" 160"," 95"," Simon Turrell"," Male"," Ealing Southall & Middlesex AC"," Vet 40"," 46/70"," 00:52:52"," 00:52:32"," "," +00:20:04"," +00:20:04"," +00:18:22"," ",
" 161"," 92"," Nicholas Baker"," Male"," "," Vet 40"," 47/70"," 00:53:02"," 00:52:48"," "," +00:20:15"," +00:20:15"," +00:18:33"," ",
" 162"," 390"," Jonathan Holloway"," Male"," "," Senior"," 48/65"," 00:53:04"," 00:52:18"," "," +00:20:16"," +00:20:16"," +00:20:16"," ",
" 163"," 126"," Huw Thomas"," Male"," "," Senior"," 49/65"," 00:53:07"," 00:52:43"," "," +00:20:19"," +00:20:19"," +00:20:19"," ",
