" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Big Dog - 101 Miles"," Adam Butler"," 180"," Male"," "," All Ages"," 08:08:41"," Bronze"," 12.4 m/hr",
" Standard Route - 62 Miles"," Adam Cinderby"," 63"," Male"," "," All Ages"," 03:00:23"," Gold"," 20.6 m/hr",
" Long Route - 90 Miles"," Aisling Walsh"," 44"," Female"," "," All Ages"," 07:53:10"," Bronze"," 11.4 m/hr",
" Long Route - 90 Miles"," Aled Griffiths"," 28"," Male"," "," All Ages"," 06:24:21"," Silver"," 14.0 m/hr",
" Standard Route - 62 Miles"," Alex Gunby"," 81"," Male"," "," All Ages"," 03:28:48"," Gold"," 17.8 m/hr",
" The Big Dog - 101 Miles"," Alex Skrine"," 296"," Male"," "," All Ages"," 06:46:13"," Silver"," 14.9 m/hr",
" Standard Route - 62 Miles"," Alfie Evans"," 71"," Male"," "," All Ages"," 04:22:46"," Bronze"," 14.2 m/hr",
" Fun Route - 31 Miles"," Ali Mahmood"," 9"," Male"," "," All Ages"," 03:12:04"," Bronze","  9.7 m/hr",
" Standard Route - 62 Miles"," Ali Sayer"," 141"," Female"," "," All Ages"," 05:29:01"," Bronze"," 11.3 m/hr",
" The Big Dog - 101 Miles"," Alwyn Hughes"," 246"," Male"," "," All Ages"," 08:26:17"," Bronze"," 12.0 m/hr",
" The Big Dog - 101 Miles"," Alwyn James"," 251"," Male"," "," All Ages"," 07:45:10"," Bronze"," 13.0 m/hr",
" The Big Dog - 101 Miles"," Andrew Barnett"," 169"," Male"," "," All Ages"," 07:47:17"," Bronze"," 13.0 m/hr",
" Standard Route - 62 Miles"," Andrew Brookes"," 53"," Male"," "," All Ages"," 05:29:14"," Bronze"," 11.3 m/hr",
" Standard Route - 62 Miles"," Andrew Finlay"," 74"," Male"," "," All Ages"," 04:36:30"," Bronze"," 13.5 m/hr",
" The Big Dog - 101 Miles"," Andrew Grundy"," 223"," Male"," "," All Ages"," 07:23:28"," Silver"," 13.7 m/hr",
" Long Route - 90 Miles"," Andrew Thomas"," 43"," Male"," "," All Ages"," 05:53:33"," Gold"," 15.3 m/hr",
" Standard Route - 62 Miles"," Andrew Trafford"," 154"," Male"," "," All Ages"," 04:18:01"," Bronze"," 14.4 m/hr",
" The Big Dog - 101 Miles"," Andy Hunt"," 248"," Male"," "," All Ages"," 06:50:47"," Silver"," 14.8 m/hr",
" The Big Dog - 101 Miles"," Angus Dunseath"," 201"," Male"," "," All Ages"," 09:22:20"," Bronze"," 10.8 m/hr",
" The Big Dog - 101 Miles"," Anthony Cowdry"," 188"," Male"," "," All Ages"," 05:54:00"," Gold"," 17.1 m/hr",
" Standard Route - 62 Miles"," Antony Whitehead"," 158"," Male"," "," All Ages"," 04:36:25"," Bronze"," 13.5 m/hr",
" The Big Dog - 101 Miles"," Arthur Evans"," 208"," Male"," "," All Ages"," 07:55:21"," Bronze"," 12.7 m/hr",
" Standard Route - 62 Miles"," Ash Thomas"," 152"," Male"," "," All Ages"," 03:12:38"," Gold"," 19.3 m/hr",
" Standard Route - 62 Miles"," Ben Wells"," 157"," Male"," "," All Ages"," 03:01:02"," Gold"," 20.5 m/hr",
" The Big Dog - 101 Miles"," Ben Wells"," 311"," Male"," "," All Ages"," 06:46:08"," Silver"," 14.9 m/hr",
" The Big Dog - 101 Miles"," Benjamin Tams"," 300"," Male"," "," All Ages"," 07:46:07"," Bronze"," 13.0 m/hr",
" The Big Dog - 101 Miles"," Bob Foreman"," 213"," Male"," "," All Ages"," 08:30:41"," Bronze"," 11.9 m/hr",
" Fun Route - 31 Miles"," Brian Clenton"," 4"," Male"," "," All Ages"," 02:31:10"," Silver"," 12.3 m/hr",
" Long Route - 90 Miles"," Brian Power"," 40"," Male"," "," All Ages"," 05:02:21"," Gold"," 17.9 m/hr",
" The Big Dog - 101 Miles"," Brian Tilley"," 304"," Male"," "," All Ages"," 06:55:04"," Silver"," 14.6 m/hr",
" Long Route - 90 Miles"," Cameron Heal-White"," 229"," Male"," "," All Ages"," 07:00:34"," Bronze"," 12.8 m/hr",
" The Big Dog - 101 Miles"," Carl Elkington"," 205"," Male"," "," All Ages"," 06:03:22"," Gold"," 16.7 m/hr",
" The Big Dog - 101 Miles"," Chris Bowman"," 174"," Male"," "," All Ages"," 07:38:25"," Bronze"," 13.2 m/hr",
" The Big Dog - 101 Miles"," Chris Coole"," 187"," Male"," "," All Ages"," 07:32:35"," Bronze"," 13.4 m/hr",
" Long Route - 90 Miles"," Chris Davies"," 23"," Male"," "," All Ages"," 06:05:03"," Silver"," 14.8 m/hr",
" The Big Dog - 101 Miles"," Chris Hoare"," 237"," Male"," "," All Ages"," 06:04:17"," Gold"," 16.6 m/hr",
" Standard Route - 62 Miles"," Chris Hughes"," 90"," Male"," "," All Ages"," 04:26:45"," Bronze"," 13.9 m/hr",
" Standard Route - 62 Miles"," Chris Jones"," 103"," Male"," "," All Ages"," 04:25:44"," Bronze"," 14.0 m/hr",
" Fun Route - 31 Miles"," Christian Urbano"," 16"," Male"," "," All Ages"," 05:03:14"," Bronze","  6.1 m/hr",
" Standard Route - 62 Miles"," Christopher Dyer"," 67"," Male"," "," All Ages"," 04:23:37"," Bronze"," 14.1 m/hr",
" The Big Dog - 101 Miles"," Ciaran Mcdonagh"," 269"," Male"," "," All Ages"," 08:21:00"," Bronze"," 12.1 m/hr",
" Long Route - 90 Miles"," Clive Webber"," 310"," Male"," "," All Ages"," 07:37:39"," Bronze"," 11.8 m/hr",
" The Big Dog - 101 Miles"," Craig Northover"," 277"," Male"," "," All Ages"," 06:21:48"," Gold"," 15.9 m/hr",
" Long Route - 90 Miles"," Damian Burgess"," 179"," Male"," "," All Ages"," 07:03:10"," Bronze"," 12.8 m/hr",
" The Big Dog - 101 Miles"," Daniel OÃ¦donnell"," 278"," Male"," "," All Ages"," 06:25:13"," Gold"," 15.7 m/hr",
" The Big Dog - 101 Miles"," Darius Sarshar"," 290"," Male"," "," All Ages"," 06:38:00"," Gold"," 15.2 m/hr",
" Standard Route - 62 Miles"," Darren Hockaday"," 89"," Male"," "," All Ages"," 03:28:48"," Gold"," 17.8 m/hr",
" The Big Dog - 101 Miles"," David Bradley"," 175"," Male"," "," All Ages"," 08:38:33"," Bronze"," 11.7 m/hr",
" Standard Route - 62 Miles"," David Chell"," 62"," Male"," "," All Ages"," 03:10:51"," Gold"," 19.5 m/hr",
" Standard Route - 62 Miles"," David Edwards"," 68"," Male"," "," All Ages"," 03:14:58"," Gold"," 19.1 m/hr",
" Long Route - 90 Miles"," David Hughes"," 247"," Male"," "," All Ages"," 07:51:49"," Bronze"," 11.4 m/hr",
" Standard Route - 62 Miles"," David Jones"," 100"," Male"," "," All Ages"," 04:20:10"," Bronze"," 14.3 m/hr",
" Long Route - 90 Miles"," David Kealaher"," 261"," Male"," "," All Ages"," 07:27:54"," Bronze"," 12.1 m/hr",
" Standard Route - 62 Miles"," David Rowe"," 140"," Male"," "," All Ages"," 04:26:05"," Bronze"," 14.0 m/hr",
" Standard Route - 62 Miles"," David Williams"," 160"," Male"," "," All Ages"," 04:38:09"," Bronze"," 13.4 m/hr",
" Standard Route - 62 Miles"," Derrick Crompton"," 66"," Male"," "," All Ages"," 03:52:59"," Silver"," 16.0 m/hr",
" Standard Route - 62 Miles"," Dilwyn Griffiths"," 80"," Male"," "," All Ages"," 03:07:15"," Gold"," 19.9 m/hr",
" Standard Route - 62 Miles"," Dion Roodbar"," 139"," Male"," "," All Ages"," 03:12:36"," Gold"," 19.3 m/hr",
" The Big Dog - 101 Miles"," Dylan Evans"," 209"," Male"," "," All Ages"," 06:26:07"," Gold"," 15.7 m/hr",
" The Big Dog - 101 Miles"," Eddie Davies"," 196"," Male"," "," All Ages"," 08:26:18"," Bronze"," 12.0 m/hr",
" Long Route - 90 Miles"," Edward Jutsum"," 259"," Male"," "," All Ages"," 06:24:48"," Silver"," 14.0 m/hr",
" The Big Dog - 101 Miles"," Edward Williams"," 319"," Male"," "," All Ages"," 08:22:36"," Bronze"," 12.1 m/hr",
" Standard Route - 62 Miles"," Elin Thomas"," 150"," Female"," "," All Ages"," 04:20:57"," Bronze"," 14.3 m/hr",
" Standard Route - 62 Miles"," Eric Jones"," 104"," Male"," "," All Ages"," 04:31:31"," Bronze"," 13.7 m/hr",
" The Big Dog - 101 Miles"," Felicity Devey"," 199"," Female"," "," All Ages"," 04:46:45"," Gold"," 21.1 m/hr",
" The Big Dog - 101 Miles"," Fiona Muirhead-Smith"," 275"," Female"," "," All Ages"," 04:46:50"," Gold"," 21.1 m/hr",
" The Big Dog - 101 Miles"," Frances Rowe"," 288"," Female"," "," All Ages"," 07:41:15"," Bronze"," 13.1 m/hr",
" Standard Route - 62 Miles"," Frank Nickless"," 123"," Male"," "," All Ages"," 04:15:41"," Bronze"," 14.5 m/hr",
" Standard Route - 62 Miles"," Frederic Lacroix"," 263"," Male"," "," All Ages"," 04:05:53"," Bronze"," 15.1 m/hr",
" The Big Dog - 101 Miles"," Garry Jerman"," 252"," Male"," "," All Ages"," 08:33:30"," Bronze"," 11.8 m/hr",
" Standard Route - 62 Miles"," Gary Martin"," 113"," Male"," "," All Ages"," 03:34:05"," Silver"," 17.4 m/hr",
" Standard Route - 62 Miles"," Gary Morgan"," 120"," Male"," "," All Ages"," 04:17:59"," Bronze"," 14.4 m/hr",
" Standard Route - 62 Miles"," Gary Nield"," 124"," Male"," "," All Ages"," 03:40:18"," Silver"," 16.9 m/hr",
" Standard Route - 62 Miles"," Gavin Robinson"," 138"," Male"," "," All Ages"," 03:41:07"," Silver"," 16.8 m/hr",
" Long Route - 90 Miles"," Geoff Griffiths"," 26"," Male"," "," All Ages"," 05:02:21"," Gold"," 17.9 m/hr",
" Fun Route - 31 Miles"," Geraint Rees"," 14"," Male"," "," All Ages"," 02:11:02"," Silver"," 14.2 m/hr",
" Standard Route - 62 Miles"," Glyndwr Evans"," 70"," Male"," "," All Ages"," 04:49:29"," Bronze"," 12.9 m/hr",
" Long Route - 90 Miles"," Graham Beeston"," 49"," Male"," "," All Ages"," 07:24:06"," Bronze"," 12.2 m/hr",
" Standard Route - 62 Miles"," Graham Peter Woolley"," 162"," Male"," "," All Ages"," 04:28:12"," Bronze"," 13.9 m/hr",
" Standard Route - 62 Miles"," Grant Hickson"," 87"," Male"," "," All Ages"," 04:15:33"," Bronze"," 14.6 m/hr",
" Long Route - 90 Miles"," Gwion James"," 32"," Male"," "," All Ages"," 06:24:23"," Silver"," 14.0 m/hr",
" Standard Route - 62 Miles"," Gwyndaf Evans"," 73"," Male"," "," All Ages"," 03:26:28"," Gold"," 18.0 m/hr",
" Fun Route - 31 Miles"," Haydn Boyce"," 3"," Male"," "," All Ages"," 02:51:45"," Bronze"," 10.8 m/hr",
" The Big Dog - 101 Miles"," Hayley Hibbins"," 234"," Female"," "," All Ages"," 08:33:33"," Bronze"," 11.8 m/hr",
" Standard Route - 62 Miles"," Helen Rawlings"," 134"," Female"," "," All Ages"," 05:28:13"," Bronze"," 11.3 m/hr",
" Standard Route - 62 Miles"," Henri Roberts"," 136"," Male"," "," All Ages"," 04:08:31"," Bronze"," 15.0 m/hr",
" Fun Route - 31 Miles"," Hugo Boyce"," 2"," Male"," "," All Ages"," 02:51:44"," Bronze"," 10.8 m/hr",
" Standard Route - 62 Miles"," Huw G Powell"," 130"," Male"," "," All Ages"," 03:45:57"," Silver"," 16.5 m/hr",
" Standard Route - 62 Miles"," Huw Griffiths"," 27"," Male"," "," All Ages"," 04:07:20"," Bronze"," 15.0 m/hr",
" The Big Dog - 101 Miles"," Huw Tudor"," 307"," Male"," "," All Ages"," 07:45:13"," Bronze"," 13.0 m/hr",
" Standard Route - 62 Miles"," Iain Mcgowan"," 116"," Male"," "," All Ages"," 03:34:20"," Silver"," 17.4 m/hr",
" Long Route - 90 Miles"," Ian Woodley"," 45"," Male"," "," All Ages"," 04:11:44"," Gold"," 21.5 m/hr",
" Long Route - 90 Miles"," Ieuan Bennett"," 20"," Male"," "," All Ages"," 07:06:21"," Bronze"," 12.7 m/hr",
" Standard Route - 62 Miles"," Iwan Evans"," 72"," Male"," "," All Ages"," 03:30:44"," Silver"," 17.7 m/hr",
" Standard Route - 62 Miles"," James Gregory"," 323"," Male"," "," All Ages"," 03:23:56"," Gold"," 18.2 m/hr",
" Standard Route - 62 Miles"," James Owen"," 125"," Male"," "," All Ages"," 03:17:50"," Gold"," 18.8 m/hr",
" Long Route - 90 Miles"," Jamie Davies"," 193"," Male"," "," All Ages"," 05:15:05"," Gold"," 17.1 m/hr",
" The Big Dog - 101 Miles"," Jayson Senchal"," 294"," Male"," "," All Ages"," 09:13:17"," Bronze"," 11.0 m/hr",
" Standard Route - 62 Miles"," Jeff Jones"," 102"," Male"," "," All Ages"," 03:59:07"," Silver"," 15.6 m/hr",
" Standard Route - 62 Miles"," Joe Ellis"," 69"," Male"," "," All Ages"," 04:38:07"," Bronze"," 13.4 m/hr",
" Long Route - 90 Miles"," John Bowen"," 21"," Male"," "," All Ages"," 06:14:53"," Silver"," 14.4 m/hr",
" Standard Route - 62 Miles"," John Charles Thomas"," 151"," Male"," "," All Ages"," 04:28:18"," Bronze"," 13.9 m/hr",
" The Big Dog - 101 Miles"," John Roles"," 285"," Male"," "," All Ages"," 07:29:26"," Silver"," 13.5 m/hr",
" The Big Dog - 101 Miles"," John Tarpey"," 301"," Male"," "," All Ages"," 07:55:25"," Bronze"," 12.7 m/hr",
" Standard Route - 62 Miles"," John Williams"," 18"," Male"," "," All Ages"," 05:37:02"," Bronze"," 11.0 m/hr",
" The Big Dog - 101 Miles"," Jolyon Henry"," 232"," Male"," "," All Ages"," 06:44:55"," Gold"," 15.0 m/hr",
" The Big Dog - 101 Miles"," Jonathan Daniels"," 192"," Male"," "," All Ages"," 08:39:04"," Bronze"," 11.7 m/hr",
" The Big Dog - 101 Miles"," Jonathan Grundy"," 222"," Male"," "," All Ages"," 07:23:27"," Silver"," 13.7 m/hr",
" The Big Dog - 101 Miles"," Jonathan Mytton"," 276"," Male"," "," All Ages"," 07:29:54"," Silver"," 13.5 m/hr",
" The Big Dog - 101 Miles"," Jordan Skinner"," 295"," Male"," "," All Ages"," 08:02:25"," Bronze"," 12.6 m/hr",
" Standard Route - 62 Miles"," Joshua Lawrence"," 110"," Male"," "," All Ages"," 05:29:13"," Bronze"," 11.3 m/hr",
" The Big Dog - 101 Miles"," Juan Hatton"," 226"," Male"," "," All Ages"," 07:18:49"," Silver"," 13.8 m/hr",
" Standard Route - 62 Miles"," Judith Spruzs"," 145"," Female"," "," All Ages"," 05:42:27"," Bronze"," 10.9 m/hr",
" Standard Route - 62 Miles"," Julian Davies"," 324"," Male"," "," All Ages"," 03:22:20"," Gold"," 18.4 m/hr",
" The Big Dog - 101 Miles"," Karan Andrews"," 164"," Female"," "," All Ages"," 09:44:42"," Bronze"," 10.4 m/hr",
" Standard Route - 62 Miles"," Karen Harding"," 82"," Female"," "," All Ages"," 05:42:45"," Bronze"," 10.9 m/hr",
" Standard Route - 62 Miles"," Karen Proctor"," 131"," Female"," "," All Ages"," 03:48:13"," Silver"," 16.3 m/hr",
" The Big Dog - 101 Miles"," Kathy Beresford"," 172"," Female"," "," All Ages"," 08:08:00"," Bronze"," 12.4 m/hr",
" The Big Dog - 101 Miles"," Keith Caplin"," 181"," Male"," "," All Ages"," 03:30:24"," Gold"," 28.8 m/hr",
" Standard Route - 62 Miles"," Kelvin Owen"," 126"," Male"," "," All Ages"," 03:48:01"," Silver"," 16.3 m/hr",
" The Big Dog - 101 Miles"," Leah Brewer"," 178"," Female"," "," All Ages"," 06:44:45"," Gold"," 15.0 m/hr",
" Standard Route - 62 Miles"," Lee Bell"," 50"," Male"," "," All Ages"," 03:28:57"," Gold"," 17.8 m/hr",
" The Big Dog - 101 Miles"," Lee Taylor"," 302"," Male"," "," All Ages"," 06:02:10"," Gold"," 16.7 m/hr",
" Standard Route - 62 Miles"," Leon Lewis"," 112"," Male"," "," All Ages"," 04:31:50"," Bronze"," 13.7 m/hr",
" Fun Route - 31 Miles"," Lesley Rice"," 15"," Female"," "," All Ages"," 02:33:06"," Silver"," 12.1 m/hr",
" Standard Route - 62 Miles"," Liam Bennett"," 171"," Male"," "," All Ages"," 05:13:50"," Bronze"," 11.9 m/hr",
" Long Route - 90 Miles"," Lisa Meehan"," 36"," Female"," "," All Ages"," 07:53:09"," Bronze"," 11.4 m/hr",
" The Big Dog - 101 Miles"," Liz Robertson"," 284"," Female"," "," All Ages"," 08:10:29"," Bronze"," 12.4 m/hr",
" Standard Route - 62 Miles"," Lorraine Mcintosh"," 117"," Female"," "," All Ages"," 04:51:14"," Bronze"," 12.8 m/hr",
" The Big Dog - 101 Miles"," Louise Gibson"," 215"," Female"," "," All Ages"," 08:21:05"," Bronze"," 12.1 m/hr",
" Standard Route - 62 Miles"," Louise Williams"," 17"," Female"," "," All Ages"," 05:37:03"," Bronze"," 11.0 m/hr",
" Standard Route - 62 Miles"," Marcus Canning"," 60"," Male"," "," All Ages"," 03:14:59"," Gold"," 19.1 m/hr",
" Standard Route - 62 Miles"," Mariana Nalmpanti"," 121"," Female"," "," All Ages"," 04:19:25"," Bronze"," 14.3 m/hr",
" Fun Route - 31 Miles"," Mariko Boyce"," 1"," Female"," "," All Ages"," 02:51:46"," Bronze"," 10.8 m/hr",
" The Big Dog - 101 Miles"," Mark Beaver"," 170"," Male"," "," All Ages"," 07:44:15"," Bronze"," 13.1 m/hr",
" The Big Dog - 101 Miles"," Mark Ingham"," 250"," Male"," "," All Ages"," 07:54:15"," Bronze"," 12.8 m/hr",
" Standard Route - 62 Miles"," Mark Pimblett"," 128"," Male"," "," All Ages"," 04:23:33"," Bronze"," 14.1 m/hr",
" The Big Dog - 101 Miles"," Martin Heath"," 230"," Male"," "," All Ages"," 07:16:40"," Silver"," 13.9 m/hr",
" Standard Route - 62 Miles"," Martin Wilkinson"," 159"," Male"," "," All Ages"," 04:33:42"," Bronze"," 13.6 m/hr",
" Standard Route - 62 Miles"," Martin Williams"," 161"," Male"," "," All Ages"," 03:27:21"," Gold"," 17.9 m/hr",
" The Big Dog - 101 Miles"," Matt Breakwell"," 176"," Male"," "," All Ages"," 08:17:20"," Bronze"," 12.2 m/hr",
" Long Route - 90 Miles"," Matthew Lay"," 34"," Male"," "," All Ages"," 05:24:53"," Gold"," 16.6 m/hr",
" The Big Dog - 101 Miles"," Matthew Pizey"," 280"," Male"," "," All Ages"," 07:15:40"," Silver"," 13.9 m/hr",
" Standard Route - 62 Miles"," Michael Alexander"," 46"," Male"," "," All Ages"," 03:16:13"," Gold"," 19.0 m/hr",
" The Big Dog - 101 Miles"," Michael Diver"," 200"," Male"," "," All Ages"," 07:55:56"," Bronze"," 12.7 m/hr",
" The Big Dog - 101 Miles"," Michael Holwill"," 243"," Male"," "," All Ages"," 08:54:05"," Bronze"," 11.3 m/hr",
" Standard Route - 62 Miles"," Michael Hughes"," 92"," Male"," "," All Ages"," 02:21:19"," Gold"," 26.3 m/hr",
" Standard Route - 62 Miles"," Michael Matthews"," 114"," Male"," "," All Ages"," 03:12:31"," Gold"," 19.3 m/hr",
" The Big Dog - 101 Miles"," Michael Portlock"," 281"," Male"," "," All Ages"," 07:15:39"," Silver"," 13.9 m/hr",
" Standard Route - 62 Miles"," Michael Wells"," 155"," Male"," "," All Ages"," 03:41:08"," Silver"," 16.8 m/hr",
" Standard Route - 62 Miles"," Michelle Stephens"," 147"," Female"," "," All Ages"," 05:28:19"," Bronze"," 11.3 m/hr",
" Standard Route - 62 Miles"," Mick Greenwood"," 79"," Male"," "," All Ages"," 04:18:10"," Bronze"," 14.4 m/hr",
" Standard Route - 62 Miles"," Neil Mcmillan"," 118"," Male"," "," All Ages"," 04:51:14"," Bronze"," 12.8 m/hr",
" Fun Route - 31 Miles"," Nerys Price"," 13"," Female"," "," All Ages"," 04:55:32"," Bronze","  6.3 m/hr",
" The Big Dog - 101 Miles"," Nia Dunseath"," 202"," Female"," "," All Ages"," 09:22:20"," Bronze"," 10.8 m/hr",
" Fun Route - 31 Miles"," Nick Gaddu"," 5"," Male"," "," All Ages"," 03:49:33"," Bronze","  8.1 m/hr",
" Long Route - 90 Miles"," Nick White"," 313"," Male"," "," All Ages"," 07:01:13"," Bronze"," 12.8 m/hr",
" Standard Route - 62 Miles"," Nigel Bulmer"," 56"," Male"," "," All Ages"," 04:03:33"," Bronze"," 15.3 m/hr",
" Standard Route - 62 Miles"," Nigel Robertson"," 137"," Male"," "," All Ages"," 03:53:02"," Silver"," 16.0 m/hr",
" The Big Dog - 101 Miles"," Patrick Crumplin"," 190"," Male"," "," All Ages"," 07:46:57"," Bronze"," 13.0 m/hr",
" Standard Route - 62 Miles"," Patrick Mayo"," 115"," Male"," "," All Ages"," 02:51:04"," Gold"," 21.7 m/hr",
" Long Route - 90 Miles"," Paul Asplin"," 19"," Male"," "," All Ages"," 05:24:54"," Gold"," 16.6 m/hr",
" Standard Route - 62 Miles"," Paul Beardsley"," 48"," Male"," "," All Ages"," 07:33:10"," Bronze","  8.2 m/hr",
" The Big Dog - 101 Miles"," Paul Brewer"," 177"," Male"," "," All Ages"," 06:44:54"," Gold"," 15.0 m/hr",
" The Big Dog - 101 Miles"," Paul Godbold"," 217"," Male"," "," All Ages"," 03:58:17"," Gold"," 25.4 m/hr",
" The Big Dog - 101 Miles"," Paul Hooper"," 244"," Male"," "," All Ages"," 06:59:55"," Silver"," 14.4 m/hr",
" Standard Route - 62 Miles"," Paul Jones"," 105"," Male"," "," All Ages"," 03:58:15"," Silver"," 15.6 m/hr",
" Standard Route - 62 Miles"," Paul Melling"," 119"," Male"," "," All Ages"," 05:04:00"," Bronze"," 12.2 m/hr",
" The Big Dog - 101 Miles"," Paul Sayer"," 292"," Male"," "," All Ages"," 06:47:30"," Silver"," 14.9 m/hr",
" The Big Dog - 101 Miles"," Peter Attrill"," 166"," Male"," "," All Ages"," 08:17:25"," Bronze"," 12.2 m/hr",
" The Big Dog - 101 Miles"," Phi Monk"," 273"," Male"," "," All Ages"," 08:53:59"," Bronze"," 11.3 m/hr",
" The Big Dog - 101 Miles"," Phil Birchall"," 173"," Male"," "," All Ages"," 08:08:40"," Bronze"," 12.4 m/hr",
" Standard Route - 62 Miles"," Phil Britton"," 52"," Male"," "," All Ages"," 04:18:10"," Bronze"," 14.4 m/hr",
" Standard Route - 62 Miles"," Philip Bottel"," 51"," Male"," "," All Ages"," 03:38:30"," Silver"," 17.0 m/hr",
" Standard Route - 62 Miles"," Philip Shepherd"," 142"," Male"," "," All Ages"," 04:30:27"," Bronze"," 13.8 m/hr",
" The Big Dog - 101 Miles"," Rex Williams"," 318"," Male"," "," All Ages"," 09:59:47"," Bronze"," 10.1 m/hr",
" Long Route - 90 Miles"," Rhodri Davies"," 24"," Male"," "," All Ages"," 07:15:14"," Bronze"," 12.4 m/hr",
" The Big Dog - 101 Miles"," Rhys Evans"," 207"," Male"," "," All Ages"," 06:44:53"," Gold"," 15.0 m/hr",
" The Big Dog - 101 Miles"," Richard Edwards"," 204"," Male"," "," All Ages"," 06:34:40"," Gold"," 15.4 m/hr",
" Standard Route - 62 Miles"," Richard Hoare"," 88"," Male"," "," All Ages"," 04:36:32"," Bronze"," 13.5 m/hr",
" Long Route - 90 Miles"," Richard Jenkins"," 96"," Male"," "," All Ages"," 07:33:33"," Bronze"," 11.9 m/hr",
" Standard Route - 62 Miles"," Richard Williams"," 321"," Male"," "," All Ages"," 05:13:53"," Bronze"," 11.9 m/hr",
" Standard Route - 62 Miles"," Rob Gillespie"," 76"," Male"," "," All Ages"," 04:36:39"," Bronze"," 13.4 m/hr",
" Standard Route - 62 Miles"," Rob Irvine"," 94"," Male"," "," All Ages"," 04:41:21"," Bronze"," 13.2 m/hr",
" Standard Route - 62 Miles"," Rob Stewart"," 148"," Male"," "," All Ages"," 04:41:21"," Bronze"," 13.2 m/hr",
" The Big Dog - 101 Miles"," Robert Haworth"," 227"," Male"," "," All Ages"," 08:08:01"," Bronze"," 12.4 m/hr",
" Standard Route - 62 Miles"," Robin Clark"," 64"," Male"," "," All Ages"," 04:18:04"," Bronze"," 14.4 m/hr",
" The Big Dog - 101 Miles"," Robin Hollands"," 240"," Male"," "," All Ages"," 03:58:36"," Gold"," 25.4 m/hr",
" Standard Route - 62 Miles"," Ryan Jones"," 101"," Male"," "," All Ages"," 03:59:09"," Silver"," 15.6 m/hr",
" Standard Route - 62 Miles"," Ryan Wells"," 156"," Male"," "," All Ages"," 03:41:11"," Silver"," 16.8 m/hr",
" The Big Dog - 101 Miles"," Sam Clark"," 183"," Male"," "," All Ages"," 06:56:52"," Silver"," 14.5 m/hr",
" Standard Route - 62 Miles"," Sara Chapman"," 61"," Female"," "," All Ages"," 04:20:08"," Bronze"," 14.3 m/hr",
" Fun Route - 31 Miles"," Sarah-Jane Perry"," 12"," Female"," "," All Ages"," 02:34:38"," Silver"," 12.0 m/hr",
" The Big Dog - 101 Miles"," Scott Tompsett"," 306"," Male"," "," All Ages"," 06:56:28"," Silver"," 14.6 m/hr",
" The Big Dog - 101 Miles"," Sean Grosvenor"," 221"," Male"," "," All Ages"," 06:12:35"," Gold"," 16.3 m/hr",
" Standard Route - 62 Miles"," Sharon Asplin"," 47"," Female"," "," All Ages"," 05:10:08"," Bronze"," 12.0 m/hr",
" Standard Route - 62 Miles"," Simon Hick"," 86"," Male"," "," All Ages"," 04:41:26"," Bronze"," 13.2 m/hr",
" Standard Route - 62 Miles"," Simon Kirk"," 107"," Male"," "," All Ages"," 03:29:48"," Gold"," 17.7 m/hr",
" Standard Route - 62 Miles"," Simon Pitt"," 129"," Male"," "," All Ages"," 03:53:13"," Silver"," 16.0 m/hr",
" Fun Route - 31 Miles"," Sioned Murphy"," 10"," Female"," "," All Ages"," 05:01:37"," Bronze","  6.2 m/hr",
" Long Route - 90 Miles"," Sophie Rowbotham"," 287"," Female"," "," All Ages"," 07:51:54"," Bronze"," 11.4 m/hr",
" The Big Dog - 101 Miles"," Ste Casey"," 182"," Male"," "," All Ages"," 05:50:49"," Gold"," 17.3 m/hr",
" Standard Route - 62 Miles"," Stephen Davies"," 195"," Male"," "," All Ages"," 03:47:46"," Silver"," 16.3 m/hr",
" The Big Dog - 101 Miles"," Stephen Davies"," 198"," Male"," "," All Ages"," 09:42:12"," Bronze"," 10.4 m/hr",
" Standard Route - 62 Miles"," Stephen Richards"," 135"," Male"," "," All Ages"," 03:52:59"," Silver"," 16.0 m/hr",
" The Big Dog - 101 Miles"," Steve Hurley"," 249"," Male"," "," All Ages"," 07:15:40"," Silver"," 13.9 m/hr",
" Long Route - 90 Miles"," Steven Holmes"," 242"," Male"," "," All Ages"," 05:43:42"," Gold"," 15.7 m/hr",
" Standard Route - 62 Miles"," Steven Hughes"," 31"," Male"," "," All Ages"," 04:24:59"," Bronze"," 14.0 m/hr",
" Long Route - 90 Miles"," Sue Olver"," 39"," Female"," "," All Ages"," 07:41:09"," Bronze"," 11.7 m/hr",
" Standard Route - 62 Miles"," Sue Thompson"," 153"," Female"," "," All Ages"," 04:51:20"," Bronze"," 12.8 m/hr",
" The Big Dog - 101 Miles"," Takashi Kayukawa"," 260"," Male"," "," All Ages"," 08:39:31"," Bronze"," 11.7 m/hr",
" Long Route - 90 Miles"," Thibault Lacroix"," 109"," Male"," "," All Ages"," 06:34:06"," Silver"," 13.7 m/hr",
" Standard Route - 62 Miles"," Tim Green"," 78"," Male"," "," All Ages"," 04:36:24"," Bronze"," 13.5 m/hr",
" The Big Dog - 101 Miles"," Toby Everard"," 210"," Male"," "," All Ages"," 08:36:58"," Bronze"," 11.7 m/hr",
