" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 5486"," Thomas Murphy"," Male"," Chorley AC"," 15-17"," 1/9"," 00:16:19"," 00:16:15"," 1"," +00:00:00"," +00:00:00"," +00:00:00"," 5:15 min/m",
" 2"," 5452"," Thomas Macaskill"," Male"," Teviotdale Harriers"," SNR"," 1/54"," 00:16:19"," 00:16:16"," 2"," +00:00:00"," +00:00:00"," +00:00:00"," 5:15 min/m",
" 3"," 5360"," Cameron Oliver"," Male"," Kirkby Milers"," 15-17"," 2/9"," 00:16:29"," 00:16:26"," 3"," +00:00:10"," +00:00:10"," +00:00:10"," 5:19 min/m",
" 4"," 5344"," Francis Dickson"," Male"," Kirkby Milers Athletic Club"," SNR"," 2/54"," 00:16:45"," 00:16:41"," 4"," +00:00:26"," +00:00:26"," +00:00:26"," 5:24 min/m",
" 5"," 5407"," Francois Rafferty"," Male"," Southport Waterloo AC"," V50"," 1/28"," 00:16:49"," 00:16:45"," 5"," +00:00:30"," +00:00:30"," +00:00:00"," 5:25 min/m",
" 6"," 5204"," Matthew Holmes"," Male"," Red Rose Runners"," SNR"," 3/54"," 00:16:50"," 00:16:46"," 6"," +00:00:31"," +00:00:31"," +00:00:30"," 5:25 min/m",
" 7"," 5488"," Carla Davies"," Female"," Preston Harriers & AC"," SNR"," 1/100"," 00:17:31"," 00:17:26"," 7"," +00:01:12"," +00:00:00"," +00:00:00"," 5:39 min/m",
" 8"," 5377"," Ashley Crawford"," Male"," "," SNR"," 4/54"," 00:18:15"," 00:18:11"," 8"," +00:01:56"," +00:01:56"," +00:01:56"," 5:53 min/m",
" 9"," 5067"," Darren Martin"," Male"," Winston Runners"," V50"," 2/28"," 00:18:22"," 00:18:18"," 10"," +00:02:03"," +00:02:03"," +00:01:33"," 5:55 min/m",
" 10"," 5018"," Al Grant"," Male"," Southport Waterloo AC"," V50"," 3/28"," 00:18:23"," 00:18:18"," 9"," +00:02:04"," +00:02:04"," +00:01:34"," 5:55 min/m",
" 11"," 5225"," Lisa Williams"," Female"," Wigan & District Harriers & AC"," SNR"," 2/100"," 00:18:27"," 00:18:23"," 12"," +00:02:08"," +00:00:55"," +00:00:55"," 5:57 min/m",
" 12"," 5453"," David Lawless"," Male"," Robin Park Runners"," SNR"," 5/54"," 00:18:29"," 00:18:23"," 11"," +00:02:10"," +00:02:10"," +00:02:10"," 5:58 min/m",
" 13"," 5433"," Dean Atherton"," Male"," Wigan & District Harriers & AC"," SNR"," 6/54"," 00:18:33"," 00:18:30"," 13"," +00:02:14"," +00:02:14"," +00:02:14"," 5:59 min/m",
" 14"," 5454"," Jordan Bamford"," Male"," Wigan Phoenix AAC"," SNR"," 7/54"," 00:18:50"," 00:18:47"," 14"," +00:02:31"," +00:02:31"," +00:02:31"," 6:04 min/m",
" 15"," 5624"," Adam Walls"," Male"," "," SNR"," 8/54"," 00:19:19"," 00:19:15"," 15"," +00:03:00"," +00:03:00"," +00:03:00"," 6:14 min/m",
" 16"," 5394"," Lee Hurst"," Male"," "," V45"," 1/24"," 00:19:22"," 00:19:17"," 17"," +00:03:03"," +00:03:03"," +00:00:00"," 6:15 min/m",
" 17"," 5001"," Andy Leather"," Male"," Robin Park Runners"," V40"," 1/20"," 00:19:25"," 00:19:17"," 16"," +00:03:06"," +00:03:06"," +00:00:00"," 6:15 min/m",
" 18"," 5061"," Charlotte Corrigan"," Female"," "," 15-17"," 1/6"," 00:19:33"," 00:19:29"," 18"," +00:03:14"," +00:02:02"," +00:00:00"," 6:18 min/m",
" 19"," 5026"," Paiwan Dodd"," Female"," "," SNR"," 3/100"," 00:19:39"," 00:19:33"," 19"," +00:03:20"," +00:02:07"," +00:02:07"," 6:20 min/m",
" 20"," 5401"," Paul Finnegan"," Male"," "," SNR"," 9/54"," 00:19:42"," 00:19:38"," 20"," +00:03:23"," +00:03:23"," +00:03:23"," 6:21 min/m",
" 21"," 5100"," Stuart Shaw"," Male"," "," V50"," 4/28"," 00:19:45"," 00:19:42"," 21"," +00:03:26"," +00:03:26"," +00:02:56"," 6:22 min/m",
" 22"," 5046"," Reuben Goulding"," Male"," Chorley Athletic & Triathlon Club"," 11-14"," 1/58"," 00:19:52"," 00:19:49"," 22"," +00:03:33"," +00:03:33"," +00:00:00"," 6:24 min/m",
" 23"," 5487"," Phillip Griffiths"," Male"," Wigan & District Harriers & AC"," SNR"," 10/54"," 00:20:00"," 00:19:56"," 23"," +00:03:41"," +00:03:41"," +00:03:41"," 6:27 min/m",
" 24"," 5103"," John Hassan"," Male"," "," 11-14"," 2/58"," 00:20:02"," 00:19:57"," 24"," +00:03:43"," +00:03:43"," +00:00:10"," 6:28 min/m",
" 25"," 5266"," John Bohan"," Male"," "," V45"," 2/24"," 00:20:16"," 00:20:09"," 26"," +00:03:57"," +00:03:57"," +00:00:53"," 6:32 min/m",
" 26"," 5098"," Stephen Wibberley"," Male"," Horwich RMI Harriers"," SNR"," 11/54"," 00:20:17"," 00:19:57"," 25"," +00:03:58"," +00:03:58"," +00:03:57"," 6:32 min/m",
" 27"," 5097"," Rachel Sidebotham"," Female"," Wigan & District Harriers & AC"," SNR"," 4/100"," 00:20:39"," 00:20:35"," 27"," +00:04:20"," +00:03:07"," +00:03:07"," 6:39 min/m",
" 28"," 5610"," Sarah Grant"," Female"," Southport Waterloo AC"," V45"," 1/30"," 00:20:53"," 00:20:48"," 28"," +00:04:34"," +00:03:22"," +00:00:00"," 6:44 min/m",
" 29"," 5369"," Arran Walker"," Male"," "," SNR"," 12/54"," 00:21:01"," 00:20:55"," 29"," +00:04:42"," +00:04:42"," +00:04:42"," 6:47 min/m",
" 30"," 5456"," David Bamford"," Male"," Wigan Phoenix AAC"," V55"," 1/13"," 00:21:26"," 00:21:20"," 30"," +00:05:07"," +00:05:07"," +00:00:00"," 6:55 min/m",
" 31"," 5011"," Andrew Dawber"," Male"," "," SNR"," 13/54"," 00:21:37"," 00:21:27"," 31"," +00:05:18"," +00:05:18"," +00:05:17"," 6:58 min/m",
" 32"," 5031"," Martin Blake"," Male"," "," SNR"," 14/54"," 00:21:56"," 00:21:42"," 32"," +00:05:37"," +00:05:37"," +00:05:37"," 7:04 min/m",
" 33"," 5209"," Frank White"," Male"," Julie's Joggers"," 11-14"," 3/58"," 00:21:57"," 00:21:51"," 33"," +00:05:38"," +00:05:38"," +00:02:04"," 7:04 min/m",
" 34"," 5239"," Claudia Berry"," Female"," Wigan & District Harriers & AC"," 11-14"," 1/39"," 00:22:00"," 00:21:55"," 34"," +00:05:41"," +00:04:29"," +00:00:00"," 7:05 min/m",
" 35"," 5298"," Lucy Orrell"," Female"," Wigan & District Harriers & AC"," 11-14"," 2/39"," 00:22:14"," 00:22:09"," 35"," +00:05:55"," +00:04:42"," +00:00:13"," 7:10 min/m",
" 36"," 5412"," Esme Harris"," Female"," Wigan & District Harriers & AC"," 11-14"," 3/39"," 00:22:18"," 00:22:12"," 36"," +00:05:59"," +00:04:47"," +00:00:18"," 7:11 min/m",
" 37"," 5430"," Isaac Roberts"," Male"," "," 11-14"," 4/58"," 00:22:35"," 00:22:18"," 37"," +00:06:16"," +00:06:16"," +00:02:43"," 7:17 min/m",
" 38"," 5505"," Louise Goddard"," Female"," Lancaster & Morecambe AC"," V50"," 1/19"," 00:22:41"," 00:22:34"," 39"," +00:06:22"," +00:05:09"," +00:00:00"," 7:19 min/m",
" 39"," 5516"," Stephen Lyon"," Male"," "," V45"," 3/24"," 00:22:52"," 00:22:48"," 41"," +00:06:33"," +00:06:33"," +00:03:30"," 7:22 min/m",
" 40"," 5399"," Emma Bradley"," Female"," Horwich RMI Harriers"," 15-17"," 2/6"," 00:22:56"," 00:22:51"," 42"," +00:06:37"," +00:05:25"," +00:03:22"," 7:24 min/m",
" 41"," 5620"," Ricky Fong"," Male"," "," V50"," 5/28"," 00:23:02"," 00:22:44"," 40"," +00:06:43"," +00:06:43"," +00:06:13"," 7:26 min/m",
" 42"," 5240"," Susan Clark"," Female"," "," V40"," 1/36"," 00:23:03"," 00:22:55"," 44"," +00:06:44"," +00:05:31"," +00:00:00"," 7:26 min/m",
" 43"," 5242"," Paul Clark"," Male"," "," V40"," 2/20"," 00:23:03"," 00:22:55"," 43"," +00:06:44"," +00:06:44"," +00:03:38"," 7:26 min/m",
" 44"," 5241"," Esme Clark"," Female"," Wigan & District Harriers & AC"," 11-14"," 4/39"," 00:23:04"," 00:22:57"," 45"," +00:06:45"," +00:05:33"," +00:01:03"," 7:26 min/m",
" 45"," 5276"," Philip Ellis"," Male"," "," SNR"," 15/54"," 00:23:07"," 00:22:22"," 38"," +00:06:48"," +00:06:48"," +00:06:48"," 7:27 min/m",
" 46"," 5419"," Liberty Bryan"," Female"," Chorley AC"," SNR"," 5/100"," 00:23:09"," 00:23:02"," 48"," +00:06:50"," +00:05:38"," +00:05:38"," 7:28 min/m",
" 47"," 5579"," Oliver Sumner"," Male"," "," 11-14"," 5/58"," 00:23:13"," 00:23:03"," 49"," +00:06:54"," +00:06:54"," +00:03:21"," 7:29 min/m",
" 48"," 5584"," Paul Santus"," Male"," "," V50"," 6/28"," 00:23:13"," 00:23:02"," 46"," +00:06:54"," +00:06:54"," +00:06:24"," 7:29 min/m",
" 49"," 5057"," Bradley Stewart"," Male"," "," 15-17"," 3/9"," 00:23:20"," 00:23:12"," 50"," +00:07:01"," +00:07:01"," +00:07:01"," 7:31 min/m",
" 50"," 5301"," Ian Rigby"," Male"," "," V40"," 3/20"," 00:23:28"," 00:23:19"," 51"," +00:07:09"," +00:07:09"," +00:04:03"," 7:34 min/m",
" 51"," 5152"," Jamie Halliwell"," Male"," "," SNR"," 16/54"," 00:23:43"," 00:23:37"," 52"," +00:07:24"," +00:07:24"," +00:07:24"," 7:39 min/m",
" 52"," 5478"," Lewis Sutton"," Male"," "," SNR"," 17/54"," 00:23:57"," 00:23:50"," 56"," +00:07:38"," +00:07:38"," +00:07:38"," 7:43 min/m",
" 53"," 5257"," Stuart Wynn"," Male"," "," SNR"," 18/54"," 00:23:59"," 00:23:40"," 53"," +00:07:40"," +00:07:40"," +00:07:39"," 7:44 min/m",
" 54"," 5364"," Scott Worsfold"," Male"," "," SNR"," 19/54"," 00:24:02"," 00:23:02"," 47"," +00:07:43"," +00:07:43"," +00:07:43"," 7:45 min/m",
" 55"," 5040"," Toby Housley"," Male"," "," 11-14"," 6/58"," 00:24:08"," 00:24:03"," 57"," +00:07:49"," +00:07:49"," +00:04:16"," 7:47 min/m",
" 56"," 5066"," Neil Sumner"," Male"," Fylde Coast Runners"," V50"," 7/28"," 00:24:17"," 00:24:11"," 59"," +00:07:58"," +00:07:58"," +00:07:28"," 7:50 min/m",
" 57"," 5214"," Lee Roche"," Male"," "," V40"," 4/20"," 00:24:24"," 00:23:41"," 54"," +00:08:05"," +00:08:05"," +00:04:59"," 7:52 min/m",
" 58"," 5355"," Daniel Moore"," Male"," "," 15-17"," 4/9"," 00:24:39"," 00:23:46"," 55"," +00:08:20"," +00:08:20"," +00:08:20"," 7:57 min/m",
" 59"," 5365"," Zaac Mcmullen"," Male"," "," 11-14"," 7/58"," 00:24:44"," 00:24:32"," 63"," +00:08:25"," +00:08:25"," +00:04:52"," 7:58 min/m",
" 60"," 5551"," Nathan Green"," Male"," "," 11-14"," 8/58"," 00:24:44"," 00:24:33"," 64"," +00:08:25"," +00:08:25"," +00:04:52"," 7:58 min/m",
" 61"," 5363"," David Hartley"," Male"," Wigan Harriers"," V55"," 2/13"," 00:24:50"," 00:24:46"," 69"," +00:08:31"," +00:08:31"," +00:03:23"," 8:00 min/m",
" 62"," 5383"," Brogan Kay"," Female"," "," SNR"," 6/100"," 00:24:51"," 00:24:40"," 66"," +00:08:32"," +00:07:19"," +00:07:19"," 8:01 min/m",
" 63"," 5210"," Grace Winrow"," Female"," Wigan & District Harriers & AC"," 11-14"," 5/39"," 00:24:55"," 00:24:49"," 72"," +00:08:36"," +00:07:24"," +00:02:54"," 8:02 min/m",
" 64"," 5493"," Robert Sixsmith"," Male"," "," SNR"," 20/54"," 00:24:56"," 00:24:11"," 58"," +00:08:37"," +00:08:37"," +00:08:36"," 8:02 min/m",
" 65"," 5148"," Holly Newton"," Female"," "," SNR"," 7/100"," 00:24:56"," 00:24:48"," 70"," +00:08:37"," +00:07:25"," +00:07:25"," 8:02 min/m",
" 66"," 5029"," Alan Littler"," Male"," Preston Harriers & AC"," V70+"," 1/6"," 00:24:56"," 00:24:50"," 73"," +00:08:37"," +00:08:37"," +00:00:00"," 8:02 min/m",
" 67"," 5465"," Peter Yarker"," Male"," "," SNR"," 21/54"," 00:24:58"," 00:24:37"," 65"," +00:08:39"," +00:08:39"," +00:08:39"," 8:03 min/m",
" 68"," 5628"," Jon Cooper"," Male"," "," SNR"," 22/54"," 00:24:59"," 00:24:14"," 61"," +00:08:40"," +00:08:40"," +00:08:40"," 8:03 min/m",
" 69"," 5572"," Harry Derbyshire"," Male"," "," 11-14"," 9/58"," 00:25:01"," 00:24:52"," 75"," +00:08:42"," +00:08:42"," +00:05:09"," 8:04 min/m",
" 70"," 5442"," Stephen Gregory"," Male"," "," SNR"," 23/54"," 00:25:03"," 00:24:49"," 71"," +00:08:44"," +00:08:44"," +00:08:44"," 8:05 min/m",
" 71"," 5321"," Jed Winstanley"," Male"," "," SNR"," 24/54"," 00:25:09"," 00:24:13"," 60"," +00:08:50"," +00:08:50"," +00:08:50"," 8:07 min/m",
" 72"," 5189"," Parves Miah"," Male"," Basa"," SNR"," 25/54"," 00:25:11"," 00:24:25"," 62"," +00:08:52"," +00:08:52"," +00:08:51"," 8:07 min/m",
" 73"," 5614"," Emily Valentine"," Female"," Wigan & District Harriers & AC"," SNR"," 8/100"," 00:25:19"," 00:25:14"," 81"," +00:09:00"," +00:07:48"," +00:07:48"," 8:10 min/m",
" 74"," 5569"," Lucy Stretton"," Female"," "," 11-14"," 6/39"," 00:25:21"," 00:25:10"," 79"," +00:09:02"," +00:07:50"," +00:03:20"," 8:10 min/m",
" 75"," 5010"," Nicola Dawber"," Female"," "," SNR"," 9/100"," 00:25:21"," 00:25:11"," 80"," +00:09:02"," +00:07:50"," +00:07:50"," 8:10 min/m",
" 76"," 5480"," Isobel Dyson"," Female"," Wigan & District Harriers & AC"," 11-14"," 7/39"," 00:25:23"," 00:25:18"," 82"," +00:09:04"," +00:07:52"," +00:03:22"," 8:11 min/m",
" 77"," 5349"," Philip Capstick"," Male"," Bridgeman Physio"," V45"," 4/24"," 00:25:24"," 00:24:53"," 76"," +00:09:05"," +00:09:05"," +00:06:01"," 8:11 min/m",
" 78"," 5077"," Keith Prideaux"," Male"," "," V45"," 5/24"," 00:25:25"," 00:24:51"," 74"," +00:09:06"," +00:09:06"," +00:06:02"," 8:11 min/m",
" 79"," 5370"," Nigel Green"," Male"," "," V60"," 1/7"," 00:25:32"," 00:24:42"," 67"," +00:09:13"," +00:09:13"," +00:00:00"," 8:14 min/m",
" 80"," 5273"," Ethan Lee"," Male"," "," 11-14"," 10/58"," 00:25:33"," 00:25:21"," 85"," +00:09:14"," +00:09:14"," +00:05:41"," 8:14 min/m",
" 81"," 5281"," Charlie Hughes"," Male"," "," 11-14"," 11/58"," 00:25:34"," 00:25:34"," 92"," +00:09:15"," +00:09:15"," +00:05:42"," 8:15 min/m",
" 82"," 5208"," Neil Donlan"," Male"," "," V45"," 6/24"," 00:25:38"," 00:24:44"," 68"," +00:09:19"," +00:09:19"," +00:06:16"," 8:16 min/m",
" 83"," 5503"," Hannah Cooke"," Female"," "," SNR"," 10/100"," 00:25:39"," 00:25:22"," 86"," +00:09:20"," +00:08:08"," +00:08:08"," 8:16 min/m",
" 84"," 5622"," Karen Mcardle"," Female"," RileyÃ¦s Runners"," SNR"," 11/100"," 00:25:40"," 00:25:33"," 91"," +00:09:21"," +00:08:09"," +00:08:09"," 8:17 min/m",
" 85"," 5319"," Ben Fleetwood"," Male"," "," SNR"," 26/54"," 00:25:44"," 00:24:57"," 77"," +00:09:25"," +00:09:25"," +00:09:24"," 8:18 min/m",
" 86"," 5107"," Joshua Smith"," Male"," "," 11-14"," 12/58"," 00:25:45"," 00:25:27"," 89"," +00:09:26"," +00:09:26"," +00:05:52"," 8:18 min/m",
" 87"," 5149"," Christopher Newton"," Male"," "," SNR"," 27/54"," 00:25:45"," 00:25:20"," 84"," +00:09:26"," +00:09:26"," +00:09:26"," 8:18 min/m",
" 88"," 5607"," Ellis Brown"," Male"," "," 11-14"," 13/58"," 00:25:47"," 00:25:35"," 94"," +00:09:28"," +00:09:28"," +00:05:55"," 8:19 min/m",
" 89"," 5626"," Jadwiga Wasilewska"," Female"," "," SNR"," 12/100"," 00:25:47"," 00:25:34"," 93"," +00:09:28"," +00:08:16"," +00:08:16"," 8:19 min/m",
" 90"," 5537"," Aiden Beeley"," Male"," "," 11-14"," 14/58"," 00:25:50"," 00:25:38"," 95"," +00:09:31"," +00:09:31"," +00:05:58"," 8:20 min/m",
" 91"," 5379"," Amy Green"," Female"," "," SNR"," 13/100"," 00:25:50"," 00:25:01"," 78"," +00:09:31"," +00:08:19"," +00:08:19"," 8:20 min/m",
" 92"," 5564"," James Mcneill"," Male"," "," 11-14"," 15/58"," 00:25:52"," 00:25:40"," 96"," +00:09:33"," +00:09:33"," +00:06:00"," 8:20 min/m",
" 93"," 5049"," Georgia Kelly"," Female"," "," SNR"," 14/100"," 00:25:54"," 00:25:27"," 88"," +00:09:35"," +00:08:22"," +00:08:22"," 8:21 min/m",
" 94"," 5613"," James Pickles"," Male"," "," SNR"," 28/54"," 00:25:54"," 00:25:27"," 90"," +00:09:35"," +00:09:35"," +00:09:35"," 8:21 min/m",
" 95"," 5576"," Lucas O'connor"," Male"," "," 11-14"," 16/58"," 00:25:56"," 00:25:47"," 99"," +00:09:37"," +00:09:37"," +00:06:03"," 8:22 min/m",
" 96"," 5547"," Nathan Derbyshire"," Male"," "," 11-14"," 17/58"," 00:25:58"," 00:25:45"," 98"," +00:09:39"," +00:09:39"," +00:06:05"," 8:22 min/m",
" 97"," 5483"," Julie Kirk"," Female"," "," V50"," 2/19"," 00:26:09"," 00:25:42"," 97"," +00:09:50"," +00:08:38"," +00:03:28"," 8:26 min/m",
" 98"," 5264"," Daniel Essex-Jones"," Male"," "," SNR"," 29/54"," 00:26:10"," 00:26:01"," 102"," +00:09:51"," +00:09:51"," +00:09:51"," 8:26 min/m",
" 99"," 5163"," Jordan Akkaya"," Male"," "," SNR"," 30/54"," 00:26:11"," 00:25:26"," 87"," +00:09:52"," +00:09:52"," +00:09:51"," 8:26 min/m",
" 100"," 5562"," Ellie Mcillhagga"," Female"," "," 11-14"," 8/39"," 00:26:14"," 00:26:05"," 103"," +00:09:55"," +00:08:43"," +00:04:13"," 8:27 min/m",
" 101"," 5426"," Charlotte Arnfield"," Female"," Wigan & District Harriers & AC"," SNR"," 15/100"," 00:26:14"," 00:26:09"," 104"," +00:09:55"," +00:08:43"," +00:08:43"," 8:27 min/m",
" 102"," 5023"," Olivia Whalley"," Female"," "," SNR"," 16/100"," 00:26:17"," 00:25:20"," 83"," +00:09:58"," +00:08:46"," +00:08:46"," 8:29 min/m",
" 103"," 5337"," Andy Maktmsn"," Male"," "," V55"," 3/13"," 00:26:23"," 00:26:01"," 101"," +00:10:04"," +00:10:04"," +00:04:57"," 8:30 min/m",
" 104"," 5102"," Rachel Birkbeck"," Female"," "," V45"," 2/30"," 00:26:30"," 00:25:56"," 100"," +00:10:11"," +00:08:59"," +00:05:36"," 8:33 min/m",
" 105"," 5198"," Dana Listkova"," Female"," "," SNR"," 17/100"," 00:26:32"," 00:26:09"," 105"," +00:10:13"," +00:09:00"," +00:09:00"," 8:33 min/m",
" 106"," 5336"," Chris Hilton"," Male"," "," V45"," 7/24"," 00:26:37"," 00:26:15"," 106"," +00:10:18"," +00:10:18"," +00:07:15"," 8:35 min/m",
" 107"," 5271"," Peter Jackson"," Male"," "," SNR"," 31/54"," 00:26:42"," 00:26:34"," 110"," +00:10:23"," +00:10:23"," +00:10:22"," 8:36 min/m",
" 108"," 5563"," Matthew Mckee"," Male"," "," 11-14"," 18/58"," 00:26:42"," 00:26:31"," 108"," +00:10:23"," +00:10:23"," +00:06:50"," 8:36 min/m",
" 109"," 5556"," Charlie Juniper"," Male"," "," 11-14"," 19/58"," 00:26:43"," 00:26:34"," 111"," +00:10:24"," +00:10:24"," +00:06:50"," 8:37 min/m",
" 110"," 5259"," Michael Higgins"," Male"," Tyne Bridge Harriers"," V65"," 1/3"," 00:26:47"," 00:26:42"," 113"," +00:10:28"," +00:10:28"," +00:00:00"," 8:38 min/m",
" 111"," 5230"," Louise Hesketh"," Female"," "," SNR"," 18/100"," 00:26:50"," 00:26:32"," 109"," +00:10:31"," +00:09:18"," +00:09:18"," 8:39 min/m",
" 112"," 5559"," Olivia Whitehead"," Female"," "," 11-14"," 9/39"," 00:26:50"," 00:26:43"," 114"," +00:10:31"," +00:09:19"," +00:04:50"," 8:39 min/m",
" 113"," 5226"," Lisa Morris"," Female"," "," SNR"," 19/100"," 00:26:52"," 00:26:36"," 112"," +00:10:33"," +00:09:21"," +00:09:21"," 8:40 min/m",
" 114"," 5324"," Joanne Scruton"," Female"," "," SNR"," 20/100"," 00:26:52"," 00:26:48"," 116"," +00:10:33"," +00:09:21"," +00:09:21"," 8:40 min/m",
" 115"," 5606"," Marc Brown"," Male"," "," SNR"," 32/54"," 00:26:57"," 00:26:44"," 115"," +00:10:38"," +00:10:38"," +00:10:38"," 8:41 min/m",
" 116"," 5385"," Lauren Short"," Female"," "," SNR"," 21/100"," 00:27:05"," 00:26:26"," 107"," +00:10:46"," +00:09:34"," +00:09:34"," 8:44 min/m",
" 117"," 5519"," Harley Rawlinson"," Male"," "," 11-14"," 20/58"," 00:27:06"," 00:26:51"," 117"," +00:10:47"," +00:10:47"," +00:07:13"," 8:44 min/m",
" 118"," 5466"," Sandra Taylor"," Female"," "," SNR"," 22/100"," 00:27:28"," 00:27:02"," 120"," +00:11:09"," +00:09:56"," +00:09:56"," 8:51 min/m",
" 119"," 5518"," Claire Rawlinson"," Female"," "," V40"," 2/36"," 00:27:41"," 00:27:26"," 125"," +00:11:22"," +00:10:10"," +00:04:38"," 8:55 min/m",
" 120"," 5056"," Olivia Baybutt"," Female"," "," SNR"," 23/100"," 00:27:47"," 00:27:23"," 124"," +00:11:28"," +00:10:16"," +00:10:16"," 8:57 min/m",
" 121"," 5382"," Ben Madej"," Male"," "," 15-17"," 5/9"," 00:27:47"," 00:26:54"," 118"," +00:11:28"," +00:11:28"," +00:11:28"," 8:58 min/m",
" 122"," 5055"," Danielle Walls"," Female"," "," SNR"," 24/100"," 00:27:48"," 00:27:26"," 126"," +00:11:29"," +00:10:17"," +00:10:17"," 8:58 min/m",
" 123"," 5366"," Robert Crosby"," Male"," "," V40"," 5/20"," 00:27:50"," 00:27:00"," 119"," +00:11:31"," +00:11:31"," +00:08:25"," 8:58 min/m",
" 124"," 5566"," Adam Peacock"," Male"," "," 11-14"," 21/58"," 00:27:53"," 00:27:43"," 134"," +00:11:34"," +00:11:34"," +00:08:00"," 8:59 min/m",
" 125"," 5144"," Trudy Marsh"," Female"," "," V50"," 3/19"," 00:27:54"," 00:27:34"," 128"," +00:11:35"," +00:10:23"," +00:05:13"," 9:00 min/m",
" 126"," 5601"," Eleftherios Seriatos"," Male"," Robin Park Runners"," V50"," 8/28"," 00:27:55"," 00:27:49"," 136"," +00:11:36"," +00:11:36"," +00:11:06"," 9:00 min/m",
" 127"," 5354"," Martin Gilmore"," Male"," "," V55"," 4/13"," 00:27:55"," 00:27:17"," 122"," +00:11:36"," +00:11:36"," +00:06:28"," 9:00 min/m",
" 128"," 5165"," Laura Wolfenden"," Female"," "," SNR"," 25/100"," 00:27:55"," 00:27:26"," 127"," +00:11:36"," +00:10:24"," +00:10:24"," 9:00 min/m",
" 129"," 5567"," Sasha Ratcliffe"," Female"," "," 11-14"," 10/39"," 00:27:55"," 00:27:43"," 135"," +00:11:36"," +00:10:24"," +00:05:55"," 9:00 min/m",
" 130"," 5065"," Alan Jones"," Male"," "," V50"," 9/28"," 00:28:03"," 00:27:36"," 130"," +00:11:44"," +00:11:44"," +00:11:14"," 9:02 min/m",
" 131"," 5028"," Victoria Donlan"," Female"," Lonely Goat RC"," V45"," 3/30"," 00:28:06"," 00:27:13"," 121"," +00:11:47"," +00:10:35"," +00:07:12"," 9:03 min/m",
" 132"," 5351"," Kieran Devlin"," Male"," "," SNR"," 33/54"," 00:28:07"," 00:27:53"," 139"," +00:11:48"," +00:11:48"," +00:11:48"," 9:04 min/m",
" 133"," 5627"," Danny Porter"," Male"," "," SNR"," 34/54"," 00:28:08"," 00:27:55"," 141"," +00:11:49"," +00:11:49"," +00:11:49"," 9:04 min/m",
" 134"," 5521"," Tom Collins"," Male"," "," SNR"," 35/54"," 00:28:09"," 00:27:20"," 123"," +00:11:50"," +00:11:50"," +00:11:50"," 9:05 min/m",
" 135"," 5080"," Jason Greenall"," Male"," "," V50"," 10/28"," 00:28:10"," 00:27:53"," 138"," +00:11:51"," +00:11:51"," +00:11:21"," 9:05 min/m",
" 136"," 5079"," Ella Greenall"," Female"," "," 11-14"," 11/39"," 00:28:10"," 00:27:54"," 140"," +00:11:51"," +00:10:39"," +00:06:10"," 9:05 min/m",
" 137"," 5578"," Owen Santus"," Male"," "," 11-14"," 22/58"," 00:28:15"," 00:28:02"," 144"," +00:11:56"," +00:11:56"," +00:08:22"," 9:06 min/m",
" 138"," 5331"," Adele Warren"," Female"," "," V45"," 4/30"," 00:28:15"," 00:27:36"," 129"," +00:11:56"," +00:10:44"," +00:07:22"," 9:07 min/m",
" 139"," 5582"," Olly Taylor"," Male"," "," 11-14"," 23/58"," 00:28:15"," 00:28:04"," 145"," +00:11:56"," +00:11:56"," +00:08:23"," 9:07 min/m",
" 140"," 5254"," Neil James"," Male"," "," V50"," 11/28"," 00:28:15"," 00:27:37"," 133"," +00:11:56"," +00:11:56"," +00:11:26"," 9:07 min/m",
" 141"," 5182"," Lianne Bate"," Female"," "," SNR"," 26/100"," 00:28:19"," 00:27:58"," 143"," +00:12:00"," +00:10:47"," +00:10:47"," 9:08 min/m",
" 142"," 5504"," Francesca Santus"," Female"," "," 11-14"," 12/39"," 00:28:20"," 00:28:13"," 150"," +00:12:01"," +00:10:49"," +00:06:19"," 9:08 min/m",
" 143"," 5421"," Niamh Johnson"," Female"," "," 11-14"," 13/39"," 00:28:20"," 00:28:13"," 151"," +00:12:01"," +00:10:49"," +00:06:20"," 9:08 min/m",
" 144"," 5573"," Bradley Green"," Male"," "," 11-14"," 24/58"," 00:28:25"," 00:28:14"," 152"," +00:12:06"," +00:12:06"," +00:08:32"," 9:10 min/m",
" 145"," 5290"," Zak Mcnamee"," Male"," "," 11-14"," 25/58"," 00:28:27"," 00:27:36"," 131"," +00:12:08"," +00:12:08"," +00:08:35"," 9:10 min/m",
" 146"," 5291"," Oliver Keating"," Male"," "," 11-14"," 26/58"," 00:28:27"," 00:27:37"," 132"," +00:12:08"," +00:12:08"," +00:08:35"," 9:10 min/m",
" 147"," 5616"," Laurita Galajeva"," Female"," "," SNR"," 27/100"," 00:28:28"," 00:28:05"," 146"," +00:12:09"," +00:10:57"," +00:10:57"," 9:11 min/m",
" 148"," 5265"," Kathryn Essex-Jones"," Female"," "," SNR"," 28/100"," 00:28:30"," 00:28:20"," 158"," +00:12:11"," +00:10:59"," +00:10:59"," 9:11 min/m",
