" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 1069"," Lewis Gamble-Thompson"," Male"," New Marske Harriers AC"," Open"," 1/98"," 00:52:04"," 00:52:03"," "," +00:00:00"," +00:00:00"," +00:00:00"," 5:12 min/m",
" 2"," 200"," Robert Byers"," Male"," "," Open"," 2/98"," 00:53:09"," 00:53:08"," "," +00:01:04"," +00:01:04"," +00:01:04"," 5:18 min/m",
" 3"," 359"," Jordan Howe"," Male"," "," Open"," 3/98"," 00:53:11"," 00:53:11"," "," +00:01:06"," +00:01:06"," +00:01:06"," 5:19 min/m",
" 4"," 289"," Nev Watson"," Male"," Scarborough Athletic Club"," Vet 35"," 1/74"," 00:53:22"," 00:53:22"," "," +00:01:18"," +00:01:18"," +00:00:00"," 5:20 min/m",
" 5"," 835"," Rob Scott"," Male"," Richmond & Zetland Harriers"," Open"," 4/98"," 00:55:02"," 00:55:02"," "," +00:02:58"," +00:02:58"," +00:02:58"," 5:30 min/m",
" 6"," 7"," Tom Dawson"," Male"," East Hull Harriers & AC"," Open"," 5/98"," 00:55:22"," 00:55:20"," "," +00:03:17"," +00:03:17"," +00:03:17"," 5:32 min/m",
" 7"," 1140"," Joshua Bird"," Male"," Barnsley AC"," Open"," 6/98"," 00:55:34"," 00:55:33"," "," +00:03:30"," +00:03:30"," +00:03:30"," 5:33 min/m",
" 8"," 1064"," Neil Burton"," Male"," Horsforth Harriers"," Vet 45"," 1/97"," 00:56:05"," 00:56:04"," "," +00:04:00"," +00:04:00"," +00:00:00"," 5:36 min/m",
" 9"," 167"," Christopher Poulton"," Male"," York Acorn"," Vet 35"," 2/74"," 00:56:59"," 00:56:58"," "," +00:04:54"," +00:04:54"," +00:03:36"," 5:41 min/m",
" 10"," 456"," Tom Danby"," Male"," New Marske Harriers AC"," Vet 35"," 3/74"," 00:57:03"," 00:57:01"," "," +00:04:58"," +00:04:58"," +00:03:40"," 5:42 min/m",
" 11"," 1410"," Steve Pinn"," Male"," Roundhay Runners"," Vet 40"," 1/98"," 00:57:16"," 00:57:14"," "," +00:05:11"," +00:05:11"," +00:00:00"," 5:43 min/m",
" 12"," 676"," Andrew Deyes"," Male"," East Hull Harriers & AC"," Open"," 7/98"," 00:57:30"," 00:57:28"," "," +00:05:25"," +00:05:25"," +00:05:25"," 5:45 min/m",
" 13"," 163"," Jonathan Ball"," Male"," Valley Striders"," Vet 40"," 2/98"," 00:57:32"," 00:57:31"," "," +00:05:27"," +00:05:27"," +00:00:15"," 5:45 min/m",
" 14"," 39"," Scott Hargreaves"," Male"," Bridlington Road Runners"," Open"," 8/98"," 00:57:40"," 00:57:37"," "," +00:05:35"," +00:05:35"," +00:05:35"," 5:46 min/m",
" 15"," 185"," Simon Lambert"," Male"," "," Vet 35"," 4/74"," 00:57:48"," 00:57:46"," "," +00:05:44"," +00:05:44"," +00:04:25"," 5:46 min/m",
" 16"," 904"," Gary Couzens"," Male"," East Hull Harriers & AC"," Open"," 9/98"," 00:58:11"," 00:58:09"," "," +00:06:06"," +00:06:06"," +00:06:06"," 5:49 min/m",
" 17"," 907"," Andrew Summerscales"," Male"," "," Open"," 10/98"," 00:58:27"," 00:58:23"," "," +00:06:22"," +00:06:22"," +00:06:22"," 5:50 min/m",
" 18"," 791"," James Wilson"," Male"," Driffield Striders"," Vet 40"," 3/98"," 00:58:29"," 00:58:27"," "," +00:06:24"," +00:06:24"," +00:01:12"," 5:50 min/m",
" 19"," 872"," Elliott Spicer"," Male"," City of Hull AC"," Vet 35"," 5/74"," 00:58:40"," 00:58:36"," "," +00:06:35"," +00:06:35"," +00:05:17"," 5:52 min/m",
" 20"," 182"," Danny Brunton"," Male"," Bridlington Road Runners"," Vet 35"," 6/74"," 00:58:42"," 00:58:41"," "," +00:06:38"," +00:06:38"," +00:05:19"," 5:52 min/m",
" 21"," 1261"," Richard Ginn"," Male"," Pocklington Runners"," Vet 45"," 2/97"," 00:58:51"," 00:58:51"," "," +00:06:46"," +00:06:46"," +00:02:46"," 5:53 min/m",
" 22"," 1180"," Mike Potter"," Male"," Kingston upon Hull AC"," Vet 40"," 4/98"," 00:58:57"," 00:58:52"," "," +00:06:52"," +00:06:52"," +00:01:40"," 5:53 min/m",
" 23"," 1329"," Jack Oxley"," Male"," Pocklington Runners"," Open"," 11/98"," 00:59:03"," 00:59:02"," "," +00:06:58"," +00:06:58"," +00:06:58"," 5:54 min/m",
" 24"," 1039"," Andy Hardy"," Male"," Billingham Marsh House Harriers"," Vet 50"," 1/89"," 00:59:04"," 00:58:58"," "," +00:06:59"," +00:06:59"," +00:00:00"," 5:54 min/m",
" 25"," 23"," Richard Buckle"," Male"," East Hull Harriers & AC"," Vet 40"," 5/98"," 00:59:12"," 00:59:10"," "," +00:07:08"," +00:07:08"," +00:01:56"," 5:55 min/m",
" 26"," 459"," Paul Richardson"," Male"," Harrogate Harriers & AC"," Vet 40"," 6/98"," 00:59:13"," 00:59:11"," "," +00:07:08"," +00:07:08"," +00:01:56"," 5:55 min/m",
" 27"," 1414"," Robert Peacock"," Male"," Herne Hill Harriers"," Vet 40"," 7/98"," 00:59:21"," 00:59:20"," "," +00:07:16"," +00:07:16"," +00:02:05"," 5:56 min/m",
" 28"," 231"," Danny Wilson"," Male"," East Hull Harriers & AC"," Vet 40"," 8/98"," 00:59:24"," 00:59:20"," "," +00:07:19"," +00:07:19"," +00:02:07"," 5:56 min/m",
" 29"," 856"," Paul Darroch"," Male"," TS Harriers"," Open"," 12/98"," 00:59:32"," 00:59:30"," "," +00:07:28"," +00:07:28"," +00:07:28"," 5:57 min/m",
" 30"," 216"," Brian Davis"," Male"," "," Vet 40"," 9/98"," 00:59:40"," 00:59:37"," "," +00:07:35"," +00:07:35"," +00:02:23"," 5:58 min/m",
" 31"," 1093"," James Carvello"," Male"," Roundhay Runners"," Vet 40"," 10/98"," 00:59:57"," 00:59:55"," "," +00:07:52"," +00:07:52"," +00:02:40"," 5:59 min/m",
" 32"," 508"," Luke Osborn"," Male"," York Knavesmire Harriers"," Open"," 13/98"," 01:00:07"," 01:00:02"," "," +00:08:02"," +00:08:02"," +00:08:02"," 6:00 min/m",
" 33"," 246"," Tony Winward"," Male"," Middlesbrough & Cleveland Harriers"," Open"," 14/98"," 01:00:12"," 01:00:04"," "," +00:08:07"," +00:08:07"," +00:08:07"," 6:01 min/m",
" 34"," 370"," Tim Dean"," Male"," Dewsbury Road Runners"," Vet 40"," 11/98"," 01:00:16"," 01:00:13"," "," +00:08:11"," +00:08:11"," +00:02:59"," 6:01 min/m",
" 35"," 546"," Graham Justice"," Male"," City of Hull AC"," Vet 50"," 2/89"," 01:00:26"," 01:00:26"," "," +00:08:21"," +00:08:21"," +00:01:21"," 6:02 min/m",
" 36"," 586"," Richard Tailford"," Male"," Tyne Bridge Harriers"," Vet 55"," 1/63"," 01:00:33"," 01:00:29"," "," +00:08:28"," +00:08:28"," +00:00:00"," 6:03 min/m",
" 37"," 704"," Andrew Fleming"," Male"," Rothwell Harriers"," Vet 35"," 7/74"," 01:00:39"," 01:00:35"," "," +00:08:34"," +00:08:34"," +00:07:16"," 6:03 min/m",
" 38"," 557"," James Wilkinson"," Male"," Pudsey & Bramley AC"," Vet 40"," 12/98"," 01:00:49"," 01:00:48"," "," +00:08:45"," +00:08:45"," +00:03:33"," 6:04 min/m",
" 39"," 365"," Mark Lawrence"," Male"," "," Vet 40"," 13/98"," 01:00:55"," 01:00:53"," "," +00:08:50"," +00:08:50"," +00:03:38"," 6:05 min/m",
" 40"," 301"," Nick Jordan"," Male"," Bridlington Road Runners"," Vet 40"," 14/98"," 01:00:57"," 01:00:51"," "," +00:08:52"," +00:08:52"," +00:03:40"," 6:05 min/m",
" 41"," 732"," Mark Thompson"," Male"," Selby Striders"," Vet 45"," 3/97"," 01:01:00"," 01:00:59"," "," +00:08:56"," +00:08:56"," +00:04:55"," 6:06 min/m",
" 42"," 1386"," Phil Hurst"," Male"," Winchester & District AC"," Open"," 15/98"," 01:01:08"," 01:01:06"," "," +00:09:03"," +00:09:03"," +00:09:03"," 6:06 min/m",
" 43"," 21"," Richard Spooner"," Male"," Barnsley Harriers"," Vet 35"," 8/74"," 01:01:09"," 01:01:08"," "," +00:09:04"," +00:09:04"," +00:07:46"," 6:06 min/m",
" 44"," 687"," Luke Davison"," Male"," Beverley AC"," Vet 35"," 9/74"," 01:01:18"," 01:01:13"," "," +00:09:13"," +00:09:13"," +00:07:55"," 6:07 min/m",
" 45"," 318"," Jim Harlock"," Male"," City of Hull AC"," Vet 55"," 2/63"," 01:01:19"," 01:01:15"," "," +00:09:15"," +00:09:15"," +00:00:46"," 6:07 min/m",
" 46"," 170"," Steven Dowse"," Male"," "," Open"," 16/98"," 01:01:26"," 01:01:20"," "," +00:09:21"," +00:09:21"," +00:09:21"," 6:08 min/m",
" 47"," 281"," Ben Langham"," Male"," Road Runners Club of the UK"," Open"," 17/98"," 01:01:32"," 01:01:28"," "," +00:09:27"," +00:09:27"," +00:09:27"," 6:09 min/m",
" 48"," 160"," Andrew Sloan"," Male"," Tadcaster Harriers"," Vet 45"," 4/97"," 01:01:38"," 01:01:32"," "," +00:09:33"," +00:09:33"," +00:05:33"," 6:09 min/m",
" 49"," 161"," Tim Savage"," Male"," City of Hull AC"," Vet 50"," 3/89"," 01:01:47"," 01:01:43"," "," +00:09:43"," +00:09:43"," +00:02:43"," 6:10 min/m",
" 50"," 378"," Patrick Good"," Male"," "," Open"," 18/98"," 01:01:59"," 01:01:55"," "," +00:09:54"," +00:09:54"," +00:09:54"," 6:11 min/m",
" 51"," 1135"," Edward Powell"," Male"," Roundhay Runners"," Vet 40"," 15/98"," 01:02:09"," 01:01:59"," "," +00:10:05"," +00:10:05"," +00:04:53"," 6:12 min/m",
" 52"," 298"," Eddie Rex"," Male"," City of Hull AC"," Vet 40"," 16/98"," 01:02:18"," 01:02:13"," "," +00:10:13"," +00:10:13"," +00:05:02"," 6:13 min/m",
" 53"," 368"," Georgina Weston"," Female"," Rotherham Harriers & AC"," Open"," 1/110"," 01:02:21"," 01:02:20"," "," +00:10:16"," +00:00:00"," +00:00:00"," 6:14 min/m",
" 54"," 710"," Al Chapman"," Male"," Pudsey Pacers RC"," Vet 40"," 17/98"," 01:02:29"," 01:02:27"," "," +00:10:24"," +00:10:24"," +00:05:12"," 6:14 min/m",
" 55"," 790"," Robin Hulme"," Male"," "," Open"," 19/98"," 01:02:32"," 01:02:29"," "," +00:10:27"," +00:10:27"," +00:10:27"," 6:15 min/m",
" 56"," 292"," Tobias Adkins"," Male"," Hyde Park Harriers"," Open"," 20/98"," 01:02:37"," 01:02:28"," "," +00:10:33"," +00:10:33"," +00:10:33"," 6:15 min/m",
" 57"," 36"," Robert Eaton"," Male"," South Derbyshire Road Runners AC"," Vet 35"," 10/74"," 01:02:39"," 01:02:34"," "," +00:10:34"," +00:10:34"," +00:09:16"," 6:15 min/m",
" 58"," 347"," Elliot Cole"," Male"," York Postal Harriers"," Vet 35"," 11/74"," 01:02:40"," 01:02:26"," "," +00:10:35"," +00:10:35"," +00:09:17"," 6:16 min/m",
" 59"," 488"," Wayne Fennell"," Male"," Selby Striders"," Vet 35"," 12/74"," 01:02:43"," 01:02:42"," "," +00:10:39"," +00:10:39"," +00:09:21"," 6:16 min/m",
" 60"," 739"," Barry Talman"," Male"," Darlington H & AC"," Vet 40"," 18/98"," 01:02:49"," 01:02:46"," "," +00:10:44"," +00:10:44"," +00:05:32"," 6:16 min/m",
" 61"," 815"," Louise Talman"," Female"," Darlington H & AC"," Vet 35"," 1/101"," 01:02:52"," 01:02:50"," "," +00:10:48"," +00:00:31"," +00:00:00"," 6:17 min/m",
" 62"," 441"," Judith Nutt"," Female"," Elswick Harriers"," Vet 40"," 1/98"," 01:03:06"," 01:03:03"," "," +00:11:01"," +00:00:44"," +00:00:00"," 6:18 min/m",
" 63"," 924"," Douglas Scott"," Male"," Ripon Runners"," Vet 45"," 5/97"," 01:03:08"," 01:03:01"," "," +00:11:03"," +00:11:03"," +00:07:03"," 6:18 min/m",
" 64"," 1320"," Andrew Fox"," Male"," Pocklington Runners"," Vet 45"," 6/97"," 01:03:20"," 01:03:15"," "," +00:11:15"," +00:11:15"," +00:07:15"," 6:20 min/m",
" 65"," 180"," Robert Howard"," Male"," Valley Striders"," Open"," 21/98"," 01:03:29"," 01:03:26"," "," +00:11:24"," +00:11:24"," +00:11:24"," 6:20 min/m",
" 66"," 1218"," Simon Adcock"," Male"," Kingston upon Hull AC"," Open"," 22/98"," 01:03:34"," 01:03:32"," "," +00:11:29"," +00:11:29"," +00:11:29"," 6:21 min/m",
" 67"," 798"," Lewis Bourner"," Male"," Middlesbrough & Cleveland Harriers"," Open"," 23/98"," 01:03:37"," 01:03:27"," "," +00:11:32"," +00:11:32"," +00:11:32"," 6:21 min/m",
" 68"," 588"," Marc Pearson"," Male"," York Postal Harriers"," Vet 35"," 13/74"," 01:03:43"," 01:03:37"," "," +00:11:38"," +00:11:38"," +00:10:20"," 6:22 min/m",
" 69"," 1170"," Darren Ball"," Male"," Wetherby Runners"," Vet 50"," 4/89"," 01:03:43"," 01:03:40"," "," +00:11:38"," +00:11:38"," +00:04:39"," 6:22 min/m",
" 70"," 1041"," Amy Young"," Female"," Hyde Park Harriers"," Open"," 2/110"," 01:03:47"," 01:03:44"," "," +00:11:42"," +00:01:25"," +00:01:25"," 6:22 min/m",
" 71"," 218"," Dawn Richardson"," Female"," Quakers RC"," Vet 45"," 1/105"," 01:04:04"," 01:03:58"," "," +00:11:59"," +00:01:42"," +00:00:00"," 6:24 min/m",
" 72"," 50"," Ben Birtles"," Male"," City of Hull AC"," Vet 40"," 19/98"," 01:04:06"," 01:04:03"," "," +00:12:01"," +00:12:01"," +00:06:49"," 6:24 min/m",
" 73"," 1275"," David Gossip"," Male"," Pocklington Runners"," Vet 35"," 14/74"," 01:04:07"," 01:04:02"," "," +00:12:02"," +00:12:02"," +00:10:44"," 6:24 min/m",
" 74"," 53"," David Tyas"," Male"," "," Vet 35"," 15/74"," 01:04:07"," 01:04:01"," "," +00:12:02"," +00:12:02"," +00:10:44"," 6:24 min/m",
" 75"," 563"," Douglas Howarth"," Male"," North York Moors AC"," Vet 55"," 3/63"," 01:04:08"," 01:04:06"," "," +00:12:03"," +00:12:03"," +00:03:34"," 6:24 min/m",
" 76"," 43"," Andy Messenger"," Male"," Scarborough Athletic Club"," Vet 35"," 16/74"," 01:04:09"," 01:04:06"," "," +00:12:04"," +00:12:04"," +00:10:46"," 6:24 min/m",
" 77"," 228"," Thomas Chisholm"," Male"," Doncaster AC"," Vet 35"," 17/74"," 01:04:10"," 01:04:06"," "," +00:12:05"," +00:12:05"," +00:10:47"," 6:25 min/m",
" 78"," 926"," Rob Waugh"," Male"," East Hull Harriers & AC"," Vet 35"," 18/74"," 01:04:13"," 01:04:11"," "," +00:12:08"," +00:12:08"," +00:10:50"," 6:25 min/m",
" 79"," 104"," Tony Cross"," Male"," East Hull Harriers & AC"," Vet 35"," 19/74"," 01:04:18"," 01:04:15"," "," +00:12:13"," +00:12:13"," +00:10:55"," 6:25 min/m",
" 80"," 484"," Rhona Marshall"," Female"," Scarborough Athletic Club"," Vet 35"," 2/101"," 01:04:20"," 01:04:18"," "," +00:12:15"," +00:01:58"," +00:01:27"," 6:26 min/m",
" 81"," 1062"," Ben Myers"," Male"," Pickering RC"," Open"," 24/98"," 01:04:21"," 01:04:12"," "," +00:12:16"," +00:12:16"," +00:12:16"," 6:26 min/m",
" 82"," 1150"," Ian Maudsley"," Male"," St Theresas AC"," Vet 35"," 20/74"," 01:04:29"," 01:04:24"," "," +00:12:24"," +00:12:24"," +00:11:06"," 6:26 min/m",
" 83"," 600"," Gemma Harcombe Moore"," Female"," New Marske Harriers AC"," Open"," 3/110"," 01:04:34"," 01:04:31"," "," +00:12:29"," +00:02:12"," +00:02:12"," 6:27 min/m",
" 84"," 521"," John Cooper"," Male"," Vegan Runners UK"," Open"," 25/98"," 01:04:35"," 01:04:32"," "," +00:12:30"," +00:12:30"," +00:12:30"," 6:27 min/m",
" 85"," 95"," Paul Cartwright"," Male"," City of Hull AC"," Vet 60"," 1/33"," 01:04:36"," 01:04:31"," "," +00:12:31"," +00:12:31"," +00:00:00"," 6:27 min/m",
" 86"," 1035"," Michael Richmond"," Male"," Ryedale Tri"," Vet 40"," 20/98"," 01:04:36"," 01:04:30"," "," +00:12:32"," +00:12:32"," +00:07:20"," 6:27 min/m",
" 87"," 1399"," Michael Sword"," Male"," Pocklington Runners"," Open"," 26/98"," 01:04:37"," 01:04:34"," "," +00:12:32"," +00:12:32"," +00:12:32"," 6:27 min/m",
" 88"," 927"," Della Hatfield"," Female"," City of Hull AC"," Vet 35"," 3/101"," 01:04:59"," 01:04:54"," "," +00:12:54"," +00:02:37"," +00:02:06"," 6:29 min/m",
" 89"," 962"," Steve Rhodes"," Male"," Hyde Park Harriers"," Vet 55"," 4/63"," 01:05:02"," 01:04:59"," "," +00:12:58"," +00:12:58"," +00:04:29"," 6:30 min/m",
" 90"," 859"," William Eley"," Male"," Harrogate Harriers & AC"," Open"," 27/98"," 01:05:16"," 01:05:09"," "," +00:13:12"," +00:13:12"," +00:13:12"," 6:31 min/m",
" 91"," 504"," Steve Head"," Male"," Rothwell Harriers"," Vet 45"," 7/97"," 01:05:19"," 01:05:16"," "," +00:13:14"," +00:13:14"," +00:09:13"," 6:31 min/m",
" 92"," 128"," Alan Smith"," Male"," East Hull Harriers & AC"," Vet 50"," 5/89"," 01:05:22"," 01:05:16"," "," +00:13:17"," +00:13:17"," +00:06:18"," 6:32 min/m",
" 93"," 838"," Glyn Hewitt"," Male"," Scarborough Athletic Club"," Vet 45"," 8/97"," 01:05:23"," 01:05:17"," "," +00:13:18"," +00:13:18"," +00:09:18"," 6:32 min/m",
" 94"," 232"," Phil Burton"," Male"," Roundhay Runners"," Vet 55"," 5/63"," 01:05:24"," 01:05:18"," "," +00:13:19"," +00:13:19"," +00:04:51"," 6:32 min/m",
" 95"," 1307"," Tim Groves"," Male"," East Hull Harriers & AC"," Vet 50"," 6/89"," 01:05:30"," 01:05:25"," "," +00:13:25"," +00:13:25"," +00:06:25"," 6:33 min/m",
" 96"," 641"," Paul Lawton"," Male"," Scarborough Athletic Club"," Open"," 28/98"," 01:05:32"," 01:05:28"," "," +00:13:27"," +00:13:27"," +00:13:27"," 6:33 min/m",
" 97"," 224"," Simon Bishop"," Male"," Beverley AC"," Vet 40"," 21/98"," 01:05:35"," 01:05:28"," "," +00:13:30"," +00:13:30"," +00:08:18"," 6:33 min/m",
" 98"," 961"," James Lundy"," Male"," East Hull Harriers & AC"," Vet 35"," 21/74"," 01:05:36"," 01:05:27"," "," +00:13:31"," +00:13:31"," +00:12:13"," 6:33 min/m",
" 99"," 668"," Trevor Clough"," Male"," Leeds City AC"," Vet 60"," 2/33"," 01:05:37"," 01:05:31"," "," +00:13:32"," +00:13:32"," +00:01:01"," 6:33 min/m",
" 100"," 863"," William Nicholson"," Male"," "," Open"," 29/98"," 01:05:37"," 01:05:36"," "," +00:13:32"," +00:13:32"," +00:13:32"," 6:33 min/m",
" 101"," 775"," Andy Holladay"," Male"," York Knavesmire Harriers"," Vet 50"," 7/89"," 01:05:39"," 01:05:29"," "," +00:13:35"," +00:13:35"," +00:06:35"," 6:33 min/m",
" 102"," 633"," Kay Neesam"," Female"," New Marske Harriers AC"," Vet 50"," 1/63"," 01:05:40"," 01:05:33"," "," +00:13:35"," +00:03:18"," +00:00:00"," 6:34 min/m",
" 103"," 1074"," Thomas Mawer"," Male"," East Hull Harriers & AC"," Open"," 30/98"," 01:05:40"," 01:05:36"," "," +00:13:36"," +00:13:36"," +00:13:36"," 6:34 min/m",
" 104"," 1380"," Juliett May"," Female"," Winchester & District AC"," Open"," 4/110"," 01:05:42"," 01:05:37"," "," +00:13:37"," +00:03:20"," +00:03:20"," 6:34 min/m",
" 105"," 391"," Philip Markham"," Male"," Road Runners Club of the UK"," Vet 45"," 9/97"," 01:05:53"," 01:05:49"," "," +00:13:49"," +00:13:49"," +00:09:48"," 6:35 min/m",
" 106"," 813"," Paul Osborne"," Male"," Kingston upon Hull AC"," Vet 45"," 10/97"," 01:05:56"," 01:05:51"," "," +00:13:51"," +00:13:51"," +00:09:51"," 6:35 min/m",
" 107"," 1304"," Katie Wise"," Female"," Pocklington Runners"," Vet 40"," 2/98"," 01:06:03"," 01:06:00"," "," +00:13:58"," +00:03:41"," +00:02:56"," 6:36 min/m",
" 108"," 1328"," Stuart Smith"," Male"," Pocklington Runners"," Vet 45"," 11/97"," 01:06:04"," 01:05:57"," "," +00:13:59"," +00:13:59"," +00:09:59"," 6:36 min/m",
" 109"," 1136"," Hannah Rafferty"," Female"," Hartlepool Burn Road Harriers & AC"," Open"," 5/110"," 01:06:07"," 01:05:58"," "," +00:14:02"," +00:03:45"," +00:03:45"," 6:36 min/m",
" 110"," 544"," Darren Baker"," Male"," York Postal Harriers"," Vet 50"," 8/89"," 01:06:21"," 01:06:05"," "," +00:14:16"," +00:14:16"," +00:07:17"," 6:38 min/m",
" 111"," 316"," David O'connor"," Male"," "," Vet 35"," 22/74"," 01:06:23"," 01:06:16"," "," +00:14:18"," +00:14:18"," +00:13:00"," 6:38 min/m",
" 112"," 422"," Simon Edwards-Barber"," Male"," Ackworth Road Runners & Ac"," Open"," 31/98"," 01:06:25"," 01:06:19"," "," +00:14:20"," +00:14:20"," +00:14:20"," 6:38 min/m",
" 113"," 559"," Paul Adamson"," Male"," Crossgate Harriers"," Vet 50"," 9/89"," 01:06:27"," 01:06:23"," "," +00:14:22"," +00:14:22"," +00:07:22"," 6:38 min/m",
" 114"," 1298"," Matt Savory"," Male"," Pocklington Runners"," Open"," 32/98"," 01:06:34"," 01:06:25"," "," +00:14:29"," +00:14:29"," +00:14:29"," 6:39 min/m",
" 115"," 31"," Michael Messenger"," Male"," Road Runners Club of the UK"," Vet 35"," 23/74"," 01:06:34"," 01:06:29"," "," +00:14:29"," +00:14:29"," +00:13:11"," 6:39 min/m",
" 116"," 269"," Tim Pattle"," Male"," City of Hull AC"," Vet 35"," 24/74"," 01:06:34"," 01:06:30"," "," +00:14:30"," +00:14:30"," +00:13:12"," 6:39 min/m",
" 117"," 346"," Nick Leggott"," Male"," "," Vet 50"," 10/89"," 01:06:37"," 01:06:30"," "," +00:14:32"," +00:14:32"," +00:07:32"," 6:39 min/m",
" 118"," 824"," Nathan Cobb"," Male"," "," Vet 40"," 22/98"," 01:06:42"," 01:06:35"," "," +00:14:37"," +00:14:37"," +00:09:25"," 6:40 min/m",
" 119"," 1201"," Alice Smith"," Female"," Pontefract AC"," Vet 35"," 4/101"," 01:06:48"," 01:06:44"," "," +00:14:43"," +00:04:26"," +00:03:55"," 6:40 min/m",
" 120"," 257"," Iain Fletcher"," Male"," Road Runners Club of the UK"," Vet 35"," 25/74"," 01:06:50"," 01:06:46"," "," +00:14:46"," +00:14:46"," +00:13:28"," 6:41 min/m",
" 121"," 691"," Chad Bullivant"," Male"," York Knavesmire Harriers"," Vet 35"," 26/74"," 01:06:58"," 01:06:52"," "," +00:14:53"," +00:14:53"," +00:13:35"," 6:41 min/m",
" 122"," 274"," Luke Jackson"," Male"," East Hull Harriers & AC"," Open"," 33/98"," 01:07:03"," 01:06:59"," "," +00:14:58"," +00:14:58"," +00:14:58"," 6:42 min/m",
" 123"," 1383"," Harry Isenstein"," Male"," "," Open"," 34/98"," 01:07:05"," 01:06:57"," "," +00:15:00"," +00:15:00"," +00:15:00"," 6:42 min/m",
" 124"," 404"," Daniel Scott"," Male"," City of Hull AC"," Open"," 35/98"," 01:07:05"," 01:07:02"," "," +00:15:01"," +00:15:01"," +00:15:01"," 6:42 min/m",
" 125"," 878"," Brian Martin"," Male"," Quakers RC"," Vet 60"," 3/33"," 01:07:17"," 01:07:03"," "," +00:15:12"," +00:15:12"," +00:02:40"," 6:43 min/m",
" 126"," 1256"," Jonathan Melling"," Male"," Pocklington Runners"," Vet 40"," 23/98"," 01:07:24"," 01:07:16"," "," +00:15:19"," +00:15:19"," +00:10:07"," 6:44 min/m",
" 127"," 60"," Greg Parker"," Male"," "," Vet 45"," 12/97"," 01:07:25"," 01:07:16"," "," +00:15:20"," +00:15:20"," +00:11:20"," 6:44 min/m",
" 128"," 522"," Joe Shepherdson"," Male"," Driffield Striders"," Open"," 36/98"," 01:07:28"," 01:07:17"," "," +00:15:24"," +00:15:24"," +00:15:24"," 6:44 min/m",
" 129"," 449"," John Fothergill"," Male"," "," Vet 45"," 13/97"," 01:07:29"," 01:07:22"," "," +00:15:24"," +00:15:24"," +00:11:24"," 6:44 min/m",
" 130"," 1003"," Emily Jesson"," Female"," Scarborough Athletic Club"," Open"," 6/110"," 01:07:37"," 01:07:35"," "," +00:15:32"," +00:05:15"," +00:05:15"," 6:45 min/m",
" 131"," 358"," Susan Lewis"," Female"," Roundhay Runners"," Vet 40"," 3/98"," 01:07:48"," 01:07:37"," "," +00:15:43"," +00:05:26"," +00:04:41"," 6:46 min/m",
" 132"," 705"," Nathan Vaughan"," Male"," Crossgate Harriers"," Vet 50"," 11/89"," 01:07:50"," 01:07:45"," "," +00:15:45"," +00:15:45"," +00:08:46"," 6:47 min/m",
" 133"," 1339"," Warwick Anderson"," Male"," Pocklington Runners"," Vet 50"," 12/89"," 01:07:53"," 01:07:47"," "," +00:15:48"," +00:15:48"," +00:08:48"," 6:47 min/m",
" 134"," 969"," Matthew Hunton"," Male"," Driffield Striders"," Open"," 37/98"," 01:07:54"," 01:07:41"," "," +00:15:49"," +00:15:49"," +00:15:49"," 6:47 min/m",
" 135"," 1056"," Simon Burnley"," Male"," Scarborough Athletic Club"," Vet 45"," 14/97"," 01:07:59"," 01:07:47"," "," +00:15:54"," +00:15:54"," +00:11:54"," 6:47 min/m",
" 136"," 1019"," Ewan Cochrane"," Male"," York Knavesmire Harriers"," Vet 35"," 27/74"," 01:08:02"," 01:07:51"," "," +00:15:57"," +00:15:57"," +00:14:39"," 6:48 min/m",
" 137"," 431"," Jay Richardson"," Male"," Roundhay Runners"," Open"," 38/98"," 01:08:05"," 01:07:52"," "," +00:16:01"," +00:16:01"," +00:16:01"," 6:48 min/m",
" 138"," 722"," David Muckersie"," Male"," York Acorn"," Vet 60"," 4/33"," 01:08:07"," 01:08:00"," "," +00:16:02"," +00:16:02"," +00:03:31"," 6:48 min/m",
" 139"," 776"," Stephen Robson"," Male"," York Knavesmire Harriers"," Vet 35"," 28/74"," 01:08:10"," 01:08:02"," "," +00:16:05"," +00:16:05"," +00:14:47"," 6:49 min/m",
" 140"," 901"," Russell Hampshire"," Male"," City of York AC"," Vet 35"," 29/74"," 01:08:12"," 01:08:07"," "," +00:16:07"," +00:16:07"," +00:14:49"," 6:49 min/m",
" 141"," 1172"," Karl Barker"," Male"," Barton & District Ac"," Vet 40"," 24/98"," 01:08:13"," 01:08:06"," "," +00:16:09"," +00:16:09"," +00:10:57"," 6:49 min/m",
" 142"," 593"," Adrian Lee-Stokes"," Male"," Selby Swans"," Open"," 39/98"," 01:08:14"," 01:08:06"," "," +00:16:10"," +00:16:10"," +00:16:10"," 6:49 min/m",
" 143"," 113"," Mark Robinson"," Male"," York Knavesmire Harriers"," Vet 40"," 25/98"," 01:08:26"," 01:08:17"," "," +00:16:21"," +00:16:21"," +00:11:10"," 6:50 min/m",
" 144"," 360"," Robert Coates"," Male"," Goole Viking Striders"," Vet 55"," 6/63"," 01:08:28"," 01:08:22"," "," +00:16:23"," +00:16:23"," +00:07:54"," 6:50 min/m",
