" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 354"," Jarratt Perkins"," Male"," Notts. AC"," All Ages"," 1/206"," 00:33:36"," 00:33:35"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 267"," Matty Smith"," Male"," "," All Ages"," 2/206"," 00:33:57"," 00:33:56"," "," +00:00:21"," +00:00:21"," +00:00:21"," ",
" 3"," 373"," David Robinson"," Male"," Scunthorpe & District AC"," All Ages"," 3/206"," 00:34:15"," 00:34:14"," "," +00:00:39"," +00:00:39"," +00:00:39"," ",
" 4"," 328"," Ryan Morris"," Male"," Scunthorpe & District AC"," All Ages"," 4/206"," 00:34:29"," 00:34:28"," "," +00:00:53"," +00:00:53"," +00:00:53"," ",
" 5"," 246"," Matthew Huteson"," Male"," Gainsborough Morton Striders AC"," All Ages"," 5/206"," 00:35:50"," 00:35:48"," "," +00:02:14"," +00:02:14"," +00:02:14"," ",
" 6"," 41"," Mark Blackburn"," Male"," "," All Ages"," 6/206"," 00:36:07"," 00:36:07"," "," +00:02:31"," +00:02:31"," +00:02:31"," ",
" 7"," 263"," Jack Johnson"," Male"," Cleethorpes & District AC"," All Ages"," 7/206"," 00:36:18"," 00:36:15"," "," +00:02:42"," +00:02:42"," +00:02:42"," ",
" 8"," 316"," Ronald Mcwilliam"," Male"," Gainsborough Morton Striders AC"," All Ages"," 8/206"," 00:36:29"," 00:36:27"," "," +00:02:53"," +00:02:53"," +00:02:53"," ",
" 9"," 385"," Tom Sanigar"," Male"," Grimsby Tri Club"," All Ages"," 9/206"," 00:36:30"," 00:36:27"," "," +00:02:54"," +00:02:54"," +00:02:54"," ",
" 10"," 203"," Dan Hand"," Male"," "," All Ages"," 10/206"," 00:36:35"," 00:36:33"," "," +00:02:59"," +00:02:59"," +00:02:59"," ",
" 11"," 151"," Alex Duckworth"," Male"," Scunthorpe & District AC"," All Ages"," 11/206"," 00:37:23"," 00:37:20"," "," +00:03:47"," +00:03:47"," +00:03:47"," ",
" 12"," 122"," James Croft"," Male"," Gainsborough Morton Striders AC"," All Ages"," 12/206"," 00:37:36"," 00:37:33"," "," +00:04:00"," +00:04:00"," +00:04:00"," ",
" 13"," 133"," Keiron Davies"," Male"," "," All Ages"," 13/206"," 00:37:38"," 00:37:36"," "," +00:04:02"," +00:04:02"," +00:04:02"," ",
" 14"," 180"," Phil Gibbs"," Male"," "," All Ages"," 14/206"," 00:37:45"," 00:37:43"," "," +00:04:09"," +00:04:09"," +00:04:09"," ",
" 15"," 426"," Shaun Taylor"," Male"," Wolds Veterans RC"," All Ages"," 15/206"," 00:37:50"," 00:37:47"," "," +00:04:14"," +00:04:14"," +00:04:14"," ",
" 16"," 285"," Simon Lees"," Male"," "," All Ages"," 16/206"," 00:37:53"," 00:37:51"," "," +00:04:17"," +00:04:17"," +00:04:17"," ",
" 17"," 74"," Tony Burgin"," Male"," Barton & District Ac"," All Ages"," 17/206"," 00:38:05"," 00:38:03"," "," +00:04:29"," +00:04:29"," +00:04:29"," ",
" 18"," 327"," Mark Morris"," Male"," Barton & District Ac"," All Ages"," 18/206"," 00:38:20"," 00:38:17"," "," +00:04:44"," +00:04:44"," +00:04:44"," ",
" 19"," 364"," Sheehan Quirke"," Male"," LincsQuad"," All Ages"," 19/206"," 00:38:35"," 00:38:34"," "," +00:04:59"," +00:04:59"," +00:04:59"," ",
" 20"," 126"," Nicola Curtis"," Female"," "," All Ages"," 1/217"," 00:38:38"," 00:38:36"," "," +00:05:02"," +00:00:00"," +00:00:00"," ",
" 21"," 401"," Lindsay Skinner"," Female"," "," All Ages"," 2/217"," 00:38:40"," 00:38:38"," "," +00:05:04"," +00:00:02"," +00:00:02"," ",
" 22"," 431"," David Thomas"," Male"," Cleethorpes & District AC"," All Ages"," 20/206"," 00:38:44"," 00:38:42"," "," +00:05:08"," +00:05:08"," +00:05:08"," ",
" 23"," 482"," Kevin Williams"," Male"," "," All Ages"," 21/206"," 00:38:54"," 00:38:49"," "," +00:05:18"," +00:05:18"," +00:05:18"," ",
" 24"," 187"," Kevin Green"," Male"," "," All Ages"," 22/206"," 00:39:11"," 00:39:10"," "," +00:05:35"," +00:05:35"," +00:05:35"," ",
" 25"," 376"," Martin Robinson"," Male"," "," All Ages"," 23/206"," 00:39:32"," 00:39:28"," "," +00:05:56"," +00:05:56"," +00:05:56"," ",
" 26"," 56"," Darrell Bright"," Male"," Scunthorpe & District AC"," All Ages"," 24/206"," 00:39:42"," 00:39:38"," "," +00:06:06"," +00:06:06"," +00:06:06"," ",
" 27"," 171"," Steven Fox"," Male"," Scunthorpe & District AC"," All Ages"," 25/206"," 00:39:44"," 00:39:40"," "," +00:06:08"," +00:06:08"," +00:06:08"," ",
" 28"," 302"," Shaun Manoury"," Male"," Scunthorpe & District AC"," All Ages"," 26/206"," 00:39:49"," 00:39:44"," "," +00:06:13"," +00:06:13"," +00:06:13"," ",
" 29"," 204"," Dean Hand"," Male"," "," All Ages"," 27/206"," 00:40:17"," 00:40:13"," "," +00:06:41"," +00:06:41"," +00:06:41"," ",
" 30"," 296"," Phil Lowry"," Male"," Scunthorpe & District AC"," All Ages"," 28/206"," 00:40:31"," 00:40:27"," "," +00:06:55"," +00:06:55"," +00:06:55"," ",
" 31"," 436"," Neil Thompson"," Male"," Cleethorpes & District AC"," All Ages"," 29/206"," 00:40:37"," 00:40:31"," "," +00:07:01"," +00:07:01"," +00:07:01"," ",
" 32"," 194"," Amy Grocock"," Female"," LincsQuad"," All Ages"," 3/217"," 00:40:43"," 00:40:40"," "," +00:07:07"," +00:02:05"," +00:02:05"," ",
" 33"," 186"," Phil Green"," Male"," "," All Ages"," 30/206"," 00:41:11"," 00:41:05"," "," +00:07:35"," +00:07:35"," +00:07:35"," ",
" 34"," 465"," Craig Ward"," Male"," Gainsborough Morton Striders AC"," All Ages"," 31/206"," 00:41:28"," 00:41:22"," "," +00:07:52"," +00:07:52"," +00:07:52"," ",
" 35"," 144"," Ian Dickinson"," Male"," Scunthorpe & District AC"," All Ages"," 32/206"," 00:41:35"," 00:41:28"," "," +00:07:59"," +00:07:59"," +00:07:59"," ",
" 36"," 218"," Tom Hebdige"," Male"," "," All Ages"," 33/206"," 00:41:40"," 00:41:36"," "," +00:08:04"," +00:08:04"," +00:08:04"," ",
" 37"," 308"," Philip Marsland"," Male"," Gainsborough Morton Striders AC"," All Ages"," 34/206"," 00:41:42"," 00:41:36"," "," +00:08:06"," +00:08:06"," +00:08:06"," ",
" 38"," 77"," Shane Burns"," Male"," Wolds Veterans RC"," All Ages"," 35/206"," 00:41:44"," 00:41:38"," "," +00:08:08"," +00:08:08"," +00:08:08"," ",
" 39"," 115"," Gareth Crabb"," Male"," LincsQuad"," All Ages"," 36/206"," 00:41:54"," 00:41:52"," "," +00:08:18"," +00:08:18"," +00:08:18"," ",
" 40"," 181"," Richard Goodliffe"," Male"," Barton & District Ac"," All Ages"," 37/206"," 00:42:02"," 00:41:59"," "," +00:08:26"," +00:08:26"," +00:08:26"," ",
" 41"," 467"," Nicholas Ward"," Male"," "," All Ages"," 38/206"," 00:42:11"," 00:42:07"," "," +00:08:35"," +00:08:35"," +00:08:35"," ",
" 42"," 419"," Jake Stockdale"," Male"," "," All Ages"," 39/206"," 00:42:16"," 00:42:06"," "," +00:08:40"," +00:08:40"," +00:08:40"," ",
" 43"," 182"," Adam Goodwin"," Male"," "," All Ages"," 40/206"," 00:42:25"," 00:42:14"," "," +00:08:49"," +00:08:49"," +00:08:49"," ",
" 44"," 485"," Stefan Wilson"," Male"," "," All Ages"," 41/206"," 00:42:40"," 00:42:23"," "," +00:09:04"," +00:09:04"," +00:09:04"," ",
" 45"," 377"," Richard Roe"," Male"," Wolds Veterans RC"," All Ages"," 42/206"," 00:42:47"," 00:42:42"," "," +00:09:11"," +00:09:11"," +00:09:11"," ",
" 46"," 137"," Gary Day"," Male"," "," All Ages"," 43/206"," 00:42:48"," 00:42:46"," "," +00:09:12"," +00:09:12"," +00:09:12"," ",
" 47"," 289"," Rob Logan"," Male"," "," All Ages"," 44/206"," 00:43:07"," 00:43:03"," "," +00:09:31"," +00:09:31"," +00:09:31"," ",
" 48"," 193"," Paul Griffiths"," Male"," Cleethorpes & District AC"," All Ages"," 45/206"," 00:43:09"," 00:43:00"," "," +00:09:33"," +00:09:33"," +00:09:33"," ",
" 49"," 355"," Andy Phillips"," Male"," "," All Ages"," 46/206"," 00:43:09"," 00:43:05"," "," +00:09:33"," +00:09:33"," +00:09:33"," ",
" 50"," 236"," Matthew Horsman"," Male"," Scunthorpe & District AC"," All Ages"," 47/206"," 00:43:13"," 00:43:02"," "," +00:09:37"," +00:09:37"," +00:09:37"," ",
" 51"," 386"," Chris Scarr"," Male"," "," All Ages"," 48/206"," 00:43:16"," 00:43:10"," "," +00:09:40"," +00:09:40"," +00:09:40"," ",
" 52"," 163"," Ashley Evans"," Male"," Scunthorpe & District AC"," All Ages"," 49/206"," 00:43:21"," 00:43:07"," "," +00:09:45"," +00:09:45"," +00:09:45"," ",
" 53"," 496"," Alan Young"," Male"," Wolds Veterans RC"," All Ages"," 50/206"," 00:43:23"," 00:43:17"," "," +00:09:47"," +00:09:47"," +00:09:47"," ",
" 54"," 464"," Clive Ward"," Male"," Scunthorpe & District AC"," All Ages"," 51/206"," 00:43:25"," 00:43:18"," "," +00:09:49"," +00:09:49"," +00:09:49"," ",
" 55"," 58"," Judith Broadbent"," Female"," Lincoln Wellington Athletic Club"," All Ages"," 4/217"," 00:43:30"," 00:43:26"," "," +00:09:54"," +00:04:52"," +00:04:52"," ",
" 56"," 199"," Gavin Hall"," Male"," "," All Ages"," 52/206"," 00:43:42"," 00:43:39"," "," +00:10:06"," +00:10:06"," +00:10:06"," ",
" 57"," 291"," Shawnie Lovatt"," Female"," Scunthorpe & District AC"," All Ages"," 5/217"," 00:43:44"," 00:43:38"," "," +00:10:08"," +00:05:06"," +00:05:06"," ",
" 58"," 470"," Neil Watson"," Male"," "," All Ages"," 53/206"," 00:43:45"," 00:43:36"," "," +00:10:09"," +00:10:09"," +00:10:09"," ",
" 59"," 197"," Elliott Gunn"," Male"," "," All Ages"," 54/206"," 00:43:54"," 00:43:40"," "," +00:10:18"," +00:10:18"," +00:10:18"," ",
" 60"," 222"," Carl Heseltine"," Male"," "," All Ages"," 55/206"," 00:43:56"," 00:43:51"," "," +00:10:20"," +00:10:20"," +00:10:20"," ",
" 61"," 415"," Paul Speed"," Male"," "," All Ages"," 56/206"," 00:44:05"," 00:43:57"," "," +00:10:29"," +00:10:29"," +00:10:29"," ",
" 62"," 410"," Wayne Smith"," Male"," LincsQuad"," All Ages"," 57/206"," 00:44:11"," 00:44:04"," "," +00:10:35"," +00:10:35"," +00:10:35"," ",
" 63"," 372"," Matthew Robinson"," Male"," "," All Ages"," 58/206"," 00:44:23"," 00:44:06"," "," +00:10:47"," +00:10:47"," +00:10:47"," ",
" 64"," 34"," Tracey Belt"," Female"," "," All Ages"," 6/217"," 00:44:24"," 00:44:11"," "," +00:10:48"," +00:05:46"," +00:05:46"," ",
" 65"," 346"," Gordon Palmer"," Male"," "," All Ages"," 59/206"," 00:44:26"," 00:44:19"," "," +00:10:50"," +00:10:50"," +00:10:50"," ",
" 66"," 395"," Andrew Shadlock"," Male"," "," All Ages"," 60/206"," 00:44:47"," 00:44:14"," "," +00:11:11"," +00:11:11"," +00:11:11"," ",
" 67"," 484"," Craig Williamson"," Male"," Gainsborough Morton Striders AC"," All Ages"," 61/206"," 00:44:50"," 00:44:43"," "," +00:11:14"," +00:11:14"," +00:11:14"," ",
" 68"," 358"," Dave Playforth"," Male"," East Hull Harriers & AC"," All Ages"," 62/206"," 00:44:52"," 00:44:44"," "," +00:11:16"," +00:11:16"," +00:11:16"," ",
" 69"," 11"," John Armstrong"," Male"," Grimsby Tri Club"," All Ages"," 63/206"," 00:44:57"," 00:44:37"," "," +00:11:21"," +00:11:21"," +00:11:21"," ",
" 70"," 200"," Neil Hall"," Male"," LincsQuad"," All Ages"," 64/206"," 00:45:00"," 00:44:47"," "," +00:11:24"," +00:11:24"," +00:11:24"," ",
" 71"," 15"," Gary Atkinson"," Male"," Gainsborough Morton Striders AC"," All Ages"," 65/206"," 00:45:11"," 00:45:06"," "," +00:11:35"," +00:11:35"," +00:11:35"," ",
" 72"," 343"," Thomas Padley"," Male"," Scunthorpe & District AC"," All Ages"," 66/206"," 00:45:15"," 00:45:01"," "," +00:11:39"," +00:11:39"," +00:11:39"," ",
" 73"," 387"," Mark Gollings"," Male"," LINC"," All Ages"," 67/206"," 00:45:22"," 00:45:09"," "," +00:11:46"," +00:11:46"," +00:11:46"," ",
" 74"," 253"," Christopher Jackson"," Male"," LincsQuad"," All Ages"," 68/206"," 00:45:24"," 00:45:10"," "," +00:11:48"," +00:11:48"," +00:11:48"," ",
" 75"," 322"," Adam Moorhouse"," Male"," "," All Ages"," 69/206"," 00:45:29"," 00:45:24"," "," +00:11:53"," +00:11:53"," +00:11:53"," ",
" 76"," 162"," Sarah Evans"," Female"," Scunthorpe & District AC"," All Ages"," 7/217"," 00:45:30"," 00:45:22"," "," +00:11:54"," +00:06:52"," +00:06:52"," ",
" 77"," 273"," Damian Kitchen"," Male"," "," All Ages"," 70/206"," 00:45:37"," 00:45:11"," "," +00:12:01"," +00:12:01"," +00:12:01"," ",
" 78"," 223"," Rick Hickling"," Male"," Gainsborough Morton Striders AC"," All Ages"," 71/206"," 00:46:04"," 00:45:56"," "," +00:12:28"," +00:12:28"," +00:12:28"," ",
" 79"," 371"," Craig Roberts"," Male"," "," All Ages"," 72/206"," 00:46:14"," 00:46:11"," "," +00:12:38"," +00:12:38"," +00:12:38"," ",
" 80"," 412"," Timothy Smithson"," Male"," Gainsborough Morton Striders AC"," All Ages"," 73/206"," 00:46:26"," 00:46:19"," "," +00:12:50"," +00:12:50"," +00:12:50"," ",
" 81"," 388"," David Scott"," Male"," Grimsby Tri Club"," All Ages"," 74/206"," 00:46:31"," 00:46:25"," "," +00:12:55"," +00:12:55"," +00:12:55"," ",
" 82"," 348"," Richard Parker"," Male"," City of Hull AC"," All Ages"," 75/206"," 00:46:39"," 00:46:35"," "," +00:13:03"," +00:13:03"," +00:13:03"," ",
" 83"," 210"," Paul Harris"," Male"," Danum Harriers"," All Ages"," 76/206"," 00:46:41"," 00:46:30"," "," +00:13:05"," +00:13:05"," +00:13:05"," ",
" 84"," 262"," Colin Johnson"," Male"," "," All Ages"," 77/206"," 00:46:45"," 00:46:33"," "," +00:13:09"," +00:13:09"," +00:13:09"," ",
" 85"," 48"," Sue Bowden"," Female"," "," All Ages"," 8/217"," 00:46:47"," 00:46:35"," "," +00:13:11"," +00:08:09"," +00:08:09"," ",
" 86"," 333"," Claire Neave"," Female"," "," All Ages"," 9/217"," 00:46:53"," 00:46:50"," "," +00:13:17"," +00:08:15"," +00:08:15"," ",
" 87"," 75"," Nicola Burkitt"," Female"," "," All Ages"," 10/217"," 00:46:56"," 00:46:12"," "," +00:13:20"," +00:08:18"," +00:08:18"," ",
" 88"," 124"," Peter Cullum"," Male"," Wolds Veterans RC"," All Ages"," 78/206"," 00:46:58"," 00:46:52"," "," +00:13:22"," +00:13:22"," +00:13:22"," ",
" 89"," 84"," James Cartledge"," Male"," "," All Ages"," 79/206"," 00:47:07"," 00:47:03"," "," +00:13:31"," +00:13:31"," +00:13:31"," ",
" 90"," 366"," Luke Rayworth"," Male"," "," All Ages"," 80/206"," 00:47:16"," 00:47:01"," "," +00:13:40"," +00:13:40"," +00:13:40"," ",
" 91"," 481"," Carl Willerton"," Male"," "," All Ages"," 81/206"," 00:47:17"," 00:47:06"," "," +00:13:41"," +00:13:41"," +00:13:41"," ",
" 92"," 99"," Aaron Cole"," Male"," "," All Ages"," 82/206"," 00:47:19"," 00:46:58"," "," +00:13:43"," +00:13:43"," +00:13:43"," ",
" 93"," 142"," John Derzypilskyj"," Male"," "," All Ages"," 83/206"," 00:47:19"," 00:47:12"," "," +00:13:43"," +00:13:43"," +00:13:43"," ",
" 94"," 120"," Lee Creed"," Male"," "," All Ages"," 84/206"," 00:47:20"," 00:47:14"," "," +00:13:44"," +00:13:44"," +00:13:44"," ",
" 95"," 196"," Carl Groves"," Male"," Grimsby Tri Club"," All Ages"," 85/206"," 00:47:24"," 00:47:14"," "," +00:13:48"," +00:13:48"," +00:13:48"," ",
" 96"," 39"," Stephen Bingham"," Male"," "," All Ages"," 86/206"," 00:47:40"," 00:47:13"," "," +00:14:04"," +00:14:04"," +00:14:04"," ",
" 97"," 330"," David Mumby"," Male"," "," All Ages"," 87/206"," 00:47:41"," 00:47:09"," "," +00:14:05"," +00:14:05"," +00:14:05"," ",
" 98"," 91"," Greg Clarke"," Male"," Danum Harriers"," All Ages"," 88/206"," 00:47:55"," 00:47:44"," "," +00:14:19"," +00:14:19"," +00:14:19"," ",
" 99"," 361"," James Prior"," Male"," "," All Ages"," 89/206"," 00:47:55"," 00:47:25"," "," +00:14:19"," +00:14:19"," +00:14:19"," ",
" 100"," 402"," Benn Slocombe"," Male"," "," All Ages"," 90/206"," 00:48:03"," 00:47:22"," "," +00:14:27"," +00:14:27"," +00:14:27"," ",
" 101"," 87"," Mark Chesman"," Male"," Scunthorpe & District AC"," All Ages"," 91/206"," 00:48:04"," 00:47:51"," "," +00:14:28"," +00:14:28"," +00:14:28"," ",
" 102"," 324"," Andrea Morley"," Female"," Scunthorpe & District AC"," All Ages"," 11/217"," 00:48:05"," 00:47:51"," "," +00:14:29"," +00:09:27"," +00:09:27"," ",
" 103"," 292"," Paul Lovatt"," Male"," Scunthorpe & District AC"," All Ages"," 92/206"," 00:48:15"," 00:48:08"," "," +00:14:39"," +00:14:39"," +00:14:39"," ",
" 104"," 192"," Andrew Grierson"," Male"," "," All Ages"," 93/206"," 00:48:23"," 00:48:10"," "," +00:14:47"," +00:14:47"," +00:14:47"," ",
" 105"," 393"," Darren Scutt"," Male"," LincsQuad"," All Ages"," 94/206"," 00:48:39"," 00:48:25"," "," +00:15:03"," +00:15:03"," +00:15:03"," ",
" 106"," 9"," Rick Anderson"," Male"," "," All Ages"," 95/206"," 00:48:42"," 00:48:32"," "," +00:15:06"," +00:15:06"," +00:15:06"," ",
" 107"," 284"," Mark Leek"," Male"," "," All Ages"," 96/206"," 00:48:44"," 00:48:20"," "," +00:15:08"," +00:15:08"," +00:15:08"," ",
" 108"," 476"," Christian Wickens"," Male"," "," All Ages"," 97/206"," 00:48:57"," 00:48:35"," "," +00:15:21"," +00:15:21"," +00:15:21"," ",
" 109"," 10"," Richard Andrew"," Male"," "," All Ages"," 98/206"," 00:49:01"," 00:48:40"," "," +00:15:25"," +00:15:25"," +00:15:25"," ",
" 110"," 176"," Cathryn Gant"," Female"," "," All Ages"," 12/217"," 00:49:05"," 00:48:48"," "," +00:15:29"," +00:10:27"," +00:10:27"," ",
" 111"," 353"," Glenn Peniston"," Male"," Gainsborough Morton Striders AC"," All Ages"," 99/206"," 00:49:05"," 00:48:56"," "," +00:15:29"," +00:15:29"," +00:15:29"," ",
" 112"," 111"," Steve Cowlbeck"," Male"," LincsQuad"," All Ages"," 100/206"," 00:49:06"," 00:48:43"," "," +00:15:30"," +00:15:30"," +00:15:30"," ",
" 113"," 31"," Jamie Beacock"," Male"," "," All Ages"," 101/206"," 00:49:09"," 00:48:59"," "," +00:15:33"," +00:15:33"," +00:15:33"," ",
" 114"," 367"," Paul Reed"," Male"," "," All Ages"," 102/206"," 00:49:13"," 00:49:00"," "," +00:15:37"," +00:15:37"," +00:15:37"," ",
" 115"," 50"," Shaun Boyle"," Male"," Gainsborough Morton Striders AC"," All Ages"," 103/206"," 00:49:14"," 00:49:06"," "," +00:15:38"," +00:15:38"," +00:15:38"," ",
" 116"," 37"," Hanna Bennett"," Female"," Gainsborough Morton Striders AC"," All Ages"," 13/217"," 00:49:23"," 00:49:14"," "," +00:15:47"," +00:10:45"," +00:10:45"," ",
" 117"," 63"," Robert Brown"," Male"," "," All Ages"," 104/206"," 00:49:24"," 00:49:05"," "," +00:15:48"," +00:15:48"," +00:15:48"," ",
" 118"," 247"," Neil Ibbitson"," Male"," "," All Ages"," 105/206"," 00:49:24"," 00:49:15"," "," +00:15:48"," +00:15:48"," +00:15:48"," ",
" 119"," 164"," Cameron Finch"," Male"," "," All Ages"," 106/206"," 00:49:25"," 00:48:37"," "," +00:15:49"," +00:15:49"," +00:15:49"," ",
" 120"," 461"," Sam Walkeden"," Male"," "," All Ages"," 107/206"," 00:49:25"," 00:49:10"," "," +00:15:49"," +00:15:49"," +00:15:49"," ",
" 121"," 53"," Craig Bray"," Male"," "," All Ages"," 108/206"," 00:49:27"," 00:48:59"," "," +00:15:51"," +00:15:51"," +00:15:51"," ",
" 122"," 344"," Mark Padley"," Male"," LincsQuad"," All Ages"," 109/206"," 00:49:29"," 00:49:15"," "," +00:15:53"," +00:15:53"," +00:15:53"," ",
" 123"," 450"," Simon Turner"," Male"," "," All Ages"," 110/206"," 00:49:35"," 00:49:24"," "," +00:15:59"," +00:15:59"," +00:15:59"," ",
" 124"," 392"," Keith Scott"," Male"," Scunthorpe & District AC"," All Ages"," 111/206"," 00:49:57"," 00:49:43"," "," +00:16:21"," +00:16:21"," +00:16:21"," ",
" 125"," 118"," Stewart Crawford"," Male"," "," All Ages"," 112/206"," 00:49:58"," 00:49:24"," "," +00:16:22"," +00:16:22"," +00:16:22"," ",
" 126"," 128"," Claire Cuttell"," Female"," "," All Ages"," 14/217"," 00:49:59"," 00:49:25"," "," +00:16:23"," +00:11:21"," +00:11:21"," ",
" 127"," 44"," Hein Bo"," Male"," Scunthorpe & District AC"," All Ages"," 113/206"," 00:50:13"," 00:49:58"," "," +00:16:37"," +00:16:37"," +00:16:37"," ",
" 128"," 121"," Molly Creed"," Female"," Gainsborough Morton Striders AC"," All Ages"," 15/217"," 00:50:14"," 00:50:07"," "," +00:16:38"," +00:11:36"," +00:11:36"," ",
" 129"," 368"," Sarah Richardson"," Female"," Barton & District Ac"," All Ages"," 16/217"," 00:50:26"," 00:50:10"," "," +00:16:50"," +00:11:48"," +00:11:48"," ",
" 130"," 217"," Emma Hebdige"," Female"," SADAC"," All Ages"," 17/217"," 00:50:29"," 00:50:24"," "," +00:16:53"," +00:11:51"," +00:11:51"," ",
" 131"," 256"," Melanie James"," Female"," Scunthorpe & District AC"," All Ages"," 18/217"," 00:50:31"," 00:50:04"," "," +00:16:55"," +00:11:53"," +00:11:53"," ",
" 132"," 21"," David Bancroft"," Male"," Caistor Running Club"," All Ages"," 114/206"," 00:50:39"," 00:50:26"," "," +00:17:03"," +00:17:03"," +00:17:03"," ",
" 133"," 211"," Andrew Harvey"," Male"," "," All Ages"," 115/206"," 00:50:39"," 00:50:17"," "," +00:17:03"," +00:17:03"," +00:17:03"," ",
" 134"," 491"," Chris Wright"," Male"," "," All Ages"," 116/206"," 00:50:41"," 00:50:31"," "," +00:17:05"," +00:17:05"," +00:17:05"," ",
" 135"," 306"," Darren Marshall"," Male"," "," All Ages"," 117/206"," 00:50:43"," 00:50:14"," "," +00:17:07"," +00:17:07"," +00:17:07"," ",
" 136"," 310"," Will Martin"," Male"," "," All Ages"," 118/206"," 00:50:43"," 00:50:10"," "," +00:17:07"," +00:17:07"," +00:17:07"," ",
" 137"," 28"," Jamie Baxter"," Male"," "," All Ages"," 119/206"," 00:50:45"," 00:49:57"," "," +00:17:09"," +00:17:09"," +00:17:09"," ",
" 138"," 134"," Kathleen Davis"," Female"," "," All Ages"," 19/217"," 00:50:55"," 00:50:46"," "," +00:17:19"," +00:12:17"," +00:12:17"," ",
" 139"," 269"," Walter Kent"," Male"," Winterton"," All Ages"," 120/206"," 00:50:56"," 00:50:42"," "," +00:17:20"," +00:17:20"," +00:17:20"," ",
" 140"," 243"," Vicky Howden"," Female"," LincsQuad"," All Ages"," 20/217"," 00:51:04"," 00:50:40"," "," +00:17:28"," +00:12:26"," +00:12:26"," ",
" 141"," 382"," Mark Sallows"," Male"," "," All Ages"," 121/206"," 00:51:07"," 00:50:25"," "," +00:17:31"," +00:17:31"," +00:17:31"," ",
" 142"," 235"," Lucy Hornsby"," Female"," Scunthorpe & District AC"," All Ages"," 21/217"," 00:51:13"," 00:51:09"," "," +00:17:37"," +00:12:35"," +00:12:35"," ",
" 143"," 432"," Keith Thompson"," Male"," "," All Ages"," 122/206"," 00:51:17"," 00:50:40"," "," +00:17:41"," +00:17:41"," +00:17:41"," ",
" 144"," 36"," Laura Bennett"," Female"," "," All Ages"," 22/217"," 00:51:18"," 00:50:50"," "," +00:17:42"," +00:12:40"," +00:12:40"," ",
" 145"," 400"," Emma Simpson"," Female"," "," All Ages"," 23/217"," 00:51:18"," 00:50:50"," "," +00:17:42"," +00:12:40"," +00:12:40"," ",
" 146"," 417"," Richard Starkie"," Male"," "," All Ages"," 123/206"," 00:51:18"," 00:50:45"," "," +00:17:42"," +00:17:42"," +00:17:42"," ",
" 147"," 83"," Dan Carratt"," Male"," "," All Ages"," 124/206"," 00:51:21"," 00:50:37"," "," +00:17:45"," +00:17:45"," +00:17:45"," ",
" 148"," 335"," James Norton"," Male"," "," All Ages"," 125/206"," 00:51:22"," 00:51:11"," "," +00:17:46"," +00:17:46"," +00:17:46"," ",
" 149"," 370"," Samantha Ritson"," Female"," Scunthorpe & District AC"," All Ages"," 24/217"," 00:51:24"," 00:51:06"," "," +00:17:48"," +00:12:46"," +00:12:46"," ",
" 150"," 345"," Mark Page"," Male"," Caistor Running Club"," All Ages"," 126/206"," 00:51:34"," 00:51:25"," "," +00:17:58"," +00:17:58"," +00:17:58"," ",
" 151"," 363"," Leigh Quinn"," Female"," Tri4girlz"," All Ages"," 25/217"," 00:51:39"," 00:51:23"," "," +00:18:03"," +00:13:01"," +00:13:01"," ",
" 152"," 297"," Vanessa Lucas"," Female"," "," All Ages"," 26/217"," 00:51:47"," 00:51:26"," "," +00:18:11"," +00:13:09"," +00:13:09"," ",
" 153"," 66"," Daniel Brown"," Male"," "," All Ages"," 127/206"," 00:51:48"," 00:51:00"," "," +00:18:12"," +00:18:12"," +00:18:12"," ",
" 154"," 342"," Kerry Padley"," Female"," Scunthorpe & District AC"," All Ages"," 27/217"," 00:51:51"," 00:51:37"," "," +00:18:15"," +00:13:13"," +00:13:13"," ",
" 155"," 303"," Paul Marchant"," Male"," "," All Ages"," 128/206"," 00:51:52"," 00:51:28"," "," +00:18:16"," +00:18:16"," +00:18:16"," ",
" 156"," 136"," Robert Day"," Male"," "," All Ages"," 129/206"," 00:51:53"," 00:51:38"," "," +00:18:17"," +00:18:17"," +00:18:17"," ",
" 157"," 232"," Sandra Holdsworth"," Female"," West  Hull Ladies"," All Ages"," 28/217"," 00:52:06"," 00:51:48"," "," +00:18:30"," +00:13:28"," +00:13:28"," ",
" 158"," 145"," Claire Dillon"," Female"," Scunthorpe & District AC"," All Ages"," 29/217"," 00:52:07"," 00:51:42"," "," +00:18:31"," +00:13:29"," +00:13:29"," ",
" 159"," 17"," Vicky Bacon"," Female"," "," All Ages"," 30/217"," 00:52:10"," 00:52:04"," "," +00:18:34"," +00:13:32"," +00:13:32"," ",
" 160"," 168"," Sarah Foster"," Female"," "," All Ages"," 31/217"," 00:52:12"," 00:51:53"," "," +00:18:36"," +00:13:34"," +00:13:34"," ",
" 161"," 486"," Mick Wood"," Male"," Gainsborough Morton Striders AC"," All Ages"," 130/206"," 00:52:13"," 00:52:04"," "," +00:18:37"," +00:18:37"," +00:18:37"," ",
