" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 735"," Tom Griffiths"," Male"," Guildford & Godalming AC"," 15-39"," 1/73"," 00:33:28"," 00:33:28"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 519"," Chris Hunt"," Male"," Datchet Dashers"," 15-39"," 2/73"," 00:37:12"," 00:37:11"," "," +00:03:43"," +00:03:43"," +00:03:43"," ",
" 3"," 747"," Louis Thompson"," Male"," Sandhurst"," 15-39"," 3/73"," 00:37:41"," 00:37:40"," "," +00:04:12"," +00:04:12"," +00:04:12"," ",
" 4"," 532"," Neville Welsh-Smyth"," Male"," Basingstoke"," 40-59"," 1/65"," 00:37:45"," 00:37:43"," "," +00:04:16"," +00:04:16"," +00:00:00"," ",
" 5"," 622"," Simon Haynes"," Male"," Hart Road Runners"," 40-59"," 2/65"," 00:37:58"," 00:37:58"," "," +00:04:30"," +00:04:30"," +00:00:13"," ",
" 6"," 680"," Chris Try"," Male"," Aldershot Farnham & District AC"," 40-59"," 3/65"," 00:37:59"," 00:37:59"," "," +00:04:31"," +00:04:31"," +00:00:14"," ",
" 7"," 572"," Martyn Underdown"," Male"," Basingstoke & Mid Hants AC"," 40-59"," 4/65"," 00:38:50"," 00:38:48"," "," +00:05:21"," +00:05:21"," +00:01:04"," ",
" 8"," 574"," Chris Wingham"," Male"," Waterlooville"," 40-59"," 5/65"," 00:39:03"," 00:39:00"," "," +00:05:35"," +00:05:35"," +00:01:18"," ",
" 9"," 717"," Stuart Kynaston"," Male"," Hook"," 15-39"," 4/73"," 00:39:11"," 00:39:09"," "," +00:05:43"," +00:05:43"," +00:05:43"," ",
" 10"," 497"," Chris Goad"," Male"," Chineham Park RC"," 15-39"," 5/73"," 00:40:32"," 00:40:29"," "," +00:07:03"," +00:07:03"," +00:07:03"," ",
" 11"," 690"," Matthew Huntley"," Male"," Farnham"," 15-39"," 6/73"," 00:41:09"," 00:41:08"," "," +00:07:40"," +00:07:40"," +00:07:40"," ",
" 12"," 437"," Matt Perks"," Male"," Aldershot"," 15-39"," 7/73"," 00:41:34"," 00:41:33"," "," +00:08:06"," +00:08:06"," +00:08:06"," ",
" 13"," 681"," Sarah-Jane Barrable"," Female"," Camberley"," 15-39"," 1/71"," 00:41:38"," 00:41:35"," "," +00:08:09"," +00:00:00"," +00:00:00"," ",
" 14"," 624"," Tim Day"," Male"," Farnborough"," 15-39"," 8/73"," 00:41:49"," 00:41:42"," "," +00:08:20"," +00:08:20"," +00:08:20"," ",
" 15"," 687"," Martin Greenwood"," Male"," Fleet"," 40-59"," 6/65"," 00:42:07"," 00:42:01"," "," +00:08:38"," +00:08:38"," +00:04:21"," ",
" 16"," 534"," Colin Mc Donnell"," Male"," Basingstoke"," 40-59"," 7/65"," 00:42:44"," 00:42:44"," "," +00:09:15"," +00:09:15"," +00:04:59"," ",
" 17"," 728"," Ruaidhri Kineavy"," Male"," London"," 15-39"," 9/73"," 00:43:19"," 00:43:15"," "," +00:09:51"," +00:09:51"," +00:09:51"," ",
" 18"," 657"," Mark Wilkie"," Male"," Liss Runners"," 40-59"," 8/65"," 00:43:52"," 00:43:50"," "," +00:10:23"," +00:10:23"," +00:06:07"," ",
" 19"," 750"," Guy Brayn"," Male"," London"," 15-39"," 10/73"," 00:43:57"," 00:43:56"," "," +00:10:28"," +00:10:28"," +00:10:28"," ",
" 20"," 663"," John Simmons"," Male"," Basingstoke"," 15-39"," 11/73"," 00:44:27"," 00:44:20"," "," +00:10:58"," +00:10:58"," +00:10:58"," ",
" 21"," 469"," Peter Fleming"," Male"," Fleet & Crookham AC"," 15-39"," 12/73"," 00:44:27"," 00:44:15"," "," +00:10:58"," +00:10:58"," +00:10:58"," ",
" 22"," 590"," Adam Nelson"," Male"," Hook"," 15-39"," 13/73"," 00:44:33"," 00:44:30"," "," +00:11:05"," +00:11:05"," +00:11:05"," ",
" 23"," 752"," Ryan Williams"," Male"," Hook"," 15-39"," 14/73"," 00:44:55"," 00:44:52"," "," +00:11:27"," +00:11:27"," +00:11:27"," ",
" 24"," 565"," Richard Baird"," Male"," Sherfield-On-Loddon"," 15-39"," 15/73"," 00:45:41"," 00:45:21"," "," +00:12:12"," +00:12:12"," +00:12:12"," ",
" 25"," 649"," Scott Blofeld"," Male"," Hook"," 15-39"," 16/73"," 00:45:58"," 00:45:53"," "," +00:12:29"," +00:12:29"," +00:12:29"," ",
" 26"," 737"," Grant Bray"," Male"," Chineham Park RC"," 40-59"," 9/65"," 00:45:58"," 00:45:55"," "," +00:12:30"," +00:12:30"," +00:08:13"," ",
" 27"," 439"," Chris Bick"," Male"," Fleet"," 15-39"," 17/73"," 00:46:00"," 00:45:56"," "," +00:12:31"," +00:12:31"," +00:12:31"," ",
" 28"," 719"," Alice Asbury"," Female"," Hart Road Runners"," 15-39"," 2/71"," 00:46:01"," 00:45:54"," "," +00:12:32"," +00:04:22"," +00:04:22"," ",
" 29"," 648"," Dane Keenleyside"," Male"," Hook"," 15-39"," 18/73"," 00:46:17"," 00:46:14"," "," +00:12:48"," +00:12:48"," +00:12:48"," ",
" 30"," 499"," Oliver Chapman"," Male"," Sandhurst"," 15-39"," 19/73"," 00:46:17"," 00:46:00"," "," +00:12:49"," +00:12:49"," +00:12:49"," ",
" 31"," 683"," Darren Stafford"," Male"," Hart Road Runners"," 15-39"," 20/73"," 00:46:26"," 00:46:25"," "," +00:12:58"," +00:12:58"," +00:12:58"," ",
" 32"," 583"," Nathan Morton"," Male"," Hook"," 15-39"," 21/73"," 00:46:34"," 00:46:22"," "," +00:13:05"," +00:13:05"," +00:13:05"," ",
" 33"," 453"," Gary Hewitt"," Male"," Hartley Wintney"," 15-39"," 22/73"," 00:46:34"," 00:45:59"," "," +00:13:05"," +00:13:05"," +00:13:05"," ",
" 34"," 588"," Steve Mcgeown"," Male"," Farnham Triathlon Club"," 15-39"," 23/73"," 00:46:42"," 00:46:36"," "," +00:13:13"," +00:13:13"," +00:13:13"," ",
" 35"," 425"," Tom Walker"," Male"," Basingstoke"," 15-39"," 24/73"," 00:46:46"," 00:46:41"," "," +00:13:18"," +00:13:18"," +00:13:18"," ",
" 36"," 716"," Julian Martin"," Male"," Hook"," 40-59"," 10/65"," 00:46:56"," 00:46:50"," "," +00:13:27"," +00:13:27"," +00:09:10"," ",
" 37"," 485"," Thom Reynolds"," Male"," Yateley"," 15-39"," 25/73"," 00:46:59"," 00:46:49"," "," +00:13:30"," +00:13:30"," +00:13:30"," ",
" 38"," 731"," Mike Dunn"," Male"," Fleet"," 15-39"," 26/73"," 00:47:07"," 00:46:53"," "," +00:13:39"," +00:13:39"," +00:13:39"," ",
" 39"," 729"," James Halford"," Male"," Fleet"," 15-39"," 27/73"," 00:47:11"," 00:46:57"," "," +00:13:42"," +00:13:42"," +00:13:42"," ",
" 40"," 571"," James Underdown"," Male"," Basingstoke & Mid Hants AC"," 15-39"," 28/73"," 00:47:11"," 00:47:08"," "," +00:13:42"," +00:13:42"," +00:13:42"," ",
" 41"," 431"," Caroline Leppard"," Female"," Hart Road Runners"," 15-39"," 3/71"," 00:47:18"," 00:47:10"," "," +00:13:50"," +00:05:40"," +00:05:40"," ",
" 42"," 463"," Richard Tate"," Male"," Andover"," 40-59"," 11/65"," 00:47:23"," 00:47:19"," "," +00:13:54"," +00:13:54"," +00:09:38"," ",
" 43"," 478"," Jo Sullivan"," Female"," Chineham Park RC"," 15-39"," 4/71"," 00:47:24"," 00:47:19"," "," +00:13:55"," +00:05:45"," +00:05:45"," ",
" 44"," 556"," Gary Middleton"," Male"," Hook"," 40-59"," 12/65"," 00:47:25"," 00:47:23"," "," +00:13:57"," +00:13:57"," +00:09:40"," ",
" 45"," 607"," Miles Buzzing"," Male"," Hook"," 40-59"," 13/65"," 00:47:27"," 00:47:22"," "," +00:13:58"," +00:13:58"," +00:09:42"," ",
" 46"," 518"," Simon Hunt"," Male"," Hartley Wintney"," 40-59"," 14/65"," 00:47:52"," 00:47:48"," "," +00:14:23"," +00:14:23"," +00:10:07"," ",
" 47"," 606"," Pete Comley"," Male"," Hook"," 40-59"," 15/65"," 00:47:54"," 00:47:51"," "," +00:14:26"," +00:14:26"," +00:10:09"," ",
" 48"," 434"," Thomas Ames-Waller"," Male"," Old Basing"," 15-39"," 29/73"," 00:48:06"," 00:47:58"," "," +00:14:37"," +00:14:37"," +00:14:37"," ",
" 49"," 564"," Derek Graves"," Male"," Hart Road Runners"," 60+"," 1/11"," 00:48:06"," 00:47:57"," "," +00:14:37"," +00:14:37"," +00:00:00"," ",
" 50"," 645"," Judith Freeman"," Female"," Aldershot Farnham & District AC"," 40-59"," 1/60"," 00:48:09"," 00:48:04"," "," +00:14:40"," +00:06:30"," +00:00:00"," ",
" 51"," 712"," Ian Liddell"," Male"," Hook"," 40-59"," 16/65"," 00:48:22"," 00:47:52"," "," +00:14:53"," +00:14:53"," +00:10:37"," ",
" 52"," 580"," Ellie Chapman"," Female"," Raynes Park"," 15-39"," 5/71"," 00:48:26"," 00:48:23"," "," +00:14:57"," +00:06:47"," +00:06:47"," ",
" 53"," 620"," Simon Rimmer"," Male"," Hart Road Runners"," 40-59"," 17/65"," 00:48:43"," 00:48:32"," "," +00:15:15"," +00:15:15"," +00:10:58"," ",
" 54"," 707"," Martin Scott"," Male"," Hook"," 40-59"," 18/65"," 00:48:44"," 00:48:28"," "," +00:15:15"," +00:15:15"," +00:10:58"," ",
" 55"," 402"," Tracy Wyeth"," Female"," Basingstoke"," 40-59"," 2/60"," 00:48:47"," 00:48:42"," "," +00:15:18"," +00:07:08"," +00:00:38"," ",
" 56"," 725"," Leigh Henderson"," Male"," Basingstoke & Mid Hants AC"," 60+"," 2/11"," 00:48:53"," 00:48:42"," "," +00:15:25"," +00:15:25"," +00:00:47"," ",
" 57"," 421"," Richard Crutchley"," Male"," Fleet"," 40-59"," 19/65"," 00:49:08"," 00:48:57"," "," +00:15:40"," +00:15:40"," +00:11:23"," ",
" 58"," 547"," Cat Coveney"," Female"," Basingstoke & Mid Hants AC"," 40-59"," 3/60"," 00:49:23"," 00:49:11"," "," +00:15:54"," +00:07:44"," +00:01:13"," ",
" 59"," 492"," Tom Shearmur"," Male"," Hook"," 40-59"," 20/65"," 00:49:27"," 00:49:13"," "," +00:15:59"," +00:15:59"," +00:11:42"," ",
" 60"," 406"," Gary Keogh"," Male"," William Grant & Sons"," 40-59"," 21/65"," 00:49:40"," 00:49:28"," "," +00:16:11"," +00:16:11"," +00:11:55"," ",
" 61"," 691"," Naomi Huntley"," Female"," Farnham"," 15-39"," 6/71"," 00:49:42"," 00:49:37"," "," +00:16:13"," +00:08:03"," +00:08:03"," ",
" 62"," 711"," Tim Pearce"," Male"," Hook"," 40-59"," 22/65"," 00:49:48"," 00:49:16"," "," +00:16:20"," +00:16:20"," +00:12:03"," ",
" 63"," 693"," James Shipp"," Male"," Emsworth"," 15-39"," 30/73"," 00:49:49"," 00:49:32"," "," +00:16:20"," +00:16:20"," +00:16:20"," ",
" 64"," 661"," Craig Smith"," Male"," Horndean"," 15-39"," 31/73"," 00:49:53"," 00:49:36"," "," +00:16:24"," +00:16:24"," +00:16:24"," ",
" 65"," 672"," Ben Parkhouse"," Male"," Hook"," 15-39"," 32/73"," 00:49:57"," 00:49:43"," "," +00:16:28"," +00:16:28"," +00:16:28"," ",
" 66"," 703"," Karen Hodkin"," Female"," Chineham Park RC"," 40-59"," 4/60"," 00:50:07"," 00:50:02"," "," +00:16:38"," +00:08:29"," +00:01:58"," ",
" 67"," 489"," Rob Wilson"," Male"," Farnham"," 40-59"," 23/65"," 00:50:08"," 00:49:50"," "," +00:16:39"," +00:16:39"," +00:12:23"," ",
" 68"," 713"," Michael Straker"," Male"," Hook"," 15-39"," 33/73"," 00:50:08"," 00:49:47"," "," +00:16:39"," +00:16:39"," +00:16:39"," ",
" 69"," 426"," Hannah Warren-Green"," Female"," Basingstoke"," 15-39"," 7/71"," 00:50:19"," 00:50:13"," "," +00:16:50"," +00:08:40"," +00:08:40"," ",
" 70"," 410"," Sarah Bauermeister"," Female"," Hook"," 40-59"," 5/60"," 00:50:33"," 00:50:25"," "," +00:17:04"," +00:08:54"," +00:02:23"," ",
" 71"," 416"," Harry Clarke"," Male"," Basingstoke"," 40-59"," 24/65"," 00:50:36"," 00:50:24"," "," +00:17:07"," +00:17:07"," +00:12:50"," ",
" 72"," 423"," Max Paisley"," Male"," Hook"," 15-39"," 34/73"," 00:50:38"," 00:50:16"," "," +00:17:09"," +00:17:09"," +00:17:09"," ",
" 73"," 697"," Ian Nelson"," Male"," Basingstoke"," 40-59"," 25/65"," 00:51:21"," 00:51:11"," "," +00:17:52"," +00:17:52"," +00:13:35"," ",
" 74"," 676"," Adam Wardrope"," Male"," Hook"," 40-59"," 26/65"," 00:51:26"," 00:51:19"," "," +00:17:57"," +00:17:57"," +00:13:40"," ",
" 75"," 595"," Paul Brazier"," Male"," Farnborough"," 40-59"," 27/65"," 00:51:26"," 00:51:17"," "," +00:17:57"," +00:17:57"," +00:13:41"," ",
" 76"," 740"," Fergus Gilroy"," Male"," Hook"," 15-39"," 35/73"," 00:51:26"," 00:51:14"," "," +00:17:58"," +00:17:58"," +00:17:58"," ",
" 77"," 424"," Clare Mckee"," Female"," Chandlers Ford"," 15-39"," 8/71"," 00:51:27"," 00:51:20"," "," +00:17:59"," +00:09:49"," +00:09:49"," ",
" 78"," 596"," Sharon Brazier"," Female"," Farnborough"," 40-59"," 6/60"," 00:51:28"," 00:51:20"," "," +00:18:00"," +00:09:50"," +00:03:19"," ",
" 79"," 669"," Martin Hardy"," Male"," Hook"," 40-59"," 28/65"," 00:51:30"," 00:51:17"," "," +00:18:02"," +00:18:02"," +00:13:45"," ",
" 80"," 637"," Dale Astbury"," Male"," Basingstoke"," 40-59"," 29/65"," 00:51:40"," 00:51:18"," "," +00:18:12"," +00:18:12"," +00:13:55"," ",
" 81"," 627"," Michael Hall"," Male"," Bramley Trail Runners"," 40-59"," 30/65"," 00:51:42"," 00:51:35"," "," +00:18:13"," +00:18:13"," +00:13:57"," ",
" 82"," 688"," Karen Hunt"," Female"," Hart Road Runners"," 40-59"," 7/60"," 00:51:42"," 00:51:31"," "," +00:18:13"," +00:10:04"," +00:03:33"," ",
" 83"," 587"," Anne Fairey"," Female"," Fleet & Crookham AC"," 40-59"," 8/60"," 00:51:43"," 00:51:14"," "," +00:18:14"," +00:10:04"," +00:03:34"," ",
" 84"," 448"," Steve Tracey"," Male"," Hook"," 40-59"," 31/65"," 00:51:44"," 00:51:27"," "," +00:18:16"," +00:18:16"," +00:13:59"," ",
" 85"," 660"," Shaun Moffatt"," Male"," Portsmouth"," 15-39"," 36/73"," 00:51:45"," 00:51:30"," "," +00:18:16"," +00:18:16"," +00:18:16"," ",
" 86"," 699"," Steve Croxford"," Male"," Basingstoke"," 15-39"," 37/73"," 00:51:47"," 00:51:09"," "," +00:18:19"," +00:18:19"," +00:18:19"," ",
" 87"," 546"," Natasha Knox"," Female"," Farnborough"," 40-59"," 9/60"," 00:51:51"," 00:51:43"," "," +00:18:22"," +00:10:12"," +00:03:41"," ",
" 88"," 647"," Anne Snelson"," Female"," Farnham Runners"," 40-59"," 10/60"," 00:52:13"," 00:52:01"," "," +00:18:44"," +00:10:34"," +00:04:03"," ",
" 89"," 723"," Andrew Little"," Male"," Winchester"," 40-59"," 32/65"," 00:52:24"," 00:48:37"," "," +00:18:56"," +00:18:56"," +00:14:39"," ",
" 90"," 675"," Jessica Prier"," Female"," Hook"," 15-39"," 9/71"," 00:52:35"," 00:52:10"," "," +00:19:07"," +00:10:57"," +00:10:57"," ",
" 91"," 668"," Andrea Merritt"," Female"," Hook"," 40-59"," 11/60"," 00:52:41"," 00:52:20"," "," +00:19:12"," +00:11:02"," +00:04:31"," ",
" 92"," 613"," Sam Ruffle"," Male"," Hook"," 15-39"," 38/73"," 00:52:41"," 00:52:30"," "," +00:19:13"," +00:19:13"," +00:19:13"," ",
" 93"," 742"," Alastair Bell"," Male"," Codford"," 15-39"," 39/73"," 00:52:57"," 00:52:39"," "," +00:19:29"," +00:19:29"," +00:19:29"," ",
" 94"," 521"," Kim Brackley"," Female"," Wimborne AC"," 40-59"," 12/60"," 00:52:58"," 00:52:47"," "," +00:19:30"," +00:11:20"," +00:04:49"," ",
" 95"," 650"," Anthony Brooke"," Male"," 26.2 RRC"," 40-59"," 33/65"," 00:52:59"," 00:52:48"," "," +00:19:30"," +00:19:30"," +00:15:13"," ",
" 96"," 487"," Rob Tickner"," Male"," Fleet"," 15-39"," 40/73"," 00:53:10"," 00:52:35"," "," +00:19:42"," +00:19:42"," +00:19:42"," ",
" 97"," 540"," Matthew Newberry"," Male"," Hook"," 40-59"," 34/65"," 00:53:16"," 00:53:11"," "," +00:19:48"," +00:19:48"," +00:15:31"," ",
" 98"," 579"," Jimmy Smith"," Male"," Raynes Park"," 15-39"," 41/73"," 00:53:21"," 00:53:17"," "," +00:19:52"," +00:19:52"," +00:19:52"," ",
" 99"," 470"," David Fleming"," Male"," Fleet & Crookham AC"," 40-59"," 35/65"," 00:53:23"," 00:52:54"," "," +00:19:54"," +00:19:54"," +00:15:38"," ",
" 100"," 667"," Penny Metcalf"," Female"," Hook"," 40-59"," 13/60"," 00:53:26"," 00:53:02"," "," +00:19:58"," +00:11:48"," +00:05:17"," ",
" 101"," 593"," Andy Hillman"," Male"," Hook"," 40-59"," 36/65"," 00:53:28"," 00:53:13"," "," +00:19:59"," +00:19:59"," +00:15:42"," ",
" 102"," 413"," Sam Wilson"," Male"," Aldershot"," 15-39"," 42/73"," 00:53:28"," 00:53:16"," "," +00:19:59"," +00:19:59"," +00:19:59"," ",
" 103"," 508"," David Hetherington"," Male"," Hook"," 15-39"," 43/73"," 00:53:29"," 00:53:20"," "," +00:20:00"," +00:20:00"," +00:20:00"," ",
" 104"," 671"," Peter Joslin"," Male"," Hook"," 15-39"," 44/73"," 00:53:35"," 00:53:28"," "," +00:20:06"," +00:20:06"," +00:20:06"," ",
" 105"," 704"," Ben Nicholl"," Male"," Chineham Park RC"," 40-59"," 37/65"," 00:53:35"," 00:53:31"," "," +00:20:07"," +00:20:07"," +00:15:50"," ",
" 106"," 655"," Craig Daniels"," Male"," Abingdon"," 60+"," 3/11"," 00:53:36"," 00:53:12"," "," +00:20:07"," +00:20:07"," +00:05:29"," ",
" 107"," 516"," Keith Daniels"," Male"," Hook"," 60+"," 4/11"," 00:53:41"," 00:53:17"," "," +00:20:12"," +00:20:12"," +00:05:34"," ",
" 108"," 722"," Joe Roberts"," Male"," Lordshill Road Runners"," 15-39"," 45/73"," 00:53:43"," 00:53:26"," "," +00:20:14"," +00:20:14"," +00:20:14"," ",
" 109"," 748"," Tara Caulfield"," Female"," Chineham"," 15-39"," 10/71"," 00:53:44"," 00:53:30"," "," +00:20:15"," +00:12:05"," +00:12:05"," ",
" 110"," 465"," Jane Staff"," Female"," Basingstoke"," 40-59"," 14/60"," 00:54:00"," 00:53:40"," "," +00:20:31"," +00:12:21"," +00:05:50"," ",
" 111"," 696"," Claire Barton"," Female"," Basingstoke"," 15-39"," 11/71"," 00:54:01"," 00:53:55"," "," +00:20:33"," +00:12:23"," +00:12:23"," ",
" 112"," 746"," Eleanor Knight"," Female"," Bracknell Forest Runners"," 40-59"," 15/60"," 00:54:01"," 00:53:49"," "," +00:20:33"," +00:12:23"," +00:05:52"," ",
" 113"," 472"," Alan Meheux"," Male"," Hook"," 40-59"," 38/65"," 00:54:08"," 00:53:43"," "," +00:20:39"," +00:20:39"," +00:16:23"," ",
" 114"," 504"," Alison Mcculloch"," Female"," Hook"," 40-59"," 16/60"," 00:54:13"," 00:53:44"," "," +00:20:45"," +00:12:35"," +00:06:04"," ",
" 115"," 430"," Alan Arnold"," Male"," Hart Road Runners"," 40-59"," 39/65"," 00:54:24"," 00:53:47"," "," +00:20:56"," +00:20:56"," +00:16:39"," ",
" 116"," 533"," Clare Allen"," Female"," Basingstoke & Mid Hants AC"," 40-59"," 17/60"," 00:54:29"," 00:54:20"," "," +00:21:01"," +00:12:51"," +00:06:20"," ",
" 117"," 401"," Andrew Wyeth"," Male"," Basingstoke"," 40-59"," 40/65"," 00:54:31"," 00:53:51"," "," +00:21:02"," +00:21:02"," +00:16:46"," ",
" 118"," 479"," Becky Collins"," Female"," Basingstoke"," 15-39"," 12/71"," 00:54:32"," 00:54:10"," "," +00:21:03"," +00:12:53"," +00:12:53"," ",
" 119"," 461"," Alison Jones"," Female"," Basingstoke & Mid Hants AC"," 40-59"," 18/60"," 00:54:33"," 00:54:21"," "," +00:21:04"," +00:12:54"," +00:06:23"," ",
" 120"," 548"," Jennifer Ewens"," Female"," Basingstoke"," 15-39"," 13/71"," 00:54:38"," 00:54:13"," "," +00:21:09"," +00:13:00"," +00:13:00"," ",
" 121"," 653"," Zsolt Szerenyi"," Male"," Basingstoke"," 15-39"," 46/73"," 00:54:46"," 00:54:35"," "," +00:21:17"," +00:21:17"," +00:21:17"," ",
" 122"," 480"," Imogen Thompson"," Female"," Fleet & Crookham AC"," 15-39"," 14/71"," 00:55:12"," 00:55:06"," "," +00:21:44"," +00:13:34"," +00:13:34"," ",
" 123"," 525"," Emma Bartlett"," Female"," Hartley Wintney"," 15-39"," 15/71"," 00:55:15"," 00:55:07"," "," +00:21:47"," +00:13:37"," +00:13:37"," ",
" 124"," 443"," Jasper Giles"," Male"," Hook"," 15-39"," 47/73"," 00:55:17"," 00:55:01"," "," +00:21:48"," +00:21:48"," +00:21:48"," ",
" 125"," 442"," Paul Giles"," Male"," Hook"," 40-59"," 41/65"," 00:55:17"," 00:55:02"," "," +00:21:48"," +00:21:48"," +00:17:32"," ",
" 126"," 589"," Katie Law"," Female"," Hook"," 15-39"," 16/71"," 00:55:20"," 00:55:13"," "," +00:21:51"," +00:13:42"," +00:13:42"," ",
" 127"," 585"," Andy Braddel"," Male"," Hook"," 60+"," 5/11"," 00:55:22"," 00:54:57"," "," +00:21:54"," +00:21:54"," +00:07:16"," ",
" 128"," 684"," Sophie Ryle"," Female"," Petersfield"," 15-39"," 17/71"," 00:55:25"," 00:55:20"," "," +00:21:56"," +00:13:47"," +00:13:47"," ",
" 129"," 756"," Sarah Russell"," Female"," Alton"," 15-39"," 18/71"," 00:55:27"," 00:54:59"," "," +00:21:58"," +00:13:48"," +00:13:48"," ",
" 130"," 500"," Catherine Payne"," Female"," Basingstoke"," 40-59"," 19/60"," 00:55:34"," 00:55:13"," "," +00:22:05"," +00:13:55"," +00:07:24"," ",
" 131"," 514"," Steve Taylor"," Male"," Hook"," 40-59"," 42/65"," 00:55:34"," 00:55:19"," "," +00:22:05"," +00:22:05"," +00:17:49"," ",
" 132"," 686"," Jessica Kavanagh"," Female"," Yateley"," 15-39"," 19/71"," 00:55:35"," 00:55:22"," "," +00:22:06"," +00:13:56"," +00:13:56"," ",
" 133"," 539"," Andrew Sage"," Male"," Hook"," 40-59"," 43/65"," 00:55:52"," 00:55:24"," "," +00:22:23"," +00:22:23"," +00:18:06"," ",
" 134"," 643"," Huw Stephens"," Male"," Hook"," 15-39"," 48/73"," 00:55:55"," 00:55:38"," "," +00:22:26"," +00:22:26"," +00:22:26"," ",
" 135"," 730"," Rhian Locke"," Female"," Fleet"," 15-39"," 20/71"," 00:56:00"," 00:55:45"," "," +00:22:31"," +00:14:21"," +00:14:21"," ",
" 136"," 433"," Georgina Ames-Waller"," Female"," Old Basing"," 15-39"," 21/71"," 00:56:01"," 00:55:48"," "," +00:22:32"," +00:14:22"," +00:14:22"," ",
" 137"," 452"," Neil Adrian Villar"," Male"," Hook"," 15-39"," 49/73"," 00:56:01"," 00:55:22"," "," +00:22:32"," +00:22:32"," +00:22:32"," ",
" 138"," 674"," Danielle Melhuish"," Female"," Hook"," 15-39"," 22/71"," 00:56:02"," 00:55:47"," "," +00:22:34"," +00:14:24"," +00:14:24"," ",
" 139"," 677"," James Faller"," Male"," Avon Valley Runners"," 15-39"," 50/73"," 00:56:08"," 00:55:40"," "," +00:22:39"," +00:22:39"," +00:22:39"," ",
" 140"," 474"," Jessica Cushing"," Female"," Basingstoke"," 15-39"," 23/71"," 00:56:09"," 00:55:47"," "," +00:22:40"," +00:14:30"," +00:14:30"," ",
" 141"," 586"," Tom Braddel"," Male"," Hook"," 15-39"," 51/73"," 00:56:20"," 00:55:54"," "," +00:22:51"," +00:22:51"," +00:22:51"," ",
" 142"," 578"," Sabrina Gurling"," Female"," Basingstoke"," 40-59"," 20/60"," 00:56:27"," 00:56:06"," "," +00:22:58"," +00:14:48"," +00:08:17"," ",
" 143"," 625"," Simon Harper"," Male"," Odiham"," 40-59"," 44/65"," 00:56:27"," 00:56:18"," "," +00:22:58"," +00:22:58"," +00:18:41"," ",
" 144"," 513"," Andy Hutchings"," Male"," Hook"," 40-59"," 45/65"," 00:56:28"," 00:56:03"," "," +00:22:59"," +00:22:59"," +00:18:43"," ",
" 145"," 512"," Deanna Hutchings"," Female"," Hook"," 40-59"," 21/60"," 00:56:29"," 00:56:06"," "," +00:23:00"," +00:14:50"," +00:08:19"," ",
" 146"," 562"," Jacqueline O'shea"," Female"," Chilworth"," 40-59"," 22/60"," 00:56:29"," 00:56:06"," "," +00:23:00"," +00:14:50"," +00:08:19"," ",
" 147"," 505"," Sharon Poulter"," Female"," Hook"," 40-59"," 23/60"," 00:56:30"," 00:56:01"," "," +00:23:01"," +00:14:52"," +00:08:21"," ",
" 148"," 563"," Sue Graves"," Female"," Farnham Triathlon Club"," 60+"," 1/6"," 00:56:35"," 00:56:26"," "," +00:23:06"," +00:14:56"," +00:00:00"," ",
" 149"," 400"," Barbara Allen"," Female"," Datchet Dashers"," 60+"," 2/6"," 00:56:40"," 00:56:24"," "," +00:23:11"," +00:15:01"," +00:00:04"," ",
" 150"," 577"," Aaron Leaves"," Male"," Epsom"," 15-39"," 52/73"," 00:56:48"," 00:56:09"," "," +00:23:19"," +00:23:19"," +00:23:19"," ",
" 151"," 617"," Karthik Sithayan"," Male"," Basingstoke"," 15-39"," 53/73"," 00:56:51"," 00:56:30"," "," +00:23:23"," +00:23:23"," +00:23:23"," ",
" 152"," 482"," Andy Linehan-Hill"," Male"," Hook"," 40-59"," 46/65"," 00:57:20"," 00:56:50"," "," +00:23:52"," +00:23:52"," +00:19:35"," ",
" 153"," 726"," Kim Ulysses"," Female"," Hatch Warren Runners"," 40-59"," 24/60"," 00:57:23"," 00:57:16"," "," +00:23:54"," +00:15:44"," +00:09:13"," ",
" 154"," 404"," Deanna Dean"," Female"," William Grant & Sons"," 15-39"," 24/71"," 00:57:25"," 00:57:05"," "," +00:23:56"," +00:15:46"," +00:15:46"," ",
" 155"," 409"," Joseph Taylor"," Male"," William Grant & Sons"," 15-39"," 54/73"," 00:57:25"," 00:57:02"," "," +00:23:56"," +00:23:56"," +00:23:56"," ",
" 156"," 435"," Kevin Franklin"," Male"," Mapledurwell"," 40-59"," 47/65"," 00:57:40"," 00:57:16"," "," +00:24:11"," +00:24:11"," +00:19:54"," ",
" 157"," 573"," Chris Warren"," Male"," Hook"," 15-39"," 55/73"," 00:57:53"," 00:57:42"," "," +00:24:24"," +00:24:24"," +00:24:24"," ",
" 158"," 432"," Gillian Hugill"," Female"," Basingstoke"," 15-39"," 25/71"," 00:57:55"," 00:57:23"," "," +00:24:26"," +00:16:16"," +00:16:16"," ",
" 159"," 460"," Charlotte Whittle"," Female"," Alresford"," 40-59"," 25/60"," 00:57:56"," 00:57:28"," "," +00:24:27"," +00:16:17"," +00:09:46"," ",
