" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Big G 60k"," Adam Fearnley"," 148"," Male"," "," Open"," 03:57:49"," Bronze"," 9.4 m/hr",
" The Big G 100k"," Adi Whitehead"," 436"," Male"," "," Open"," 05:10:03"," Bronze"," 12.0 m/hr",
" The Big G 150k"," Adrian Dalby"," 117"," Male"," Htrc"," Open"," 06:25:51"," Silver"," 14.5 m/hr",
" The Big G 150k"," Adrian Dodds"," 133"," Male"," "," Open"," 07:14:25"," Silver"," 12.9 m/hr",
" The Big G 100k"," Adrian Macdonald"," 269"," Male"," Cycopaths"," Open"," 04:38:46"," Silver"," 13.4 m/hr",
" The Big G 100k"," Adrian Manley"," 273"," Male"," Colchester Rovers CC"," Open"," 05:34:22"," Bronze"," 11.1 m/hr",
" The Big G 100k"," Alan Bartlett"," 29"," Male"," "," Open"," 03:54:28"," Gold"," 15.9 m/hr",
" The Big G 100k"," Alan Dale"," 118"," Male"," Barracuda Triathlon Club"," Open"," 04:57:07"," Bronze"," 12.5 m/hr",
" The Big G 60k"," Alan Porter"," 329"," Male"," "," Open"," 03:13:25"," Silver"," 11.5 m/hr",
" The Big G 60k"," Alan Rands"," 336"," Male"," "," Open"," 02:43:24"," Gold"," 13.7 m/hr",
" The Big G 150k"," Alan Shepherd"," 365"," Male"," Richardsons"," Open"," 07:10:25"," Silver"," 13.0 m/hr",
" The Big G 100k"," Alastair Maxwell"," 283"," Male"," Hornsea Peleton"," Open"," 04:49:22"," Bronze"," 12.9 m/hr",
" The Big G 150k"," Albert Walsh"," 419"," Male"," Hewitt's Circus Training Club "," Open"," 07:00:47"," Silver"," 13.3 m/hr",
" The Big G 150k"," Alberto Contador"," 100"," Male"," Huracan 90"," Open"," 06:49:22"," Silver"," 13.7 m/hr",
" The Big G 100k"," Alex Adams"," 3"," Female"," "," Open"," 06:22:28"," Bronze"," 9.7 m/hr",
" The Big G 100k"," Alex Brennan"," 63"," Male"," "," Open"," 04:38:27"," Silver"," 13.4 m/hr",
" The Big G 150k"," Alex Warrior"," 424"," Male"," "," Open"," 06:06:16"," Gold"," 15.3 m/hr",
" The Big G 100k"," Ali Carter"," 83"," Female"," Humber Triathletes"," Open"," 05:47:21"," Bronze"," 10.7 m/hr",
" The Big G 100k"," Allan Dixon"," 129"," Male"," "," Open"," 03:34:44"," Gold"," 17.4 m/hr",
" The Mini G 30K"," Allison Dukes"," 512"," Female"," "," All Ages"," 02:09:13"," Finisher"," 8.8 m/hr",
" The Big G 100k"," Alyson Allenby"," 8"," Female"," "," Open"," 04:44:29"," Silver"," 13.1 m/hr",
" The Mini G 30K"," Andrea Nutall"," 532"," Female"," "," All Ages"," 01:43:26"," Finisher"," 11.0 m/hr",
" The Big G 100k"," Andrew Adams"," 4"," Male"," East Hull Cycling Squad"," Open"," 04:15:44"," Silver"," 14.6 m/hr",
" The Big G 150k"," Andrew Cooney"," 101"," Male"," Hull City Road Club"," Open"," 06:32:25"," Silver"," 14.2 m/hr",
" The Big G 100k"," Andrew Cuthbert"," 116"," Male"," "," Open"," 05:25:26"," Bronze"," 11.4 m/hr",
" The Big G 150k"," Andrew Grimwood"," 186"," Male"," LincsQuad"," Open"," 07:14:24"," Silver"," 12.9 m/hr",
" The Big G 100k"," Andrew Longden"," 263"," Male"," "," Open"," 05:27:58"," Bronze"," 11.4 m/hr",
" The Big G 100k"," Andrew Stephens"," 384"," Male"," "," Open"," 04:48:41"," Bronze"," 12.9 m/hr",
" The Big G 100k"," Andrew Stokes"," 389"," Male"," Doncaster Wheelers"," Open"," 03:38:56"," Gold"," 17.0 m/hr",
" The Big G 150k"," Andrew Tate"," 396"," Male"," "," Open"," 06:25:43"," Silver"," 14.5 m/hr",
" The Big G 100k"," Andrew Young"," 460"," Male"," Goole Roadies Cycling Club"," Open"," 04:50:24"," Bronze"," 12.8 m/hr",
" The Big G 100k"," Andy Baker"," 19"," Male"," Pidsea Pedallers"," Open"," 04:54:46"," Bronze"," 12.6 m/hr",
" The Big G 150k"," Andy Booth"," 53"," Male"," "," Open"," 06:47:11"," Silver"," 13.7 m/hr",
" The Big G 100k"," Andy Good"," 177"," Male"," Kamelion Bodyworks"," Open"," 04:41:56"," Silver"," 13.2 m/hr",
" The Big G 100k"," Andy Gosling"," 178"," Male"," "," Open"," 04:20:40"," Silver"," 14.3 m/hr",
" The Big G 100k"," Andy Hubball"," 221"," Male"," Mid Life Crisis Cycle Club"," Open"," 04:35:56"," Silver"," 13.5 m/hr",
" The Big G 100k"," Andy Marshall"," 279"," Male"," Ming Hardriders"," Open"," 03:55:11"," Gold"," 15.8 m/hr",
" The Big G 100k"," Andy Roberts"," 346"," Male"," "," Open"," 04:35:59"," Silver"," 13.5 m/hr",
" The Big G 150k"," Angela Forster"," 160"," Female"," Yorkshire Lass Cycling Club"," Open"," 05:20:56"," Gold"," 17.4 m/hr",
" The Big G 100k"," Angus Robinson"," 348"," Male"," "," Open"," 05:58:02"," Bronze"," 10.4 m/hr",
" The Big G 60k"," Anne Nequest"," 306"," Female"," "," Open"," 03:53:41"," Bronze"," 9.6 m/hr",
" The Big G 60k"," Anthony Chafer"," 88"," Male"," "," Open"," 02:34:58"," Gold"," 14.4 m/hr",
" The Big G 100k"," Anthony Tate"," 397"," Male"," "," Open"," 05:40:44"," Bronze"," 10.9 m/hr",
" The Mini G 30K"," Archie Armstrong"," 500"," Male"," "," All Ages"," 02:48:19"," Finisher"," 6.8 m/hr",
