" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 351"," Abraham Tewelde"," Male"," Saltwell Harriers"," 16-39"," 1/93"," 00:31:20"," 00:31:20"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 414"," Ian Harding"," Male"," Morpeth Harriers"," 16-39"," 2/93"," 00:31:29"," 00:31:29"," "," +00:00:09"," +00:00:09"," +00:00:09"," ",
" 3"," 107"," Marc Fenwick"," Male"," "," 16-39"," 3/93"," 00:32:24"," 00:32:24"," "," +00:01:04"," +00:01:04"," +00:01:04"," ",
" 4"," 133"," Paul Graves"," Male"," DH Runners"," 16-39"," 4/93"," 00:33:01"," 00:33:01"," "," +00:01:41"," +00:01:41"," +00:01:41"," ",
" 5"," 42"," Alexander Brown"," Male"," Houghton Harriers"," 16-39"," 5/93"," 00:33:28"," 00:33:28"," "," +00:02:08"," +00:02:08"," +00:02:08"," ",
" 6"," 374"," Gary Wallace"," Male"," Blackhill Bounders"," 16-39"," 6/93"," 00:33:48"," 00:33:48"," "," +00:02:28"," +00:02:28"," +00:02:28"," ",
" 7"," 419"," Michael Barker"," Male"," Sunderland harriers"," 16-39"," 7/93"," 00:34:12"," 00:34:12"," "," +00:02:52"," +00:02:52"," +00:02:52"," ",
" 8"," 33"," Guy Bracken"," Male"," North Shields Poly AC"," 50-54"," 1/37"," 00:34:20"," 00:34:20"," "," +00:03:00"," +00:03:00"," +00:00:00"," ",
" 9"," 426"," Darren Purvis"," Male"," Birtley AC"," 40-44"," 1/34"," 00:34:36"," 00:34:36"," "," +00:03:16"," +00:03:16"," +00:00:00"," ",
" 10"," 352"," Jamie Thom"," Male"," Gosforth Harriers & AC"," 16-39"," 8/93"," 00:34:38"," 00:34:38"," "," +00:03:18"," +00:03:18"," +00:03:18"," ",
" 11"," 162"," Michael Hindmarch"," Male"," North Shields Poly AC"," 16-39"," 9/93"," 00:35:07"," 00:35:07"," "," +00:03:47"," +00:03:47"," +00:03:47"," ",
" 12"," 212"," Daniel Leng"," Male"," Alnwick Harriers"," 16-39"," 10/93"," 00:35:12"," 00:35:12"," "," +00:03:52"," +00:03:52"," +00:03:52"," ",
" 13"," 413"," Sparrow Morley"," Male"," Sunderland harriers"," 16-39"," 11/93"," 00:35:14"," 00:35:14"," "," +00:03:54"," +00:03:54"," +00:03:54"," ",
" 14"," 268"," Jason Old"," Male"," Elswick Harriers"," 45-49"," 1/39"," 00:35:17"," 00:35:17"," "," +00:03:57"," +00:03:57"," +00:00:00"," ",
" 15"," 189"," Jake Jansen"," Male"," Sunderland Harriers & AC"," 16-39"," 12/93"," 00:35:25"," 00:35:25"," "," +00:04:04"," +00:04:04"," +00:04:04"," ",
" 16"," 112"," Andrew Forbes"," Male"," Sunderland Strollers"," 16-39"," 13/93"," 00:35:30"," 00:35:30"," "," +00:04:10"," +00:04:10"," +00:04:10"," ",
" 17"," 165"," Noel Hitchcock"," Male"," Sunderland Harriers & AC"," 16-39"," 14/93"," 00:35:43"," 00:35:43"," "," +00:04:23"," +00:04:23"," +00:04:23"," ",
" 18"," 393"," Stu Windsor"," Male"," DH Runners"," 40-44"," 2/34"," 00:35:53"," 00:35:53"," "," +00:04:33"," +00:04:33"," +00:01:16"," ",
" 19"," 326"," Keith Smith"," Male"," Tyne Bridge Harriers"," 50-54"," 2/37"," 00:35:56"," 00:35:56"," "," +00:04:36"," +00:04:36"," +00:01:36"," ",
" 20"," 32"," Matthew Boyle"," Male"," Morpeth Harriers"," 16-39"," 15/93"," 00:35:57"," 00:35:57"," "," +00:04:37"," +00:04:37"," +00:04:37"," ",
" 21"," 181"," Christopher Huitson"," Male"," Tyne Bridge Harriers"," 16-39"," 16/93"," 00:35:59"," 00:35:59"," "," +00:04:39"," +00:04:39"," +00:04:39"," ",
" 22"," 119"," Jon French"," Male"," Blyth RC"," 16-39"," 17/93"," 00:36:00"," 00:36:00"," "," +00:04:40"," +00:04:40"," +00:04:40"," ",
" 23"," 203"," Tim Kelso"," Male"," Tyne Bridge Harriers"," 16-39"," 18/93"," 00:36:07"," 00:36:07"," "," +00:04:47"," +00:04:47"," +00:04:47"," ",
" 24"," 427"," Paul Weir"," Male"," "," 40-44"," 3/34"," 00:36:22"," 00:36:22"," "," +00:05:02"," +00:05:02"," +00:01:46"," ",
" 25"," 244"," Chris Meek"," Male"," Tyne Bridge Harriers"," 45-49"," 2/39"," 00:36:34"," 00:36:34"," "," +00:05:14"," +00:05:14"," +00:01:16"," ",
" 26"," 69"," Jamie Collin"," Male"," Sunderland Strollers"," 16-39"," 19/93"," 00:36:46"," 00:36:46"," "," +00:05:26"," +00:05:26"," +00:05:26"," ",
" 27"," 95"," Lee Dover"," Male"," Houghton Harriers"," 16-39"," 20/93"," 00:36:59"," 00:36:59"," "," +00:05:39"," +00:05:39"," +00:05:39"," ",
" 28"," 109"," Daniel Flint"," Male"," Blaydon Harriers"," 16-39"," 21/93"," 00:37:02"," 00:37:02"," "," +00:05:42"," +00:05:42"," +00:05:42"," ",
" 29"," 142"," Stephen Hall"," Male"," North Shields Poly AC"," 16-39"," 22/93"," 00:37:06"," 00:37:06"," "," +00:05:46"," +00:05:46"," +00:05:46"," ",
" 30"," 198"," Paul Jones"," Male"," Elswick Harriers"," 16-39"," 23/93"," 00:37:10"," 00:37:10"," "," +00:05:50"," +00:05:50"," +00:05:50"," ",
" 31"," 406"," Anthony Hunt"," Male"," Durham City Harriers and AC"," 45-49"," 3/39"," 00:37:14"," 00:37:14"," "," +00:05:54"," +00:05:54"," +00:01:57"," ",
" 32"," 63"," Neil Clubbs"," Male"," "," 16-39"," 24/93"," 00:37:17"," 00:37:17"," "," +00:05:57"," +00:05:57"," +00:05:57"," ",
" 33"," 5"," Jack Armstrong"," Male"," Wallsend Harriers"," 16-39"," 25/93"," 00:37:21"," 00:37:21"," "," +00:06:00"," +00:06:00"," +00:06:00"," ",
" 34"," 415"," Matt Collison"," Male"," "," 16-39"," 26/93"," 00:37:26"," 00:37:26"," "," +00:06:06"," +00:06:06"," +00:06:06"," ",
" 35"," 324"," Les Smith"," Male"," Heaton Harriers"," 45-49"," 4/39"," 00:37:34"," 00:37:34"," "," +00:06:14"," +00:06:14"," +00:02:16"," ",
" 36"," 18"," Stephen Barker"," Male"," "," 16-39"," 27/93"," 00:37:35"," 00:37:35"," "," +00:06:15"," +00:06:15"," +00:06:15"," ",
" 37"," 139"," Chris Hainsworth"," Male"," Gateshead Harriers & AC"," 16-39"," 28/93"," 00:38:06"," 00:38:06"," "," +00:06:46"," +00:06:46"," +00:06:46"," ",
" 38"," 253"," Declan Munnelly"," Male"," Sunderland Strollers"," 16-39"," 29/93"," 00:38:08"," 00:38:08"," "," +00:06:47"," +00:06:47"," +00:06:47"," ",
" 39"," 217"," Kevin Lister"," Male"," NORTH EAST VETERANS"," 40-44"," 4/34"," 00:38:12"," 00:38:12"," "," +00:06:52"," +00:06:52"," +00:03:36"," ",
" 40"," 131"," Rory Graham"," Male"," Houghton Harriers"," 16-39"," 30/93"," 00:38:12"," 00:38:12"," "," +00:06:52"," +00:06:52"," +00:06:52"," ",
" 41"," 266"," Ian Norman"," Male"," Heaton Harriers"," 16-39"," 31/93"," 00:38:14"," 00:38:14"," "," +00:06:54"," +00:06:54"," +00:06:54"," ",
" 42"," 138"," James Hadfield"," Male"," Elswick Harriers"," 16-39"," 32/93"," 00:38:23"," 00:38:23"," "," +00:07:03"," +00:07:03"," +00:07:03"," ",
" 43"," 307"," Paul Routledge"," Male"," Tyne Bridge Harriers"," 55-59"," 1/16"," 00:38:32"," 00:38:32"," "," +00:07:11"," +00:07:11"," +00:00:00"," ",
" 44"," 110"," Gemma Floyd"," Female"," Morpeth Harriers"," 35-39"," 1/22"," 00:38:38"," 00:38:38"," "," +00:07:17"," +00:00:00"," +00:00:00"," ",
" 45"," 318"," Jaycee Shotton"," Male"," Tynedale Harriers & AC"," 16-39"," 33/93"," 00:38:47"," 00:38:47"," "," +00:07:27"," +00:07:27"," +00:07:27"," ",
" 46"," 291"," Paul Redman"," Male"," Sunderland Harriers & AC"," 50-54"," 3/37"," 00:38:50"," 00:38:50"," "," +00:07:30"," +00:07:30"," +00:04:29"," ",
" 47"," 438"," Matthew Brown"," Male"," "," 16-39"," 34/93"," 00:38:50"," 00:38:50"," "," +00:07:30"," +00:07:30"," +00:07:30"," ",
" 48"," 71"," Richard Conder"," Male"," Low Fell RC"," 16-39"," 35/93"," 00:38:52"," 00:38:52"," "," +00:07:32"," +00:07:32"," +00:07:32"," ",
" 49"," 83"," Richard Davies"," Male"," Elswick Harriers"," 16-39"," 36/93"," 00:38:55"," 00:38:55"," "," +00:07:34"," +00:07:34"," +00:07:34"," ",
" 50"," 161"," Paul Hilton"," Male"," Tyne Bridge Harriers"," 45-49"," 5/39"," 00:38:56"," 00:38:56"," "," +00:07:35"," +00:07:35"," +00:03:38"," ",
" 51"," 337"," Graeme Stewart"," Male"," Blyth RC"," 16-39"," 37/93"," 00:38:59"," 00:38:59"," "," +00:07:39"," +00:07:39"," +00:07:39"," ",
" 52"," 425"," Keith Robertshaw"," Male"," Birtley AC"," 50-54"," 4/37"," 00:39:08"," 00:39:08"," "," +00:07:48"," +00:07:48"," +00:04:48"," ",
" 53"," 100"," Andy Duke"," Male"," Sunderland Strollers"," 45-49"," 6/39"," 00:39:13"," 00:39:13"," "," +00:07:52"," +00:07:52"," +00:03:55"," ",
" 54"," 349"," John Taylor"," Male"," Derwent Valley Running Club"," 40-44"," 5/34"," 00:39:14"," 00:39:14"," "," +00:07:54"," +00:07:54"," +00:04:37"," ",
" 55"," 156"," Michael Henderson"," Male"," Sunderland Strollers"," 16-39"," 38/93"," 00:39:15"," 00:39:15"," "," +00:07:55"," +00:07:55"," +00:07:55"," ",
" 56"," 117"," Paul Foster"," Male"," "," 55-59"," 2/16"," 00:39:16"," 00:39:16"," "," +00:07:56"," +00:07:56"," +00:00:44"," ",
" 57"," 176"," Nick Howell"," Male"," Tyne Bridge Harriers"," 40-44"," 6/34"," 00:39:17"," 00:39:17"," "," +00:07:57"," +00:07:57"," +00:04:40"," ",
" 58"," 16"," Jon Balmer"," Male"," Souith Shields Harriers"," 16-39"," 39/93"," 00:39:21"," 00:39:21"," "," +00:08:01"," +00:08:01"," +00:08:01"," ",
" 59"," 482"," No Details"," Male"," "," No DOB"," 1/2"," 00:39:22"," 00:39:22"," "," +00:08:02"," +00:08:02"," +00:00:00"," ",
" 60"," 430"," Paul Delaney"," Male"," Durham City Harriers and AC"," 50-54"," 5/37"," 00:39:28"," 00:39:28"," "," +00:08:07"," +00:08:07"," +00:05:07"," ",
" 61"," 296"," Paul Richardson"," Male"," North Shields Poly AC"," 40-44"," 7/34"," 00:39:28"," 00:39:28"," "," +00:08:08"," +00:08:08"," +00:04:51"," ",
" 62"," 304"," Paul Robertson"," Male"," North Shields Poly AC"," 40-44"," 8/34"," 00:39:28"," 00:39:28"," "," +00:08:08"," +00:08:08"," +00:04:52"," ",
" 63"," 271"," Paul O'Neil"," Male"," Ponteland Runners"," 16-39"," 40/93"," 00:39:29"," 00:39:29"," "," +00:08:08"," +00:08:08"," +00:08:08"," ",
" 64"," 410"," Will Crossley"," Male"," South Shields Harriers"," 16-39"," 41/93"," 00:39:29"," 00:39:29"," "," +00:08:09"," +00:08:09"," +00:08:09"," ",
" 65"," 167"," Mike Hobson"," Male"," Sunderland Strollers"," 45-49"," 7/39"," 00:39:34"," 00:39:34"," "," +00:08:13"," +00:08:13"," +00:04:16"," ",
" 66"," 89"," Michael Dixon"," Male"," Sunderland Strollers"," 16-39"," 42/93"," 00:39:39"," 00:39:39"," "," +00:08:19"," +00:08:19"," +00:08:19"," ",
" 67"," 235"," John Mcgargill"," Male"," Ponteland Runners"," 55-59"," 3/16"," 00:39:41"," 00:39:41"," "," +00:08:21"," +00:08:21"," +00:01:09"," ",
" 68"," 207"," Darren Landon"," Male"," "," 16-39"," 43/93"," 00:40:02"," 00:40:02"," "," +00:08:42"," +00:08:42"," +00:08:42"," ",
" 69"," 158"," David Henson"," Male"," Durham City Harriers & AC"," 16-39"," 44/93"," 00:40:03"," 00:40:03"," "," +00:08:43"," +00:08:43"," +00:08:43"," ",
" 70"," 23"," Martin Bell"," Male"," "," 16-39"," 45/93"," 00:40:07"," 00:40:07"," "," +00:08:46"," +00:08:46"," +00:08:46"," ",
" 71"," 120"," Liam Friel"," Male"," Blaydon Harriers"," 55-59"," 4/16"," 00:40:11"," 00:40:11"," "," +00:08:51"," +00:08:51"," +00:01:39"," ",
" 72"," 388"," Nick Wild"," Male"," Ponteland Runners"," 50-54"," 6/37"," 00:40:13"," 00:40:13"," "," +00:08:53"," +00:08:53"," +00:05:53"," ",
" 73"," 17"," Paul Banks"," Male"," Morpeth Harriers"," 45-49"," 8/39"," 00:40:17"," 00:40:17"," "," +00:08:57"," +00:08:57"," +00:04:59"," ",
" 74"," 377"," Graham Walton"," Male"," "," 45-49"," 9/39"," 00:40:22"," 00:40:22"," "," +00:09:02"," +00:09:02"," +00:05:05"," ",
" 75"," 381"," Carl Watson"," Male"," Low Fell RC"," 45-49"," 10/39"," 00:40:27"," 00:40:27"," "," +00:09:07"," +00:09:07"," +00:05:09"," ",
" 76"," 152"," Stephen Harvey"," Male"," "," 16-39"," 46/93"," 00:40:30"," 00:40:30"," "," +00:09:10"," +00:09:10"," +00:09:10"," ",
" 77"," 280"," Nathan Postill"," Male"," "," 16-39"," 47/93"," 00:40:31"," 00:40:31"," "," +00:09:11"," +00:09:11"," +00:09:11"," ",
" 78"," 265"," David Nolan"," Male"," Low Fell RC"," 16-39"," 48/93"," 00:40:33"," 00:40:33"," "," +00:09:13"," +00:09:13"," +00:09:13"," ",
" 79"," 423"," Steve Hill"," Male"," Gold Coast Runners"," 50-54"," 7/37"," 00:40:33"," 00:40:33"," "," +00:09:13"," +00:09:13"," +00:06:13"," ",
" 80"," 220"," Martin Lloyd"," Male"," Gosforth Harriers & AC"," 45-49"," 11/39"," 00:40:46"," 00:40:46"," "," +00:09:26"," +00:09:26"," +00:05:29"," ",
" 81"," 174"," Mark Hornsby"," Male"," Birtley AC"," 40-44"," 9/34"," 00:40:50"," 00:40:50"," "," +00:09:30"," +00:09:30"," +00:06:13"," ",
" 82"," 140"," Graham Hall"," Male"," North Shields Poly AC"," 45-49"," 12/39"," 00:40:54"," 00:40:54"," "," +00:09:34"," +00:09:34"," +00:05:36"," ",
" 83"," 404"," Andrea Banner"," Female"," Elswick Harriers"," No DOB"," 1/2"," 00:41:03"," 00:41:03"," "," +00:09:42"," +00:02:24"," +00:00:00"," ",
" 84"," 157"," Neil Henderson"," Male"," Gosforth Harriers & AC"," 16-39"," 49/93"," 00:41:04"," 00:41:04"," "," +00:09:44"," +00:09:44"," +00:09:44"," ",
" 85"," 403"," Catherine Young"," Female"," Claremont Road Runners"," 16-34"," 1/46"," 00:41:12"," 00:41:12"," "," +00:09:52"," +00:02:34"," +00:00:00"," ",
" 86"," 194"," James Johnson"," Male"," "," 40-44"," 10/34"," 00:41:12"," 00:41:12"," "," +00:09:52"," +00:09:52"," +00:06:35"," ",
" 87"," 190"," David Jardin"," Male"," Elswick Harriers"," 45-49"," 13/39"," 00:41:14"," 00:41:14"," "," +00:09:54"," +00:09:54"," +00:05:57"," ",
" 88"," 241"," Mark Mcnally"," Male"," Elswick Harriers"," 65+"," 1/9"," 00:41:16"," 00:41:16"," "," +00:09:56"," +00:09:56"," +00:00:00"," ",
" 89"," 229"," Ian Marriott"," Male"," Low Fell RC"," 16-39"," 50/93"," 00:41:22"," 00:41:22"," "," +00:10:02"," +00:10:02"," +00:10:02"," ",
" 90"," 125"," Stephen Gilroy"," Male"," North Shields Poly AC"," 50-54"," 8/37"," 00:41:23"," 00:41:23"," "," +00:10:03"," +00:10:03"," +00:07:03"," ",
" 91"," 111"," Paula Foley"," Female"," Gateshead Harriers & AC"," 16-34"," 2/46"," 00:41:24"," 00:41:24"," "," +00:10:04"," +00:02:46"," +00:00:12"," ",
" 92"," 136"," David Gribben"," Male"," Houghton Harriers"," 55-59"," 5/16"," 00:41:26"," 00:41:26"," "," +00:10:06"," +00:10:06"," +00:02:54"," ",
" 93"," 238"," Shaun Mcgrath"," Male"," Houghton Harriers"," 50-54"," 9/37"," 00:41:28"," 00:41:28"," "," +00:10:08"," +00:10:08"," +00:07:08"," ",
" 94"," 248"," Neil Morris"," Male"," Low Fell RC"," 50-54"," 10/37"," 00:41:30"," 00:41:30"," "," +00:10:10"," +00:10:10"," +00:07:10"," ",
" 95"," 38"," Terry Brown"," Male"," North Shields Poly AC"," 40-44"," 11/34"," 00:41:33"," 00:41:33"," "," +00:10:13"," +00:10:13"," +00:06:57"," ",
" 96"," 237"," Simon Mcgeary"," Male"," Elswick Harriers"," 45-49"," 14/39"," 00:41:36"," 00:41:36"," "," +00:10:16"," +00:10:16"," +00:06:19"," ",
" 97"," 205"," Jason King"," Male"," "," 16-39"," 51/93"," 00:41:38"," 00:41:38"," "," +00:10:18"," +00:10:18"," +00:10:18"," ",
" 98"," 177"," Adam Hucklesby"," Male"," Stocksfield Striders"," 16-39"," 52/93"," 00:41:41"," 00:41:41"," "," +00:10:21"," +00:10:21"," +00:10:21"," ",
" 99"," 51"," Brian Cairns"," Male"," Sunderland Strollers"," 45-49"," 15/39"," 00:41:42"," 00:41:42"," "," +00:10:22"," +00:10:22"," +00:06:25"," ",
" 100"," 367"," Danny Wade"," Male"," Low Fell RC"," 40-44"," 12/34"," 00:41:44"," 00:41:44"," "," +00:10:24"," +00:10:24"," +00:07:08"," ",
" 101"," 9"," Elspeth Aspinall"," Female"," Elswick Harriers"," 40-44"," 1/26"," 00:41:47"," 00:41:47"," "," +00:10:26"," +00:03:08"," +00:00:00"," ",
" 102"," 368"," Keith Wadge"," Male"," Blackhill Bounders"," 40-44"," 13/34"," 00:41:59"," 00:41:59"," "," +00:10:39"," +00:10:39"," +00:07:22"," ",
" 103"," 22"," Andrew Bell"," Male"," Sunderland Strollers"," 45-49"," 16/39"," 00:42:04"," 00:42:04"," "," +00:10:44"," +00:10:44"," +00:06:47"," ",
" 104"," 421"," Kris Whitelaw"," Male"," North Shields Poly"," 16-39"," 53/93"," 00:42:08"," 00:42:08"," "," +00:10:47"," +00:10:47"," +00:10:47"," ",
" 105"," 343"," John Sutcliffe"," Male"," North Shields Poly AC"," No DOB"," 2/2"," 00:42:12"," 00:42:12"," "," +00:10:52"," +00:10:52"," +00:02:50"," ",
" 106"," 84"," Ryan Davison"," Male"," Elswick Harriers"," 16-39"," 54/93"," 00:42:13"," 00:42:13"," "," +00:10:53"," +00:10:53"," +00:10:53"," ",
" 107"," 239"," Ewan Mcintyre"," Male"," Elswick Harriers"," 40-44"," 14/34"," 00:42:17"," 00:42:17"," "," +00:10:57"," +00:10:57"," +00:07:40"," ",
" 108"," 386"," Sophie Wickham"," Female"," Gateshead Harriers & AC"," 16-34"," 3/46"," 00:42:20"," 00:42:20"," "," +00:11:00"," +00:03:42"," +00:01:08"," ",
" 109"," 149"," Gary Hargrave"," Male"," Sunderland Strollers"," 45-49"," 17/39"," 00:42:26"," 00:42:26"," "," +00:11:06"," +00:11:06"," +00:07:09"," ",
" 110"," 432"," Yosef Kuperman"," Male"," "," 16-39"," 55/93"," 00:42:28"," 00:42:28"," "," +00:11:08"," +00:11:08"," +00:11:08"," ",
" 111"," 204"," Luke Kennedy"," Male"," Sunderland Strollers"," 16-39"," 56/93"," 00:42:34"," 00:42:34"," "," +00:11:14"," +00:11:14"," +00:11:14"," ",
" 112"," 129"," Chris Graham"," Male"," Heaton Harriers"," 16-39"," 57/93"," 00:42:39"," 00:42:39"," "," +00:11:19"," +00:11:19"," +00:11:19"," ",
" 113"," 159"," Richard Heslop"," Male"," castle tri"," 16-39"," 58/93"," 00:42:40"," 00:42:40"," "," +00:11:19"," +00:11:19"," +00:11:19"," ",
" 114"," 398"," Willard Wright"," Male"," "," 50-54"," 11/37"," 00:42:48"," 00:42:48"," "," +00:11:27"," +00:11:27"," +00:08:27"," ",
" 115"," 334"," Heather Steel"," Female"," Claremont Road Runners"," 16-34"," 4/46"," 00:42:51"," 00:42:51"," "," +00:11:31"," +00:04:13"," +00:01:39"," ",
" 116"," 232"," Keith Mcclean"," Male"," Low Fell RC"," 16-39"," 59/93"," 00:42:51"," 00:42:51"," "," +00:11:31"," +00:11:31"," +00:11:31"," ",
" 117"," 267"," Matt Offer"," Male"," "," 16-39"," 60/93"," 00:42:53"," 00:42:53"," "," +00:11:33"," +00:11:33"," +00:11:33"," ",
" 118"," 55"," Peter Cantwell"," Male"," "," 16-39"," 61/93"," 00:42:53"," 00:42:53"," "," +00:11:33"," +00:11:33"," +00:11:33"," ",
" 119"," 353"," Ian Thompson"," Male"," Heaton Harriers"," 16-39"," 62/93"," 00:42:54"," 00:42:54"," "," +00:11:34"," +00:11:34"," +00:11:34"," ",
" 120"," 342"," Chris Sumsion"," Male"," Tyne Bridge Harriers"," 50-54"," 12/37"," 00:42:55"," 00:42:55"," "," +00:11:35"," +00:11:35"," +00:08:35"," ",
" 121"," 335"," Susanne Stephenson"," Female"," Elswick Harriers"," 45-49"," 1/17"," 00:42:56"," 00:42:56"," "," +00:11:35"," +00:04:17"," +00:00:00"," ",
" 122"," 52"," Paul Calland"," Male"," Low Fell AC"," 50-54"," 13/37"," 00:42:57"," 00:42:57"," "," +00:11:37"," +00:11:37"," +00:08:36"," ",
" 123"," 163"," Philip Hindmarsh"," Male"," Stocksfield Striders"," 45-49"," 18/39"," 00:43:05"," 00:43:05"," "," +00:11:45"," +00:11:45"," +00:07:48"," ",
" 124"," 48"," Christine Burns"," Female"," North Shields Poly AC"," 16-34"," 5/46"," 00:43:07"," 00:43:07"," "," +00:11:47"," +00:04:29"," +00:01:55"," ",
" 125"," 275"," Garry Paterson"," Male"," Low Fell RC"," 45-49"," 19/39"," 00:43:10"," 00:43:10"," "," +00:11:50"," +00:11:50"," +00:07:53"," ",
" 126"," 306"," Keith Roll"," Male"," Low Fell RC"," 16-39"," 63/93"," 00:43:17"," 00:43:17"," "," +00:11:56"," +00:11:56"," +00:11:56"," ",
" 127"," 325"," Alison Smith"," Female"," North Shields Poly AC"," 40-44"," 2/26"," 00:43:21"," 00:43:21"," "," +00:12:01"," +00:04:43"," +00:01:34"," ",
" 128"," 389"," Dale Wilkinson"," Male"," Sunderland Strollers"," 50-54"," 14/37"," 00:43:27"," 00:43:27"," "," +00:12:07"," +00:12:07"," +00:09:07"," ",
" 129"," 195"," Dean Johnson"," Male"," "," 40-44"," 15/34"," 00:43:28"," 00:43:28"," "," +00:12:08"," +00:12:08"," +00:08:51"," ",
" 130"," 208"," Maurice Langford"," Male"," "," 55-59"," 6/16"," 00:43:29"," 00:43:29"," "," +00:12:09"," +00:12:09"," +00:04:57"," ",
" 131"," 369"," Mungai Wairia"," Male"," Claremont Road Runners"," 60-64"," 1/7"," 00:43:36"," 00:43:36"," "," +00:12:16"," +00:12:16"," +00:00:00"," ",
" 132"," 365"," Lyne Valentine"," Female"," Sunderland Strollers"," 60+"," 1/7"," 00:43:38"," 00:43:38"," "," +00:12:18"," +00:05:00"," +00:00:00"," ",
" 133"," 58"," Mavinder Chahal"," Male"," Ponteland Runners"," 40-44"," 16/34"," 00:43:41"," 00:43:41"," "," +00:12:20"," +00:12:20"," +00:09:04"," ",
" 134"," 115"," Karen Foster"," Female"," North Shields Poly AC"," 45-49"," 2/17"," 00:43:46"," 00:43:46"," "," +00:12:26"," +00:05:08"," +00:00:50"," ",
" 135"," 79"," David Curran"," Male"," Tyne Bridge Harriers"," 16-39"," 64/93"," 00:43:49"," 00:43:49"," "," +00:12:29"," +00:12:29"," +00:12:29"," ",
" 136"," 134"," Angela Green"," Female"," "," 40-44"," 3/26"," 00:43:57"," 00:43:57"," "," +00:12:37"," +00:05:19"," +00:02:10"," ",
" 137"," 300"," Gillian Ritchie"," Female"," Sunderland Strollers"," 16-34"," 6/46"," 00:44:06"," 00:44:06"," "," +00:12:46"," +00:05:28"," +00:02:54"," ",
" 138"," 272"," Steven Outterside"," Male"," Jarrow & Hebburn AC"," 40-44"," 17/34"," 00:44:07"," 00:44:07"," "," +00:12:46"," +00:12:46"," +00:09:30"," ",
" 139"," 364"," Noel Urwin"," Male"," "," 50-54"," 15/37"," 00:44:12"," 00:44:12"," "," +00:12:52"," +00:12:52"," +00:09:52"," ",
" 140"," 416"," Lisa Atkinson"," Female"," Gateshead harriers "," 16-34"," 7/46"," 00:44:14"," 00:44:14"," "," +00:12:54"," +00:05:36"," +00:03:02"," ",
" 141"," 225"," Maggie Loraine"," Female"," Gateshead Harriers & AC"," 60+"," 2/7"," 00:44:15"," 00:44:15"," "," +00:12:55"," +00:05:37"," +00:00:36"," ",
" 142"," 402"," David Young"," Male"," Tyne Bridge Harriers"," 50-54"," 16/37"," 00:44:16"," 00:44:16"," "," +00:12:55"," +00:12:55"," +00:09:55"," ",
" 143"," 201"," John Kain"," Male"," "," 16-39"," 65/93"," 00:44:18"," 00:44:18"," "," +00:12:58"," +00:12:58"," +00:12:58"," ",
" 144"," 4"," Michael Armstrong"," Male"," Sunderland Strollers"," 50-54"," 17/37"," 00:44:30"," 00:44:30"," "," +00:13:09"," +00:13:09"," +00:10:09"," ",
" 145"," 45"," David Buffham"," Male"," Ponteland Runners"," 55-59"," 7/16"," 00:44:32"," 00:44:32"," "," +00:13:12"," +00:13:12"," +00:06:00"," ",
" 146"," 185"," Laura Irving"," Female"," Tyne Bridge Harriers"," 16-34"," 8/46"," 00:44:36"," 00:44:36"," "," +00:13:16"," +00:05:58"," +00:03:24"," ",
" 147"," 270"," Katy Oliver"," Female"," Jog On The Tyne"," 16-34"," 9/46"," 00:44:40"," 00:44:40"," "," +00:13:19"," +00:06:01"," +00:03:27"," ",
" 148"," 358"," Terry Topping"," Male"," Sunderland Strollers"," 50-54"," 18/37"," 00:44:40"," 00:44:40"," "," +00:13:20"," +00:13:20"," +00:10:19"," ",
" 149"," 372"," Jonathan Walker"," Male"," Strocksfield Striders"," 16-39"," 66/93"," 00:44:45"," 00:44:45"," "," +00:13:25"," +00:13:25"," +00:13:25"," ",
" 150"," 193"," Philip Johnson"," Male"," "," 16-39"," 67/93"," 00:44:48"," 00:44:48"," "," +00:13:28"," +00:13:28"," +00:13:28"," ",
" 151"," 72"," Lynn Cooper"," Female"," Houghton Harriers"," 50-54"," 1/16"," 00:44:48"," 00:44:48"," "," +00:13:28"," +00:06:10"," +00:00:00"," ",
" 152"," 104"," Vince Emmett"," Male"," Sunderland Harriers & AC"," 60-64"," 2/7"," 00:44:51"," 00:44:51"," "," +00:13:31"," +00:13:31"," +00:01:14"," ",
" 153"," 420"," Doug Michael"," Male"," Heaton Harriers"," 55-59"," 8/16"," 00:44:51"," 00:44:51"," "," +00:13:31"," +00:13:31"," +00:06:19"," ",
" 154"," 345"," Sam Syers"," Male"," "," 40-44"," 18/34"," 00:44:52"," 00:44:52"," "," +00:13:32"," +00:13:32"," +00:10:16"," ",
" 155"," 183"," Jess Illingworth"," Female"," "," 16-34"," 10/46"," 00:44:54"," 00:44:54"," "," +00:13:34"," +00:06:16"," +00:03:42"," ",
" 156"," 246"," David Milton"," Male"," North Shields Poly AC"," 40-44"," 19/34"," 00:45:01"," 00:45:01"," "," +00:13:41"," +00:13:41"," +00:10:25"," ",
" 157"," 116"," Janine Foster"," Female"," North Shields Poly AC"," 16-34"," 11/46"," 00:45:04"," 00:45:04"," "," +00:13:43"," +00:06:25"," +00:03:51"," ",
