" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 488"," Ben Neale"," Male"," Tavistock Run Project"," 18-49"," 1/198"," 01:19:16"," 01:19:13"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 601"," Richard Price"," Male"," Wargrave Runners"," 18-49"," 2/198"," 01:19:21"," 01:19:21"," "," +00:00:05"," +00:00:05"," +00:00:05"," ",
" 3"," 586"," Carl Aldridge"," Male"," Launceston RR"," 18-49"," 3/198"," 01:19:27"," 01:19:25"," "," +00:00:11"," +00:00:11"," +00:00:11"," ",
" 4"," 401"," Ali Herbert"," Male"," Cherwell Runners And Joggers"," 18-49"," 4/198"," 01:19:33"," 01:19:33"," "," +00:00:17"," +00:00:17"," +00:00:17"," ",
" 5"," 359"," Chris Lucas"," Male"," Reading Roadrunners"," 18-49"," 5/198"," 01:19:50"," 01:19:46"," "," +00:00:34"," +00:00:34"," +00:00:34"," ",
" 6"," 46"," Neal Jeffs"," Male"," Road Runners Club of the UK"," 18-49"," 6/198"," 01:22:28"," 01:22:26"," "," +00:03:12"," +00:03:12"," +00:03:12"," ",
" 7"," 166"," Adam Roberts"," Male"," Bracknell Forest Runners"," 18-49"," 7/198"," 01:22:55"," 01:22:52"," "," +00:03:39"," +00:03:39"," +00:03:39"," ",
" 8"," 40"," Jesse Rupert Elzinga"," Male"," "," 18-49"," 8/198"," 01:24:37"," 01:24:34"," "," +00:05:21"," +00:05:21"," +00:05:21"," ",
" 9"," 608"," Barry Keave"," Male"," "," Unknown"," 1/39"," 01:24:49"," 01:24:46"," "," +00:05:33"," +00:05:33"," +00:00:00"," ",
" 10"," 268"," Adam Hunt"," Male"," Tri-Henley"," Under 18"," 1/4"," 01:25:09"," 01:25:07"," "," +00:05:53"," +00:05:53"," +00:00:00"," ",
" 11"," 201"," Daniel Rose"," Male"," Silwood Park"," 18-49"," 9/198"," 01:26:19"," 01:26:13"," "," +00:07:03"," +00:07:03"," +00:07:03"," ",
" 12"," 429"," Chantal Percival"," Female"," Reading Road Runners"," 18-49"," 1/117"," 01:26:59"," 01:26:56"," "," +00:07:43"," +00:00:00"," +00:00:00"," ",
" 13"," 562"," Jon Fromyr"," Male"," "," 18-49"," 10/198"," 01:27:03"," 01:26:56"," "," +00:07:47"," +00:07:47"," +00:07:47"," ",
" 14"," 559"," James Robinson"," Male"," "," 18-49"," 11/198"," 01:27:06"," 01:26:56"," "," +00:07:50"," +00:07:50"," +00:07:50"," ",
" 15"," 189"," Robert Jerrett"," Male"," Sandhurst Joggers"," 18-49"," 12/198"," 01:27:09"," 01:26:06"," "," +00:07:53"," +00:07:53"," +00:07:53"," ",
" 16"," 602"," Brian Duggan"," Male"," "," 18-49"," 13/198"," 01:27:20"," 01:27:16"," "," +00:08:03"," +00:08:03"," +00:08:03"," ",
" 17"," 548"," Stephen South"," Male"," Highgate Harriers"," 18-49"," 14/198"," 01:27:21"," 01:27:17"," "," +00:08:04"," +00:08:04"," +00:08:04"," ",
" 18"," 547"," Jorge Berzosa Gisbert"," Male"," "," 18-49"," 15/198"," 01:27:24"," 01:27:21"," "," +00:08:08"," +00:08:08"," +00:08:08"," ",
" 19"," 585"," Alexandra Cook"," Female"," Wycombe Phoenix H & AC"," 18-49"," 2/117"," 01:27:57"," 01:27:57"," "," +00:08:41"," +00:00:58"," +00:00:58"," ",
" 20"," 508"," Adam Crouch"," Male"," "," 18-49"," 16/198"," 01:28:49"," 01:28:41"," "," +00:09:32"," +00:09:32"," +00:09:32"," ",
" 21"," 619"," Robert Mcgow"," Male"," "," Unknown"," 2/39"," 01:29:00"," 01:28:47"," "," +00:09:44"," +00:09:44"," +00:04:11"," ",
" 22"," 528"," Gwilym Satchell"," Male"," Invesco"," 18-49"," 17/198"," 01:29:17"," 01:29:16"," "," +00:10:00"," +00:10:00"," +00:10:00"," ",
" 23"," 367"," Edward Robinson"," Male"," "," 18-49"," 18/198"," 01:29:29"," 01:29:24"," "," +00:10:13"," +00:10:13"," +00:10:13"," ",
" 24"," 202"," Andrew Nash"," Male"," "," 18-49"," 19/198"," 01:29:43"," 01:29:36"," "," +00:10:27"," +00:10:27"," +00:10:27"," ",
" 25"," 26"," Rebecca Eames"," Male"," "," 18-49"," 20/198"," 01:29:44"," 01:29:30"," "," +00:10:28"," +00:10:28"," +00:10:28"," ",
" 26"," 502"," Richard Rutkowski"," Male"," "," 18-49"," 21/198"," 01:29:50"," 01:29:44"," "," +00:10:34"," +00:10:34"," +00:10:34"," ",
" 27"," 544"," Sam Blanshard"," Male"," "," 18-49"," 22/198"," 01:30:02"," 01:29:42"," "," +00:10:46"," +00:10:46"," +00:10:46"," ",
" 28"," 381"," Clem Dixon"," Male"," Cambridge Harriers"," 50+"," 1/87"," 01:30:09"," 01:30:05"," "," +00:10:53"," +00:10:53"," +00:00:00"," ",
" 29"," 640"," Donal Mcgurk"," Male"," "," Unknown"," 3/39"," 01:30:14"," 01:30:04"," "," +00:10:57"," +00:10:57"," +00:05:24"," ",
" 30"," 193"," Samuel Carrero"," Male"," "," 18-49"," 23/198"," 01:30:29"," 01:30:09"," "," +00:11:13"," +00:11:13"," +00:11:13"," ",
" 31"," 169"," Peter Turner"," Male"," "," 18-49"," 24/198"," 01:30:37"," 01:30:27"," "," +00:11:21"," +00:11:21"," +00:11:21"," ",
" 32"," 291"," Richard Wilson"," Male"," "," 50+"," 2/87"," 01:31:01"," 01:30:56"," "," +00:11:44"," +00:11:44"," +00:00:51"," ",
" 33"," 394"," Andrew Mcdonald"," Male"," Reading AC"," 18-49"," 25/198"," 01:31:08"," 01:30:51"," "," +00:11:52"," +00:11:52"," +00:11:52"," ",
" 34"," 258"," Freddie Williams"," Male"," "," 18-49"," 26/198"," 01:31:21"," 01:31:11"," "," +00:12:05"," +00:12:05"," +00:12:05"," ",
" 35"," 609"," Barry Dodd"," Male"," "," Unknown"," 4/39"," 01:31:23"," 01:31:16"," "," +00:12:07"," +00:12:07"," +00:06:34"," ",
" 36"," 238"," Carlton Shorter"," Male"," Wargrave Runners"," 18-49"," 27/198"," 01:31:24"," 01:31:22"," "," +00:12:08"," +00:12:08"," +00:12:08"," ",
" 37"," 153"," Frederick Cutts"," Male"," "," 50+"," 3/87"," 01:31:31"," 01:31:24"," "," +00:12:15"," +00:12:15"," +00:01:21"," ",
" 38"," 253"," Federico Burlon"," Male"," "," 18-49"," 28/198"," 01:31:49"," 01:31:33"," "," +00:12:33"," +00:12:33"," +00:12:33"," ",
" 39"," 623"," Charlotte Harris"," Female"," "," Unknown"," 1/18"," 01:32:05"," 01:32:02"," "," +00:12:49"," +00:05:05"," +00:00:00"," ",
" 40"," 551"," Peter Moor"," Male"," Northampton Road Runners"," 18-49"," 29/198"," 01:32:10"," 01:31:58"," "," +00:12:54"," +00:12:54"," +00:12:54"," ",
" 41"," 476"," Charles Washbourn"," Male"," Henley Rowing Club"," Under 18"," 2/4"," 01:32:13"," 01:32:11"," "," +00:12:57"," +00:12:57"," +00:07:03"," ",
" 42"," 220"," Andy Rousell"," Male"," "," 18-49"," 30/198"," 01:32:15"," 01:32:12"," "," +00:12:59"," +00:12:59"," +00:12:59"," ",
" 43"," 626"," Alex Partridge"," Male"," "," Unknown"," 5/39"," 01:32:19"," 01:32:10"," "," +00:13:02"," +00:13:02"," +00:07:29"," ",
" 44"," 311"," Tim Grant"," Male"," "," 18-49"," 31/198"," 01:32:38"," 01:32:31"," "," +00:13:22"," +00:13:22"," +00:13:22"," ",
" 45"," 659"," Harry Bradbury"," Male"," "," Unknown"," 6/39"," 01:33:12"," 01:32:22"," "," +00:13:56"," +00:13:56"," +00:08:22"," ",
" 46"," 607"," Daniel Jones"," Male"," "," Unknown"," 7/39"," 01:33:20"," 01:33:16"," "," +00:14:03"," +00:14:03"," +00:08:30"," ",
" 47"," 606"," Robert Martin"," Male"," N/a"," 18-49"," 32/198"," 01:33:33"," 01:33:24"," "," +00:14:16"," +00:14:16"," +00:14:16"," ",
" 48"," 315"," Marcus Gaskell"," Male"," Team Cherwell"," 18-49"," 33/198"," 01:33:34"," 01:33:30"," "," +00:14:18"," +00:14:18"," +00:14:18"," ",
" 49"," 600"," Hollie Elliott"," Female"," Charnwood AC"," 18-49"," 3/117"," 01:33:46"," 01:33:43"," "," +00:14:30"," +00:06:46"," +00:06:46"," ",
" 50"," 470"," Oliver Bray"," Male"," "," 18-49"," 34/198"," 01:33:55"," 01:33:51"," "," +00:14:39"," +00:14:39"," +00:14:39"," ",
" 51"," 218"," Ben Beattie"," Male"," "," 18-49"," 35/198"," 01:33:56"," 01:33:49"," "," +00:14:40"," +00:14:40"," +00:14:40"," ",
" 52"," 592"," James Reynolds"," Male"," "," 18-49"," 36/198"," 01:33:59"," 01:33:06"," "," +00:14:43"," +00:14:43"," +00:14:43"," ",
" 53"," 499"," Sophie Whitworth"," Female"," Team Meglio / GS Henley"," 18-49"," 4/117"," 01:34:11"," 01:34:04"," "," +00:14:55"," +00:07:11"," +00:07:11"," ",
" 54"," 437"," Mark Macleod"," Male"," "," 50+"," 4/87"," 01:34:38"," 01:34:31"," "," +00:15:21"," +00:15:21"," +00:04:28"," ",
" 55"," 186"," Alistair Meachin"," Male"," "," 18-49"," 37/198"," 01:35:00"," 01:34:55"," "," +00:15:44"," +00:15:44"," +00:15:44"," ",
" 56"," 578"," Rob Edmondson"," Male"," "," 18-49"," 38/198"," 01:35:07"," 01:34:51"," "," +00:15:51"," +00:15:51"," +00:15:51"," ",
" 57"," 181"," Martin Koorts"," Male"," "," 50+"," 5/87"," 01:35:17"," 01:35:05"," "," +00:16:01"," +00:16:01"," +00:05:07"," ",
" 58"," 519"," Allan Mcpherson"," Male"," "," 18-49"," 39/198"," 01:35:35"," 01:35:22"," "," +00:16:18"," +00:16:18"," +00:16:18"," ",
" 59"," 270"," James Stephenson"," Male"," "," 18-49"," 40/198"," 01:35:36"," 01:35:33"," "," +00:16:20"," +00:16:20"," +00:16:20"," ",
" 60"," 582"," John Hudspith"," Male"," Serpentine RC"," 50+"," 6/87"," 01:36:32"," 01:36:12"," "," +00:17:15"," +00:17:15"," +00:06:22"," ",
" 61"," 23"," John Yonker"," Male"," "," 18-49"," 41/198"," 01:36:38"," 01:36:28"," "," +00:17:22"," +00:17:22"," +00:17:22"," ",
" 62"," 621"," Edward Cox"," Male"," "," Unknown"," 8/39"," 01:36:40"," 01:36:37"," "," +00:17:24"," +00:17:24"," +00:11:50"," ",
" 63"," 627"," Stephen Malcolm"," Male"," "," Unknown"," 9/39"," 01:36:40"," 01:36:35"," "," +00:17:24"," +00:17:24"," +00:11:51"," ",
" 64"," 384"," Christopher Smowton"," Male"," "," 18-49"," 42/198"," 01:36:41"," 01:36:31"," "," +00:17:25"," +00:17:25"," +00:17:25"," ",
" 65"," 446"," Martin Griffiths"," Male"," "," 18-49"," 43/198"," 01:36:48"," 01:36:35"," "," +00:17:31"," +00:17:31"," +00:17:31"," ",
" 66"," 529"," Simon Jones"," Male"," Invesco"," 18-49"," 44/198"," 01:36:59"," 01:36:17"," "," +00:17:43"," +00:17:43"," +00:17:43"," ",
" 67"," 102"," Chris Grindrod"," Male"," "," 18-49"," 45/198"," 01:37:01"," 01:36:15"," "," +00:17:44"," +00:17:44"," +00:17:44"," ",
" 68"," 374"," Sam Nicholson"," Male"," "," 18-49"," 46/198"," 01:37:08"," 01:36:40"," "," +00:17:52"," +00:17:52"," +00:17:52"," ",
" 69"," 182"," Robin Arkell"," Male"," Run Wallingford"," 18-49"," 47/198"," 01:37:12"," 01:36:52"," "," +00:17:56"," +00:17:56"," +00:17:56"," ",
" 70"," 590"," Eve Newton"," Female"," "," 18-49"," 5/117"," 01:37:18"," 01:36:25"," "," +00:18:01"," +00:10:18"," +00:10:18"," ",
" 71"," 362"," Thomas Mapham"," Male"," "," 18-49"," 48/198"," 01:37:32"," 01:37:03"," "," +00:18:16"," +00:18:16"," +00:18:16"," ",
" 72"," 259"," Colin Blythe"," Male"," "," 50+"," 7/87"," 01:37:41"," 01:37:12"," "," +00:18:25"," +00:18:25"," +00:07:31"," ",
" 73"," 431"," Richard Leslie"," Male"," "," 18-49"," 49/198"," 01:37:46"," 01:37:39"," "," +00:18:30"," +00:18:30"," +00:18:30"," ",
" 74"," 285"," Stephen Brown"," Male"," "," 50+"," 8/87"," 01:37:55"," 01:37:48"," "," +00:18:39"," +00:18:39"," +00:07:46"," ",
" 75"," 549"," Andrew Partridge"," Male"," "," 18-49"," 50/198"," 01:37:55"," 01:37:35"," "," +00:18:39"," +00:18:39"," +00:18:39"," ",
" 76"," 167"," Jennifer Keal"," Female"," Cherwell Runners And Joggers"," 18-49"," 6/117"," 01:38:06"," 01:38:01"," "," +00:18:49"," +00:11:06"," +00:11:06"," ",
" 77"," 81"," David Sherrell"," Male"," "," 18-49"," 51/198"," 01:38:27"," 01:38:02"," "," +00:19:11"," +00:19:11"," +00:19:11"," ",
" 78"," 433"," Oscar Boughen"," Male"," "," 18-49"," 52/198"," 01:38:35"," 01:37:51"," "," +00:19:19"," +00:19:19"," +00:19:19"," ",
" 79"," 2"," Greg Marsh"," Male"," Maidenhead AC"," 50+"," 9/87"," 01:38:42"," 01:38:33"," "," +00:19:26"," +00:19:26"," +00:08:32"," ",
" 80"," 638"," John Naylor"," Male"," "," Unknown"," 10/39"," 01:38:46"," 01:38:18"," "," +00:19:30"," +00:19:30"," +00:13:57"," ",
" 81"," 422"," Jc Twort"," Male"," "," 18-49"," 53/198"," 01:38:48"," 01:38:38"," "," +00:19:32"," +00:19:32"," +00:19:32"," ",
" 82"," 369"," Iain Burnett"," Male"," "," 50+"," 10/87"," 01:38:49"," 01:38:36"," "," +00:19:33"," +00:19:33"," +00:08:39"," ",
" 83"," 486"," Graeme Harris"," Male"," "," 18-49"," 54/198"," 01:38:54"," 01:38:25"," "," +00:19:37"," +00:19:37"," +00:19:37"," ",
" 84"," 187"," Steve Bateman"," Male"," "," 50+"," 11/87"," 01:38:59"," 01:38:47"," "," +00:19:43"," +00:19:43"," +00:08:49"," ",
" 85"," 353"," Andy Marlow"," Male"," "," 18-49"," 55/198"," 01:39:01"," 01:38:35"," "," +00:19:45"," +00:19:45"," +00:19:45"," ",
" 86"," 396"," Alastair Mcwilliams"," Male"," "," 18-49"," 56/198"," 01:39:01"," 01:38:26"," "," +00:19:45"," +00:19:45"," +00:19:45"," ",
" 87"," 398"," John Boreham"," Male"," "," 18-49"," 57/198"," 01:39:01"," 01:38:26"," "," +00:19:45"," +00:19:45"," +00:19:45"," ",
" 88"," 261"," Trevor Moore"," Male"," "," 50+"," 12/87"," 01:39:02"," 01:38:44"," "," +00:19:45"," +00:19:45"," +00:08:52"," ",
" 89"," 246"," Sam Goodson"," Male"," "," 18-49"," 58/198"," 01:39:04"," 01:38:40"," "," +00:19:47"," +00:19:47"," +00:19:47"," ",
" 90"," 521"," Morgan Pearce"," Male"," "," 18-49"," 59/198"," 01:39:05"," 01:38:12"," "," +00:19:48"," +00:19:48"," +00:19:48"," ",
" 91"," 564"," Richie Steele"," Male"," "," 18-49"," 60/198"," 01:39:11"," 01:38:39"," "," +00:19:55"," +00:19:55"," +00:19:55"," ",
" 92"," 328"," William Hawes"," Male"," Lowestoft Road Runners"," 18-49"," 61/198"," 01:39:48"," 01:39:32"," "," +00:20:32"," +00:20:32"," +00:20:32"," ",
" 93"," 301"," Andy Mcdowall"," Male"," "," 18-49"," 62/198"," 01:39:51"," 01:39:28"," "," +00:20:34"," +00:20:34"," +00:20:34"," ",
" 94"," 113"," Robert Gibbs"," Male"," "," 18-49"," 63/198"," 01:39:58"," 01:39:50"," "," +00:20:42"," +00:20:42"," +00:20:42"," ",
" 95"," 664"," David Bowman"," Male"," "," Unknown"," 11/39"," 01:40:02"," 01:39:19"," "," +00:20:46"," +00:20:46"," +00:15:13"," ",
" 96"," 539"," Andrew Nesbitt"," Male"," "," 50+"," 13/87"," 01:40:04"," 01:39:57"," "," +00:20:48"," +00:20:48"," +00:09:55"," ",
" 97"," 599"," Nicola Cooper"," Female"," "," 18-49"," 7/117"," 01:40:09"," 01:39:44"," "," +00:20:52"," +00:13:09"," +00:13:09"," ",
" 98"," 337"," Elizabeth Dingemans"," Female"," Belgrave Harriers"," 18-49"," 8/117"," 01:40:23"," 01:40:22"," "," +00:21:07"," +00:13:23"," +00:13:23"," ",
" 99"," 64"," Hannah Kennedy"," Female"," Cherwell Runners And Joggers"," 18-49"," 9/117"," 01:40:25"," 01:40:06"," "," +00:21:09"," +00:13:26"," +00:13:26"," ",
" 100"," 85"," Richard Griffiths"," Male"," "," 18-49"," 64/198"," 01:40:27"," 01:39:54"," "," +00:21:11"," +00:21:11"," +00:21:11"," ",
" 101"," 653"," Suzie Stowell"," Female"," "," Unknown"," 2/18"," 01:40:28"," 01:39:50"," "," +00:21:12"," +00:13:28"," +00:08:22"," ",
" 102"," 441"," Jonathan Price"," Male"," "," 18-49"," 65/198"," 01:40:31"," 01:40:28"," "," +00:21:15"," +00:21:15"," +00:21:15"," ",
" 103"," 378"," Charlie Dee"," Male"," "," 18-49"," 66/198"," 01:40:34"," 01:40:14"," "," +00:21:18"," +00:21:18"," +00:21:18"," ",
" 104"," 647"," Douglas Rashen"," Male"," "," Unknown"," 12/39"," 01:40:35"," 01:39:46"," "," +00:21:19"," +00:21:19"," +00:15:45"," ",
" 105"," 530"," Paul Jaques"," Male"," Invesco"," 18-49"," 67/198"," 01:40:44"," 01:40:03"," "," +00:21:28"," +00:21:28"," +00:21:28"," ",
" 106"," 661"," Andrew Boseley"," Male"," "," Unknown"," 13/39"," 01:41:01"," 01:40:38"," "," +00:21:45"," +00:21:45"," +00:16:11"," ",
" 107"," 332"," Andrew Lorentz"," Male"," "," 18-49"," 68/198"," 01:41:03"," 01:40:53"," "," +00:21:47"," +00:21:47"," +00:21:47"," ",
" 108"," 575"," Joe Blair"," Male"," Reading Road Runners"," 50+"," 14/87"," 01:41:05"," 01:40:56"," "," +00:21:48"," +00:21:48"," +00:10:55"," ",
" 109"," 112"," James Loxton"," Male"," "," 18-49"," 69/198"," 01:41:13"," 01:41:05"," "," +00:21:57"," +00:21:57"," +00:21:57"," ",
" 110"," 262"," Matthew Moore"," Male"," "," 18-49"," 70/198"," 01:41:17"," 01:40:54"," "," +00:22:01"," +00:22:01"," +00:22:01"," ",
" 111"," 513"," Jamie Francis"," Male"," "," 18-49"," 71/198"," 01:41:19"," 01:41:07"," "," +00:22:03"," +00:22:03"," +00:22:03"," ",
" 112"," 404"," Micheen Thornycroft"," Female"," "," 18-49"," 10/117"," 01:41:24"," 01:41:19"," "," +00:22:07"," +00:14:24"," +00:14:24"," ",
" 113"," 300"," Simon Bodle"," Male"," Hercules Wimbledon AC"," 50+"," 15/87"," 01:41:24"," 01:41:05"," "," +00:22:08"," +00:22:08"," +00:11:15"," ",
" 114"," 489"," Michael Price"," Male"," Marlow Striders"," 18-49"," 72/198"," 01:41:28"," 01:40:44"," "," +00:22:11"," +00:22:11"," +00:22:11"," ",
" 115"," 604"," James Brereton"," Male"," "," 18-49"," 73/198"," 01:41:29"," 01:40:56"," "," +00:22:12"," +00:22:12"," +00:22:12"," ",
" 116"," 438"," Duncan Wild"," Male"," "," 18-49"," 74/198"," 01:41:32"," 01:41:21"," "," +00:22:15"," +00:22:15"," +00:22:15"," ",
" 117"," 103"," Stephen Dobson"," Male"," "," 18-49"," 75/198"," 01:41:33"," 01:41:23"," "," +00:22:17"," +00:22:17"," +00:22:17"," ",
" 118"," 346"," Chris Asemi"," Male"," "," 18-49"," 76/198"," 01:41:36"," 01:41:16"," "," +00:22:19"," +00:22:19"," +00:22:19"," ",
" 119"," 642"," Harry Wright"," Male"," "," Unknown"," 14/39"," 01:41:40"," 01:41:26"," "," +00:22:24"," +00:22:24"," +00:16:50"," ",
" 120"," 569"," Arron Evans"," Male"," Blackwater Valley Runners"," 18-49"," 77/198"," 01:41:42"," 01:41:03"," "," +00:22:25"," +00:22:25"," +00:22:25"," ",
" 121"," 297"," Will Paige"," Male"," "," 18-49"," 78/198"," 01:41:47"," 01:41:37"," "," +00:22:31"," +00:22:31"," +00:22:31"," ",
" 122"," 445"," Harry Osborne"," Male"," "," 18-49"," 79/198"," 01:41:50"," 01:41:31"," "," +00:22:34"," +00:22:34"," +00:22:34"," ",
" 123"," 171"," Timothy Simpson"," Male"," "," 18-49"," 80/198"," 01:41:51"," 01:41:36"," "," +00:22:35"," +00:22:35"," +00:22:35"," ",
" 124"," 490"," Malcolm Burfitt"," Male"," "," 18-49"," 81/198"," 01:41:56"," 01:41:49"," "," +00:22:40"," +00:22:40"," +00:22:40"," ",
" 125"," 217"," Tom Heath"," Male"," "," 18-49"," 82/198"," 01:42:04"," 01:41:57"," "," +00:22:48"," +00:22:48"," +00:22:48"," ",
" 126"," 379"," Paul Badger"," Male"," Henley Hares"," 50+"," 16/87"," 01:42:16"," 01:42:05"," "," +00:22:59"," +00:22:59"," +00:12:06"," ",
" 127"," 408"," Michael Cavanagh"," Male"," "," 18-49"," 83/198"," 01:42:17"," 01:41:44"," "," +00:23:01"," +00:23:01"," +00:23:01"," ",
" 128"," 216"," Steve Mobbs"," Male"," "," 50+"," 17/87"," 01:42:19"," 01:42:03"," "," +00:23:03"," +00:23:03"," +00:12:10"," ",
" 129"," 209"," Kit Lewin"," Male"," "," 18-49"," 84/198"," 01:42:20"," 01:41:36"," "," +00:23:04"," +00:23:04"," +00:23:04"," ",
" 130"," 48"," David Henery"," Male"," "," 50+"," 18/87"," 01:42:39"," 01:41:55"," "," +00:23:23"," +00:23:23"," +00:12:29"," ",
" 131"," 646"," Andrew Nicholl"," Male"," "," Unknown"," 15/39"," 01:42:42"," 01:42:12"," "," +00:23:25"," +00:23:25"," +00:17:52"," ",
" 132"," 198"," Reuben O'brien"," Male"," "," 18-49"," 85/198"," 01:42:44"," 01:42:19"," "," +00:23:27"," +00:23:27"," +00:23:27"," ",
" 133"," 132"," Felix Butterworth"," Male"," Tri Henley"," Under 18"," 3/4"," 01:42:47"," 01:42:35"," "," +00:23:31"," +00:23:31"," +00:17:37"," ",
" 134"," 149"," Larry Haywood"," Male"," Benson Striders"," 50+"," 19/87"," 01:42:49"," 01:42:11"," "," +00:23:33"," +00:23:33"," +00:12:40"," ",
" 135"," 531"," Paul Squires"," Male"," Invesco"," 18-49"," 86/198"," 01:42:51"," 01:42:26"," "," +00:23:34"," +00:23:34"," +00:23:34"," ",
" 136"," 151"," Arabella Hussey"," Female"," "," 18-49"," 11/117"," 01:43:06"," 01:43:05"," "," +00:23:49"," +00:16:06"," +00:16:06"," ",
" 137"," 150"," James Lauder"," Male"," "," 18-49"," 87/198"," 01:43:06"," 01:43:03"," "," +00:23:50"," +00:23:50"," +00:23:50"," ",
" 138"," 475"," Kevin Jacob"," Male"," "," 18-49"," 88/198"," 01:43:13"," 01:42:58"," "," +00:23:56"," +00:23:56"," +00:23:56"," ",
" 139"," 322"," Alastair Skelton"," Male"," "," 18-49"," 89/198"," 01:43:18"," 01:43:13"," "," +00:24:02"," +00:24:02"," +00:24:02"," ",
" 140"," 639"," Chris Wood"," Male"," "," Unknown"," 16/39"," 01:43:25"," 01:43:09"," "," +00:24:09"," +00:24:09"," +00:18:35"," ",
" 141"," 312"," Jonathan Hall"," Male"," Reading Joggers"," 50+"," 20/87"," 01:43:40"," 01:43:07"," "," +00:24:24"," +00:24:24"," +00:13:31"," ",
" 142"," 567"," Edina Mullin"," Female"," "," 18-49"," 12/117"," 01:43:43"," 01:43:09"," "," +00:24:27"," +00:16:43"," +00:16:43"," ",
" 143"," 505"," Robert Nethersole"," Male"," Reading Joggers"," 18-49"," 90/198"," 01:43:44"," 01:43:16"," "," +00:24:28"," +00:24:28"," +00:24:28"," ",
" 144"," 524"," Susannah Boddie"," Female"," Cambridge Modern Pentathlon Club"," 18-49"," 13/117"," 01:43:46"," 01:43:30"," "," +00:24:30"," +00:16:46"," +00:16:46"," ",
" 145"," 660"," Mark Holloway"," Male"," "," Unknown"," 17/39"," 01:43:48"," 01:42:54"," "," +00:24:31"," +00:24:31"," +00:18:58"," ",
" 146"," 630"," Kyle Addy"," Male"," "," Unknown"," 18/39"," 01:43:50"," 01:43:38"," "," +00:24:34"," +00:24:34"," +00:19:00"," ",
" 147"," 368"," Conrad Dawson"," Male"," "," 18-49"," 91/198"," 01:43:52"," 01:43:27"," "," +00:24:36"," +00:24:36"," +00:24:36"," ",
" 148"," 495"," Adrian Smith"," Male"," BP Striders"," 18-49"," 92/198"," 01:43:58"," 01:43:48"," "," +00:24:42"," +00:24:42"," +00:24:42"," ",
" 149"," 497"," Igor Kungurov"," Male"," "," 18-49"," 93/198"," 01:44:01"," 01:43:44"," "," +00:24:44"," +00:24:44"," +00:24:44"," ",
" 150"," 347"," Toby Williams"," Male"," "," 18-49"," 94/198"," 01:44:05"," 01:43:48"," "," +00:24:49"," +00:24:49"," +00:24:49"," ",
" 151"," 77"," Christopher Hamblin"," Male"," "," 18-49"," 95/198"," 01:44:13"," 01:43:28"," "," +00:24:57"," +00:24:57"," +00:24:57"," ",
" 152"," 36"," Guy Nesbitt"," Male"," "," 18-49"," 96/198"," 01:44:14"," 01:43:55"," "," +00:24:58"," +00:24:58"," +00:24:58"," ",
" 153"," 188"," Matthew Gingell"," Male"," Wargrave Runners"," 50+"," 21/87"," 01:44:16"," 01:43:28"," "," +00:25:00"," +00:25:00"," +00:14:06"," ",
" 154"," 286"," Steve Huyton"," Male"," Wargrave Runners"," 50+"," 22/87"," 01:44:17"," 01:43:55"," "," +00:25:00"," +00:25:00"," +00:14:07"," ",
" 155"," 479"," Sophie Negus"," Female"," "," 18-49"," 14/117"," 01:44:24"," 01:43:23"," "," +00:25:08"," +00:17:24"," +00:17:24"," ",
" 156"," 459"," Ken Lim"," Male"," "," 18-49"," 97/198"," 01:44:26"," 01:44:18"," "," +00:25:10"," +00:25:10"," +00:25:10"," ",
" 157"," 471"," Chris Edwards"," Male"," "," 18-49"," 98/198"," 01:44:30"," 01:43:57"," "," +00:25:14"," +00:25:14"," +00:25:14"," ",
" 158"," 287"," Marco Gastaut"," Male"," GS Pomaretto 80"," 18-49"," 99/198"," 01:44:52"," 01:44:13"," "," +00:25:36"," +00:25:36"," +00:25:36"," ",
" 159"," 338"," Ian Morris"," Male"," "," 18-49"," 100/198"," 01:44:58"," 01:44:41"," "," +00:25:42"," +00:25:42"," +00:25:42"," ",
" 160"," 580"," Alex Austin"," Male"," "," 18-49"," 101/198"," 01:45:03"," 01:44:28"," "," +00:25:47"," +00:25:47"," +00:25:47"," ",
" 161"," 409"," Donal Mckeating"," Male"," "," 18-49"," 102/198"," 01:45:28"," 01:45:05"," "," +00:26:12"," +00:26:12"," +00:26:12"," ",
" 162"," 257"," Sam Green"," Male"," "," 18-49"," 103/198"," 01:45:28"," 01:45:24"," "," +00:26:12"," +00:26:12"," +00:26:12"," ",
" 163"," 233"," Jon Thornber"," Male"," "," 18-49"," 104/198"," 01:45:32"," 01:45:25"," "," +00:26:16"," +00:26:16"," +00:26:16"," ",
" 164"," 565"," Mark Godfrey"," Male"," "," 18-49"," 105/198"," 01:45:38"," 01:45:10"," "," +00:26:21"," +00:26:21"," +00:26:21"," ",
" 165"," 366"," Richard Leedham"," Male"," "," 50+"," 23/87"," 01:45:38"," 01:45:32"," "," +00:26:22"," +00:26:22"," +00:15:29"," ",
" 166"," 432"," Mike Mccallan"," Male"," Cove Joggers"," 18-49"," 106/198"," 01:45:44"," 01:45:27"," "," +00:26:27"," +00:26:27"," +00:26:27"," ",
