" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 316"," Kris Lecher"," Male"," City of Hull AC"," Senior"," 1/51"," 00:31:26"," 00:31:25"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 7"," James Wilson"," Male"," Driffield Striders"," Senior"," 2/51"," 00:35:47"," 00:35:47"," "," +00:04:21"," +00:04:21"," +00:04:21"," ",
" 3"," 6"," Lee Phipps"," Male"," Beverley Athletic Club"," Senior"," 3/51"," 00:36:15"," 00:36:14"," "," +00:04:49"," +00:04:49"," +00:04:49"," ",
" 4"," 8"," Luke Davison"," Male"," Beverley Athletic Club"," Senior"," 4/51"," 00:36:23"," 00:36:23"," "," +00:04:57"," +00:04:57"," +00:04:57"," ",
" 5"," 321"," Les Ball"," Male"," "," V50"," 1/34"," 00:36:54"," 00:36:53"," "," +00:05:28"," +00:05:28"," +00:00:00"," ",
" 6"," 13"," Scott Hargreaves"," Male"," Bridlington Road Runners"," Senior"," 5/51"," 00:36:55"," 00:36:54"," "," +00:05:29"," +00:05:29"," +00:05:29"," ",
" 7"," 320"," Robert Hawse"," Male"," "," Senior"," 6/51"," 00:37:12"," 00:37:12"," "," +00:05:46"," +00:05:46"," +00:05:46"," ",
" 8"," 10"," Stuart Smith"," Male"," Pocklington Runners"," V40"," 1/50"," 00:37:24"," 00:37:23"," "," +00:05:58"," +00:05:58"," +00:00:00"," ",
" 9"," 9"," Matthew Middleton"," Male"," Scarborough Athletic Club"," Senior"," 7/51"," 00:37:46"," 00:37:44"," "," +00:06:19"," +00:06:19"," +00:06:19"," ",
" 10"," 27"," Gareth Moyle"," Male"," City of Hull AC"," Senior"," 8/51"," 00:38:01"," 00:37:59"," "," +00:06:35"," +00:06:35"," +00:06:35"," ",
" 11"," 15"," Michael Smith"," Male"," Pocklington Runners"," Senior"," 9/51"," 00:38:11"," 00:38:10"," "," +00:06:45"," +00:06:45"," +00:06:45"," ",
" 12"," 11"," Christopher Wilkinson"," Male"," Durham City Harriers & AC"," Senior"," 10/51"," 00:38:21"," 00:38:19"," "," +00:06:54"," +00:06:54"," +00:06:54"," ",
" 13"," 16"," Elliott Spicer"," Male"," City of Hull AC"," Senior"," 11/51"," 00:38:40"," 00:38:40"," "," +00:07:14"," +00:07:14"," +00:07:14"," ",
" 14"," 18"," Chad Bullivant"," Male"," York Triathlon Club"," Senior"," 12/51"," 00:38:47"," 00:38:46"," "," +00:07:21"," +00:07:21"," +00:07:21"," ",
" 15"," 21"," David Tyas"," Male"," "," Senior"," 13/51"," 00:38:50"," 00:38:48"," "," +00:07:24"," +00:07:24"," +00:07:24"," ",
" 16"," 17"," Steven Worth"," Male"," Pocklington Runners"," Senior"," 14/51"," 00:39:13"," 00:39:12"," "," +00:07:47"," +00:07:47"," +00:07:47"," ",
" 17"," 322"," Stephen Logan"," Male"," "," Senior"," 15/51"," 00:39:36"," 00:39:35"," "," +00:08:10"," +00:08:10"," +00:08:10"," ",
" 18"," 29"," Sara Eames"," Female"," "," V40"," 1/40"," 00:40:22"," 00:40:18"," "," +00:08:56"," +00:00:00"," +00:00:00"," ",
" 19"," 14"," Eddie Rex"," Male"," "," V40"," 2/50"," 00:40:31"," 00:40:29"," "," +00:09:05"," +00:09:05"," +00:03:07"," ",
" 20"," 22"," Andy Allison"," Male"," "," V40"," 3/50"," 00:40:33"," 00:40:31"," "," +00:09:07"," +00:09:07"," +00:03:09"," ",
" 21"," 24"," Jazz Edeson"," Male"," "," V50"," 2/34"," 00:40:38"," 00:40:37"," "," +00:09:12"," +00:09:12"," +00:03:44"," ",
" 22"," 119"," Ashley Pearson"," Male"," "," V40"," 4/50"," 00:40:38"," 00:40:37"," "," +00:09:12"," +00:09:12"," +00:03:14"," ",
" 23"," 54"," Steven Hunter"," Male"," White City (hull) Rrc"," Senior"," 16/51"," 00:40:41"," 00:40:38"," "," +00:09:14"," +00:09:14"," +00:09:14"," ",
" 24"," 30"," Lucas Meagor"," Male"," Beverley Athletic Club"," V40"," 5/50"," 00:41:21"," 00:41:21"," "," +00:09:54"," +00:09:54"," +00:03:56"," ",
" 25"," 249"," Steve Wardell"," Male"," "," Senior"," 17/51"," 00:41:34"," 00:41:30"," "," +00:10:08"," +00:10:08"," +00:10:08"," ",
" 26"," 44"," Andrew Jackson"," Male"," Yorkshire Wolds Runners"," V40"," 6/50"," 00:41:57"," 00:41:54"," "," +00:10:31"," +00:10:31"," +00:04:33"," ",
" 27"," 34"," Steve Evins"," Male"," Beverley Athletic Club"," V50"," 3/34"," 00:42:00"," 00:41:56"," "," +00:10:34"," +00:10:34"," +00:05:05"," ",
" 28"," 31"," Warwick Anderson"," Male"," Pocklington Runners"," V40"," 7/50"," 00:42:05"," 00:42:02"," "," +00:10:39"," +00:10:39"," +00:04:41"," ",
" 29"," 32"," Andrew Arnold"," Male"," Beverley Athletic Club"," V50"," 4/34"," 00:42:24"," 00:42:21"," "," +00:10:58"," +00:10:58"," +00:05:30"," ",
" 30"," 38"," Andrew Norman"," Male"," East Hull Harriers & AC"," V50"," 5/34"," 00:42:25"," 00:42:20"," "," +00:10:59"," +00:10:59"," +00:05:30"," ",
" 31"," 23"," Paul Bennett"," Male"," East Hull Harriers & AC"," V40"," 8/50"," 00:42:26"," 00:42:23"," "," +00:11:00"," +00:11:00"," +00:05:02"," ",
" 32"," 37"," Edward Lisney"," Male"," Beverley Athletic Club"," Senior"," 18/51"," 00:42:30"," 00:42:28"," "," +00:11:04"," +00:11:04"," +00:11:04"," ",
" 33"," 59"," Cheryl Oakshott"," Female"," City of Hull AC"," V50"," 1/16"," 00:42:48"," 00:42:45"," "," +00:11:22"," +00:02:26"," +00:00:00"," ",
" 34"," 28"," Sally Bentley"," Female"," City of Hull AC"," Senior"," 1/42"," 00:42:50"," 00:42:46"," "," +00:11:24"," +00:02:28"," +00:00:00"," ",
" 35"," 97"," Andy Baker"," Male"," Bridlington Road Runners"," V50"," 6/34"," 00:43:12"," 00:43:08"," "," +00:11:46"," +00:11:46"," +00:06:18"," ",
" 36"," 49"," Richard Bentley"," Male"," "," Senior"," 19/51"," 00:43:17"," 00:43:13"," "," +00:11:51"," +00:11:51"," +00:11:51"," ",
" 37"," 45"," Georgina Lundie"," Female"," Pocklington Runners"," Senior"," 2/42"," 00:43:21"," 00:43:17"," "," +00:11:54"," +00:02:58"," +00:00:30"," ",
" 38"," 35"," Paul Martin"," Male"," "," Senior"," 20/51"," 00:43:25"," 00:43:19"," "," +00:11:59"," +00:11:59"," +00:11:59"," ",
" 39"," 42"," Niki Whitaker"," Female"," City of Hull AC"," V40"," 2/40"," 00:43:27"," 00:43:22"," "," +00:12:01"," +00:03:04"," +00:03:04"," ",
" 40"," 48"," Andrew Battye"," Male"," Woodstock Harriers AC"," V60+"," 1/13"," 00:43:29"," 00:43:27"," "," +00:12:03"," +00:12:03"," +00:00:00"," ",
" 41"," 40"," Trev Walker"," Male"," Driffield Striders"," Senior"," 21/51"," 00:43:30"," 00:43:27"," "," +00:12:04"," +00:12:04"," +00:12:04"," ",
" 42"," 88"," Marcus Pape"," Male"," "," V50"," 7/34"," 00:43:39"," 00:43:33"," "," +00:12:13"," +00:12:13"," +00:06:44"," ",
" 43"," 67"," Mark Mawson"," Male"," White City (hull) Rrc"," V40"," 9/50"," 00:43:40"," 00:43:37"," "," +00:12:14"," +00:12:14"," +00:06:16"," ",
" 44"," 116"," Karol Mierzwa"," Male"," "," Senior"," 22/51"," 00:43:52"," 00:43:46"," "," +00:12:26"," +00:12:26"," +00:12:26"," ",
" 45"," 39"," Mitch Trainor"," Female"," City of Hull AC"," V40"," 3/40"," 00:44:01"," 00:43:56"," "," +00:12:35"," +00:03:39"," +00:03:39"," ",
" 46"," 79"," Stew Tindale"," Male"," Yorkshire Wolds Runners"," V50"," 8/34"," 00:44:22"," 00:44:17"," "," +00:12:56"," +00:12:56"," +00:07:28"," ",
" 47"," 83"," Martin Forster"," Male"," "," V50"," 9/34"," 00:44:47"," 00:44:43"," "," +00:13:21"," +00:13:21"," +00:07:53"," ",
" 48"," 43"," Mark Gronow"," Male"," Kingston upon Hull AC"," V40"," 10/50"," 00:45:05"," 00:44:59"," "," +00:13:39"," +00:13:39"," +00:07:41"," ",
" 49"," 51"," Deborah Church"," Female"," Driffield Striders"," V40"," 4/40"," 00:45:16"," 00:45:11"," "," +00:13:50"," +00:04:54"," +00:04:54"," ",
" 50"," 72"," Ian Donoghue"," Male"," "," V40"," 11/50"," 00:45:17"," 00:45:12"," "," +00:13:51"," +00:13:51"," +00:07:53"," ",
" 51"," 62"," Katie Wise"," Female"," Pocklington Runners"," Senior"," 3/42"," 00:45:22"," 00:45:11"," "," +00:13:56"," +00:05:00"," +00:02:32"," ",
" 52"," 63"," Gareth Botterill"," Male"," Beverley Athletic Club"," Senior"," 23/51"," 00:45:28"," 00:45:24"," "," +00:14:02"," +00:14:02"," +00:14:02"," ",
" 53"," 169"," Jason Mills"," Male"," White City (hull) Rrc"," V40"," 12/50"," 00:45:32"," 00:45:28"," "," +00:14:06"," +00:14:06"," +00:08:08"," ",
" 54"," 47"," Jamie Barratt-Gibson"," Male"," "," Senior"," 24/51"," 00:45:33"," 00:45:27"," "," +00:14:07"," +00:14:07"," +00:14:07"," ",
" 55"," 117"," Jason Moss"," Male"," "," V40"," 13/50"," 00:45:35"," 00:45:29"," "," +00:14:09"," +00:14:09"," +00:08:11"," ",
" 56"," 75"," John Escritt"," Male"," City of Hull AC"," V60+"," 2/13"," 00:45:41"," 00:45:36"," "," +00:14:15"," +00:14:15"," +00:02:12"," ",
" 57"," 73"," Andy Elliott"," Male"," "," Senior"," 25/51"," 00:45:42"," 00:45:37"," "," +00:14:16"," +00:14:16"," +00:14:16"," ",
" 58"," 323"," David Bell"," Male"," "," V40"," 14/50"," 00:45:45"," 00:45:39"," "," +00:14:19"," +00:14:19"," +00:08:21"," ",
" 59"," 94"," Simon Adcock"," Male"," "," Senior"," 26/51"," 00:46:02"," 00:45:57"," "," +00:14:36"," +00:14:36"," +00:14:36"," ",
" 60"," 66"," Paul Maunoury"," Male"," "," V50"," 10/34"," 00:46:07"," 00:46:04"," "," +00:14:40"," +00:14:40"," +00:09:12"," ",
" 61"," 78"," Simon Nicholson"," Male"," "," V40"," 15/50"," 00:46:26"," 00:46:22"," "," +00:15:00"," +00:15:00"," +00:09:02"," ",
" 62"," 125"," Matthew Stockman"," Male"," "," Senior"," 27/51"," 00:46:30"," 00:46:23"," "," +00:15:04"," +00:15:04"," +00:15:04"," ",
" 63"," 85"," Chris Knowles"," Male"," "," Senior"," 28/51"," 00:46:33"," 00:46:25"," "," +00:15:07"," +00:15:07"," +00:15:07"," ",
" 64"," 105"," Anita Chambers"," Female"," "," Senior"," 4/42"," 00:46:44"," 00:46:31"," "," +00:15:18"," +00:06:22"," +00:03:54"," ",
" 65"," 52"," Luke Doe"," Male"," Beverley Athletic Club"," Senior"," 29/51"," 00:46:48"," 00:46:41"," "," +00:15:22"," +00:15:22"," +00:15:22"," ",
" 66"," 70"," Paul Wilkinson"," Male"," Kingston upon Hull AC"," V40"," 16/50"," 00:46:59"," 00:46:53"," "," +00:15:33"," +00:15:33"," +00:09:35"," ",
" 67"," 53"," Jamie Gould"," Male"," "," Senior"," 30/51"," 00:47:02"," 00:46:58"," "," +00:15:36"," +00:15:36"," +00:15:36"," ",
" 68"," 65"," Simon King"," Male"," White City (hull) Rrc"," V40"," 17/50"," 00:47:06"," 00:47:01"," "," +00:15:40"," +00:15:40"," +00:09:41"," ",
" 69"," 173"," Wayne Tessier"," Male"," "," V40"," 18/50"," 00:47:08"," 00:46:49"," "," +00:15:42"," +00:15:42"," +00:09:44"," ",
" 70"," 82"," Amanda Dean"," Female"," West Hull Ladies"," V50"," 2/16"," 00:47:16"," 00:47:13"," "," +00:15:50"," +00:06:54"," +00:04:28"," ",
" 71"," 90"," Paul Shepherd"," Male"," "," V50"," 11/34"," 00:47:20"," 00:47:02"," "," +00:15:54"," +00:15:54"," +00:10:26"," ",
" 72"," 127"," Adam Thompson"," Male"," Kingston upon Hull AC"," V40"," 19/50"," 00:47:28"," 00:47:27"," "," +00:16:01"," +00:16:01"," +00:10:03"," ",
" 73"," 99"," Gavin Birkett"," Male"," Airecentre Pacers RC"," V40"," 20/50"," 00:47:28"," 00:47:15"," "," +00:16:02"," +00:16:02"," +00:10:04"," ",
" 74"," 89"," Craig Sargeson"," Male"," "," Senior"," 31/51"," 00:47:41"," 00:47:23"," "," +00:16:15"," +00:16:15"," +00:16:15"," ",
" 75"," 121"," Matthew Robinson"," Male"," "," Senior"," 32/51"," 00:47:55"," 00:47:52"," "," +00:16:29"," +00:16:29"," +00:16:29"," ",
" 76"," 50"," Maura Chacksfield"," Female"," "," V40"," 5/40"," 00:48:02"," 00:47:56"," "," +00:16:36"," +00:07:39"," +00:07:39"," ",
" 77"," 104"," Anna Cartwright"," Female"," "," Senior"," 5/42"," 00:48:04"," 00:47:56"," "," +00:16:38"," +00:07:42"," +00:05:14"," ",
" 78"," 113"," Benjamin Lydon"," Male"," "," Senior"," 33/51"," 00:48:17"," 00:48:09"," "," +00:16:51"," +00:16:51"," +00:16:51"," ",
" 79"," 108"," Jon Day"," Male"," "," V40"," 21/50"," 00:48:20"," 00:48:16"," "," +00:16:54"," +00:16:54"," +00:10:56"," ",
" 80"," 77"," Steven Lovelock"," Male"," "," Senior"," 34/51"," 00:48:27"," 00:48:14"," "," +00:17:01"," +00:17:01"," +00:17:01"," ",
" 81"," 84"," Emily Kendra"," Female"," Pocklington Runners"," Senior"," 6/42"," 00:48:28"," 00:48:17"," "," +00:17:02"," +00:08:06"," +00:05:37"," ",
" 82"," 124"," Paul Stephenson"," Male"," "," V40"," 22/50"," 00:48:49"," 00:48:26"," "," +00:17:23"," +00:17:23"," +00:11:25"," ",
" 83"," 109"," Stuart Eskrett"," Male"," Beverley Athletic Club"," V50"," 12/34"," 00:49:07"," 00:48:55"," "," +00:17:41"," +00:17:41"," +00:12:12"," ",
" 84"," 232"," Matthew Johnson"," Male"," "," Senior"," 35/51"," 00:49:13"," 00:49:00"," "," +00:17:47"," +00:17:47"," +00:17:47"," ",
" 85"," 71"," Tracy Bouston"," Female"," City of Hull AC"," V40"," 6/40"," 00:49:13"," 00:49:01"," "," +00:17:47"," +00:08:51"," +00:08:51"," ",
" 86"," 247"," Richard Share"," Male"," "," V40"," 23/50"," 00:49:14"," 00:48:56"," "," +00:17:48"," +00:17:48"," +00:11:50"," ",
" 87"," 92"," Peter Watkinson"," Male"," Beverley Athletic Club"," V60+"," 3/13"," 00:49:18"," 00:49:09"," "," +00:17:52"," +00:17:52"," +00:05:48"," ",
" 88"," 136"," F Holland"," Female"," Pocklington Runners"," V40"," 7/40"," 00:49:23"," 00:49:12"," "," +00:17:57"," +00:09:00"," +00:09:00"," ",
" 89"," 130"," Daniel Wright"," Male"," "," Senior"," 36/51"," 00:49:26"," 00:49:11"," "," +00:18:00"," +00:18:00"," +00:18:00"," ",
" 90"," 95"," Andrew Currie"," Male"," White City (hull) Rrc"," V50"," 13/34"," 00:49:35"," 00:49:26"," "," +00:18:09"," +00:18:09"," +00:12:41"," ",
" 91"," 110"," Jonathan Ewen"," Male"," "," Senior"," 37/51"," 00:49:52"," 00:49:27"," "," +00:18:26"," +00:18:26"," +00:18:26"," ",
" 92"," 1"," Helen Whitlam"," Female"," "," Senior"," 7/42"," 00:49:54"," 00:49:41"," "," +00:18:28"," +00:09:32"," +00:07:04"," ",
" 93"," 91"," Patrick Walker"," Male"," City of Hull AC"," V40"," 24/50"," 00:49:56"," 00:49:50"," "," +00:18:30"," +00:18:30"," +00:12:32"," ",
" 94"," 68"," Jackie Mckenna"," Female"," "," V50"," 3/16"," 00:49:59"," 00:49:52"," "," +00:18:33"," +00:09:36"," +00:07:10"," ",
" 95"," 76"," Eddie Gormley"," Male"," "," V40"," 25/50"," 00:50:07"," 00:49:52"," "," +00:18:41"," +00:18:41"," +00:12:43"," ",
" 96"," 324"," Richard Beckett"," Male"," "," V40"," 26/50"," 00:50:13"," 00:50:07"," "," +00:18:47"," +00:18:47"," +00:12:49"," ",
" 97"," 138"," Brian Long"," Male"," Kingston upon Hull AC"," V50"," 14/34"," 00:50:14"," 00:49:59"," "," +00:18:48"," +00:18:48"," +00:13:19"," ",
" 98"," 96"," Tanwen Gray"," Female"," Beverley Athletic Club"," V40"," 8/40"," 00:50:16"," 00:50:07"," "," +00:18:50"," +00:09:54"," +00:09:54"," ",
" 99"," 207"," Nikki Bakolis-Medd"," Female"," "," Senior"," 8/42"," 00:50:19"," 00:50:05"," "," +00:18:53"," +00:09:57"," +00:07:29"," ",
" 100"," 102"," Mark Broom"," Male"," "," V50"," 15/34"," 00:50:29"," 00:50:12"," "," +00:19:02"," +00:19:02"," +00:13:34"," ",
" 101"," 120"," Jennifer Prowse"," Female"," "," Senior"," 9/42"," 00:50:35"," 00:50:28"," "," +00:19:09"," +00:10:13"," +00:07:45"," ",
" 102"," 231"," Graham Jenkinson"," Male"," White City (HULL)"," V40"," 27/50"," 00:50:48"," 00:50:36"," "," +00:19:22"," +00:19:22"," +00:13:24"," ",
" 103"," 103"," Richie Calvert"," Male"," "," Senior"," 38/51"," 00:51:03"," 00:50:53"," "," +00:19:37"," +00:19:37"," +00:19:37"," ",
" 104"," 143"," Philip Kirkham"," Male"," Barton & District Ac"," V50"," 16/34"," 00:51:12"," 00:50:49"," "," +00:19:46"," +00:19:46"," +00:14:17"," ",
" 105"," 58"," Paul Nicon"," Male"," "," Senior"," 39/51"," 00:51:50"," 00:51:45"," "," +00:20:24"," +00:20:24"," +00:20:24"," ",
" 106"," 55"," Martin Jones"," Male"," Kingston upon Hull AC"," Senior"," 40/51"," 00:51:50"," 00:51:19"," "," +00:20:24"," +00:20:24"," +00:20:24"," ",
" 107"," 118"," Lynne Parkin"," Female"," West Hull Ladies"," V40"," 9/40"," 00:51:50"," 00:51:43"," "," +00:20:24"," +00:11:28"," +00:11:28"," ",
" 108"," 240"," Jenny Medd"," Female"," "," Senior"," 10/42"," 00:51:51"," 00:51:35"," "," +00:20:25"," +00:11:29"," +00:09:01"," ",
" 109"," 140"," Neil Stead"," Male"," Goole Viking Striders"," V50"," 17/34"," 00:51:55"," 00:51:39"," "," +00:20:29"," +00:20:29"," +00:15:00"," ",
" 110"," 93"," Martin Young"," Male"," White City (hull) Rrc"," V50"," 18/34"," 00:51:59"," 00:51:47"," "," +00:20:33"," +00:20:33"," +00:15:04"," ",
" 111"," 135"," Jack Hearnshaw"," Male"," "," Senior"," 41/51"," 00:52:00"," 00:51:47"," "," +00:20:34"," +00:20:34"," +00:20:34"," ",
" 112"," 122"," Keith Ross"," Male"," Kingston upon Hull AC"," V60+"," 4/13"," 00:52:01"," 00:51:46"," "," +00:20:35"," +00:20:35"," +00:08:31"," ",
" 113"," 141"," Andy Wright"," Male"," "," Senior"," 42/51"," 00:52:03"," 00:51:48"," "," +00:20:37"," +00:20:37"," +00:20:37"," ",
" 114"," 112"," Elaine Lang"," Female"," Beverley Athletic Club"," V50"," 4/16"," 00:52:15"," 00:52:03"," "," +00:20:49"," +00:11:53"," +00:09:26"," ",
" 115"," 139"," Debbie Smith"," Female"," White City (hull) Rrc"," V40"," 10/40"," 00:52:19"," 00:52:08"," "," +00:20:53"," +00:11:56"," +00:11:56"," ",
" 116"," 114"," Mark Lyon"," Male"," "," Senior"," 43/51"," 00:52:22"," 00:52:10"," "," +00:20:56"," +00:20:56"," +00:20:56"," ",
" 117"," 142"," Allison English"," Female"," Fitmums And Friends"," Senior"," 11/42"," 00:52:25"," 00:52:12"," "," +00:20:59"," +00:12:03"," +00:09:35"," ",
" 118"," 111"," Richard Hodgson"," Male"," "," V40"," 28/50"," 00:52:29"," 00:52:14"," "," +00:21:03"," +00:21:03"," +00:15:05"," ",
" 119"," 98"," Georgina Barnett"," Female"," "," Senior"," 12/42"," 00:52:41"," 00:52:29"," "," +00:21:15"," +00:12:19"," +00:09:51"," ",
" 120"," 123"," Mark Sibley"," Male"," "," V50"," 19/34"," 00:52:51"," 00:52:49"," "," +00:21:25"," +00:21:25"," +00:15:57"," ",
" 121"," 175"," Nicola Welsh"," Female"," White City (hull) Rrc"," Senior"," 13/42"," 00:53:08"," 00:52:53"," "," +00:21:42"," +00:12:46"," +00:10:17"," ",
" 122"," 167"," Duncan Larter"," Male"," "," V40"," 29/50"," 00:53:09"," 00:52:42"," "," +00:21:43"," +00:21:43"," +00:15:45"," ",
" 123"," 137"," Alan Kendra"," Male"," Pocklington Runners"," V50"," 20/34"," 00:53:14"," 00:53:00"," "," +00:21:48"," +00:21:48"," +00:16:19"," ",
" 124"," 106"," Neil Cooper"," Male"," "," V40"," 30/50"," 00:53:17"," 00:52:59"," "," +00:21:51"," +00:21:51"," +00:15:53"," ",
" 125"," 190"," Helen Broadley"," Female"," "," Senior"," 14/42"," 00:53:32"," 00:53:09"," "," +00:22:06"," +00:13:10"," +00:10:41"," ",
" 126"," 164"," Steve Horncastle"," Male"," "," V50"," 21/34"," 00:53:32"," 00:53:10"," "," +00:22:06"," +00:22:06"," +00:16:38"," ",
" 127"," 218"," Mark Fitzsimmons"," Male"," "," Senior"," 44/51"," 00:53:39"," 00:53:12"," "," +00:22:13"," +00:22:13"," +00:22:13"," ",
" 128"," 148"," Nigel Wallis"," Male"," "," V40"," 31/50"," 00:53:41"," 00:53:34"," "," +00:22:15"," +00:22:15"," +00:16:17"," ",
" 129"," 146"," Alex Bateman"," Male"," "," Senior"," 45/51"," 00:53:41"," 00:53:34"," "," +00:22:15"," +00:22:15"," +00:22:15"," ",
" 130"," 134"," Chris Forsey"," Male"," "," Senior"," 46/51"," 00:53:55"," 00:53:47"," "," +00:22:29"," +00:22:29"," +00:22:29"," ",
" 131"," 186"," Lisa Hinchliffe"," Female"," "," V40"," 11/40"," 00:54:05"," 00:53:47"," "," +00:22:39"," +00:13:43"," +00:13:43"," ",
" 132"," 258"," Antony Jones"," Male"," "," Senior"," 47/51"," 00:54:32"," 00:54:06"," "," +00:23:06"," +00:23:06"," +00:23:06"," ",
" 133"," 100"," Garry Bolton"," Male"," White City (hull) Rrc"," V40"," 32/50"," 00:54:33"," 00:54:20"," "," +00:23:07"," +00:23:07"," +00:17:09"," ",
" 134"," 209"," Harvey Burns"," Male"," "," Senior"," 48/51"," 00:54:39"," 00:54:30"," "," +00:23:13"," +00:23:13"," +00:23:13"," ",
" 135"," 145"," Trevor Babb"," Male"," White City (hull) Rrc"," V60+"," 5/13"," 00:54:46"," 00:54:33"," "," +00:23:20"," +00:23:20"," +00:11:16"," ",
" 136"," 184"," David Turnbull"," Male"," White City (hull) Rrc"," V40"," 33/50"," 00:54:48"," 00:54:37"," "," +00:23:22"," +00:23:22"," +00:17:24"," ",
" 137"," 194"," Wayne Turrell"," Male"," "," V50"," 22/34"," 00:54:59"," 00:54:51"," "," +00:23:33"," +00:23:33"," +00:18:04"," ",
" 138"," 131"," Melanue James"," Female"," Scunthorpe & District AC"," V50"," 5/16"," 00:55:03"," 00:54:54"," "," +00:23:37"," +00:14:41"," +00:12:14"," ",
" 139"," 149"," William Alty"," Male"," Yorkshire Wolds Runners"," Senior"," 49/51"," 00:55:07"," 00:55:01"," "," +00:23:41"," +00:23:41"," +00:23:41"," ",
" 140"," 222"," Laurel Gunstead"," Female"," East Hull Harriers & AC"," Senior"," 15/42"," 00:55:08"," 00:54:44"," "," +00:23:42"," +00:14:45"," +00:12:17"," ",
" 141"," 244"," Angela Richardson"," Female"," "," V40"," 12/40"," 00:55:14"," 00:54:58"," "," +00:23:48"," +00:14:52"," +00:14:52"," ",
" 142"," 166"," Ruth Kingdom"," Female"," "," V50"," 6/16"," 00:55:20"," 00:55:10"," "," +00:23:54"," +00:14:58"," +00:12:31"," ",
" 143"," 243"," Andrea Readman"," Female"," "," V40"," 13/40"," 00:55:21"," 00:55:09"," "," +00:23:55"," +00:14:59"," +00:14:59"," ",
" 144"," 204"," Alexander Abel"," Male"," "," V40"," 34/50"," 00:55:33"," 00:55:20"," "," +00:24:07"," +00:24:07"," +00:18:09"," ",
" 145"," 187"," John Myers"," Male"," "," V50"," 23/34"," 00:55:35"," 00:55:22"," "," +00:24:09"," +00:24:09"," +00:18:40"," ",
" 146"," 129"," Richard Woolfall"," Male"," "," V40"," 35/50"," 00:55:36"," 00:55:11"," "," +00:24:10"," +00:24:10"," +00:18:12"," ",
" 147"," 241"," Maureen Medlar"," Female"," York Knavesmire Harriers"," V60+"," 1/12"," 00:55:38"," 00:55:28"," "," +00:24:12"," +00:15:15"," +00:00:00"," ",
" 148"," 192"," Gavin Kulin"," Male"," "," V40"," 36/50"," 00:55:39"," 00:55:26"," "," +00:24:12"," +00:24:12"," +00:18:14"," ",
" 149"," 266"," David Iain Gillett"," Male"," "," V40"," 37/50"," 00:55:41"," 00:55:28"," "," +00:24:15"," +00:24:15"," +00:18:17"," ",
" 150"," 152"," Steve Longney"," Male"," Yorkshire Wolds Runners"," V50"," 24/34"," 00:55:46"," 00:55:37"," "," +00:24:20"," +00:24:20"," +00:18:51"," ",
" 151"," 159"," Carl Flintoft"," Male"," "," V40"," 38/50"," 00:55:46"," 00:55:15"," "," +00:24:20"," +00:24:20"," +00:18:22"," ",
" 152"," 189"," Mike Shiels"," Male"," "," V40"," 39/50"," 00:55:50"," 00:55:32"," "," +00:24:24"," +00:24:24"," +00:18:26"," ",
" 153"," 188"," Nick Shakesby"," Male"," "," V40"," 40/50"," 00:55:51"," 00:55:26"," "," +00:24:25"," +00:24:25"," +00:18:27"," ",
" 154"," 236"," Andrew Lenham"," Male"," "," V50"," 25/34"," 00:56:02"," 00:55:47"," "," +00:24:36"," +00:24:36"," +00:19:07"," ",
" 155"," 206"," Anne Bakker"," Female"," "," V60+"," 2/12"," 00:56:03"," 00:55:49"," "," +00:24:37"," +00:15:40"," +00:00:24"," ",
" 156"," 133"," Stella Evins"," Female"," Beverley Athletic Club"," Senior"," 16/42"," 00:56:06"," 00:55:56"," "," +00:24:40"," +00:15:43"," +00:13:15"," ",
" 157"," 233"," Paul Johnson"," Male"," "," V60+"," 6/13"," 00:56:08"," 00:55:55"," "," +00:24:42"," +00:24:42"," +00:12:38"," ",
" 158"," 185"," Verena Golach"," Female"," City of Hull AC"," V60+"," 3/12"," 00:56:15"," 00:56:01"," "," +00:24:49"," +00:15:52"," +00:00:36"," ",
" 159"," 144"," Diane Pickering"," Female"," West Hull Ladies"," V40"," 14/40"," 00:56:22"," 00:55:58"," "," +00:24:56"," +00:16:00"," +00:16:00"," ",
" 160"," 226"," Martin Hewitt"," Male"," "," V60+"," 7/13"," 00:56:26"," 00:56:19"," "," +00:25:00"," +00:25:00"," +00:12:56"," ",
" 161"," 155"," Jonathan Bowers"," Male"," "," V50"," 26/34"," 00:56:30"," 00:56:12"," "," +00:25:04"," +00:25:04"," +00:19:35"," ",
" 162"," 156"," Kate Bowers"," Female"," West Hull Ladies"," V50"," 7/16"," 00:56:30"," 00:56:13"," "," +00:25:04"," +00:16:08"," +00:13:41"," ",
" 163"," 182"," Sarah Rose-Crawford"," Female"," East Hull Harriers & AC"," Senior"," 17/42"," 00:56:50"," 00:56:24"," "," +00:25:24"," +00:16:28"," +00:14:00"," ",
" 164"," 160"," Nicky Gamble"," Female"," "," V40"," 15/40"," 00:56:54"," 00:56:44"," "," +00:25:28"," +00:16:31"," +00:16:31"," ",
" 165"," 251"," Vicky Webster"," Female"," Driffield Striders"," V50"," 8/16"," 00:56:55"," 00:56:48"," "," +00:25:29"," +00:16:33"," +00:14:07"," ",
