" Pos"," Competitor Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Swim"," T1"," Bike"," T2"," Run"," Penalty"," Penalty Reason",
" 1"," Benjamin Goodall"," 251"," Male"," N/a"," D Seniors 1"," 1/18"," 01:01:21"," 00:08:31"," 00:00:31"," 00:32:38"," 00:00:30"," 00:19:09"," "," ",
" 2"," Dominic Coy"," 208"," Male"," Leeds & Bradford Triathlon Club"," B Juniors 17-18"," 1/9"," 01:01:43"," 00:09:32"," 00:00:38"," 00:32:48"," 00:00:27"," 00:18:18"," "," ",
" 3"," Jake Callis"," 204"," Male"," Vitrolles Racing Team"," D Seniors 1"," 2/18"," 01:03:09"," 00:09:14"," 00:00:42"," 00:32:39"," 00:00:25"," 00:20:08"," "," ",
" 4"," William Kirk"," 275"," Male"," Race Hub Triathlon Club"," E Seniors 2"," 1/12"," 01:03:23"," 00:09:45"," 00:01:00"," 00:32:47"," 00:00:28"," 00:19:22"," "," ",
" 5"," Jack Peasgood"," 303"," Male"," Loughborough Triathlon"," E Seniors 2"," 2/12"," 01:04:05"," 00:09:27"," 00:00:43"," 00:32:43"," 00:00:23"," 00:20:47"," "," ",
" 6"," Luke Campbell"," 205"," Male"," Zoot Athlos Racing Team"," D Seniors 1"," 3/18"," 01:04:08"," 00:09:37"," 00:00:48"," 00:33:31"," 00:00:23"," 00:19:47"," "," ",
" 7"," Richard Tanguy"," 339"," Male"," Jersey Triathlon Club"," F Seniors 3"," 1/34"," 01:04:11"," 00:10:32"," 00:00:36"," 00:32:23"," 00:00:27"," 00:20:13"," "," ",
" 8"," Will Dixon"," 222"," Male"," Ryton Tri Club"," B Juniors 17-18"," 2/9"," 01:04:17"," 00:09:35"," 00:00:31"," 00:33:31"," 00:00:32"," 00:20:06"," "," ",
" 9"," Felix Wernham"," 358"," Male"," Na"," D Seniors 1"," 4/18"," 01:04:17"," 00:10:36"," 00:00:41"," 00:33:07"," 00:00:32"," 00:19:19"," "," ",
" 10"," Patrick Robinson"," 319"," Male"," Loughborough Students Triathlon Club"," D Seniors 1"," 5/18"," 01:04:18"," 00:09:33"," 00:00:45"," 00:33:51"," 00:00:27"," 00:19:39"," "," ",
" 11"," David Robertson"," 318"," Male"," Team Triumph"," D Seniors 1"," 6/18"," 01:04:30"," 00:09:59"," 00:00:31"," 00:33:32"," 00:00:26"," 00:19:59"," "," ",
" 12"," Jamie Price"," 311"," Male"," Cardiff AAC"," D Seniors 1"," 7/18"," 01:04:32"," 00:09:14"," 00:00:44"," 00:34:29"," 00:00:25"," 00:19:39"," "," ",
" 13"," Fionn Kerry"," 272"," Male"," Holmfirth Harriers"," B Juniors 17-18"," 3/9"," 01:04:46"," 00:10:04"," 00:00:43"," 00:33:14"," 00:00:30"," 00:20:13"," "," ",
" 14"," Scott Wardman"," 356"," Male"," Triology"," G Seniors 4"," 1/28"," 01:04:52"," 00:09:59"," 00:00:42"," 00:33:17"," 00:00:30"," 00:20:22"," "," ",
" 15"," Charles Hickman"," 257"," Male"," Jackpot Racing"," H Veterans 1"," 1/43"," 01:04:53"," 00:09:36"," 00:01:08"," 00:33:13"," 00:00:36"," 00:20:19"," "," ",
" 16"," Matty Phillips"," 306"," Male"," Sun city triathlon "," C Juniors"," 1/5"," 01:05:03"," 00:09:15"," 00:00:35"," 00:33:17"," 00:00:35"," 00:21:19"," "," ",
" 17"," Jason Cutler"," 213"," Male"," NRG/ TriScience RT"," H Veterans 1"," 2/43"," 01:05:04"," 00:10:30"," 00:00:50"," 00:33:01"," 00:00:36"," 00:20:04"," "," ",
" 18"," Christian Brown"," 197"," Male"," Leeds triathlon centre "," D Seniors 1"," 8/18"," 01:05:12"," 00:09:37"," 00:01:01"," 00:33:23"," 00:00:30"," 00:20:40"," "," ",
" 19"," Paul Brown"," 198"," Male"," Cleveland Triathlon Club"," H Veterans 1"," 3/43"," 01:05:15"," 00:11:09"," 00:01:00"," 00:32:55"," 00:00:30"," 00:19:39"," "," ",
" 20"," Matthew James"," 263"," Male"," BRAT"," E Seniors 2"," 3/12"," 01:05:24"," 00:09:06"," 00:00:57"," 00:33:31"," 00:00:33"," 00:21:15"," "," ",
