" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 118"," Richard Buckle"," Male"," Hornsea School"," 35-39"," 1/29"," 00:48:17"," 00:48:16"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 137"," Phill Taylor"," Male"," Bridlington Road Runners"," 35-39"," 2/29"," 00:49:05"," 00:49:05"," "," +00:00:48"," +00:00:48"," +00:00:48"," ",
" 3"," 133"," David Ball"," Male"," City of Hull"," 17-34"," 1/26"," 00:51:40"," 00:51:40"," "," +00:03:23"," +00:03:23"," +00:00:00"," ",
" 4"," 229"," Richard Hayes"," Male"," Penistone Footpath Runners"," 35-39"," 3/29"," 00:52:50"," 00:52:50"," "," +00:04:33"," +00:04:33"," +00:04:33"," ",
" 5"," 117"," Mr Pearson"," Male"," City of Hull"," 40-44"," 1/33"," 00:54:25"," 00:54:24"," "," +00:06:08"," +00:06:08"," +00:00:00"," ",
" 6"," 127"," Steven Fell"," Male"," Densholme Farm"," 40-44"," 2/33"," 00:54:42"," 00:54:37"," "," +00:06:25"," +00:06:25"," +00:00:17"," ",
" 7"," 136"," Jim Harlock"," Male"," City of Hull"," 50-54"," 1/27"," 00:55:05"," 00:55:04"," "," +00:06:48"," +00:06:48"," +00:00:00"," ",
" 8"," 191"," Luke Davison"," Male"," Beverley AC"," 17-34"," 2/26"," 00:55:18"," 00:55:18"," "," +00:07:01"," +00:07:01"," +00:03:38"," ",
" 9"," 123"," Jon Morgan"," Male"," Driffield Striders"," 50-54"," 2/27"," 00:55:37"," 00:55:34"," "," +00:07:20"," +00:07:20"," +00:00:32"," ",
" 10"," 186"," Matthew Middleton"," Male"," Driffield Striders"," 17-34"," 3/26"," 00:56:00"," 00:55:59"," "," +00:07:43"," +00:07:43"," +00:04:20"," ",
" 11"," 216"," Tim Savage"," Male"," "," 45-49"," 1/32"," 00:56:02"," 00:55:57"," "," +00:07:45"," +00:07:45"," +00:00:00"," ",
" 12"," 181"," Scott Daly"," Male"," Pontefract AC"," 45-49"," 2/32"," 00:56:05"," 00:56:04"," "," +00:07:48"," +00:07:48"," +00:00:03"," ",
" 13"," 132"," Stephen Rennie"," Male"," City of Hull"," 60-64"," 1/13"," 00:56:08"," 00:56:05"," "," +00:07:51"," +00:07:51"," +00:00:00"," ",
" 14"," 74"," Scott Hargreaves"," Male"," Bridlington Road Runners"," 17-34"," 4/26"," 00:56:20"," 00:56:19"," "," +00:08:03"," +00:08:03"," +00:04:40"," ",
" 15"," 38"," Nicholas Harne"," Male"," City of Hull"," 35-39"," 4/29"," 00:56:27"," 00:56:23"," "," +00:08:10"," +00:08:10"," +00:08:10"," ",
" 16"," 99"," Stephen Peacock"," Male"," Beverley AC"," 50-54"," 3/27"," 00:56:29"," 00:56:29"," "," +00:08:12"," +00:08:12"," +00:01:24"," ",
" 17"," 209"," Mark Dalton"," Male"," Beverley AC"," 55-59"," 1/22"," 00:56:41"," 00:56:38"," "," +00:08:24"," +00:08:24"," +00:00:00"," ",
" 18"," 80"," Simon Bishop"," Male"," Beverley AC"," 35-39"," 5/29"," 00:57:35"," 00:57:34"," "," +00:09:18"," +00:09:18"," +00:09:18"," ",
" 19"," 60"," Nick Maynard"," Male"," City of Hull"," 40-44"," 3/33"," 00:57:49"," 00:57:46"," "," +00:09:32"," +00:09:32"," +00:03:24"," ",
" 20"," 67"," Andrew Hemmings"," Male"," City of Hull"," 35-39"," 6/29"," 00:57:49"," 00:57:46"," "," +00:09:32"," +00:09:32"," +00:09:32"," ",
" 21"," 105"," Sean Thompson"," Male"," East Hull Harriers"," 17-34"," 5/26"," 00:57:50"," 00:57:47"," "," +00:09:33"," +00:09:33"," +00:06:10"," ",
" 22"," 139"," Stephen Boynton"," Male"," British Library Boston Spa AC"," 60-64"," 2/13"," 00:58:01"," 00:57:57"," "," +00:09:44"," +00:09:44"," +00:01:53"," ",
" 23"," 130"," Tom Gelsthorpe"," Male"," "," 35-39"," 7/29"," 00:58:07"," 00:58:05"," "," +00:09:50"," +00:09:50"," +00:09:50"," ",
" 24"," 182"," Jonny Simpson"," Male"," "," 17-34"," 6/26"," 00:58:10"," 00:58:07"," "," +00:09:53"," +00:09:53"," +00:06:30"," ",
" 25"," 41"," Joshua Taylor"," Male"," Bridlington Road Runners"," 17-34"," 7/26"," 00:58:40"," 00:58:38"," "," +00:10:23"," +00:10:23"," +00:07:00"," ",
" 26"," 196"," Ian Hird"," Male"," City of Hull"," 55-59"," 2/22"," 00:59:03"," 00:58:59"," "," +00:10:46"," +00:10:46"," +00:02:22"," ",
" 27"," 171"," Neil Tallentire"," Male"," "," 50-54"," 4/27"," 00:59:07"," 00:58:58"," "," +00:10:50"," +00:10:50"," +00:04:02"," ",
" 28"," 83"," Jazz Edeson"," Male"," Driffield Striders"," 55-59"," 3/22"," 00:59:12"," 00:59:12"," "," +00:10:55"," +00:10:55"," +00:02:31"," ",
" 29"," 27"," Paul Bennett"," Male"," East Hull Harriers"," 45-49"," 3/32"," 00:59:14"," 00:59:11"," "," +00:10:57"," +00:10:57"," +00:03:12"," ",
" 30"," 13"," Duncan Smart"," Male"," Bridlington Road Runners"," 45-49"," 4/32"," 00:59:23"," 00:59:19"," "," +00:11:06"," +00:11:06"," +00:03:21"," ",
" 31"," 8"," David Parkin"," Male"," Driffield Striders"," 50-54"," 5/27"," 00:59:34"," 00:59:31"," "," +00:11:17"," +00:11:17"," +00:04:29"," ",
" 32"," 102"," Tom Skinner"," Male"," "," 17-34"," 8/26"," 00:59:38"," 00:59:38"," "," +00:11:21"," +00:11:21"," +00:07:58"," ",
" 33"," 205"," Lee Craven"," Male"," Kingston upon Hull AC"," 35-39"," 8/29"," 00:59:38"," 00:59:38"," "," +00:11:21"," +00:11:21"," +00:11:21"," ",
" 34"," 12"," Richard Harrison"," Male"," Kingston upon Hull AC"," 45-49"," 5/32"," 01:00:37"," 01:00:33"," "," +00:12:20"," +00:12:20"," +00:04:35"," ",
" 35"," 495"," Sara Rookyard"," Female"," "," 45-49"," 1/41"," 01:00:48"," 01:00:46"," "," +00:12:31"," +00:00:00"," +00:00:00"," ",
" 36"," 204"," Mark Williamson"," Male"," Hornsea Harriers"," 45-49"," 6/32"," 01:00:49"," 01:00:10"," "," +00:12:32"," +00:12:32"," +00:04:47"," ",
" 37"," 211"," Andy Arnold"," Male"," Beverley AC"," 55-59"," 4/22"," 01:00:57"," 01:00:54"," "," +00:12:40"," +00:12:40"," +00:04:16"," ",
" 38"," 10"," Paul Thompson"," Male"," "," 55-59"," 5/22"," 01:02:02"," 01:02:00"," "," +00:13:45"," +00:13:45"," +00:05:21"," ",
" 39"," 220"," Mike Sharp"," Male"," Yorkshire Wolds Runners"," 17-34"," 9/26"," 01:02:09"," 01:02:04"," "," +00:13:52"," +00:13:52"," +00:10:29"," ",
" 40"," 304"," Zoe Parkin"," Female"," Driffield Striders"," 50-54"," 1/14"," 01:02:19"," 01:02:16"," "," +00:14:02"," +00:01:31"," +00:00:00"," ",
" 41"," 208"," Mark Gronow"," Male"," Kingston upon Hull AC"," 40-44"," 4/33"," 01:02:35"," 01:02:24"," "," +00:14:18"," +00:14:18"," +00:08:10"," ",
" 42"," 25"," Tom Sharp"," Male"," "," 35-39"," 9/29"," 01:02:44"," 01:02:42"," "," +00:14:27"," +00:14:27"," +00:14:27"," ",
" 43"," 85"," Owen Willis"," Male"," Scarborough Athletic Club"," 45-49"," 7/32"," 01:02:49"," 01:02:47"," "," +00:14:32"," +00:14:32"," +00:06:47"," ",
" 44"," 416"," Sian Morgan"," Female"," Driffield Striders"," 50-54"," 2/14"," 01:03:11"," 01:03:07"," "," +00:14:54"," +00:02:23"," +00:00:52"," ",
" 45"," 90"," Vic Shirley"," Male"," "," 70+"," 1/11"," 01:03:16"," 01:03:11"," "," +00:14:59"," +00:14:59"," +00:00:00"," ",
" 46"," 91"," James Bouston"," Male"," "," 40-44"," 5/33"," 01:03:17"," 01:03:13"," "," +00:15:00"," +00:15:00"," +00:08:52"," ",
" 47"," 217"," Colin Langley"," Male"," City of Hull"," 45-49"," 8/32"," 01:03:32"," 01:03:29"," "," +00:15:15"," +00:15:15"," +00:07:30"," ",
" 48"," 113"," Ash Grayston"," Male"," "," 17-34"," 10/26"," 01:04:08"," 01:03:47"," "," +00:15:51"," +00:15:51"," +00:12:28"," ",
" 49"," 39"," Andrew Norman"," Male"," East Hull Harriers"," 50-54"," 6/27"," 01:04:11"," 01:04:07"," "," +00:15:54"," +00:15:54"," +00:09:06"," ",
" 50"," 18"," Jason Mills"," Male"," White City (hull) Rrc"," 40-44"," 6/33"," 01:04:12"," 01:04:05"," "," +00:15:55"," +00:15:55"," +00:09:47"," ",
" 51"," 4"," Simon King"," Male"," White City (hull) Rrc"," 40-44"," 7/33"," 01:04:14"," 01:04:07"," "," +00:15:57"," +00:15:57"," +00:09:49"," ",
" 52"," 50"," Alan Flint"," Male"," Beverley AC"," 65-69"," 1/10"," 01:04:21"," 01:04:18"," "," +00:16:04"," +00:16:04"," +00:00:00"," ",
" 53"," 161"," Dave Shipley"," Male"," Scarborough Athletic Club"," 60-64"," 3/13"," 01:04:33"," 01:04:29"," "," +00:16:16"," +00:16:16"," +00:08:25"," ",
" 54"," 155"," John Nolan"," Male"," Bridlington Road Runners"," 40-44"," 8/33"," 01:04:49"," 01:04:43"," "," +00:16:32"," +00:16:32"," +00:10:24"," ",
" 55"," 3"," Karl Griffin"," Male"," Hudgell Runners"," 35-39"," 10/29"," 01:05:02"," 01:04:54"," "," +00:16:45"," +00:16:45"," +00:16:45"," ",
" 56"," 371"," Pamela Tarbet"," Female"," City of Hull"," 17-34"," 1/25"," 01:05:09"," 01:05:05"," "," +00:16:52"," +00:04:21"," +00:00:00"," ",
" 57"," 283"," Paul Gee"," Male"," Pennistone Footpath Runners"," 40-44"," 9/33"," 01:05:14"," 01:05:07"," "," +00:16:57"," +00:16:57"," +00:10:49"," ",
" 58"," 197"," Martin Hardey"," Male"," East Hull Harriers"," 40-44"," 10/33"," 01:05:40"," 01:05:37"," "," +00:17:23"," +00:17:23"," +00:11:15"," ",
" 59"," 97"," Rich Mcwatt"," Male"," 3xtri"," 40-44"," 11/33"," 01:06:09"," 01:06:02"," "," +00:17:52"," +00:17:52"," +00:11:44"," ",
" 60"," 213"," Andy Steel"," Male"," Kingston upon Hull AC"," 45-49"," 9/32"," 01:06:22"," 01:06:12"," "," +00:18:05"," +00:18:05"," +00:10:20"," ",
" 61"," 347"," Hannah Harne"," Female"," City of Hull"," 17-34"," 2/25"," 01:06:22"," 01:06:17"," "," +00:18:05"," +00:05:34"," +00:01:13"," ",
" 62"," 189"," Marc Cooper"," Male"," City of Hull"," 35-39"," 11/29"," 01:06:24"," 01:06:20"," "," +00:18:07"," +00:18:07"," +00:18:07"," ",
" 63"," 338"," Sharon Bartlett"," Female"," "," 45-49"," 2/41"," 01:06:29"," 01:06:28"," "," +00:18:12"," +00:05:41"," +00:05:41"," ",
" 64"," 462"," Janet Potter"," Female"," Bridlington Road Runners"," 60-64"," 1/8"," 01:06:35"," 01:06:25"," "," +00:18:18"," +00:05:47"," +00:00:00"," ",
" 65"," 215"," Ann Chivers"," Female"," Roundhay Runners"," 35-39"," 1/27"," 01:06:47"," 01:06:43"," "," +00:18:30"," +00:05:59"," +00:00:00"," ",
" 66"," 429"," Naomi Drakeford"," Female"," "," 17-34"," 3/25"," 01:06:53"," 01:06:50"," "," +00:18:36"," +00:06:05"," +00:01:44"," ",
" 67"," 244"," Rob Nutt"," Male"," "," 35-39"," 12/29"," 01:06:54"," 01:06:38"," "," +00:18:37"," +00:18:37"," +00:18:37"," ",
" 68"," 402"," Amanda Dean"," Female"," West Hull Ladies"," 55-59"," 1/7"," 01:06:55"," 01:06:51"," "," +00:18:38"," +00:06:07"," +00:00:00"," ",
" 69"," 409"," Gill Boynton"," Female"," York Acorn Running Club"," 55-59"," 2/7"," 01:06:59"," 01:06:52"," "," +00:18:42"," +00:06:11"," +00:00:04"," ",
" 70"," 183"," Anthony Shipley"," Male"," "," 60-64"," 4/13"," 01:07:05"," 01:06:53"," "," +00:18:48"," +00:18:48"," +00:10:57"," ",
" 71"," 126"," Christopher Fell"," Male"," Densholme Farm"," 35-39"," 13/29"," 01:07:08"," 01:06:36"," "," +00:18:51"," +00:18:51"," +00:18:51"," ",
" 72"," 71"," Shaun Teal"," Male"," "," 35-39"," 14/29"," 01:07:24"," 01:07:21"," "," +00:19:07"," +00:19:07"," +00:19:07"," ",
" 73"," 214"," Jonathan Jeffs"," Male"," "," 45-49"," 10/32"," 01:07:49"," 01:07:25"," "," +00:19:32"," +00:19:32"," +00:11:47"," ",
" 74"," 146"," Jason Mccoubrey"," Male"," "," 40-44"," 12/33"," 01:08:02"," 01:08:01"," "," +00:19:45"," +00:19:45"," +00:13:37"," ",
" 75"," 31"," Trev Gray"," Male"," Fitmums & Friends"," 55-59"," 6/22"," 01:08:20"," 01:08:12"," "," +00:20:03"," +00:20:03"," +00:11:39"," ",
" 76"," 223"," Daniel Asquith"," Male"," "," 40-44"," 13/33"," 01:08:20"," 01:08:04"," "," +00:20:03"," +00:20:03"," +00:13:55"," ",
" 77"," 225"," Kristian Rumble"," Male"," "," 45-49"," 11/32"," 01:08:31"," 01:08:26"," "," +00:20:14"," +00:20:14"," +00:12:29"," ",
" 78"," 226"," Martin Stack"," Male"," Driffield Striders"," 55-59"," 7/22"," 01:08:37"," 01:08:36"," "," +00:20:20"," +00:20:20"," +00:11:56"," ",
" 79"," 424"," Lisa Molus"," Female"," LISA MOLUS"," 17-34"," 4/25"," 01:08:41"," 01:08:35"," "," +00:20:24"," +00:07:53"," +00:03:32"," ",
" 80"," 141"," Mark Walmsley"," Male"," "," 45-49"," 12/32"," 01:08:42"," 01:08:29"," "," +00:20:25"," +00:20:25"," +00:12:40"," ",
" 81"," 158"," Graham Cook"," Male"," City of Hull"," 50-54"," 7/27"," 01:08:53"," 01:08:45"," "," +00:20:36"," +00:20:36"," +00:13:48"," ",
" 82"," 84"," Gary Walford"," Male"," "," 17-34"," 11/26"," 01:09:00"," 01:08:52"," "," +00:20:43"," +00:20:43"," +00:17:20"," ",
" 83"," 307"," Sara Morrow"," Female"," Kingston upon Hull AC"," 45-49"," 3/41"," 01:09:00"," 01:08:53"," "," +00:20:43"," +00:08:12"," +00:08:12"," ",
" 84"," 26"," Andrew Currie"," Male"," White City (hull) Rrc"," 55-59"," 8/22"," 01:09:13"," 01:08:55"," "," +00:20:56"," +00:20:56"," +00:12:32"," ",
" 85"," 62"," Martin Goodhand"," Male"," Winterton Running Club"," 55-59"," 9/22"," 01:09:18"," 01:09:08"," "," +00:21:01"," +00:21:01"," +00:12:37"," ",
" 86"," 142"," James Cook"," Male"," "," 40-44"," 14/33"," 01:09:20"," 01:09:04"," "," +00:21:03"," +00:21:03"," +00:14:55"," ",
" 87"," 107"," David Butt"," Male"," East Hull Harriers"," 60-64"," 5/13"," 01:09:22"," 01:09:14"," "," +00:21:05"," +00:21:05"," +00:13:14"," ",
" 88"," 385"," Alissa Sharma"," Female"," Roundhay Runners"," 17-34"," 5/25"," 01:09:22"," 01:09:15"," "," +00:21:05"," +00:08:34"," +00:04:13"," ",
" 89"," 138"," Barry Feasey"," Male"," "," 70+"," 2/11"," 01:09:27"," 01:09:21"," "," +00:21:10"," +00:21:10"," +00:06:11"," ",
" 90"," 201"," Allan Clayton"," Male"," Bridlington Road Runners"," 60-64"," 6/13"," 01:09:33"," 01:09:20"," "," +00:21:16"," +00:21:16"," +00:13:25"," ",
" 91"," 5"," Andrew King"," Male"," Witham Runners (Lincolnshire)"," 35-39"," 15/29"," 01:09:36"," 01:09:26"," "," +00:21:19"," +00:21:19"," +00:21:19"," ",
" 92"," 199"," Chris Sumpton"," Male"," "," 40-44"," 15/33"," 01:09:40"," 01:09:38"," "," +00:21:23"," +00:21:23"," +00:15:15"," ",
" 93"," 202"," Andrew Guest"," Male"," "," 40-44"," 16/33"," 01:09:45"," 01:09:36"," "," +00:21:28"," +00:21:28"," +00:15:20"," ",
" 94"," 450"," Jo Proudlove"," Female"," "," 40-44"," 1/30"," 01:09:52"," 01:09:45"," "," +00:21:35"," +00:09:04"," +00:00:00"," ",
" 95"," 51"," Kevin Sharp"," Male"," "," 35-39"," 16/29"," 01:09:55"," 01:09:28"," "," +00:21:38"," +00:21:38"," +00:21:38"," ",
" 96"," 109"," Graham Brooks"," Male"," Densholme Farm"," 50-54"," 8/27"," 01:10:05"," 01:09:57"," "," +00:21:48"," +00:21:48"," +00:15:00"," ",
" 97"," 484"," Caroline Gronow"," Female"," Fitmums & Friends"," 35-39"," 2/27"," 01:10:10"," 01:09:59"," "," +00:21:53"," +00:09:22"," +00:03:23"," ",
" 98"," 165"," Ian Walker"," Male"," Wakefield  h&ac"," 55-59"," 10/22"," 01:10:12"," 01:10:04"," "," +00:21:55"," +00:21:55"," +00:13:31"," ",
" 99"," 382"," Sara Ellis"," Female"," West Hull Ladies"," 40-44"," 2/30"," 01:10:18"," 01:10:11"," "," +00:22:01"," +00:09:30"," +00:00:26"," ",
" 100"," 170"," Matt Harrison"," Male"," "," 40-44"," 17/33"," 01:10:24"," 01:10:13"," "," +00:22:07"," +00:22:07"," +00:15:59"," ",
" 101"," 19"," Daniel Sturgeon"," Male"," York Knavesmire Harriers"," 40-44"," 18/33"," 01:10:29"," 01:10:13"," "," +00:22:12"," +00:22:12"," +00:16:04"," ",
" 102"," 179"," Steve Crook"," Male"," "," 40-44"," 19/33"," 01:10:46"," 01:10:36"," "," +00:22:29"," +00:22:29"," +00:16:21"," ",
" 103"," 192"," Vernon Foster"," Male"," Fitmums & Friends"," 45-49"," 13/32"," 01:10:56"," 01:10:50"," "," +00:22:39"," +00:22:39"," +00:14:54"," ",
" 104"," 233"," Andy Kendall"," Male"," "," 17-34"," 12/26"," 01:11:04"," 01:11:04"," "," +00:22:47"," +00:22:47"," +00:19:24"," ",
" 105"," 178"," Nick Postill"," Male"," "," 17-34"," 13/26"," 01:11:06"," 01:10:49"," "," +00:22:49"," +00:22:49"," +00:19:26"," ",
" 106"," 103"," Graham Naylor"," Male"," White City (hull) Rrc"," 65-69"," 2/10"," 01:11:08"," 01:10:52"," "," +00:22:51"," +00:22:51"," +00:06:47"," ",
" 107"," 166"," David Burgess"," Male"," "," 50-54"," 9/27"," 01:11:11"," 01:10:57"," "," +00:22:54"," +00:22:54"," +00:16:06"," ",
" 108"," 203"," John Hunsley"," Male"," "," 55-59"," 11/22"," 01:11:21"," 01:11:15"," "," +00:23:04"," +00:23:04"," +00:14:40"," ",
" 109"," 169"," James Gregory"," Male"," "," 35-39"," 17/29"," 01:11:27"," 01:10:53"," "," +00:23:10"," +00:23:10"," +00:23:10"," ",
" 110"," 54"," Keith Conkerton"," Male"," East Hull Harriers"," 55-59"," 12/22"," 01:11:28"," 01:11:20"," "," +00:23:11"," +00:23:11"," +00:14:47"," ",
" 111"," 95"," Paul Chapman"," Male"," Scarborough Athletic Club"," 45-49"," 14/32"," 01:11:45"," 01:11:42"," "," +00:23:28"," +00:23:28"," +00:15:43"," ",
" 112"," 282"," Ian Sugden"," Male"," "," 55-59"," 13/22"," 01:11:49"," 01:11:49"," "," +00:23:32"," +00:23:32"," +00:15:08"," ",
" 113"," 87"," Adam Thompson"," Male"," Kingston upon Hull AC"," 45-49"," 15/32"," 01:12:00"," 01:11:48"," "," +00:23:43"," +00:23:43"," +00:15:58"," ",
" 114"," 76"," Steve Richmond"," Male"," Beverley AC"," 60-64"," 7/13"," 01:12:10"," 01:12:08"," "," +00:23:53"," +00:23:53"," +00:16:02"," ",
" 115"," 332"," Jessica Milner"," Female"," "," 17-34"," 6/25"," 01:12:28"," 01:12:11"," "," +00:24:11"," +00:11:40"," +00:07:19"," ",
" 116"," 232"," Ian Richard Gray"," Male"," "," 70+"," 3/11"," 01:12:39"," 01:12:30"," "," +00:24:22"," +00:24:22"," +00:09:23"," ",
" 117"," 198"," Mark Nurse"," Male"," Withernsea Harriers"," 55-59"," 14/22"," 01:12:46"," 01:12:36"," "," +00:24:29"," +00:24:29"," +00:16:05"," ",
" 118"," 190"," Erwin Dorland"," Male"," York Acorn"," 50-54"," 10/27"," 01:12:51"," 01:12:12"," "," +00:24:34"," +00:24:34"," +00:17:46"," ",
" 119"," 231"," Carl Horth"," Male"," "," 35-39"," 18/29"," 01:12:55"," 01:12:49"," "," +00:24:38"," +00:24:38"," +00:24:38"," ",
" 120"," 149"," Samuel Eldred"," Male"," "," 40-44"," 20/33"," 01:13:01"," 01:12:39"," "," +00:24:44"," +00:24:44"," +00:18:36"," ",
" 121"," 340"," Madeleine Chadwick"," Female"," City of Hull"," 40-44"," 3/30"," 01:13:01"," 01:12:54"," "," +00:24:44"," +00:12:13"," +00:03:09"," ",
" 122"," 88"," Darren Wilson"," Male"," City of Hull"," 45-49"," 16/32"," 01:13:08"," 01:12:55"," "," +00:24:51"," +00:24:51"," +00:17:06"," ",
" 123"," 392"," Justine Sutcliffe"," Female"," Bridlington Road Runners"," 40-44"," 4/30"," 01:13:08"," 01:12:55"," "," +00:24:51"," +00:12:20"," +00:03:16"," ",
" 124"," 58"," Nick Wilson"," Male"," "," 45-49"," 17/32"," 01:13:12"," 01:12:47"," "," +00:24:55"," +00:24:55"," +00:17:10"," ",
" 125"," 218"," Stuart Peters"," Male"," "," 17-34"," 14/26"," 01:13:16"," 01:13:01"," "," +00:24:59"," +00:24:59"," +00:21:36"," ",
" 126"," 135"," Joe Garner"," Male"," "," 45-49"," 18/32"," 01:13:17"," 01:12:59"," "," +00:25:00"," +00:25:00"," +00:17:15"," ",
" 127"," 281"," Joe Evans"," Male"," "," 17-34"," 15/26"," 01:13:20"," 01:12:55"," "," +00:25:03"," +00:25:03"," +00:21:40"," ",
" 128"," 52"," Robert Wells"," Male"," East Hull Harriers"," 40-44"," 21/33"," 01:13:28"," 01:13:20"," "," +00:25:11"," +00:25:11"," +00:19:03"," ",
" 129"," 156"," Pete Royal"," Male"," Bridlington Road Runners"," 65-69"," 3/10"," 01:13:28"," 01:13:16"," "," +00:25:11"," +00:25:11"," +00:09:07"," ",
" 130"," 377"," Amanda Helliwell"," Female"," "," 35-39"," 3/27"," 01:13:33"," 01:13:22"," "," +00:25:16"," +00:12:45"," +00:06:46"," ",
" 131"," 230"," Paul Thompson"," Male"," Hornsea Harriers"," 55-59"," 15/22"," 01:13:34"," 01:13:16"," "," +00:25:17"," +00:25:17"," +00:16:53"," ",
" 132"," 122"," Sam Brown"," Male"," "," 17-34"," 16/26"," 01:13:51"," 01:13:39"," "," +00:25:34"," +00:25:34"," +00:22:11"," ",
" 133"," 318"," Stella Dinsdale"," Female"," White City (hull) Rrc"," 65-69"," 1/4"," 01:13:52"," 01:13:36"," "," +00:25:35"," +00:13:04"," +00:00:00"," ",
" 134"," 331"," Tanwen Gray"," Female"," Beverley AC"," 40-44"," 5/30"," 01:13:55"," 01:13:46"," "," +00:25:38"," +00:13:07"," +00:04:03"," ",
" 135"," 6"," Simon Fasnacht"," Male"," "," 55-59"," 16/22"," 01:14:04"," 01:14:01"," "," +00:25:47"," +00:25:47"," +00:17:23"," ",
" 136"," 469"," Sarah Clinch"," Female"," Fitmums & Friends"," 35-39"," 4/27"," 01:14:10"," 01:13:52"," "," +00:25:53"," +00:13:22"," +00:07:23"," ",
" 137"," 397"," Liz Gray"," Female"," Humber Triathletes"," 35-39"," 5/27"," 01:14:21"," 01:14:01"," "," +00:26:04"," +00:13:33"," +00:07:34"," ",
" 138"," 185"," Jon Day"," Male"," Tonys 5"," 45-49"," 19/32"," 01:14:26"," 01:14:16"," "," +00:26:09"," +00:26:09"," +00:18:24"," ",
" 139"," 432"," Debbie Smith"," Female"," White City (hull) Rrc"," 40-44"," 6/30"," 01:14:37"," 01:14:22"," "," +00:26:20"," +00:13:49"," +00:04:45"," ",
" 140"," 489"," Debbie Bland"," Female"," Eccleshill Road Runners"," 60-64"," 2/8"," 01:14:40"," 01:14:31"," "," +00:26:23"," +00:13:52"," +00:08:05"," ",
" 141"," 21"," Terry Parker"," Male"," "," 60-64"," 8/13"," 01:14:55"," 01:14:37"," "," +00:26:38"," +00:26:38"," +00:18:47"," ",
" 142"," 112"," Steve Cronan"," Male"," East Hull Harriers"," 65-69"," 4/10"," 01:15:00"," 01:14:53"," "," +00:26:43"," +00:26:43"," +00:10:39"," ",
" 143"," 481"," Fiona Holland"," Female"," Beverley AC"," 45-49"," 4/41"," 01:15:02"," 01:14:52"," "," +00:26:45"," +00:14:14"," +00:14:14"," ",
" 144"," 162"," Steve Dennison"," Male"," "," 55-59"," 17/22"," 01:15:05"," 01:14:52"," "," +00:26:48"," +00:26:48"," +00:18:24"," ",
" 145"," 15"," Martin Young"," Male"," White City (hull) Rrc"," 55-59"," 18/22"," 01:15:07"," 01:14:52"," "," +00:26:50"," +00:26:50"," +00:18:26"," ",
" 146"," 104"," Peter Needler"," Male"," "," 70+"," 4/11"," 01:15:07"," 01:14:59"," "," +00:26:50"," +00:26:50"," +00:11:51"," ",
" 147"," 326"," June Priest"," Female"," "," 45-49"," 5/41"," 01:15:10"," 01:15:03"," "," +00:26:53"," +00:14:22"," +00:14:22"," ",
" 148"," 55"," Andrew Fewster"," Male"," East Hull Harriers"," 50-54"," 11/27"," 01:15:27"," 01:15:25"," "," +00:27:10"," +00:27:10"," +00:20:22"," ",
" 149"," 404"," Heidi Baker"," Female"," Bridlington Road Runners"," 35-39"," 6/27"," 01:15:42"," 01:15:30"," "," +00:27:25"," +00:14:54"," +00:08:55"," ",
" 150"," 116"," Thomas Connor"," Male"," Hornsea Town"," 17-34"," 17/26"," 01:15:46"," 01:15:24"," "," +00:27:29"," +00:27:29"," +00:24:06"," ",
" 151"," 131"," David Foster"," Male"," Bridlington Road Runners"," 60-64"," 9/13"," 01:15:48"," 01:15:38"," "," +00:27:31"," +00:27:31"," +00:19:40"," ",
" 152"," 482"," Jane Lawson"," Female"," York Acorn Running Club"," 50-54"," 3/14"," 01:15:49"," 01:15:37"," "," +00:27:32"," +00:15:01"," +00:13:30"," ",
" 153"," 456"," Dominique Webster"," Female"," Bridlington Road Runners"," 40-44"," 7/30"," 01:15:55"," 01:15:41"," "," +00:27:38"," +00:15:07"," +00:06:03"," ",
" 154"," 35"," Trevor Peters"," Male"," City of Hull"," 50-54"," 12/27"," 01:16:06"," 01:15:53"," "," +00:27:49"," +00:27:49"," +00:21:01"," ",
" 155"," 128"," Denys Fell"," Male"," Densholme Farm"," 65-69"," 5/10"," 01:16:13"," 01:15:40"," "," +00:27:56"," +00:27:56"," +00:11:52"," ",
" 156"," 75"," Steve Cooper"," Male"," 3xtri"," 60-64"," 10/13"," 01:16:24"," 01:16:18"," "," +00:28:07"," +00:28:07"," +00:20:16"," ",
" 157"," 119"," Rob Lewchenko"," Male"," "," 17-34"," 18/26"," 01:16:34"," 01:16:23"," "," +00:28:17"," +00:28:17"," +00:24:54"," ",
" 158"," 20"," Geoff Probert"," Male"," White City (hull) Rrc"," 65-69"," 6/10"," 01:16:36"," 01:16:20"," "," +00:28:19"," +00:28:19"," +00:12:15"," ",
" 159"," 17"," Richard Sharpe"," Male"," Thorney Running Club"," 50-54"," 13/27"," 01:16:41"," 01:16:30"," "," +00:28:24"," +00:28:24"," +00:21:36"," ",
" 160"," 420"," Pam Worrall"," Female"," Humber Triathletes"," 45-49"," 6/41"," 01:16:44"," 01:16:23"," "," +00:28:27"," +00:15:56"," +00:15:56"," ",
