" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 1002"," Ben Evison"," Male"," Skegness Coasters"," M-OPEN"," 1/77"," 01:15:47"," 01:15:46"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 1005"," Kristian Watson"," Male"," Sutton-in-Ashfield AC"," M-OPEN"," 2/77"," 01:16:58"," 01:16:58"," "," +00:01:11"," +00:01:11"," +00:01:11"," ",
" 3"," 1381"," Paul Turner"," Male"," Elswick Harriers"," MV40"," 1/58"," 01:17:25"," 01:17:24"," "," +00:01:38"," +00:01:38"," +00:00:00"," ",
" 4"," 1004"," Gary Thomas"," Male"," Wolds Veterans RC"," MV40"," 2/58"," 01:18:02"," 01:18:02"," "," +00:02:15"," +00:02:15"," +00:00:37"," ",
" 5"," 1003"," Paul Faucet"," Male"," Dark Peak Fell Runners"," MV40"," 3/58"," 01:19:50"," 01:19:49"," "," +00:04:03"," +00:04:03"," +00:02:25"," ",
" 6"," 1377"," Damien Taylor"," Male"," Badgers"," M-OPEN"," 3/77"," 01:19:55"," 01:19:55"," "," +00:04:08"," +00:04:08"," +00:04:08"," ",
" 7"," 1008"," Andy Pegg"," Male"," Wolds Veterans RC"," M-OPEN"," 4/77"," 01:22:23"," 01:22:22"," "," +00:06:36"," +00:06:36"," +00:06:36"," ",
" 8"," 1367"," Richard Kitchen"," Male"," "," M-OPEN"," 5/77"," 01:22:24"," 01:22:23"," "," +00:06:37"," +00:06:37"," +00:06:37"," ",
" 9"," 1386"," Robert Windard"," Male"," Lincoln & District"," M-OPEN"," 6/77"," 01:22:45"," 01:22:41"," "," +00:06:58"," +00:06:58"," +00:06:58"," ",
" 10"," 1006"," David Jackson"," Male"," Badgers"," M-OPEN"," 7/77"," 01:23:41"," 01:23:40"," "," +00:07:54"," +00:07:54"," +00:07:54"," ",
" 11"," 1398"," Jason French"," Male"," Wellingborough & District AC"," M-OPEN"," 8/77"," 01:25:30"," 01:25:24"," "," +00:09:43"," +00:09:43"," +00:09:43"," ",
" 12"," 1022"," Robert Tighe"," Male"," "," M-OPEN"," 9/77"," 01:27:08"," 01:27:07"," "," +00:11:21"," +00:11:21"," +00:11:21"," ",
" 13"," 1025"," Glyn Broadhurst"," Male"," Badgers"," MV40"," 4/58"," 01:27:40"," 01:27:38"," "," +00:11:53"," +00:11:53"," +00:10:15"," ",
" 14"," 1011"," Chris Sutton"," Male"," Lincoln & District"," M-OPEN"," 10/77"," 01:28:10"," 01:28:06"," "," +00:12:23"," +00:12:23"," +00:12:23"," ",
" 15"," 1017"," Nigel Plaskitt"," Male"," Wolds Veterans RC"," MV40"," 5/58"," 01:28:37"," 01:28:32"," "," +00:12:50"," +00:12:50"," +00:11:12"," ",
" 16"," 1031"," Jon Wiles"," Male"," 22 Station Road"," MV40"," 6/58"," 01:29:13"," 01:29:07"," "," +00:13:26"," +00:13:26"," +00:11:48"," ",
" 17"," 1012"," Thomas Hardman"," Male"," Kimberworth Striders"," M-OPEN"," 11/77"," 01:29:25"," 01:29:23"," "," +00:13:38"," +00:13:38"," +00:13:38"," ",
" 18"," 1014"," Matthew Rhodes"," Male"," Vegan Runners UK"," M-OPEN"," 12/77"," 01:29:37"," 01:29:31"," "," +00:13:50"," +00:13:50"," +00:13:50"," ",
" 19"," 1028"," Mark Patrick"," Male"," 3300923"," MV40"," 7/58"," 01:29:48"," 01:29:46"," "," +00:14:01"," +00:14:01"," +00:12:23"," ",
" 20"," 1045"," Rob Montgomery"," Male"," "," MV40"," 8/58"," 01:29:50"," 01:29:44"," "," +00:14:03"," +00:14:03"," +00:12:25"," ",
" 21"," 1033"," Duncan Worrell"," Male"," "," MV40"," 9/58"," 01:30:00"," 01:29:58"," "," +00:14:13"," +00:14:13"," +00:12:35"," ",
" 22"," 284"," Daniel Heames"," Male"," "," M-OPEN"," 13/77"," 01:30:03"," 01:30:01"," "," +00:14:16"," +00:14:16"," +00:14:16"," ",
" 23"," 1038"," Alan Smith"," Male"," White City Hull RRC"," MV40"," 10/58"," 01:30:27"," 01:30:22"," "," +00:14:40"," +00:14:40"," +00:13:02"," ",
" 24"," 10"," Christopher Powell"," Male"," South West Road Runners"," MV40"," 11/58"," 01:31:04"," 01:31:03"," "," +00:15:17"," +00:15:17"," +00:13:39"," ",
" 25"," 1015"," Adrian Payne"," Male"," Badgers"," M-OPEN"," 14/77"," 01:31:54"," 01:31:52"," "," +00:16:07"," +00:16:07"," +00:16:07"," ",
" 26"," 1018"," Phil Chamberlain"," Male"," Fareham Crusaders"," MV40"," 12/58"," 01:31:55"," 01:31:47"," "," +00:16:08"," +00:16:08"," +00:14:30"," ",
" 27"," 1030"," Jonathan Troop"," Male"," Cleethorpes AC"," M-OPEN"," 15/77"," 01:31:59"," 01:31:55"," "," +00:16:12"," +00:16:12"," +00:16:12"," ",
" 28"," 1016"," Jill Ottley"," Female"," Cleethorpes AC"," FV40"," 1/53"," 01:32:01"," 01:31:57"," "," +00:16:14"," +00:00:00"," +00:00:00"," ",
" 29"," 1032"," Mark Harrison"," Male"," Humber Triathletes"," M-OPEN"," 16/77"," 01:32:52"," 01:32:52"," "," +00:17:05"," +00:17:05"," +00:17:05"," ",
" 30"," 1069"," Ray Clayton"," Male"," "," MV40"," 13/58"," 01:33:20"," 01:33:14"," "," +00:17:33"," +00:17:33"," +00:15:55"," ",
" 31"," 1405"," David Wright"," Male"," Colchester Harriers"," MV50"," 1/27"," 01:33:30"," 01:33:27"," "," +00:17:43"," +00:17:43"," +00:00:00"," ",
" 32"," 1024"," Rebecca Cooke"," Female"," 3095194"," F-OPEN"," 1/66"," 01:33:41"," 01:33:38"," "," +00:17:54"," +00:01:40"," +00:00:00"," ",
" 33"," 1037"," Sam Marshall"," Male"," "," M-OPEN"," 17/77"," 01:34:03"," 01:33:59"," "," +00:18:16"," +00:18:16"," +00:18:16"," ",
" 34"," 1035"," Richard Allen"," Male"," "," MV50"," 2/27"," 01:34:14"," 01:34:07"," "," +00:18:27"," +00:18:27"," +00:00:44"," ",
" 35"," 1379"," Russell Clarke"," Male"," Wymondham AC"," MV50"," 3/27"," 01:34:32"," 01:34:21"," "," +00:18:45"," +00:18:45"," +00:01:02"," ",
" 36"," 1057"," Paul Wilson"," Male"," "," MV50"," 4/27"," 01:34:33"," 01:34:17"," "," +00:18:46"," +00:18:46"," +00:01:03"," ",
" 37"," 1374"," Paul Griffiths"," Male"," Cleethorpes AC"," MV40"," 14/58"," 01:34:39"," 01:34:31"," "," +00:18:52"," +00:18:52"," +00:17:14"," ",
" 38"," 1055"," Steven Taylor"," Male"," Lincoln & District"," MV40"," 15/58"," 01:34:45"," 01:34:37"," "," +00:18:58"," +00:18:58"," +00:17:20"," ",
" 39"," 1040"," Thomas Williamson"," Male"," Grantham Running Club"," MV40"," 16/58"," 01:34:49"," 01:34:38"," "," +00:19:02"," +00:19:02"," +00:17:24"," ",
" 40"," 1354"," Paul Greenwood"," Male"," Kimberworth Striders"," MV40"," 17/58"," 01:34:55"," 01:34:48"," "," +00:19:08"," +00:19:08"," +00:17:30"," ",
" 41"," 1396"," Zoe Jack"," Female"," Barton & District Ac"," F-OPEN"," 2/66"," 01:35:48"," 01:35:41"," "," +00:20:01"," +00:03:47"," +00:02:07"," ",
" 42"," 1052"," Matthew Williamson"," Male"," Grantham Running Club"," M-OPEN"," 18/77"," 01:35:50"," 01:35:38"," "," +00:20:03"," +00:20:03"," +00:20:03"," ",
" 43"," 1034"," Richard Newstead"," Male"," "," M-OPEN"," 19/77"," 01:35:52"," 01:35:48"," "," +00:20:05"," +00:20:05"," +00:20:05"," ",
" 44"," 1021"," Sarah Kimpton"," Female"," Sheffield Running Club"," F-OPEN"," 3/66"," 01:35:59"," 01:35:48"," "," +00:20:12"," +00:03:58"," +00:02:18"," ",
" 45"," 1387"," Kevin Harrison"," Male"," Mablethorpe Running Club"," MV60"," 1/14"," 01:36:02"," 01:35:54"," "," +00:20:15"," +00:20:15"," +00:00:00"," ",
" 46"," 1378"," Sarah Williams"," Female"," Met Police AC"," FV40"," 2/53"," 01:36:05"," 01:36:00"," "," +00:20:18"," +00:04:04"," +00:04:04"," ",
" 47"," 1404"," Stephen Wilbraham"," Male"," Torbay Athletic Club"," MV40"," 18/58"," 01:36:06"," 01:36:04"," "," +00:20:19"," +00:20:19"," +00:18:41"," ",
" 48"," 1066"," Christopher Taylor"," Male"," Louth AC"," M-OPEN"," 20/77"," 01:36:57"," 01:36:52"," "," +00:21:10"," +00:21:10"," +00:21:10"," ",
" 49"," 1063"," Paul Scothern"," Male"," "," M-OPEN"," 21/77"," 01:37:27"," 01:37:16"," "," +00:21:40"," +00:21:40"," +00:21:40"," ",
" 50"," 1048"," Daniel Markley"," Male"," Colchester Harriers"," M-OPEN"," 22/77"," 01:37:30"," 01:37:28"," "," +00:21:43"," +00:21:43"," +00:21:43"," ",
" 51"," 1051"," Rachel Portlock"," Female"," Wolds Veterans RC"," FV40"," 3/53"," 01:37:31"," 01:37:27"," "," +00:21:44"," +00:05:30"," +00:05:30"," ",
" 52"," 1029"," Mike Nelhams"," Male"," "," MV40"," 19/58"," 01:37:33"," 01:37:31"," "," +00:21:46"," +00:21:46"," +00:20:08"," ",
" 53"," 1071"," Ian Russell"," Male"," Skegness & District Running Club"," MV40"," 20/58"," 01:37:51"," 01:37:35"," "," +00:22:04"," +00:22:04"," +00:20:26"," ",
" 54"," 1144"," Matthew Robinson"," Male"," "," M-OPEN"," 23/77"," 01:37:58"," 01:37:46"," "," +00:22:11"," +00:22:11"," +00:22:11"," ",
" 55"," 39"," Andrew Conway"," Male"," Tiptree Road Runners"," MV40"," 21/58"," 01:38:10"," 01:38:06"," "," +00:22:23"," +00:22:23"," +00:20:45"," ",
" 56"," 1127"," Harlan Woodland"," Male"," "," M-OPEN"," 24/77"," 01:38:12"," 01:38:00"," "," +00:22:25"," +00:22:25"," +00:22:25"," ",
" 57"," 1026"," Keith Markley"," Male"," Wigston Phoenix"," MV50"," 5/27"," 01:38:14"," 01:37:59"," "," +00:22:27"," +00:22:27"," +00:04:44"," ",
" 58"," 1050"," Adelle Marsden"," Female"," Kimberworth Striders"," FV40"," 4/53"," 01:38:14"," 01:38:14"," "," +00:22:27"," +00:06:13"," +00:06:13"," ",
" 59"," 1047"," Keith Ottley"," Male"," Cleethorpes AC"," MV50"," 6/27"," 01:38:17"," 01:38:10"," "," +00:22:30"," +00:22:30"," +00:04:47"," ",
" 60"," 1036"," Janine Stones"," Female"," Mablethorpe Running Club"," FV40"," 5/53"," 01:39:28"," 01:39:26"," "," +00:23:41"," +00:07:27"," +00:07:27"," ",
" 61"," 1020"," Bryan Dunbar"," Male"," "," M-OPEN"," 25/77"," 01:40:07"," 01:39:48"," "," +00:24:20"," +00:24:20"," +00:24:20"," ",
" 62"," 1393"," Paul Thomas"," Male"," Baildon Runners"," M-OPEN"," 26/77"," 01:40:28"," 01:40:06"," "," +00:24:41"," +00:24:41"," +00:24:41"," ",
" 63"," 1091"," Wayne Randle"," Male"," "," M-OPEN"," 27/77"," 01:40:42"," 01:40:33"," "," +00:24:55"," +00:24:55"," +00:24:55"," ",
" 64"," 1054"," Craig Timson"," Male"," Balanced Performance"," M-OPEN"," 28/77"," 01:40:48"," 01:40:40"," "," +00:25:01"," +00:25:01"," +00:25:01"," ",
" 65"," 1099"," Paul Barley"," Male"," Courthouses Athletic Club"," MV50"," 7/27"," 01:41:22"," 01:41:13"," "," +00:25:35"," +00:25:35"," +00:07:52"," ",
" 66"," 1046"," Martin Tebbs"," Male"," Skegness & District Running Club"," M-OPEN"," 29/77"," 01:41:29"," 01:41:12"," "," +00:25:42"," +00:25:42"," +00:25:42"," ",
" 67"," 1372"," Kevin Biriny"," Male"," "," M-OPEN"," 30/77"," 01:41:54"," 01:41:51"," "," +00:26:07"," +00:26:07"," +00:26:07"," ",
" 68"," 1059"," Victoria Thomas"," Female"," Wolds Veterans RC"," FV40"," 6/53"," 01:42:01"," 01:41:54"," "," +00:26:14"," +00:10:00"," +00:10:00"," ",
" 69"," 1041"," Stuart Prentice"," Male"," "," M-OPEN"," 31/77"," 01:42:10"," 01:42:02"," "," +00:26:23"," +00:26:23"," +00:26:23"," ",
" 70"," 1044"," Beckie Dawson"," Female"," Skegness & District Running Club"," FV40"," 7/53"," 01:42:15"," 01:42:01"," "," +00:26:28"," +00:10:14"," +00:10:14"," ",
" 71"," 1238"," Matthew Dight"," Male"," "," M-OPEN"," 32/77"," 01:42:17"," 01:42:03"," "," +00:26:30"," +00:26:30"," +00:26:30"," ",
" 72"," 1068"," Peter Smith"," Male"," "," MV50"," 8/27"," 01:42:27"," 01:42:21"," "," +00:26:40"," +00:26:40"," +00:08:57"," ",
" 73"," 1094"," Sarah Edwards"," Female"," Cleethorpes AC"," FV40"," 8/53"," 01:42:33"," 01:42:14"," "," +00:26:46"," +00:10:32"," +00:10:32"," ",
" 74"," 1088"," Joshua Maund"," Male"," "," M-OPEN"," 33/77"," 01:42:49"," 01:42:40"," "," +00:27:02"," +00:27:02"," +00:27:02"," ",
" 75"," 1361"," Vicky Penn"," Female"," Smiley Paces"," F-OPEN"," 4/66"," 01:42:54"," 01:42:51"," "," +00:27:07"," +00:10:53"," +00:09:13"," ",
" 76"," 1134"," Gregory Gavan"," Male"," "," M-OPEN"," 34/77"," 01:43:06"," 01:42:50"," "," +00:27:19"," +00:27:19"," +00:27:19"," ",
" 77"," 1126"," Shaun Atkinson"," Male"," "," M-OPEN"," 35/77"," 01:43:08"," 01:42:45"," "," +00:27:21"," +00:27:21"," +00:27:21"," ",
" 78"," 1093"," Shaun Smith"," Male"," Doncaster Triathlon Club"," M-OPEN"," 36/77"," 01:43:11"," 01:42:40"," "," +00:27:24"," +00:27:24"," +00:27:24"," ",
" 79"," 1076"," Oliver Beasley"," Male"," "," M-OPEN"," 37/77"," 01:43:18"," 01:42:57"," "," +00:27:31"," +00:27:31"," +00:27:31"," ",
" 80"," 1077"," Rebecca Youden"," Female"," "," F-OPEN"," 5/66"," 01:43:27"," 01:43:06"," "," +00:27:40"," +00:11:26"," +00:09:46"," ",
" 81"," 1139"," Carl Whale"," Male"," "," M-OPEN"," 38/77"," 01:43:27"," 01:43:06"," "," +00:27:40"," +00:27:40"," +00:27:40"," ",
" 82"," 1042"," Claire Watson"," Female"," Sutton-in-Ashfield AC"," F-OPEN"," 6/66"," 01:43:34"," 01:43:33"," "," +00:27:47"," +00:11:33"," +00:09:53"," ",
" 83"," 1095"," John Cross"," Male"," "," MV40"," 22/58"," 01:44:05"," 01:43:51"," "," +00:28:18"," +00:28:18"," +00:26:40"," ",
" 84"," 1049"," Claire Chapman"," Female"," Kimberworth Striders"," FV40"," 9/53"," 01:44:08"," 01:44:01"," "," +00:28:21"," +00:12:07"," +00:12:07"," ",
" 85"," 1086"," Dan Apps"," Male"," "," MV40"," 23/58"," 01:44:20"," 01:44:02"," "," +00:28:33"," +00:28:33"," +00:26:55"," ",
" 86"," 1075"," Gary Towle"," Male"," Mansfield Harriers"," MV40"," 24/58"," 01:44:22"," 01:44:12"," "," +00:28:35"," +00:28:35"," +00:26:57"," ",
" 87"," 1102"," Richard James"," Male"," "," M-OPEN"," 39/77"," 01:44:29"," 01:44:21"," "," +00:28:42"," +00:28:42"," +00:28:42"," ",
" 88"," 1298"," Darryl Pincott"," Male"," "," MV40"," 25/58"," 01:44:34"," 01:44:19"," "," +00:28:47"," +00:28:47"," +00:27:09"," ",
" 89"," 1265"," Simon King"," Male"," White City Hull RRC"," MV40"," 26/58"," 01:44:49"," 01:44:27"," "," +00:29:02"," +00:29:02"," +00:27:24"," ",
" 90"," 1345"," Jason Lee Mills"," Male"," White City Hull RRC"," MV40"," 27/58"," 01:44:50"," 01:44:28"," "," +00:29:03"," +00:29:03"," +00:27:25"," ",
" 91"," 1074"," Colin Chambers"," Male"," Skegness & District Running Club"," MV70"," 1/4"," 01:44:52"," 01:44:36"," "," +00:29:05"," +00:29:05"," +00:00:00"," ",
" 92"," 1108"," Tanya Mackie"," Female"," Cleethorpes AC"," F-OPEN"," 7/66"," 01:44:53"," 01:44:44"," "," +00:29:06"," +00:12:52"," +00:11:12"," ",
" 93"," 1079"," Gareth Unwin"," Male"," "," M-OPEN"," 40/77"," 01:44:57"," 01:44:44"," "," +00:29:10"," +00:29:10"," +00:29:10"," ",
" 94"," 1119"," Sean Tebbutt"," Male"," Wigston Phoenix"," MV40"," 28/58"," 01:45:06"," 01:44:53"," "," +00:29:19"," +00:29:19"," +00:27:41"," ",
" 95"," 1090"," Andy Clark"," Male"," "," MV40"," 29/58"," 01:45:16"," 01:45:06"," "," +00:29:29"," +00:29:29"," +00:27:51"," ",
" 96"," 1170"," Craig Whale"," Male"," "," M-OPEN"," 41/77"," 01:45:19"," 01:44:57"," "," +00:29:32"," +00:29:32"," +00:29:32"," ",
" 97"," 1401"," Kate Simpson"," Female"," Sutton-in-Ashfield AC"," F-OPEN"," 8/66"," 01:45:29"," 01:45:14"," "," +00:29:42"," +00:13:28"," +00:11:48"," ",
" 98"," 1350"," George Mccarthy"," Male"," Rotherham Harriers"," MV60"," 2/14"," 01:45:30"," 01:45:19"," "," +00:29:43"," +00:29:43"," +00:09:28"," ",
" 99"," 1203"," David Shearstone"," Male"," "," M-OPEN"," 42/77"," 01:45:52"," 01:45:40"," "," +00:30:05"," +00:30:05"," +00:30:05"," ",
" 100"," 1343"," Kenny Foakes"," Male"," "," M-OPEN"," 43/77"," 01:45:53"," 01:45:26"," "," +00:30:06"," +00:30:06"," +00:30:06"," ",
" 101"," 1133"," Lee Harrison"," Male"," "," MV50"," 9/27"," 01:46:17"," 01:46:08"," "," +00:30:30"," +00:30:30"," +00:12:47"," ",
" 102"," 1389"," Steve Johnson"," Male"," "," MV40"," 30/58"," 01:46:49"," 01:46:25"," "," +00:31:02"," +00:31:02"," +00:29:24"," ",
" 103"," 1103"," Tim Morris"," Male"," Handsworth Roadhogs"," MV40"," 31/58"," 01:46:51"," 01:46:32"," "," +00:31:04"," +00:31:04"," +00:29:26"," ",
" 104"," 1193"," Oliver Rundell"," Male"," "," M-OPEN"," 44/77"," 01:47:35"," 01:47:10"," "," +00:31:48"," +00:31:48"," +00:31:48"," ",
" 105"," 1070"," Helen Blair"," Female"," Skegness & District Running Club"," FV40"," 10/53"," 01:47:59"," 01:47:43"," "," +00:32:12"," +00:15:58"," +00:15:58"," ",
" 106"," 1172"," Roy Underwood"," Male"," "," MV50"," 10/27"," 01:48:02"," 01:47:49"," "," +00:32:15"," +00:32:15"," +00:14:32"," ",
" 107"," 1098"," Roger Blake"," Male"," Mablethorpe Running Club"," MV40"," 32/58"," 01:48:12"," 01:48:09"," "," +00:32:25"," +00:32:25"," +00:30:47"," ",
" 108"," 1130"," Simon Winstanley"," Male"," "," M-OPEN"," 45/77"," 01:48:22"," 01:48:18"," "," +00:32:35"," +00:32:35"," +00:32:35"," ",
" 109"," 1349"," David Hesling"," Male"," "," MV40"," 33/58"," 01:48:27"," 01:48:08"," "," +00:32:40"," +00:32:40"," +00:31:02"," ",
" 110"," 1111"," Angela Freemantle"," Female"," Sleaford Town Runners"," FV50"," 1/23"," 01:48:33"," 01:48:19"," "," +00:32:46"," +00:16:32"," +00:00:00"," ",
" 111"," 1228"," Nicola Blyth"," Female"," White City Hull RRC"," F-OPEN"," 9/66"," 01:48:35"," 01:47:49"," "," +00:32:48"," +00:16:34"," +00:14:54"," ",
" 112"," 1138"," Rachana Shanbhogue"," Female"," "," F-OPEN"," 10/66"," 01:48:41"," 01:48:13"," "," +00:32:54"," +00:16:40"," +00:15:00"," ",
" 113"," 1324"," Joy Fursman"," Female"," "," FV50"," 2/23"," 01:49:09"," 01:48:57"," "," +00:33:22"," +00:17:08"," +00:00:36"," ",
" 114"," 149"," Malcolm Savage"," Male"," Springfield Striders"," MV60"," 3/14"," 01:49:10"," 01:49:04"," "," +00:33:23"," +00:33:23"," +00:13:08"," ",
" 115"," 1117"," Philip Kay"," Male"," "," MV40"," 34/58"," 01:49:15"," 01:48:54"," "," +00:33:28"," +00:33:28"," +00:31:50"," ",
" 116"," 1123"," James Slater"," Male"," Tiptree Road Runners"," MV70"," 2/4"," 01:49:20"," 01:49:16"," "," +00:33:33"," +00:33:33"," +00:04:28"," ",
" 117"," 1192"," David Eastman"," Male"," "," M-OPEN"," 46/77"," 01:49:26"," 01:49:14"," "," +00:33:39"," +00:33:39"," +00:33:39"," ",
" 118"," 1132"," Andrew Bradshaw"," Male"," "," MV40"," 35/58"," 01:49:30"," 01:49:06"," "," +00:33:43"," +00:33:43"," +00:32:05"," ",
" 119"," 1355"," Steve Taylor"," Male"," "," MV50"," 11/27"," 01:49:41"," 01:48:45"," "," +00:33:54"," +00:33:54"," +00:16:11"," ",
" 120"," 1380"," Mariusz Socko"," Male"," "," M-OPEN"," 47/77"," 01:49:46"," 01:49:19"," "," +00:33:59"," +00:33:59"," +00:33:59"," ",
" 121"," 1124"," Nathan Steer"," Male"," Louth AC"," M-OPEN"," 48/77"," 01:50:19"," 01:50:14"," "," +00:34:32"," +00:34:32"," +00:34:32"," ",
" 122"," 1100"," Matthew Bloomfield"," Male"," "," M-OPEN"," 49/77"," 01:50:48"," 01:50:18"," "," +00:35:01"," +00:35:01"," +00:35:01"," ",
" 123"," 1105"," Vincent Moroney"," Male"," "," MV40"," 36/58"," 01:50:50"," 01:50:12"," "," +00:35:03"," +00:35:03"," +00:33:25"," ",
" 124"," 1096"," Andrew Preston"," Male"," Sleaford Striders"," MV40"," 37/58"," 01:51:37"," 01:51:13"," "," +00:35:50"," +00:35:50"," +00:34:12"," ",
" 125"," 1200"," Debbie Hales"," Female"," Sutton-in-Ashfield AC"," FV40"," 11/53"," 01:51:38"," 01:51:25"," "," +00:35:51"," +00:19:37"," +00:19:37"," ",
" 126"," 1078"," Peter Martyr"," Male"," 3585150"," M-OPEN"," 50/77"," 01:51:51"," 01:51:23"," "," +00:36:04"," +00:36:04"," +00:36:04"," ",
" 127"," 1185"," Donna Fletcher"," Female"," "," FV50"," 3/23"," 01:52:13"," 01:51:25"," "," +00:36:26"," +00:20:12"," +00:03:40"," ",
" 128"," 1120"," Donna Welsh"," Female"," Wigston Phoenix"," FV40"," 12/53"," 01:52:16"," 01:52:02"," "," +00:36:29"," +00:20:15"," +00:20:15"," ",
" 129"," 1137"," Charyl Hague"," Female"," Handsworth Roadhogs"," FV40"," 13/53"," 01:52:44"," 01:52:33"," "," +00:36:57"," +00:20:43"," +00:20:43"," ",
" 130"," 1364"," Amanda Marlow"," Female"," Kettering Town Harriers"," FV40"," 14/53"," 01:52:53"," 01:52:30"," "," +00:37:06"," +00:20:52"," +00:20:52"," ",
" 131"," 1128"," Rosalind Treadwell"," Female"," Lincoln & District"," FV50"," 4/23"," 01:53:04"," 01:52:46"," "," +00:37:17"," +00:21:03"," +00:04:31"," ",
" 132"," 1351"," Malcolm Walker"," Male"," "," MV50"," 12/27"," 01:53:37"," 01:53:17"," "," +00:37:50"," +00:37:50"," +00:20:07"," ",
" 133"," 1198"," Alan Charnley"," Male"," "," MV60"," 4/14"," 01:53:49"," 01:53:32"," "," +00:38:02"," +00:38:02"," +00:17:47"," ",
" 134"," 1104"," Stuart Young"," Male"," Bungay Black Dog"," MV50"," 13/27"," 01:53:59"," 01:53:35"," "," +00:38:12"," +00:38:12"," +00:20:29"," ",
" 135"," 1162"," Mark Nind"," Male"," Lincoln & District"," MV50"," 14/27"," 01:54:18"," 01:53:52"," "," +00:38:31"," +00:38:31"," +00:20:48"," ",
" 136"," 1360"," David Whewell"," Male"," "," MV40"," 38/58"," 01:54:47"," 01:54:04"," "," +00:39:00"," +00:39:00"," +00:37:22"," ",
" 137"," 1106"," Sabrina Norton"," Female"," Bungay Black Dog"," F-OPEN"," 11/66"," 01:55:03"," 01:54:39"," "," +00:39:16"," +00:23:02"," +00:21:22"," ",
" 138"," 1121"," Gareth Holder"," Male"," "," M-OPEN"," 51/77"," 01:55:06"," 01:54:19"," "," +00:39:19"," +00:39:19"," +00:39:19"," ",
" 139"," 1083"," Kerry Shooter"," Female"," Sutton-in-Ashfield AC"," FV40"," 15/53"," 01:55:25"," 01:55:10"," "," +00:39:38"," +00:23:24"," +00:23:24"," ",
" 140"," 1081"," Alison Noble"," Female"," Barnsley AC"," FV40"," 16/53"," 01:55:32"," 01:54:52"," "," +00:39:45"," +00:23:31"," +00:23:31"," ",
" 141"," 1147"," Debbie Jinks"," Female"," Mablethorpe Running Club"," FV50"," 5/23"," 01:55:38"," 01:55:24"," "," +00:39:51"," +00:23:37"," +00:07:05"," ",
" 142"," 1395"," Dan Francis"," Male"," Skegness & District Running Club"," MV40"," 39/58"," 01:55:43"," 01:55:20"," "," +00:39:56"," +00:39:56"," +00:38:18"," ",
" 143"," 1155"," Wayne Baxter"," Male"," "," M-OPEN"," 52/77"," 01:55:45"," 01:55:22"," "," +00:39:58"," +00:39:58"," +00:39:58"," ",
" 144"," 1101"," Elizabeth Harkess"," Female"," Louth AC"," F-OPEN"," 12/66"," 01:55:54"," 01:55:49"," "," +00:40:07"," +00:23:53"," +00:22:13"," ",
" 145"," 1092"," Erica Coney"," Female"," Lincoln & District"," F-OPEN"," 13/66"," 01:56:05"," 01:55:36"," "," +00:40:18"," +00:24:04"," +00:22:24"," ",
" 146"," 1365"," Wayne Goodge"," Male"," "," M-OPEN"," 53/77"," 01:56:14"," 01:55:51"," "," +00:40:27"," +00:40:27"," +00:40:27"," ",
" 147"," 1348"," James Hesling"," Male"," "," M-OPEN"," 54/77"," 01:56:46"," 01:56:28"," "," +00:40:59"," +00:40:59"," +00:40:59"," ",
" 148"," 1186"," Michelle Holder"," Female"," "," F-OPEN"," 14/66"," 01:57:19"," 01:56:32"," "," +00:41:32"," +00:25:18"," +00:23:38"," ",
" 149"," 1113"," Debbie Smith"," Female"," White City Hull RRC"," FV40"," 17/53"," 01:57:20"," 01:56:58"," "," +00:41:33"," +00:25:19"," +00:25:19"," ",
" 150"," 1125"," Lisa Hallam"," Female"," Wigston Phoenix"," FV40"," 18/53"," 01:57:22"," 01:57:08"," "," +00:41:35"," +00:25:21"," +00:25:21"," ",
" 151"," 1189"," Benjamin Briggs"," Male"," Cleethorpes AC"," M-OPEN"," 55/77"," 01:57:27"," 01:56:59"," "," +00:41:40"," +00:41:40"," +00:41:40"," ",
" 152"," 1157"," Mark Weatherill"," Male"," "," MV40"," 40/58"," 01:57:33"," 01:57:05"," "," +00:41:46"," +00:41:46"," +00:40:08"," ",
" 153"," 1197"," David Wilson"," Male"," "," M-OPEN"," 56/77"," 01:57:35"," 01:57:10"," "," +00:41:48"," +00:41:48"," +00:41:48"," ",
" 154"," 1084"," Wayne Smith"," Male"," LincsQuad"," MV40"," 41/58"," 01:57:52"," 01:57:37"," "," +00:42:05"," +00:42:05"," +00:40:27"," ",
" 155"," 1148"," John Lake"," Male"," North Derbyshire Running Club"," MV60"," 5/14"," 01:57:55"," 01:57:53"," "," +00:42:08"," +00:42:08"," +00:21:53"," ",
" 156"," 1371"," Glenn Strouther"," Male"," "," M-OPEN"," 57/77"," 01:58:00"," 01:57:51"," "," +00:42:13"," +00:42:13"," +00:42:13"," ",
" 157"," 1202"," Mark Wrigley"," Male"," Wolds Veterans RC"," MV40"," 42/58"," 01:58:03"," 01:57:36"," "," +00:42:16"," +00:42:16"," +00:40:38"," ",
" 158"," 1080"," James Nightingale"," Male"," "," MV40"," 43/58"," 01:58:20"," 01:57:48"," "," +00:42:33"," +00:42:33"," +00:40:55"," ",
