" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 1135"," Matthew Jones"," Male"," "," Ages 18-39"," 1/256"," 02:35:28"," 02:35:26"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 17"," Robert Weekes"," Male"," Withernsea Harriers"," Ages 18-39"," 2/256"," 02:44:20"," 02:44:20"," "," +00:08:52"," +00:08:52"," +00:08:52"," ",
" 3"," 6"," Owen James"," Male"," Kimberworth Striders RC"," Ages 18-39"," 3/256"," 02:46:18"," 02:46:16"," "," +00:10:49"," +00:10:49"," +00:10:49"," ",
" 4"," 2"," Timmy Davies"," Male"," Leeds City AC"," Ages 18-39"," 4/256"," 02:47:20"," 02:47:18"," "," +00:11:52"," +00:11:52"," +00:11:52"," ",
" 5"," 4"," Matthew Hayes"," Male"," East Hull Harriers & AC"," Ages 40-44"," 1/128"," 02:48:04"," 02:48:04"," "," +00:12:35"," +00:12:35"," +00:00:00"," ",
" 6"," 378"," Nicholas Hackett"," Male"," South Cheshire Harriers"," Ages 18-39"," 5/256"," 02:48:17"," 02:48:14"," "," +00:12:49"," +00:12:49"," +00:12:49"," ",
" 7"," 785"," Ben Sadowyj"," Male"," Barton & District Ac"," Ages 18-39"," 6/256"," 02:48:32"," 02:48:31"," "," +00:13:04"," +00:13:04"," +00:13:04"," ",
" 8"," 603"," Jason Merrick"," Male"," Driffield Striders"," Ages 40-44"," 2/128"," 02:49:44"," 02:49:43"," "," +00:14:16"," +00:14:16"," +00:01:40"," ",
" 9"," 854"," Mark Tallon"," Male"," "," Ages 40-44"," 3/128"," 02:51:18"," 02:51:16"," "," +00:15:50"," +00:15:50"," +00:03:14"," ",
" 10"," 9"," Thomas Mckee"," Male"," City of Hull AC"," Ages 18-39"," 7/256"," 02:52:29"," 02:52:27"," "," +00:17:00"," +00:17:00"," +00:17:00"," ",
" 11"," 1063"," Simon Newton"," Male"," Ackworth Road Runners"," Ages 18-39"," 8/256"," 02:52:29"," 02:52:29"," "," +00:17:00"," +00:17:00"," +00:17:00"," ",
" 12"," 16"," Lindsay Toulson"," Male"," York Knavesmire Harriers"," Ages 40-44"," 4/128"," 02:52:41"," 02:52:41"," "," +00:17:13"," +00:17:13"," +00:04:37"," ",
" 13"," 3"," Richard Ginn"," Male"," Pocklington Runners"," Ages 45-49"," 1/93"," 02:53:19"," 02:53:17"," "," +00:17:50"," +00:17:50"," +00:00:00"," ",
" 14"," 112"," Kevin Bowen"," Male"," Rushcliffe AC"," Ages 18-39"," 9/256"," 02:53:24"," 02:53:21"," "," +00:17:55"," +00:17:55"," +00:17:55"," ",
" 15"," 5"," Martin James"," Male"," Doncaster AC"," Ages 18-39"," 10/256"," 02:53:58"," 02:53:57"," "," +00:18:30"," +00:18:30"," +00:18:30"," ",
" 16"," 345"," Jonathan Godfrey"," Male"," City of Hull AC"," Ages 40-44"," 5/128"," 02:54:53"," 02:54:50"," "," +00:19:25"," +00:19:25"," +00:06:49"," ",
" 17"," 1078"," Shaun Hobson"," Male"," Driffield Striders"," Ages 40-44"," 6/128"," 02:55:30"," 02:55:28"," "," +00:20:01"," +00:20:01"," +00:07:26"," ",
" 18"," 1066"," Stewart Blaseby"," Male"," "," Ages 18-39"," 11/256"," 02:55:59"," 02:55:57"," "," +00:20:30"," +00:20:30"," +00:20:30"," ",
" 19"," 138"," Richey Buckle"," Male"," Beverley AC"," Ages 18-39"," 12/256"," 02:56:28"," 02:56:25"," "," +00:20:59"," +00:20:59"," +00:20:59"," ",
" 20"," 81"," Robert Beech"," Male"," Pensby Runners"," Ages 18-39"," 13/256"," 02:57:34"," 02:57:27"," "," +00:22:05"," +00:22:05"," +00:22:05"," ",
" 21"," 38"," David Arnold"," Male"," "," Ages 40-44"," 7/128"," 02:57:36"," 02:57:32"," "," +00:22:07"," +00:22:07"," +00:09:32"," ",
" 22"," 834"," Richard Spooner"," Male"," Barnsley Harriers"," Ages 18-39"," 14/256"," 02:57:57"," 02:57:56"," "," +00:22:28"," +00:22:28"," +00:22:28"," ",
" 23"," 718"," Mitch Phillips"," Male"," Thames Turbo"," Ages 50-54"," 1/69"," 02:58:34"," 02:58:33"," "," +00:23:06"," +00:23:06"," +00:00:00"," ",
" 24"," 1070"," Kelvin Dickinson"," Male"," Wirral AC"," Ages 40-44"," 8/128"," 02:59:16"," 02:59:12"," "," +00:23:48"," +00:23:48"," +00:11:12"," ",
" 25"," 956"," Darren White"," Male"," East Hull Harriers & AC"," Ages 18-39"," 15/256"," 03:00:01"," 02:59:58"," "," +00:24:32"," +00:24:32"," +00:24:32"," ",
" 26"," 300"," Paul Fincham"," Male"," "," Ages 40-44"," 9/128"," 03:01:20"," 03:01:09"," "," +00:25:51"," +00:25:51"," +00:13:16"," ",
" 27"," 632"," Helen Mulhall"," Female"," Bearbrook Running Club"," Ages 40-44"," 1/40"," 03:01:33"," 03:01:30"," "," +00:26:05"," +00:00:00"," +00:00:00"," ",
" 28"," 547"," Matt Leigh"," Male"," "," Ages 18-39"," 16/256"," 03:02:07"," 03:02:06"," "," +00:26:38"," +00:26:38"," +00:26:38"," ",
" 29"," 975"," Owen Williams"," Male"," Lothian RC"," Ages 18-39"," 17/256"," 03:02:17"," 03:02:16"," "," +00:26:49"," +00:26:49"," +00:26:49"," ",
" 30"," 939"," Andrew Weaver"," Male"," Scunthorpe & District AC"," Ages 18-39"," 18/256"," 03:03:38"," 03:03:34"," "," +00:28:10"," +00:28:10"," +00:28:10"," ",
" 31"," 271"," Tom Duncan"," Male"," "," Ages 18-39"," 19/256"," 03:04:41"," 03:04:34"," "," +00:29:12"," +00:29:12"," +00:29:12"," ",
" 32"," 439"," Ian Hird"," Male"," City of Hull AC"," Ages 55-59"," 1/30"," 03:05:07"," 03:05:02"," "," +00:29:38"," +00:29:38"," +00:00:00"," ",
" 33"," 365"," James Green"," Male"," City of Hull AC"," Ages 18-39"," 20/256"," 03:05:18"," 03:05:12"," "," +00:29:50"," +00:29:50"," +00:29:50"," ",
" 34"," 13"," John Robson"," Male"," St Theresas AC"," Ages 40-44"," 10/128"," 03:06:09"," 03:06:07"," "," +00:30:40"," +00:30:40"," +00:18:05"," ",
" 35"," 1036"," Robert Fletcher"," Male"," "," Ages 18-39"," 21/256"," 03:06:49"," 03:06:46"," "," +00:31:20"," +00:31:20"," +00:31:20"," ",
" 36"," 1110"," Charles Lamb"," Male"," "," Ages 18-39"," 22/256"," 03:07:06"," 03:07:03"," "," +00:31:37"," +00:31:37"," +00:31:37"," ",
" 37"," 868"," Anthony Taylor"," Male"," "," Ages 40-44"," 11/128"," 03:07:17"," 03:07:13"," "," +00:31:49"," +00:31:49"," +00:19:13"," ",
" 38"," 1043"," Harry Holmes"," Male"," York Knavesmire Harriers"," Ages 18-39"," 23/256"," 03:08:17"," 03:08:16"," "," +00:32:48"," +00:32:48"," +00:32:48"," ",
" 39"," 624"," Jon Morgan"," Male"," Driffield Striders"," Ages 50-54"," 2/69"," 03:08:25"," 03:08:20"," "," +00:32:56"," +00:32:56"," +00:09:50"," ",
" 40"," 1071"," Angus Robertson"," Male"," LTRC"," Ages 40-44"," 12/128"," 03:08:37"," 03:08:33"," "," +00:33:09"," +00:33:09"," +00:20:33"," ",
" 41"," 195"," Gareth Cooke"," Male"," "," Ages 18-39"," 24/256"," 03:08:47"," 03:08:46"," "," +00:33:19"," +00:33:19"," +00:33:19"," ",
" 42"," 92"," James Bennett"," Male"," "," Ages 18-39"," 25/256"," 03:09:54"," 03:09:50"," "," +00:34:26"," +00:34:26"," +00:34:26"," ",
" 43"," 283"," Steve Edwards"," Male"," Bourton Road Runners Club"," Ages 50-54"," 3/69"," 03:10:13"," 03:10:09"," "," +00:34:44"," +00:34:44"," +00:11:38"," ",
" 44"," 144"," Ryan Burton"," Male"," "," Ages 40-44"," 13/128"," 03:10:39"," 03:10:34"," "," +00:35:10"," +00:35:10"," +00:22:35"," ",
" 45"," 397"," Nicholas Harne"," Male"," City of Hull AC"," Ages 18-39"," 26/256"," 03:10:42"," 03:10:35"," "," +00:35:14"," +00:35:14"," +00:35:14"," ",
" 46"," 244"," Ben Devereux"," Male"," City of Hull AC"," Ages 18-39"," 27/256"," 03:12:00"," 03:11:54"," "," +00:36:32"," +00:36:32"," +00:36:32"," ",
" 47"," 1069"," Simon Haywood"," Male"," Barnsley Harriers"," Ages 18-39"," 28/256"," 03:12:15"," 03:12:12"," "," +00:36:47"," +00:36:47"," +00:36:47"," ",
" 48"," 226"," Mark Dalton"," Male"," Beverley AC"," Ages 50-54"," 4/69"," 03:12:21"," 03:12:11"," "," +00:36:53"," +00:36:53"," +00:13:46"," ",
" 49"," 1144"," Nicholas Turner"," Male"," "," Ages 18-39"," 29/256"," 03:12:24"," 03:12:21"," "," +00:36:55"," +00:36:55"," +00:36:55"," ",
" 50"," 646"," Rob Newton"," Male"," City of Hull AC"," Ages 18-39"," 30/256"," 03:13:01"," 03:12:55"," "," +00:37:33"," +00:37:33"," +00:37:33"," ",
" 51"," 759"," Nicholas Riggs"," Male"," Beverley AC"," Ages 45-49"," 2/93"," 03:13:19"," 03:13:16"," "," +00:37:50"," +00:37:50"," +00:20:00"," ",
" 52"," 943"," Craig Webster"," Male"," Newquay Road Runners"," Ages 40-44"," 14/128"," 03:13:32"," 03:13:07"," "," +00:38:04"," +00:38:04"," +00:25:28"," ",
" 53"," 1098"," Andy Eastland"," Male"," East Hull Harriers & AC"," Ages 18-39"," 31/256"," 03:13:46"," 03:13:43"," "," +00:38:17"," +00:38:17"," +00:38:17"," ",
" 54"," 782"," Tony Ryder"," Male"," "," Ages 50-54"," 5/69"," 03:14:02"," 03:13:57"," "," +00:38:33"," +00:38:33"," +00:15:27"," ",
" 55"," 998"," Neil Wood"," Male"," "," Ages 40-44"," 15/128"," 03:14:23"," 03:14:20"," "," +00:38:54"," +00:38:54"," +00:26:19"," ",
" 56"," 706"," James Pearson"," Male"," East Hull Harriers & AC"," Ages 18-39"," 32/256"," 03:15:48"," 03:15:41"," "," +00:40:20"," +00:40:20"," +00:40:20"," ",
" 57"," 1086"," Rob Bell"," Male"," "," Ages 40-44"," 16/128"," 03:16:04"," 03:15:52"," "," +00:40:36"," +00:40:36"," +00:28:00"," ",
" 58"," 864"," Stephen Taylor"," Male"," East Hull Harriers & AC"," Ages 18-39"," 33/256"," 03:16:19"," 03:16:16"," "," +00:40:50"," +00:40:50"," +00:40:50"," ",
" 59"," 691"," John Parham"," Male"," "," Ages 18-39"," 34/256"," 03:16:35"," 03:16:21"," "," +00:41:07"," +00:41:07"," +00:41:07"," ",
" 60"," 661"," John Nolan"," Male"," Bridlington Road Runners"," Ages 40-44"," 17/128"," 03:16:50"," 03:16:40"," "," +00:41:21"," +00:41:21"," +00:28:46"," ",
" 61"," 123"," Jason Brooks"," Male"," "," Ages 40-44"," 18/128"," 03:17:01"," 03:17:00"," "," +00:41:33"," +00:41:33"," +00:28:57"," ",
" 62"," 293"," Kenneth Fancett"," Male"," Beckenham Running Club"," Ages 65-69"," 1/5"," 03:17:23"," 03:17:19"," "," +00:41:55"," +00:41:55"," +00:00:00"," ",
" 63"," 408"," Ian Harrison"," Male"," Rodillian Runners"," Ages 18-39"," 35/256"," 03:17:43"," 03:17:33"," "," +00:42:15"," +00:42:15"," +00:42:15"," ",
" 64"," 570"," Hamid Mardi"," Male"," City of Hull AC"," Ages 40-44"," 19/128"," 03:18:21"," 03:18:18"," "," +00:42:53"," +00:42:53"," +00:30:17"," ",
" 65"," 666"," Kyle Oakes"," Male"," Cleethorpes AC"," Ages 18-39"," 36/256"," 03:18:58"," 03:18:54"," "," +00:43:30"," +00:43:30"," +00:43:30"," ",
" 66"," 382"," Gordon Haigh"," Male"," "," Ages 50-54"," 6/69"," 03:19:07"," 03:19:03"," "," +00:43:39"," +00:43:39"," +00:20:32"," ",
" 67"," 313"," Neil Fox"," Male"," York Acorn"," Ages 50-54"," 7/69"," 03:19:43"," 03:19:39"," "," +00:44:15"," +00:44:15"," +00:21:09"," ",
" 68"," 748"," Martin Randall"," Male"," Swaledale Runners"," Ages 45-49"," 3/93"," 03:19:55"," 03:19:49"," "," +00:44:27"," +00:44:27"," +00:26:36"," ",
" 69"," 623"," Sian Morgan"," Female"," Driffield Striders"," Ages 50-54"," 1/19"," 03:20:14"," 03:20:08"," "," +00:44:45"," +00:18:40"," +00:00:00"," ",
" 70"," 530"," Chris Lamb"," Male"," Swaledale Road Runners"," Ages 50-54"," 8/69"," 03:20:31"," 03:20:26"," "," +00:45:02"," +00:45:02"," +00:21:56"," ",
" 71"," 541"," Stuart Lazenby"," Male"," City of Hull AC"," Ages 50-54"," 9/69"," 03:20:31"," 03:20:12"," "," +00:45:02"," +00:45:02"," +00:21:56"," ",
" 72"," 463"," Thomas Howell"," Male"," "," Ages 18-39"," 37/256"," 03:20:38"," 03:20:26"," "," +00:45:10"," +00:45:10"," +00:45:10"," ",
" 73"," 153"," Rodney Campbell"," Male"," Scunthorpe & District AC"," Ages 40-44"," 20/128"," 03:20:39"," 03:20:33"," "," +00:45:10"," +00:45:10"," +00:32:35"," ",
" 74"," 595"," Richard Mcdonnell"," Male"," "," Ages 45-49"," 4/93"," 03:20:42"," 03:20:37"," "," +00:45:13"," +00:45:13"," +00:27:23"," ",
" 75"," 1064"," Toby Laver"," Male"," "," Ages 18-39"," 38/256"," 03:20:45"," 03:20:38"," "," +00:45:16"," +00:45:16"," +00:45:16"," ",
" 76"," 1090"," Andrew Garrard"," Male"," "," Ages 45-49"," 5/93"," 03:20:45"," 03:20:37"," "," +00:45:17"," +00:45:17"," +00:27:26"," ",
" 77"," 664"," Sam Northage"," Male"," "," Ages 18-39"," 39/256"," 03:20:54"," 03:20:24"," "," +00:45:25"," +00:45:25"," +00:45:25"," ",
" 78"," 875"," Stephen Tether"," Male"," "," Ages 40-44"," 21/128"," 03:21:01"," 03:20:52"," "," +00:45:32"," +00:45:32"," +00:32:57"," ",
" 79"," 506"," Adrian Kamis"," Male"," East Hull Harriers & AC"," Ages 50-54"," 10/69"," 03:21:33"," 03:20:46"," "," +00:46:04"," +00:46:04"," +00:22:58"," ",
" 80"," 1082"," Adrian Bushby"," Male"," City of Hull AC"," Ages 45-49"," 6/93"," 03:21:42"," 03:21:36"," "," +00:46:13"," +00:46:13"," +00:28:23"," ",
" 81"," 907"," David Vickers"," Male"," Scunthorpe & District AC"," Ages 45-49"," 7/93"," 03:21:45"," 03:21:31"," "," +00:46:17"," +00:46:17"," +00:28:26"," ",
" 82"," 586"," Brendan Matthews"," Male"," Brough Runners"," Ages 18-39"," 40/256"," 03:21:56"," 03:21:52"," "," +00:46:28"," +00:46:28"," +00:46:28"," ",
" 83"," 1008"," Benjamin Wray"," Male"," "," Ages 18-39"," 41/256"," 03:21:57"," 03:21:48"," "," +00:46:28"," +00:46:28"," +00:46:28"," ",
" 84"," 421"," Edward Healey"," Male"," "," Ages 18-39"," 42/256"," 03:22:43"," 03:22:27"," "," +00:47:14"," +00:47:14"," +00:47:14"," ",
" 85"," 648"," Dan Newton"," Male"," "," Ages 40-44"," 22/128"," 03:22:55"," 03:22:47"," "," +00:47:27"," +00:47:27"," +00:34:51"," ",
" 86"," 540"," Mark Lawson"," Male"," Humberside Fire & Rescue Service"," Ages 40-44"," 23/128"," 03:23:20"," 03:23:14"," "," +00:47:51"," +00:47:51"," +00:35:16"," ",
" 87"," 14"," Jaysson Sawyer"," Male"," City of Hull AC"," Ages 18-39"," 43/256"," 03:23:46"," 03:23:44"," "," +00:48:18"," +00:48:18"," +00:48:18"," ",
" 88"," 7"," Alison Kerr"," Female"," Victoria Park City Of Glasgow AC"," Ages 40-44"," 2/40"," 03:23:52"," 03:23:50"," "," +00:48:23"," +00:22:18"," +00:22:18"," ",
" 89"," 111"," Mo Boukassi"," Male"," "," Ages 18-39"," 44/256"," 03:23:57"," 03:23:53"," "," +00:48:29"," +00:48:29"," +00:48:29"," ",
" 90"," 190"," Malcolm Collins"," Male"," Astley & Tyldesley Road Runners"," Ages 45-49"," 8/93"," 03:24:32"," 03:24:13"," "," +00:49:03"," +00:49:03"," +00:31:13"," ",
" 91"," 102"," Paul Body"," Male"," City of Hull AC"," Ages 40-44"," 24/128"," 03:24:40"," 03:24:32"," "," +00:49:12"," +00:49:12"," +00:36:36"," ",
" 92"," 372"," Mark Gronow"," Male"," Fitmums And Friends"," Ages 40-44"," 25/128"," 03:24:42"," 03:24:30"," "," +00:49:14"," +00:49:14"," +00:36:38"," ",
" 93"," 161"," Paul Cartwright"," Male"," City of Hull AC"," Ages 55-59"," 2/30"," 03:24:43"," 03:24:25"," "," +00:49:14"," +00:49:14"," +00:19:35"," ",
" 94"," 55"," Andy Baker"," Male"," Bridlington Road Runners"," Ages 45-49"," 9/93"," 03:24:48"," 03:24:37"," "," +00:49:19"," +00:49:19"," +00:31:29"," ",
" 95"," 1073"," John Naylor"," Male"," Red Rose Road Runners"," Ages 18-39"," 45/256"," 03:25:19"," 03:25:08"," "," +00:49:50"," +00:49:50"," +00:49:50"," ",
" 96"," 442"," Mark Hodson"," Male"," Caistor Running Club"," Ages 50-54"," 11/69"," 03:25:21"," 03:25:12"," "," +00:49:52"," +00:49:52"," +00:26:46"," ",
" 97"," 1006"," Steven Worth"," Male"," Pocklington Runners"," Ages 18-39"," 46/256"," 03:25:25"," 03:25:21"," "," +00:49:57"," +00:49:57"," +00:49:57"," ",
" 98"," 588"," Thomas Mawer"," Male"," "," Ages 18-39"," 47/256"," 03:25:28"," 03:25:14"," "," +00:49:59"," +00:49:59"," +00:49:59"," ",
" 99"," 496"," Pete Johnston"," Male"," "," Ages 18-39"," 48/256"," 03:25:44"," 03:25:20"," "," +00:50:16"," +00:50:16"," +00:50:16"," ",
" 100"," 689"," Matthew Palmer"," Male"," "," Ages 18-39"," 49/256"," 03:25:45"," 03:25:33"," "," +00:50:16"," +00:50:16"," +00:50:16"," ",
" 101"," 430"," Alice Hibberd"," Female"," "," Ages 18-39"," 1/91"," 03:25:45"," 03:25:33"," "," +00:50:17"," +00:24:11"," +00:00:00"," ",
" 102"," 1047"," Jason Stainton"," Male"," Louth AC"," Ages 40-44"," 26/128"," 03:26:07"," 03:25:35"," "," +00:50:38"," +00:50:38"," +00:38:03"," ",
" 103"," 227"," Matt Dass"," Male"," "," Ages 18-39"," 50/256"," 03:26:30"," 03:26:21"," "," +00:51:01"," +00:51:01"," +00:51:01"," ",
" 104"," 23"," Lee Alcock"," Male"," "," Ages 18-39"," 51/256"," 03:26:47"," 03:26:35"," "," +00:51:18"," +00:51:18"," +00:51:18"," ",
" 105"," 510"," Robbie Kelly"," Male"," Swaledale Road Runners"," Ages 55-59"," 3/30"," 03:26:50"," 03:26:43"," "," +00:51:21"," +00:51:21"," +00:21:42"," ",
" 106"," 469"," Rob Hulme"," Male"," "," Ages 18-39"," 52/256"," 03:26:57"," 03:26:50"," "," +00:51:28"," +00:51:28"," +00:51:28"," ",
" 107"," 499"," Guy Jones"," Male"," "," Ages 18-39"," 53/256"," 03:27:01"," 03:26:52"," "," +00:51:32"," +00:51:32"," +00:51:32"," ",
" 108"," 1111"," Gary Jensen"," Male"," "," Ages 40-44"," 27/128"," 03:27:14"," 03:27:03"," "," +00:51:45"," +00:51:45"," +00:39:10"," ",
" 109"," 1067"," Paula Downing"," Female"," Mablethorpe"," Ages 45-49"," 1/24"," 03:27:16"," 03:26:53"," "," +00:51:47"," +00:25:42"," +00:00:00"," ",
" 110"," 535"," Colin Langley"," Male"," "," Ages 40-44"," 28/128"," 03:27:18"," 03:27:09"," "," +00:51:49"," +00:51:49"," +00:39:14"," ",
" 111"," 753"," Richard Rex"," Male"," City of Hull AC"," Ages 40-44"," 29/128"," 03:27:20"," 03:27:01"," "," +00:51:51"," +00:51:51"," +00:39:16"," ",
" 112"," 1015"," David Porter"," Male"," City of Hull AC"," Ages 50-54"," 12/69"," 03:27:25"," 03:27:17"," "," +00:51:57"," +00:51:57"," +00:28:51"," ",
" 113"," 947"," Michael Wells"," Male"," "," Ages 50-54"," 13/69"," 03:27:35"," 03:27:26"," "," +00:52:07"," +00:52:07"," +00:29:01"," ",
" 114"," 158"," Raymond Carmichael"," Male"," Sedgefield Harriers"," Ages 40-44"," 30/128"," 03:27:52"," 03:27:36"," "," +00:52:24"," +00:52:24"," +00:39:48"," ",
" 115"," 887"," Gary Thwaites"," Male"," Sedgefield Harriers"," Ages 40-44"," 31/128"," 03:27:52"," 03:27:35"," "," +00:52:24"," +00:52:24"," +00:39:48"," ",
" 116"," 127"," Tim Brown"," Male"," City of Hull AC"," Ages 40-44"," 32/128"," 03:28:04"," 03:27:48"," "," +00:52:35"," +00:52:35"," +00:40:00"," ",
" 117"," 676"," Piotr Okroj"," Male"," "," Ages 40-44"," 33/128"," 03:28:10"," 03:28:04"," "," +00:52:42"," +00:52:42"," +00:40:06"," ",
" 118"," 842"," Daniel Stephenson"," Male"," "," Ages 18-39"," 54/256"," 03:28:13"," 03:27:44"," "," +00:52:44"," +00:52:44"," +00:52:44"," ",
" 119"," 519"," Lance Kirlew"," Male"," East Hull Harriers & AC"," Ages 55-59"," 4/30"," 03:28:32"," 03:28:26"," "," +00:53:03"," +00:53:03"," +00:23:24"," ",
" 120"," 317"," David Franks"," Male"," "," Ages 18-39"," 55/256"," 03:28:36"," 03:28:32"," "," +00:53:07"," +00:53:07"," +00:53:07"," ",
" 121"," 30"," Samantha Allen"," Female"," Beverley AC"," Ages 40-44"," 3/40"," 03:28:43"," 03:28:33"," "," +00:53:15"," +00:27:09"," +00:27:09"," ",
" 122"," 917"," Paul Waller"," Male"," Tyne Bridge Harriers"," Ages 18-39"," 56/256"," 03:28:50"," 03:28:36"," "," +00:53:21"," +00:53:21"," +00:53:21"," ",
" 123"," 971"," Mark Williams"," Male"," "," Ages 18-39"," 57/256"," 03:28:53"," 03:28:35"," "," +00:53:24"," +00:53:24"," +00:53:24"," ",
" 124"," 831"," Elliott Spicer"," Male"," Humber Triathletes"," Ages 18-39"," 58/256"," 03:28:55"," 03:28:35"," "," +00:53:26"," +00:53:26"," +00:53:26"," ",
" 125"," 224"," Matthew Dallywater"," Male"," UKnetrunner.co.uk"," Ages 18-39"," 59/256"," 03:29:07"," 03:28:23"," "," +00:53:39"," +00:53:39"," +00:53:39"," ",
" 126"," 384"," Caroline Hall"," Female"," Wirral AC"," Ages 45-49"," 2/24"," 03:29:08"," 03:28:52"," "," +00:53:39"," +00:27:34"," +00:01:52"," ",
" 127"," 870"," Mark Taylor Browning"," Male"," "," Ages 18-39"," 60/256"," 03:29:33"," 03:29:18"," "," +00:54:05"," +00:54:05"," +00:54:05"," ",
" 128"," 669"," Richard O brien"," Male"," "," Ages 18-39"," 61/256"," 03:29:43"," 03:29:24"," "," +00:54:14"," +00:54:14"," +00:54:14"," ",
" 129"," 89"," Andrew Bell"," Male"," Caistor Running Club"," Ages 45-49"," 10/93"," 03:30:06"," 03:29:57"," "," +00:54:37"," +00:54:37"," +00:36:47"," ",
" 130"," 951"," Alex Wheeler"," Male"," "," Ages 18-39"," 62/256"," 03:30:06"," 03:29:52"," "," +00:54:38"," +00:54:38"," +00:54:38"," ",
" 131"," 986"," Sean Wilson"," Male"," "," Ages 18-39"," 63/256"," 03:30:07"," 03:30:00"," "," +00:54:38"," +00:54:38"," +00:54:38"," ",
" 132"," 130"," David Brown"," Male"," "," Ages 50-54"," 14/69"," 03:30:27"," 03:30:14"," "," +00:54:58"," +00:54:58"," +00:31:52"," ",
" 133"," 503"," Danny Jordan"," Male"," "," Ages 18-39"," 64/256"," 03:30:34"," 03:30:23"," "," +00:55:05"," +00:55:05"," +00:55:05"," ",
" 134"," 467"," Lenny Hughes"," Male"," Maldwyn Harriers"," Ages 55-59"," 5/30"," 03:30:43"," 03:30:35"," "," +00:55:15"," +00:55:15"," +00:25:36"," ",
" 135"," 374"," John Grundy"," Male"," "," Ages 40-44"," 34/128"," 03:30:55"," 03:30:47"," "," +00:55:26"," +00:55:26"," +00:42:51"," ",
" 136"," 784"," Antony Sadler"," Male"," "," Ages 40-44"," 35/128"," 03:31:03"," 03:30:55"," "," +00:55:34"," +00:55:34"," +00:42:59"," ",
" 137"," 1083"," Andrew Plant"," Male"," "," Ages 18-39"," 65/256"," 03:31:04"," 03:30:44"," "," +00:55:36"," +00:55:36"," +00:55:36"," ",
" 138"," 288"," Justin Elvidge"," Male"," March AC"," Ages 40-44"," 36/128"," 03:31:33"," 03:31:12"," "," +00:56:05"," +00:56:05"," +00:43:29"," ",
" 139"," 909"," Robert Vincent"," Male"," Abbey Runners"," Ages 40-44"," 37/128"," 03:31:48"," 03:31:33"," "," +00:56:20"," +00:56:20"," +00:43:44"," ",
" 140"," 1022"," Jemy Jose"," Male"," Swanland Running Club"," Ages 45-49"," 11/93"," 03:32:23"," 03:31:58"," "," +00:56:54"," +00:56:54"," +00:39:04"," ",
" 141"," 309"," Shaun Fores"," Male"," East Hull Harriers & AC"," Ages 55-59"," 6/30"," 03:32:32"," 03:32:26"," "," +00:57:04"," +00:57:04"," +00:27:25"," ",
" 142"," 455"," Russell Horne"," Male"," "," Ages 40-44"," 38/128"," 03:32:57"," 03:32:34"," "," +00:57:28"," +00:57:28"," +00:44:53"," ",
" 143"," 1021"," Craig Simons"," Male"," "," Ages 18-39"," 66/256"," 03:33:28"," 03:33:15"," "," +00:58:00"," +00:58:00"," +00:58:00"," ",
" 144"," 131"," James Brown"," Male"," Harvel HHH"," Ages 60-64"," 1/19"," 03:33:48"," 03:33:33"," "," +00:58:19"," +00:58:19"," +00:00:00"," ",
" 145"," 25"," Mike Alexander"," Male"," Barlick Fell Runners"," Ages 18-39"," 67/256"," 03:33:57"," 03:33:44"," "," +00:58:28"," +00:58:28"," +00:58:28"," ",
" 146"," 12"," Ian Robinson"," Male"," Heaton Harriers"," Ages 18-39"," 68/256"," 03:34:07"," 03:34:04"," "," +00:58:38"," +00:58:38"," +00:58:38"," ",
" 147"," 859"," Russell Tattershall"," Male"," Caistor Running Club"," Ages 50-54"," 15/69"," 03:34:21"," 03:34:12"," "," +00:58:53"," +00:58:53"," +00:35:47"," ",
" 148"," 350"," Chris Gooch"," Male"," Winterton Running Club"," Ages 45-49"," 12/93"," 03:35:27"," 03:35:14"," "," +00:59:59"," +00:59:59"," +00:42:08"," ",
" 149"," 1075"," Dave Stannard"," Male"," Sheffield Triathlon Club"," Ages 50-54"," 16/69"," 03:35:51"," 03:35:25"," "," +01:00:22"," +01:00:22"," +00:37:16"," ",
" 150"," 248"," Andy Dingley"," Male"," Malvern Joggers"," Ages 45-49"," 13/93"," 03:36:39"," 03:36:28"," "," +01:01:11"," +01:01:11"," +00:43:20"," ",
" 151"," 1103"," David Tyas"," Male"," "," Ages 18-39"," 69/256"," 03:36:54"," 03:36:31"," "," +01:01:26"," +01:01:26"," +01:01:26"," ",
" 152"," 1117"," Ian Tyrrell"," Male"," "," Ages 40-44"," 39/128"," 03:36:56"," 03:36:34"," "," +01:01:28"," +01:01:28"," +00:48:52"," ",
" 153"," 962"," Simon Whittaker"," Male"," "," Ages 40-44"," 40/128"," 03:37:03"," 03:36:51"," "," +01:01:35"," +01:01:35"," +00:48:59"," ",
" 154"," 1001"," Lucy Woods"," Female"," "," Ages 40-44"," 4/40"," 03:37:07"," 03:36:53"," "," +01:01:38"," +00:35:33"," +00:35:33"," ",
" 155"," 261"," Simon Donoghue"," Male"," Kingstone Runners"," Ages 18-39"," 70/256"," 03:37:23"," 03:37:08"," "," +01:01:54"," +01:01:54"," +01:01:54"," ",
