" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 0"," 858"," Jonathan Walton"," Male"," Leeds City AC"," Ages 45-49"," 1/85"," 02:31:34"," 02:31:34"," "," +00:00:00"," +00:00:00"," +00:00:00"," Gold",
" 2"," 10"," Gareth Cooke"," Male"," Penistone Footpath Runners & AC"," Ages 18-39"," 1/207"," 02:33:02"," 02:33:00"," "," +00:01:27"," +00:01:27"," +00:00:00"," ",
" 3"," 7"," Josh Rowe"," Male"," Leeds City AC"," Ages 18-39"," 2/207"," 02:38:04"," 02:38:02"," "," +00:06:29"," +00:06:29"," +00:05:02"," ",
" 4"," 811"," Harry Holmes"," Male"," Pudsey & Bramley AC"," Ages 18-39"," 3/207"," 02:40:13"," 02:40:12"," "," +00:08:38"," +00:08:38"," +00:07:11"," ",
" 5"," 11"," Nicholas Hackett"," Male"," South Cheshire Harriers"," Ages 18-39"," 4/207"," 02:43:56"," 02:43:54"," "," +00:12:21"," +00:12:21"," +00:10:54"," ",
" 6"," 9"," Kieran Priest"," Male"," RAF Triathlon"," Ages 18-39"," 5/207"," 02:44:56"," 02:44:54"," "," +00:13:21"," +00:13:21"," +00:11:54"," ",
" 7"," 33"," Paul Richardson"," Male"," Garden City Runners"," Ages 40-44"," 1/75"," 02:47:01"," 02:46:59"," "," +00:15:27"," +00:15:27"," +00:00:00"," ",
" 8"," 47"," Sam Matthews"," Male"," "," Ages 18-39"," 6/207"," 02:50:17"," 02:50:14"," "," +00:18:42"," +00:18:42"," +00:17:15"," ",
" 9"," 18"," Carl Stainton"," Male"," Warley Woods Pacers"," Ages 45-49"," 2/85"," 02:50:47"," 02:50:44"," "," +00:19:12"," +00:19:12"," +00:19:12"," Gold",
" 10"," 14"," Mark Curtis"," Male"," Ipswich Jaffa RC"," Ages 40-44"," 2/75"," 02:50:50"," 02:50:48"," "," +00:19:15"," +00:19:15"," +00:03:48"," ",
" 11"," 812"," Georgina Schwiening"," Female"," "," Ages 18-39"," 1/62"," 02:53:30"," 02:53:28"," "," +00:21:55"," +00:00:00"," +00:00:00"," ",
" 12"," 27"," Anthony Hunt"," Male"," Durham City Harriers & AC"," Ages 45-49"," 3/85"," 02:54:11"," 02:54:09"," "," +00:22:36"," +00:22:36"," +00:22:36"," Gold",
" 13"," 24"," Ash Henderson"," Male"," Blyth RC"," Ages 40-44"," 3/75"," 02:54:54"," 02:54:54"," "," +00:23:20"," +00:23:20"," +00:07:53"," ",
" 14"," 63"," Steve Clarke"," Male"," Amazing Feet RC"," Ages 50-54"," 1/63"," 02:56:53"," 02:56:44"," "," +00:25:18"," +00:25:18"," +00:00:00"," ",
" 15"," 60"," Ian Harrison"," Male"," Rodillian Runners"," Ages 18-39"," 7/207"," 02:58:05"," 02:57:57"," "," +00:26:30"," +00:26:30"," +00:25:03"," ",
" 16"," 79"," Daniel Carter"," Male"," Tyne Bridge Harriers"," Ages 18-39"," 8/207"," 02:58:12"," 02:58:06"," "," +00:26:37"," +00:26:37"," +00:25:10"," ",
" 17"," 118"," Robert Waugh"," Male"," "," Ages 18-39"," 9/207"," 02:58:34"," 02:58:28"," "," +00:26:59"," +00:26:59"," +00:25:32"," ",
" 18"," 52"," Chris Hockin"," Male"," "," Ages 18-39"," 10/207"," 02:58:38"," 02:58:36"," "," +00:27:03"," +00:27:03"," +00:25:36"," ",
" 19"," 810"," Paul Teece"," Male"," East Hull Harriers & AC"," Ages 40-44"," 4/75"," 02:58:38"," 02:58:31"," "," +00:27:03"," +00:27:03"," +00:11:36"," ",
" 20"," 45"," Jack Kirk"," Male"," "," Ages 18-39"," 11/207"," 02:58:40"," 02:58:39"," "," +00:27:05"," +00:27:05"," +00:25:38"," ",
" 21"," 39"," Dave Innes"," Male"," "," Ages 18-39"," 12/207"," 02:58:42"," 02:58:38"," "," +00:27:07"," +00:27:07"," +00:25:39"," ",
" 22"," 29"," Ben Alexander"," Male"," "," Ages 18-39"," 13/207"," 02:58:47"," 02:58:45"," "," +00:27:12"," +00:27:12"," +00:25:45"," ",
" 23"," 15"," Richard Ginn"," Male"," Pocklington Runners"," Ages 45-49"," 4/85"," 02:59:00"," 02:58:57"," "," +00:27:25"," +00:27:25"," +00:27:25"," Gold",
" 24"," 56"," Paul Fotherby"," Male"," Valley Striders"," Ages 40-44"," 5/75"," 03:01:44"," 03:01:41"," "," +00:30:10"," +00:30:10"," +00:14:43"," ",
" 25"," 75"," Kieran New"," Male"," "," Ages 18-39"," 14/207"," 03:01:51"," 03:01:37"," "," +00:30:16"," +00:30:16"," +00:28:49"," ",
" 26"," 815"," Mike Potter"," Male"," Kingston upon Hull AC"," Ages 18-39"," 15/207"," 03:02:08"," 03:02:04"," "," +00:30:33"," +00:30:33"," +00:29:06"," ",
" 27"," 38"," Warren Langler Watts"," Male"," "," Ages 45-49"," 5/85"," 03:02:19"," 03:02:13"," "," +00:30:44"," +00:30:44"," +00:30:44"," Gold",
" 28"," 898"," James Godfrey"," Male"," Barracuda Triathlon Club"," Ages 18-39"," 16/207"," 03:03:50"," 03:03:41"," "," +00:32:15"," +00:32:15"," +00:30:48"," ",
" 29"," 43"," Natalie Lawrence"," Female"," Fairlands Valley Spartans RC"," Ages 18-39"," 2/62"," 03:05:15"," 03:05:12"," "," +00:33:40"," +00:11:45"," +00:11:45"," ",
" 30"," 666"," Colin Johnstone"," Male"," UKRunChat Rrunning Club"," Ages 40-44"," 6/75"," 03:05:16"," 03:05:09"," "," +00:33:41"," +00:33:41"," +00:18:14"," ",
" 31"," 164"," Ben Davis"," Male"," "," Ages 18-39"," 17/207"," 03:06:16"," 03:06:01"," "," +00:34:42"," +00:34:42"," +00:33:14"," ",
" 32"," 28"," Elliott Spicer"," Male"," City of Hull AC"," Ages 18-39"," 18/207"," 03:06:32"," 03:06:29"," "," +00:34:57"," +00:34:57"," +00:33:30"," ",
" 33"," 22"," Christof Schwiening"," Male"," "," Ages 50-54"," 2/63"," 03:07:04"," 03:07:02"," "," +00:35:29"," +00:35:29"," +00:10:10"," ",
" 34"," 183"," Vaughan Crawford"," Male"," "," Ages 45-49"," 6/85"," 03:08:36"," 03:08:19"," "," +00:37:01"," +00:37:01"," +00:37:01"," Silver",
" 35"," 84"," Andrew Byram"," Male"," Dewsbury Road Runners"," Ages 45-49"," 7/85"," 03:08:40"," 03:08:34"," "," +00:37:05"," +00:37:05"," +00:37:05"," Silver",
" 36"," 883"," Daley Snell"," Male"," "," Ages 18-39"," 19/207"," 03:08:40"," 03:08:28"," "," +00:37:06"," +00:37:06"," +00:35:38"," ",
" 37"," 96"," Stephen Tether"," Male"," Goole Viking Striders"," Ages 45-49"," 8/85"," 03:08:47"," 03:08:39"," "," +00:37:12"," +00:37:12"," +00:37:12"," Silver",
" 38"," 58"," Anthony Gerundini"," Male"," LincolnTri/EnduroMan"," Ages 45-49"," 9/85"," 03:09:35"," 03:09:35"," "," +00:38:01"," +00:38:01"," +00:38:01"," Silver",
" 39"," 816"," Tom Loughton"," Male"," "," Ages 18-39"," 20/207"," 03:10:23"," 03:10:13"," "," +00:38:48"," +00:38:48"," +00:37:21"," ",
" 40"," 19"," Darren Jenness"," Male"," "," Ages 45-49"," 10/85"," 03:10:26"," 03:10:17"," "," +00:38:51"," +00:38:51"," +00:38:51"," Silver",
" 41"," 53"," Tony Ryder"," Male"," "," Ages 55-59"," 1/32"," 03:11:18"," 03:11:14"," "," +00:39:43"," +00:39:43"," +00:00:00"," Gold",
" 42"," 92"," Sander Dommers"," Male"," East Hull Harriers & AC"," Ages 18-39"," 21/207"," 03:11:22"," 03:11:17"," "," +00:39:48"," +00:39:48"," +00:38:20"," ",
" 43"," 16"," Eddie Rex"," Male"," "," Ages 18-39"," 22/207"," 03:12:11"," 03:12:04"," "," +00:40:36"," +00:40:36"," +00:39:09"," ",
" 44"," 93"," Chris Parker"," Male"," Methley Striders"," Ages 18-39"," 23/207"," 03:12:37"," 03:12:24"," "," +00:41:02"," +00:41:02"," +00:39:35"," ",
" 45"," 37"," Richard Hirst"," Male"," Spenborough & District AC"," Ages 18-39"," 24/207"," 03:12:39"," 03:12:29"," "," +00:41:04"," +00:41:04"," +00:39:37"," ",
" 46"," 74"," Tim Groves"," Male"," East Hull Harriers & AC"," Ages 50-54"," 3/63"," 03:12:42"," 03:12:36"," "," +00:41:07"," +00:41:07"," +00:15:48"," ",
" 47"," 26"," Jonathan Godfrey"," Male"," City of Hull AC"," Ages 45-49"," 11/85"," 03:12:50"," 03:12:43"," "," +00:41:15"," +00:41:15"," +00:41:15"," Silver",
" 48"," 147"," Lee Hammond"," Male"," "," Ages 18-39"," 25/207"," 03:12:53"," 03:12:48"," "," +00:41:18"," +00:41:18"," +00:39:51"," ",
" 49"," 54"," Stephen Taylor"," Male"," East Hull Harriers & AC"," Ages 18-39"," 26/207"," 03:13:16"," 03:13:11"," "," +00:41:41"," +00:41:41"," +00:40:14"," ",
" 50"," 34"," Alan Smith"," Male"," White City Hull RRC"," Ages 45-49"," 12/85"," 03:13:20"," 03:13:14"," "," +00:41:45"," +00:41:45"," +00:41:45"," Silver",
" 51"," 238"," Stef Wilson"," Male"," "," Ages 45-49"," 13/85"," 03:13:37"," 03:13:17"," "," +00:42:02"," +00:42:02"," +00:42:02"," Silver",
" 52"," 59"," Wojciech Piotrowicz"," Male"," "," Ages 18-39"," 27/207"," 03:13:46"," 03:13:13"," "," +00:42:11"," +00:42:11"," +00:40:44"," ",
" 53"," 89"," Steven Pilling"," Male"," Dewsbury Road Runners"," Ages 50-54"," 4/63"," 03:13:52"," 03:13:43"," "," +00:42:17"," +00:42:17"," +00:16:59"," ",
" 54"," 57"," Simon Hall"," Male"," "," Ages 40-44"," 7/75"," 03:13:57"," 03:13:54"," "," +00:42:22"," +00:42:22"," +00:26:55"," ",
" 55"," 818"," Graham Justice"," Male"," Beverley AC"," Ages 50-54"," 5/63"," 03:14:12"," 03:14:08"," "," +00:42:38"," +00:42:38"," +00:17:19"," ",
" 56"," 44"," Mark Starkey"," Male"," Barton & District Ac"," Ages 40-44"," 8/75"," 03:15:29"," 03:15:24"," "," +00:43:54"," +00:43:54"," +00:28:27"," ",
" 57"," 159"," Ryan Dabbs"," Male"," "," Ages 40-44"," 9/75"," 03:15:40"," 03:15:30"," "," +00:44:05"," +00:44:05"," +00:28:38"," ",
" 58"," 129"," Paul Osbourne"," Male"," Kingston upon Hull AC"," Ages 40-44"," 10/75"," 03:16:26"," 03:16:21"," "," +00:44:51"," +00:44:51"," +00:29:24"," ",
" 59"," 80"," Mark York"," Male"," Scunthorpe & District AC"," Ages 50-54"," 6/63"," 03:16:43"," 03:16:38"," "," +00:45:08"," +00:45:08"," +00:19:49"," ",
" 60"," 813"," David Godfrey"," Male"," Barracuda Triathlon Club"," Ages 18-39"," 28/207"," 03:16:54"," 03:16:44"," "," +00:45:19"," +00:45:19"," +00:43:52"," ",
" 61"," 268"," Adam Weekes"," Male"," Withernsea Harriers"," Ages 18-39"," 29/207"," 03:17:26"," 03:17:17"," "," +00:45:51"," +00:45:51"," +00:44:24"," ",
" 62"," 87"," Pok Hong Tam"," Male"," "," Ages 18-39"," 30/207"," 03:17:29"," 03:17:23"," "," +00:45:54"," +00:45:54"," +00:44:27"," ",
" 63"," 121"," Jeremy Hirst"," Male"," Road Runners Club of the UK"," Ages 45-49"," 14/85"," 03:17:29"," 03:17:08"," "," +00:45:54"," +00:45:54"," +00:45:54"," Silver",
" 64"," 97"," Chris Britton"," Male"," "," Ages 40-44"," 11/75"," 03:17:31"," 03:17:24"," "," +00:45:56"," +00:45:56"," +00:30:29"," ",
" 65"," 12"," Robert Beech"," Male"," Pensby Runners"," Ages 18-39"," 31/207"," 03:17:54"," 03:17:49"," "," +00:46:19"," +00:46:19"," +00:44:52"," ",
" 66"," 841"," Steve Edwards"," Male"," North Cotswold Tri & Run"," Ages 55-59"," 2/32"," 03:18:09"," 03:18:01"," "," +00:46:34"," +00:46:34"," +00:06:50"," Silver",
" 67"," 863"," Mark Hokan"," Male"," "," Ages 18-39"," 32/207"," 03:18:29"," 03:18:18"," "," +00:46:55"," +00:46:55"," +00:45:27"," ",
" 68"," 817"," Mark Baines"," Male"," Barton & District Ac"," Ages 50-54"," 7/63"," 03:18:47"," 03:18:42"," "," +00:47:12"," +00:47:12"," +00:21:53"," ",
" 69"," 109"," Steve Hawtree"," Male"," Barracuda Triathlon Club"," Ages 50-54"," 8/63"," 03:19:16"," 03:19:07"," "," +00:47:41"," +00:47:41"," +00:22:22"," ",
" 70"," 802"," Ian Rowlands"," Male"," Wirral AC"," Ages 45-49"," 15/85"," 03:19:37"," 03:19:27"," "," +00:48:02"," +00:48:02"," +00:48:02"," Silver",
" 71"," 88"," Nathan Woodhead"," Male"," "," Ages 18-39"," 33/207"," 03:20:06"," 03:19:58"," "," +00:48:31"," +00:48:31"," +00:47:04"," ",
" 72"," 69"," James Pearson"," Male"," East Hull Harriers & AC"," Ages 40-44"," 12/75"," 03:20:45"," 03:20:38"," "," +00:49:10"," +00:49:10"," +00:33:43"," ",
" 73"," 100"," Daniel Stephenson"," Male"," "," Ages 18-39"," 34/207"," 03:21:17"," 03:21:10"," "," +00:49:42"," +00:49:42"," +00:48:15"," ",
" 74"," 140"," Barry Orr"," Male"," "," Ages 18-39"," 35/207"," 03:21:25"," 03:21:09"," "," +00:49:50"," +00:49:50"," +00:48:23"," ",
" 75"," 120"," John Wood"," Male"," Michelin AC"," Ages 60-64"," 1/19"," 03:21:42"," 03:21:23"," "," +00:50:07"," +00:50:07"," +00:00:00"," ",
" 76"," 99"," James Brierley"," Male"," "," Ages 18-39"," 36/207"," 03:21:45"," 03:21:34"," "," +00:50:10"," +00:50:10"," +00:48:43"," ",
" 77"," 881"," Hari Sholinghur"," Male"," Lymm Runners"," Ages 40-44"," 13/75"," 03:21:45"," 03:21:29"," "," +00:50:10"," +00:50:10"," +00:34:43"," ",
" 78"," 156"," Justin Elvidge"," Male"," March AC"," Ages 45-49"," 16/85"," 03:21:48"," 03:21:31"," "," +00:50:14"," +00:50:14"," +00:50:14"," Silver",
" 79"," 105"," Simon Hunt"," Male"," Gainsborough Morton Striders AC"," Ages 40-44"," 14/75"," 03:22:30"," 03:22:24"," "," +00:50:56"," +00:50:56"," +00:35:29"," ",
" 80"," 169"," Daniel Ashcroft"," Male"," Matlock AC"," Ages 40-44"," 15/75"," 03:22:52"," 03:22:40"," "," +00:51:17"," +00:51:17"," +00:35:50"," ",
" 81"," 158"," Laura Reid"," Female"," Roundhay Runners"," Ages 18-39"," 3/62"," 03:23:17"," 03:23:10"," "," +00:51:42"," +00:29:47"," +00:29:47"," ",
" 82"," 112"," Graham Moore"," Male"," "," Ages 55-59"," 3/32"," 03:23:40"," 03:23:33"," "," +00:52:06"," +00:52:06"," +00:12:22"," Silver",
" 83"," 101"," Malcolm Collins"," Male"," Astley & Tyldesley Road Runners"," Ages 45-49"," 17/85"," 03:24:24"," 03:24:17"," "," +00:52:49"," +00:52:49"," +00:52:49"," Silver",
" 84"," 65"," Paul Doxford"," Male"," South Shields Harriers"," Ages 55-59"," 4/32"," 03:24:48"," 03:24:45"," "," +00:53:14"," +00:53:14"," +00:13:30"," Silver",
" 85"," 78"," Matthew Snow"," Male"," "," Ages 18-39"," 37/207"," 03:25:06"," 03:25:02"," "," +00:53:31"," +00:53:31"," +00:52:04"," ",
" 86"," 330"," Peter Walker"," Male"," "," Ages 40-44"," 16/75"," 03:25:19"," 03:25:00"," "," +00:53:44"," +00:53:44"," +00:38:17"," ",
" 87"," 821"," Mark Wilkinson"," Male"," Fitmums And Friends"," Ages 45-49"," 18/85"," 03:25:48"," 03:25:32"," "," +00:54:13"," +00:54:13"," +00:54:13"," Silver",
" 88"," 819"," James Robinson"," Male"," Barracuda Triathlon Club"," Ages 18-39"," 38/207"," 03:25:54"," 03:25:40"," "," +00:54:19"," +00:54:19"," +00:52:52"," ",
" 89"," 68"," Dan Newton"," Male"," East Hull Harriers & AC"," Ages 40-44"," 17/75"," 03:26:16"," 03:26:00"," "," +00:54:42"," +00:54:42"," +00:39:15"," ",
" 90"," 170"," Darren Atkinson"," Male"," Barracuda Triathlon Club"," Ages 18-39"," 39/207"," 03:26:22"," 03:26:12"," "," +00:54:47"," +00:54:47"," +00:53:20"," ",
" 91"," 41"," Kevin Gallagher"," Male"," "," Ages 40-44"," 18/75"," 03:26:49"," 03:26:32"," "," +00:55:14"," +00:55:14"," +00:39:47"," ",
" 92"," 107"," Richard Callaghan"," Male"," "," Ages 45-49"," 19/85"," 03:26:55"," 03:26:40"," "," +00:55:20"," +00:55:20"," +00:55:20"," Silver",
" 93"," 894"," Pete Makepeace"," Male"," Knowle & Dorridge Running Club"," Ages 40-44"," 19/75"," 03:27:06"," 03:26:46"," "," +00:55:31"," +00:55:31"," +00:40:04"," ",
" 94"," 71"," Darren Crombie"," Male"," LincsQuad"," Ages 18-39"," 40/207"," 03:27:37"," 03:27:24"," "," +00:56:02"," +00:56:02"," +00:54:35"," ",
" 95"," 1974"," Keith Johnstone"," Male"," South Leeds lakers"," Ages 40-44"," 20/75"," 03:27:38"," 03:26:52"," "," +00:56:03"," +00:56:03"," +00:40:36"," ",
" 96"," 106"," Colin Robilliard"," Male"," "," Ages 65-69"," 1/9"," 03:27:48"," 03:27:41"," "," +00:56:13"," +00:56:13"," +00:00:00"," Gold",
" 97"," 131"," Robin Harris"," Male"," "," Ages 60-64"," 2/19"," 03:27:49"," 03:27:31"," "," +00:56:14"," +00:56:14"," +00:06:06"," ",
" 98"," 20"," Aidan Mcclure"," Male"," Boston & District AC"," Ages 18-39"," 41/207"," 03:27:52"," 03:27:50"," "," +00:56:17"," +00:56:17"," +00:54:50"," ",
" 99"," 83"," Adam Mcauley"," Male"," Steel City Striders"," Ages 45-49"," 20/85"," 03:28:00"," 03:27:43"," "," +00:56:25"," +00:56:25"," +00:56:25"," Silver",
" 100"," 383"," Nick Stubbs"," Male"," Swanland Running Club"," Ages 40-44"," 21/75"," 03:28:04"," 03:27:40"," "," +00:56:29"," +00:56:29"," +00:41:02"," ",
" 101"," 862"," Joel Giddings"," Male"," Valley Striders"," Ages 45-49"," 21/85"," 03:28:09"," 03:28:01"," "," +00:56:34"," +00:56:34"," +00:56:34"," Silver",
" 102"," 193"," Russell Beswick"," Male"," "," Ages 18-39"," 42/207"," 03:28:12"," 03:27:47"," "," +00:56:37"," +00:56:37"," +00:55:10"," ",
" 103"," 51"," David Goodwin"," Male"," Sandwell Valley Rc"," Ages 50-54"," 9/63"," 03:28:54"," 03:27:55"," "," +00:57:19"," +00:57:19"," +00:32:00"," ",
" 104"," 149"," Hannah Sampson"," Female"," Holme Pierrepont RC"," Ages 18-39"," 4/62"," 03:29:26"," 03:29:13"," "," +00:57:51"," +00:35:56"," +00:35:56"," ",
" 105"," 416"," Tony Johnson"," Male"," "," Ages 18-39"," 43/207"," 03:29:40"," 03:29:26"," "," +00:58:05"," +00:58:05"," +00:56:38"," ",
" 106"," 826"," Indira Natarajan"," Male"," Stone Master Marathoners"," Ages 45-49"," 22/85"," 03:29:48"," 03:29:30"," "," +00:58:13"," +00:58:13"," +00:58:13"," Silver",
" 107"," 76"," Nathan Cobb"," Male"," "," Ages 40-44"," 22/75"," 03:29:49"," 03:29:34"," "," +00:58:14"," +00:58:14"," +00:42:47"," ",
" 108"," 70"," Lance Harris"," Male"," Withernsea Harriers"," Ages 45-49"," 23/85"," 03:29:58"," 03:29:50"," "," +00:58:24"," +00:58:24"," +00:58:24"," Silver",
" 109"," 119"," Patrick Bean"," Male"," Farsley Flyers"," Ages 50-54"," 10/63"," 03:30:21"," 03:30:15"," "," +00:58:46"," +00:58:46"," +00:33:27"," ",
" 110"," 192"," Maurice Hemingway"," Male"," St Neots Riverside Runners"," Ages 60-64"," 3/19"," 03:30:26"," 03:30:16"," "," +00:58:51"," +00:58:51"," +00:08:43"," ",
" 111"," 146"," Warren Foster"," Male"," Scarborough Athletic Club"," Ages 45-49"," 24/85"," 03:30:29"," 03:29:11"," "," +00:58:54"," +00:58:54"," +00:58:54"," Silver",
" 112"," 394"," Adam Smith"," Male"," "," Ages 45-49"," 25/85"," 03:30:30"," 03:30:12"," "," +00:58:55"," +00:58:55"," +00:58:55"," Silver",
" 113"," 361"," Ben Birtles"," Male"," City of Hull"," Ages 40-44"," 23/75"," 03:30:30"," 03:30:18"," "," +00:58:55"," +00:58:55"," +00:43:28"," ",
" 114"," 104"," Lucy Tennison"," Female"," "," Ages 18-39"," 5/62"," 03:30:39"," 03:30:01"," "," +00:59:04"," +00:37:09"," +00:37:09"," ",
" 115"," 189"," Steven Meyer"," Male"," "," Ages 18-39"," 44/207"," 03:30:44"," 03:30:26"," "," +00:59:09"," +00:59:09"," +00:57:42"," ",
" 116"," 266"," Chris Spencer"," Male"," "," Ages 50-54"," 11/63"," 03:30:55"," 03:30:32"," "," +00:59:20"," +00:59:20"," +00:34:01"," ",
" 117"," 210"," Mark Cohen"," Male"," "," Ages 55-59"," 5/32"," 03:31:45"," 03:31:17"," "," +01:00:10"," +01:00:10"," +00:20:27"," Silver",
" 118"," 680"," Stuart Spencer"," Male"," "," Ages 18-39"," 45/207"," 03:31:51"," 03:31:43"," "," +01:00:16"," +01:00:16"," +00:58:49"," ",
" 119"," 162"," Mindaugas Gibas"," Male"," "," Ages 18-39"," 46/207"," 03:32:22"," 03:32:07"," "," +01:00:47"," +01:00:47"," +00:59:20"," ",
" 120"," 396"," Sam Stoppani"," Male"," "," Ages 18-39"," 47/207"," 03:32:36"," 03:31:49"," "," +01:01:01"," +01:01:01"," +00:59:34"," ",
" 121"," 175"," Mike Barkway"," Male"," "," Ages 50-54"," 12/63"," 03:33:16"," 03:33:00"," "," +01:01:41"," +01:01:41"," +00:36:22"," ",
" 122"," 797"," Sean Scott"," Male"," "," Ages 18-39"," 48/207"," 03:34:04"," 03:33:42"," "," +01:02:30"," +01:02:30"," +01:01:02"," ",
" 123"," 171"," Kevin Mowat"," Male"," Bitton RR"," Ages 60-64"," 4/19"," 03:34:06"," 03:33:30"," "," +01:02:31"," +01:02:31"," +00:12:23"," ",
" 124"," 533"," Stuart Hamilton"," Male"," "," Ages 18-39"," 49/207"," 03:34:25"," 03:33:58"," "," +01:02:50"," +01:02:50"," +01:01:23"," ",
" 125"," 195"," Nicky Teare"," Male"," "," Ages 40-44"," 24/75"," 03:34:29"," 03:34:07"," "," +01:02:54"," +01:02:54"," +00:47:27"," ",
" 126"," 823"," Richard Hart"," Male"," "," Ages 40-44"," 25/75"," 03:34:29"," 03:34:06"," "," +01:02:54"," +01:02:54"," +00:47:27"," ",
" 127"," 2128"," Steven Bowley"," Male"," "," Ages 18-39"," 50/207"," 03:34:44"," 03:34:04"," "," +01:03:09"," +01:03:09"," +01:01:42"," ",
" 128"," 142"," Chris Lamb"," Male"," "," Ages 50-54"," 13/63"," 03:34:57"," 03:34:33"," "," +01:03:22"," +01:03:22"," +00:38:03"," ",
" 129"," 798"," Steven Garlick"," Male"," VOCALINK MASTERCARD RUNNING CLUB"," Ages 50-54"," 14/63"," 03:35:09"," 03:35:01"," "," +01:03:34"," +01:03:34"," +00:38:15"," ",
" 130"," 261"," Marcin Sanocki"," Male"," Ukrunchat"," Ages 18-39"," 51/207"," 03:35:19"," 03:34:23"," "," +01:03:45"," +01:03:45"," +01:02:17"," ",
" 131"," 201"," Ewan Mitchell"," Male"," "," Ages 40-44"," 26/75"," 03:35:21"," 03:34:52"," "," +01:03:47"," +01:03:47"," +00:48:20"," ",
" 132"," 185"," Philip Humphries"," Male"," "," Ages 18-39"," 52/207"," 03:35:28"," 03:34:22"," "," +01:03:54"," +01:03:54"," +01:02:26"," ",
" 133"," 194"," Andrea Callaghan"," Female"," "," Ages 45-49"," 1/31"," 03:35:34"," 03:35:20"," "," +01:03:59"," +00:42:04"," +00:00:00"," ",
" 134"," 191"," Richard Bunter"," Male"," "," Ages 55-59"," 6/32"," 03:36:23"," 03:36:19"," "," +01:04:48"," +01:04:48"," +00:25:05"," Silver",
" 135"," 230"," Matt Johnston"," Male"," "," Ages 18-39"," 53/207"," 03:36:37"," 03:36:17"," "," +01:05:02"," +01:05:02"," +01:03:35"," ",
" 136"," 165"," Stephen Baker"," Male"," Kingston upon Hull AC"," Ages 18-39"," 54/207"," 03:36:37"," 03:36:15"," "," +01:05:03"," +01:05:03"," +01:03:35"," ",
" 137"," 281"," Daniel Mantell"," Male"," "," Ages 18-39"," 55/207"," 03:37:11"," 03:36:35"," "," +01:05:36"," +01:05:36"," +01:04:09"," ",
" 138"," 148"," Stuart Claridge"," Male"," "," Ages 18-39"," 56/207"," 03:37:19"," 03:36:58"," "," +01:05:44"," +01:05:44"," +01:04:17"," ",
" 139"," 567"," Steve Reed"," Male"," "," Ages 40-44"," 27/75"," 03:37:21"," 03:36:52"," "," +01:05:47"," +01:05:47"," +00:50:20"," ",
" 140"," 177"," Paul Cheetham"," Male"," Skelmersdale Boundary Harriers"," Ages 45-49"," 26/85"," 03:37:26"," 03:36:57"," "," +01:05:51"," +01:05:51"," +01:05:51"," Bronze",
" 141"," 224"," Howard Platt"," Male"," Kimberworth Striders RC"," Ages 50-54"," 15/63"," 03:38:09"," 03:37:46"," "," +01:06:34"," +01:06:34"," +00:41:15"," ",
" 142"," 174"," Charlotte Baston"," Female"," Elswick Harriers"," Ages 18-39"," 6/62"," 03:38:22"," 03:38:03"," "," +01:06:47"," +00:44:52"," +00:44:52"," ",
" 143"," 229"," Greg Musik"," Male"," "," Ages 18-39"," 57/207"," 03:38:36"," 03:38:20"," "," +01:07:01"," +01:07:01"," +01:05:34"," ",
" 144"," 555"," Lee Thompson"," Male"," "," Ages 18-39"," 58/207"," 03:39:02"," 03:38:20"," "," +01:07:27"," +01:07:27"," +01:06:00"," ",
" 145"," 108"," Ruhal Hussain"," Male"," "," Ages 18-39"," 59/207"," 03:39:25"," 03:39:14"," "," +01:07:50"," +01:07:50"," +01:06:23"," ",
" 146"," 240"," Eelke Roos"," Male"," "," Ages 18-39"," 60/207"," 03:39:29"," 03:39:06"," "," +01:07:54"," +01:07:54"," +01:06:27"," ",
" 147"," 890"," Scott Page"," Male"," "," Ages 18-39"," 61/207"," 03:39:37"," 03:39:19"," "," +01:08:02"," +01:08:02"," +01:06:35"," ",
" 148"," 257"," Dennis Belbin"," Male"," Matlock AC"," Ages 40-44"," 28/75"," 03:39:45"," 03:39:18"," "," +01:08:10"," +01:08:10"," +00:52:43"," ",
" 149"," 398"," David Price"," Male"," "," Ages 40-44"," 29/75"," 03:40:46"," 03:40:36"," "," +01:09:12"," +01:09:12"," +00:53:45"," ",
" 150"," 220"," Pat Abbott"," Male"," "," Ages 45-49"," 27/85"," 03:41:06"," 03:40:35"," "," +01:09:31"," +01:09:31"," +01:09:31"," Bronze",
" 151"," 341"," Ray Lee"," Male"," "," Ages 50-54"," 16/63"," 03:41:18"," 03:40:52"," "," +01:09:43"," +01:09:43"," +00:44:24"," ",
" 152"," 407"," Yacine Sahel"," Male"," Bramley Breezers"," Ages 40-44"," 30/75"," 03:41:22"," 03:41:02"," "," +01:09:47"," +01:09:47"," +00:54:20"," ",
" 153"," 223"," Chris Heron"," Male"," "," Ages 18-39"," 62/207"," 03:41:26"," 03:41:02"," "," +01:09:51"," +01:09:51"," +01:08:24"," ",
" 154"," 179"," Scott Bradley"," Male"," "," Ages 45-49"," 28/85"," 03:41:41"," 03:41:17"," "," +01:10:06"," +01:10:06"," +01:10:06"," Bronze",
