" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 3612"," Dejene Gezimu"," Male"," Liverpool Harriers"," 10-34"," 1/664"," 00:31:26"," 00:31:26"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 3433"," Andile Hlebo"," Male"," Trafford AC"," 10-34"," 2/664"," 00:31:57"," 00:31:55"," "," +00:00:30"," +00:00:30"," +00:00:30"," ",
" 3"," 3578"," Ian Livesey"," Male"," Barlick Fell Runners"," 35-39"," 1/281"," 00:32:27"," 00:32:27"," "," +00:01:01"," +00:01:01"," +00:00:00"," ",
" 4"," 3243"," Arron Larkin"," Male"," Rotherham Harriers & AC"," 10-34"," 3/664"," 00:33:24"," 00:33:22"," "," +00:01:57"," +00:01:57"," +00:01:57"," ",
" 5"," 3342"," Rob Webb"," Male"," Rossendale Harriers AC"," 10-34"," 4/664"," 00:33:38"," 00:33:37"," "," +00:02:11"," +00:02:11"," +00:02:11"," ",
" 6"," 2923"," Lawrence Avery"," Male"," Kent AC"," 35-39"," 2/281"," 00:33:40"," 00:33:39"," "," +00:02:13"," +00:02:13"," +00:01:12"," ",
" 7"," 2111"," Peter Beyer"," Male"," PB Fitness Academy"," 10-34"," 5/664"," 00:33:56"," 00:33:55"," "," +00:02:29"," +00:02:29"," +00:02:29"," ",
" 8"," 2061"," Andrew Kaufman"," Male"," Wigan & District Harriers & AC"," 35-39"," 3/281"," 00:34:20"," 00:34:19"," "," +00:02:53"," +00:02:53"," +00:01:52"," ",
" 9"," 3180"," David Hamilton"," Male"," Southport Waterloo AC"," 45-49"," 1/225"," 00:34:33"," 00:34:29"," "," +00:03:06"," +00:03:06"," +00:00:00"," ",
" 10"," 3032"," Eleanor Davis"," Female"," Newquay Road Runners"," 10-34"," 1/516"," 00:34:50"," 00:34:46"," "," +00:03:23"," +00:00:00"," +00:00:00"," ",
" 11"," 2337"," John Lloyd"," Male"," Salford Harriers"," 35-39"," 4/281"," 00:34:55"," 00:34:54"," "," +00:03:28"," +00:03:28"," +00:02:27"," ",
" 12"," 2494"," Nick Gaskell"," Male"," Trawden AC"," 45-49"," 2/225"," 00:35:10"," 00:35:09"," "," +00:03:44"," +00:03:44"," +00:00:37"," ",
" 13"," 3631"," No Details"," Male"," "," 10-34"," 6/664"," 00:35:29"," 00:35:28"," "," +00:04:02"," +00:04:02"," +00:04:02"," ",
" 14"," 2522"," Marko Gvero"," Male"," Keighley & Craven AC"," 45-49"," 3/225"," 00:35:49"," 00:35:47"," "," +00:04:22"," +00:04:22"," +00:01:16"," ",
" 15"," 2456"," Jacek Puzanista"," Male"," KS Alaska"," 10-34"," 7/664"," 00:36:07"," 00:35:58"," "," +00:04:40"," +00:04:40"," +00:04:40"," ",
" 16"," 2683"," James Hilton"," Male"," Wigan Phoenix AAC"," 10-34"," 8/664"," 00:36:18"," 00:36:16"," "," +00:04:51"," +00:04:51"," +00:04:51"," ",
" 17"," 353"," Will Kozer"," Male"," "," 10-34"," 9/664"," 00:36:28"," 00:36:27"," "," +00:05:01"," +00:05:01"," +00:05:01"," ",
" 18"," 3401"," Paul Johnson"," Male"," Barnsley Harriers"," 10-34"," 10/664"," 00:36:34"," 00:36:33"," "," +00:05:07"," +00:05:07"," +00:05:07"," ",
" 19"," 2069"," Karl Hodgson"," Male"," Red Rose Road Runners"," 10-34"," 11/664"," 00:36:42"," 00:36:38"," "," +00:05:15"," +00:05:15"," +00:05:15"," ",
" 20"," 2079"," Mark Morgan-Hillam"," Male"," Wigan & District Harriers & AC"," 40-44"," 1/281"," 00:36:51"," 00:36:48"," "," +00:05:24"," +00:05:24"," +00:00:00"," ",
" 21"," 2588"," Richard Stevenson"," Male"," Clayton-le-Moors Harriers"," 40-44"," 2/281"," 00:37:04"," 00:37:00"," "," +00:05:37"," +00:05:37"," +00:00:12"," ",
" 22"," 2068"," Bozhidar Kasabov"," Male"," Wigan & District Harriers & AC"," 40-44"," 3/281"," 00:37:08"," 00:37:04"," "," +00:05:41"," +00:05:41"," +00:00:16"," ",
" 23"," 3617"," Tom Pickering"," Male"," Man Tri Club"," 10-34"," 12/664"," 00:37:14"," 00:37:09"," "," +00:05:47"," +00:05:47"," +00:05:47"," ",
" 24"," 2473"," Danny Orrell"," Male"," Wigan Phoenix AAC"," 35-39"," 5/281"," 00:37:14"," 00:37:10"," "," +00:05:47"," +00:05:47"," +00:04:46"," ",
" 25"," 119"," Tim Campbell"," Male"," Astley & Tyldesley Road Runners"," 40-44"," 4/281"," 00:37:21"," 00:37:19"," "," +00:05:54"," +00:05:54"," +00:00:29"," ",
" 26"," 3341"," Paul Connor"," Male"," "," 40-44"," 5/281"," 00:37:25"," 00:37:21"," "," +00:05:58"," +00:05:58"," +00:00:33"," ",
" 27"," 3302"," Michael Metcalfe"," Male"," Warrington Running Club"," 10-34"," 13/664"," 00:37:37"," 00:37:32"," "," +00:06:10"," +00:06:10"," +00:06:10"," ",
" 28"," 2098"," Mark Prescott"," Male"," "," 10-34"," 14/664"," 00:37:40"," 00:37:35"," "," +00:06:13"," +00:06:13"," +00:06:13"," ",
" 29"," 1228"," Jonathan Dermott"," Male"," "," 10-34"," 15/664"," 00:37:44"," 00:37:40"," "," +00:06:17"," +00:06:17"," +00:06:17"," ",
" 30"," 1893"," Jack Antrobus"," Male"," Spectrum Striders RC"," 10-34"," 16/664"," 00:37:44"," 00:37:38"," "," +00:06:17"," +00:06:17"," +00:06:17"," ",
" 31"," 3069"," Paul Hughes"," Male"," Penny Lane Striders"," 10-34"," 17/664"," 00:37:49"," 00:37:46"," "," +00:06:22"," +00:06:22"," +00:06:22"," ",
" 32"," 3339"," Simon Baines"," Male"," Wigan & District Harriers & AC"," 40-44"," 6/281"," 00:37:50"," 00:37:47"," "," +00:06:24"," +00:06:24"," +00:00:59"," ",
" 33"," 1579"," Ethan Ackroyd"," Male"," Deeside AAC"," 10-34"," 18/664"," 00:37:57"," 00:37:54"," "," +00:06:30"," +00:06:30"," +00:06:30"," ",
" 34"," 496"," Paul Thompson"," Male"," Bolton Tri Club"," 45-49"," 4/225"," 00:37:59"," 00:37:49"," "," +00:06:32"," +00:06:32"," +00:03:26"," ",
" 35"," 3391"," Larry Lomotey"," Male"," Astley VIP "," 10-34"," 19/664"," 00:38:07"," 00:38:03"," "," +00:06:40"," +00:06:40"," +00:06:40"," ",
" 36"," 2580"," Kevin Salter"," Male"," "," 40-44"," 7/281"," 00:38:11"," 00:38:07"," "," +00:06:45"," +00:06:45"," +00:01:20"," ",
" 37"," 52"," Robin Chan"," Male"," Wigan & District Harriers & AC"," 10-34"," 20/664"," 00:38:14"," 00:38:13"," "," +00:06:47"," +00:06:47"," +00:06:47"," ",
" 38"," 2149"," Anthony Turner"," Male"," "," 10-34"," 21/664"," 00:38:17"," 00:38:15"," "," +00:06:50"," +00:06:50"," +00:06:50"," ",
" 39"," 2751"," Keith Roscoe"," Male"," Wigan Phoenix AAC"," 45-49"," 5/225"," 00:38:18"," 00:38:15"," "," +00:06:52"," +00:06:52"," +00:03:45"," ",
" 40"," 3232"," Karl Lee"," Male"," Altrincham & District"," 10-34"," 22/664"," 00:38:19"," 00:38:18"," "," +00:06:52"," +00:06:52"," +00:06:52"," ",
" 41"," 3395"," Keith Baldwin"," Male"," "," 50-54"," 1/135"," 00:38:20"," 00:38:10"," "," +00:06:53"," +00:06:53"," +00:00:00"," ",
" 42"," 3202"," Stanley Owen"," Male"," Salford Harriers"," 60-64"," 1/38"," 00:38:22"," 00:38:21"," "," +00:06:55"," +00:06:55"," +00:00:00"," ",
" 43"," 2169"," Stephen Nicholls"," Male"," Wigan & District Harriers & AC"," 10-34"," 23/664"," 00:38:26"," 00:38:25"," "," +00:06:59"," +00:06:59"," +00:06:59"," ",
" 44"," 1140"," Darren Reece"," Male"," Huddersfield Road Runners"," 35-39"," 6/281"," 00:38:28"," 00:36:52"," "," +00:07:02"," +00:07:02"," +00:06:01"," ",
" 45"," 2662"," Brian Davies"," Male"," "," 50-54"," 2/135"," 00:38:30"," 00:38:24"," "," +00:07:03"," +00:07:03"," +00:00:10"," ",
" 46"," 1177"," Shaun Phoenix"," Male"," St Helens Striders"," 10-34"," 24/664"," 00:38:32"," 00:38:31"," "," +00:07:05"," +00:07:05"," +00:07:05"," ",
" 47"," 3411"," Stuart Fairclough"," Male"," Wigan & District Harriers & AC"," 45-49"," 6/225"," 00:38:43"," 00:38:41"," "," +00:07:16"," +00:07:16"," +00:04:10"," ",
" 48"," 3310"," Andrew Collis"," Male"," "," 40-44"," 8/281"," 00:38:53"," 00:38:49"," "," +00:07:26"," +00:07:26"," +00:02:02"," ",
" 49"," 1552"," Stephen Hamilton"," Male"," Invictus Triathlon Club"," 35-39"," 7/281"," 00:38:55"," 00:38:42"," "," +00:07:28"," +00:07:28"," +00:06:27"," ",
" 50"," 3586"," Stephen Hilton"," Male"," Wigan Phoenix AAC"," 45-49"," 7/225"," 00:38:56"," 00:38:49"," "," +00:07:29"," +00:07:29"," +00:04:23"," ",
" 51"," 1002"," Lee Scallan"," Male"," "," 10-34"," 25/664"," 00:38:59"," 00:38:55"," "," +00:07:32"," +00:07:32"," +00:07:32"," ",
" 52"," 1089"," Jak Fender"," Male"," "," 10-34"," 26/664"," 00:39:02"," 00:38:52"," "," +00:07:35"," +00:07:35"," +00:07:35"," ",
" 53"," 3457"," Chris Boron"," Male"," "," 10-34"," 27/664"," 00:39:07"," 00:38:57"," "," +00:07:40"," +00:07:40"," +00:07:40"," ",
" 54"," 3193"," Warren Moorfield"," Male"," Wigan & District Harriers & AC"," 45-49"," 8/225"," 00:39:10"," 00:39:07"," "," +00:07:43"," +00:07:43"," +00:04:37"," ",
" 55"," 2636"," Helen Sahgal"," Female"," Liverpool Pembroke Sefton Harriers & AC"," 10-34"," 2/516"," 00:39:11"," 00:39:07"," "," +00:07:44"," +00:04:21"," +00:04:21"," ",
" 56"," 2362"," Lewis Stubbs"," Male"," "," 10-34"," 28/664"," 00:39:11"," 00:38:52"," "," +00:07:44"," +00:07:44"," +00:07:44"," ",
" 57"," 3247"," Thomas Hardman"," Male"," Kimberworth Striders RC"," 10-34"," 29/664"," 00:39:13"," 00:39:10"," "," +00:07:47"," +00:07:47"," +00:07:47"," ",
" 58"," 339"," Rayford Beaumont"," Male"," Chorlton Runners"," 10-34"," 30/664"," 00:39:15"," 00:39:11"," "," +00:07:48"," +00:07:48"," +00:07:48"," ",
" 59"," 2701"," Lee Partington"," Male"," Wigan Phoenix AAC"," 10-34"," 31/664"," 00:39:15"," 00:39:10"," "," +00:07:48"," +00:07:48"," +00:07:48"," ",
" 60"," 331"," Victoria Nealon"," Female"," Rugby & Northampton AC"," 10-34"," 3/516"," 00:39:16"," 00:39:12"," "," +00:07:49"," +00:04:26"," +00:04:26"," ",
" 61"," 3319"," Christopher Banks"," Male"," "," 10-34"," 32/664"," 00:39:25"," 00:39:16"," "," +00:07:58"," +00:07:58"," +00:07:58"," ",
" 62"," 3171"," William Metcalf"," Male"," "," 10-34"," 33/664"," 00:39:26"," 00:39:14"," "," +00:07:59"," +00:07:59"," +00:07:59"," ",
" 63"," 1528"," Chris Charnley"," Male"," Chorley"," 40-44"," 9/281"," 00:39:26"," 00:39:25"," "," +00:07:59"," +00:07:59"," +00:02:35"," ",
" 64"," 474"," Harry Winnard"," Male"," "," 10-34"," 34/664"," 00:39:28"," 00:39:24"," "," +00:08:01"," +00:08:01"," +00:08:01"," ",
" 65"," 87"," Paul Bryers"," Male"," Wigan & District Harriers & AC"," 40-44"," 10/281"," 00:39:31"," 00:39:26"," "," +00:08:05"," +00:08:05"," +00:02:40"," ",
" 66"," 2083"," Simon Robinson"," Male"," Red Rose Road Runners"," 10-34"," 35/664"," 00:39:32"," 00:39:29"," "," +00:08:06"," +00:08:06"," +00:08:06"," ",
" 67"," 2467"," James Price"," Male"," Jennings Gym"," 10-34"," 36/664"," 00:39:42"," 00:39:39"," "," +00:08:15"," +00:08:15"," +00:08:15"," ",
" 68"," 3456"," Jonathan Brown"," Male"," "," 10-34"," 37/664"," 00:39:45"," 00:39:42"," "," +00:08:18"," +00:08:18"," +00:08:18"," ",
" 69"," 1811"," Gareth Halliwell"," Male"," Wigan Phoenix AAC"," 10-34"," 38/664"," 00:39:46"," 00:39:42"," "," +00:08:19"," +00:08:19"," +00:08:19"," ",
" 70"," 1226"," Ian Henry"," Male"," "," 10-34"," 39/664"," 00:39:46"," 00:39:38"," "," +00:08:19"," +00:08:19"," +00:08:19"," ",
" 71"," 2996"," Mike Harris"," Male"," Wigan & District Harriers & AC"," 45-49"," 9/225"," 00:39:48"," 00:39:44"," "," +00:08:21"," +00:08:21"," +00:05:15"," ",
" 72"," 2318"," Mark Collier"," Male"," "," 35-39"," 8/281"," 00:39:49"," 00:39:39"," "," +00:08:22"," +00:08:22"," +00:07:21"," ",
" 73"," 2920"," Tony Devenport"," Male"," Prestatyn RC"," No DOB"," 1/62"," 00:39:54"," 00:39:47"," "," +00:08:27"," +00:08:27"," +00:00:00"," ",
" 74"," 2772"," Chris Murphy"," Male"," "," 10-34"," 40/664"," 00:39:57"," 00:39:42"," "," +00:08:30"," +00:08:30"," +00:08:30"," ",
" 75"," 3412"," Michael Forber"," Male"," Isabella Rose Foundation"," 40-44"," 11/281"," 00:39:57"," 00:39:47"," "," +00:08:31"," +00:08:31"," +00:03:06"," ",
" 76"," 2116"," Cliff Puttock"," Male"," "," 50-54"," 3/135"," 00:40:08"," 00:38:33"," "," +00:08:41"," +00:08:41"," +00:01:47"," ",
" 77"," 2103"," Carl Murphy"," Male"," Liverpool RC"," 35-39"," 9/281"," 00:40:09"," 00:39:33"," "," +00:08:42"," +00:08:42"," +00:07:41"," ",
" 78"," 3442"," Kevin Foster"," Male"," Sale Harriers Manchester"," 10-34"," 41/664"," 00:40:22"," 00:40:14"," "," +00:08:55"," +00:08:55"," +00:08:55"," ",
" 79"," 2466"," James Mcleod"," Male"," "," 10-34"," 42/664"," 00:40:23"," 00:40:12"," "," +00:08:56"," +00:08:56"," +00:08:56"," ",
" 80"," 1851"," Phil Mayall"," Male"," "," 40-44"," 12/281"," 00:40:23"," 00:40:09"," "," +00:08:56"," +00:08:56"," +00:03:32"," ",
" 81"," 33"," Mark Kilner"," Male"," Rock Racing Team UK"," 40-44"," 13/281"," 00:40:26"," 00:40:17"," "," +00:08:59"," +00:08:59"," +00:03:34"," ",
" 82"," 2208"," Jonathan Kearsley"," Male"," Wigan & District Harriers & AC"," 10-34"," 43/664"," 00:40:31"," 00:40:25"," "," +00:09:05"," +00:09:05"," +00:09:05"," ",
" 83"," 3278"," Andy Morris"," Male"," "," 35-39"," 10/281"," 00:40:32"," 00:40:18"," "," +00:09:05"," +00:09:05"," +00:08:04"," ",
" 84"," 2051"," Carmel Triggs"," Female"," "," 35-39"," 1/211"," 00:40:35"," 00:40:23"," "," +00:09:08"," +00:05:45"," +00:00:00"," ",
" 85"," 2067"," Simon Nixon"," Male"," "," 50-54"," 4/135"," 00:40:37"," 00:40:16"," "," +00:09:10"," +00:09:10"," +00:02:17"," ",
" 86"," 2666"," Andrew Rath"," Male"," "," No DOB"," 2/62"," 00:40:44"," 00:40:27"," "," +00:09:17"," +00:09:17"," +00:00:49"," ",
" 87"," 2310"," David Barton"," Male"," Wigan & District Harriers & AC"," 35-39"," 11/281"," 00:40:45"," 00:40:38"," "," +00:09:18"," +00:09:18"," +00:08:17"," ",
" 88"," 1756"," Michael Ashurst"," Male"," "," 10-34"," 44/664"," 00:40:46"," 00:40:43"," "," +00:09:19"," +00:09:19"," +00:09:19"," ",
" 89"," 2953"," Rob Mahoney"," Male"," Buckley RC"," 10-34"," 45/664"," 00:40:50"," 00:40:39"," "," +00:09:23"," +00:09:23"," +00:09:23"," ",
" 90"," 2492"," Matthew Gant"," Male"," "," 10-34"," 46/664"," 00:40:50"," 00:40:44"," "," +00:09:24"," +00:09:24"," +00:09:24"," ",
" 91"," 2241"," Andrew Cass"," Male"," "," 40-44"," 14/281"," 00:40:51"," 00:40:36"," "," +00:09:25"," +00:09:25"," +00:04:00"," ",
" 92"," 3540"," Warren Crook"," Male"," Chorley Harriers"," 50-54"," 5/135"," 00:40:55"," 00:40:54"," "," +00:09:29"," +00:09:29"," +00:02:35"," ",
" 93"," 399"," Timothy Johnson"," Male"," "," 10-34"," 47/664"," 00:40:57"," 00:40:43"," "," +00:09:30"," +00:09:30"," +00:09:30"," ",
" 94"," 533"," Paul Weall"," Male"," Wigan Phoenix AAC"," 40-44"," 15/281"," 00:40:59"," 00:40:54"," "," +00:09:33"," +00:09:33"," +00:04:08"," ",
" 95"," 861"," Mark Collins"," Male"," Astley & Tyldesley Road Runners"," 40-44"," 16/281"," 00:41:00"," 00:40:56"," "," +00:09:33"," +00:09:33"," +00:04:08"," ",
" 96"," 1794"," Eric Ranson"," Male"," St Helens Striders"," 45-49"," 10/225"," 00:41:02"," 00:40:34"," "," +00:09:35"," +00:09:35"," +00:06:29"," ",
" 97"," 3075"," Chris Miles"," Male"," Preston Harriers & AC"," 10-34"," 48/664"," 00:41:06"," 00:41:01"," "," +00:09:39"," +00:09:39"," +00:09:39"," ",
" 98"," 885"," Christian Stretton"," Male"," Team Pie"," 40-44"," 17/281"," 00:41:10"," 00:40:57"," "," +00:09:43"," +00:09:43"," +00:04:19"," ",
" 99"," 1443"," David Darbyshire"," Male"," "," 10-34"," 49/664"," 00:41:11"," 00:40:58"," "," +00:09:44"," +00:09:44"," +00:09:44"," ",
" 100"," 1706"," Lee Moffat"," Male"," "," 40-44"," 18/281"," 00:41:12"," 00:40:54"," "," +00:09:45"," +00:09:45"," +00:04:20"," ",
" 101"," 2620"," Russell Parry"," Male"," "," 35-39"," 12/281"," 00:41:13"," 00:41:06"," "," +00:09:46"," +00:09:46"," +00:08:45"," ",
" 102"," 1321"," Daniel Parkinson"," Male"," Wigan & District Harriers & AC"," 10-34"," 50/664"," 00:41:15"," 00:41:09"," "," +00:09:48"," +00:09:48"," +00:09:48"," ",
" 103"," 3119"," Danny Horton"," Male"," "," 10-34"," 51/664"," 00:41:16"," 00:41:09"," "," +00:09:49"," +00:09:49"," +00:09:49"," ",
" 104"," 631"," Daniel Brady"," Male"," "," 10-34"," 52/664"," 00:41:16"," 00:40:59"," "," +00:09:49"," +00:09:49"," +00:09:49"," ",
" 105"," 676"," David Howard"," Male"," Trawden AC"," 60-64"," 2/38"," 00:41:17"," 00:41:06"," "," +00:09:50"," +00:09:50"," +00:02:54"," ",
" 106"," 1334"," Kieran Baybutt"," Male"," "," 10-34"," 53/664"," 00:41:17"," 00:41:10"," "," +00:09:50"," +00:09:50"," +00:09:50"," ",
" 107"," 3076"," Chris Jarvis"," Male"," "," 10-34"," 54/664"," 00:41:18"," 00:41:07"," "," +00:09:51"," +00:09:51"," +00:09:51"," ",
" 108"," 1160"," Tony Holland"," Male"," Wigan Phoenix AAC"," 45-49"," 11/225"," 00:41:18"," 00:41:10"," "," +00:09:51"," +00:09:51"," +00:06:45"," ",
" 109"," 2542"," David Bamford"," Male"," Wigan Phoenix AAC"," 50-54"," 6/135"," 00:41:18"," 00:41:13"," "," +00:09:52"," +00:09:52"," +00:02:58"," ",
" 110"," 1688"," Konrad Witecki"," Male"," "," 35-39"," 13/281"," 00:41:20"," 00:41:07"," "," +00:09:53"," +00:09:53"," +00:08:52"," ",
" 111"," 2607"," Denis Jolly"," Male"," "," 60-64"," 3/38"," 00:41:22"," 00:41:06"," "," +00:09:55"," +00:09:55"," +00:02:59"," ",
" 112"," 3393"," Kevin Kilbride"," Male"," Atherton Running Club"," 40-44"," 19/281"," 00:41:23"," 00:41:18"," "," +00:09:56"," +00:09:56"," +00:04:31"," ",
" 113"," 2684"," Sam Mckenzie"," Male"," "," 10-34"," 55/664"," 00:41:23"," 00:41:06"," "," +00:09:57"," +00:09:57"," +00:09:57"," ",
" 114"," 2256"," Jake Leyland"," Male"," "," 10-34"," 56/664"," 00:41:25"," 00:40:44"," "," +00:09:58"," +00:09:58"," +00:09:58"," ",
" 115"," 2544"," Stuart Hamilton"," Male"," Wigan & District Harriers & AC"," 35-39"," 14/281"," 00:41:30"," 00:41:08"," "," +00:10:03"," +00:10:03"," +00:09:02"," ",
" 116"," 873"," Simon Roberts"," Male"," "," 35-39"," 15/281"," 00:41:33"," 00:41:23"," "," +00:10:06"," +00:10:06"," +00:09:05"," ",
" 117"," 3260"," Ashley Stokes"," Male"," "," 10-34"," 57/664"," 00:41:33"," 00:41:07"," "," +00:10:06"," +00:10:06"," +00:10:06"," ",
" 118"," 3548"," Aaron Petrecz"," Male"," "," 10-34"," 58/664"," 00:41:35"," 00:41:24"," "," +00:10:08"," +00:10:08"," +00:10:08"," ",
" 119"," 629"," Curtis Pratt"," Male"," "," 10-34"," 59/664"," 00:41:37"," 00:41:32"," "," +00:10:11"," +00:10:11"," +00:10:11"," ",
" 120"," 36"," Gary Wane"," Male"," Wigan & District Harriers & AC"," 35-39"," 16/281"," 00:41:39"," 00:41:34"," "," +00:10:12"," +00:10:12"," +00:09:11"," ",
" 121"," 3521"," Chris Williams"," Male"," Riversway Road Runners"," 10-34"," 60/664"," 00:41:40"," 00:41:35"," "," +00:10:14"," +00:10:14"," +00:10:14"," ",
" 122"," 8"," Christopher Green"," Male"," Wigan & District Harriers & AC"," 10-34"," 61/664"," 00:41:42"," 00:41:39"," "," +00:10:15"," +00:10:15"," +00:10:15"," ",
" 123"," 2102"," Michael Lavelle"," Male"," "," 10-34"," 62/664"," 00:41:43"," 00:41:27"," "," +00:10:16"," +00:10:16"," +00:10:16"," ",
" 124"," 25"," Dave Morgan"," Male"," "," 50-54"," 7/135"," 00:41:43"," 00:41:28"," "," +00:10:16"," +00:10:16"," +00:03:23"," ",
" 125"," 2428"," James Jackson"," Male"," Lostock Ac"," 35-39"," 17/281"," 00:41:47"," 00:41:26"," "," +00:10:21"," +00:10:21"," +00:09:20"," ",
" 126"," 2146"," Jim Cassidy"," Male"," Liverpool Harriers & AC"," 35-39"," 18/281"," 00:41:50"," 00:41:42"," "," +00:10:23"," +00:10:23"," +00:09:22"," ",
" 127"," 1125"," George Mushahwar"," Male"," "," 10-34"," 63/664"," 00:41:50"," 00:41:36"," "," +00:10:23"," +00:10:23"," +00:10:23"," ",
" 128"," 513"," Anthony Ackers"," Male"," Wigan & District Harriers & AC"," 35-39"," 19/281"," 00:41:51"," 00:41:44"," "," +00:10:24"," +00:10:24"," +00:09:23"," ",
" 129"," 960"," Ian Boardman"," Male"," Fleet & Church Crookham AC"," 45-49"," 12/225"," 00:41:51"," 00:41:37"," "," +00:10:24"," +00:10:24"," +00:07:18"," ",
" 130"," 252"," Alison Moore"," Female"," "," 40-44"," 1/225"," 00:41:51"," 00:41:32"," "," +00:10:24"," +00:07:01"," +00:00:00"," ",
" 131"," 2272"," Andrew Parkinson"," Male"," "," 10-34"," 64/664"," 00:41:51"," 00:41:45"," "," +00:10:25"," +00:10:25"," +00:10:25"," ",
" 132"," 1748"," Nigel Chilvers"," Male"," Kirkby Milers AC "," 45-49"," 13/225"," 00:41:53"," 00:41:45"," "," +00:10:26"," +00:10:26"," +00:07:20"," ",
" 133"," 253"," Dean Atherton"," Male"," Wigan & District Harriers & AC"," 10-34"," 65/664"," 00:41:54"," 00:41:48"," "," +00:10:27"," +00:10:27"," +00:10:27"," ",
" 134"," 3507"," Chris Wilding"," Male"," "," 35-39"," 20/281"," 00:41:56"," 00:41:51"," "," +00:10:29"," +00:10:29"," +00:09:28"," ",
" 135"," 927"," Selina Braund"," Female"," Wigan Phoenix AAC"," 10-34"," 4/516"," 00:41:58"," 00:41:53"," "," +00:10:32"," +00:07:08"," +00:07:08"," ",
" 136"," 1388"," Paul Whittle"," Male"," Newburgh Nomads"," 45-49"," 14/225"," 00:42:01"," 00:41:50"," "," +00:10:34"," +00:10:34"," +00:07:27"," ",
" 137"," 2501"," Colin Cotter"," Male"," "," 40-44"," 20/281"," 00:42:01"," 00:41:40"," "," +00:10:34"," +00:10:34"," +00:05:10"," ",
" 138"," 3357"," Brian Devlin"," Male"," Chorlton Runners"," 35-39"," 21/281"," 00:42:05"," 00:41:48"," "," +00:10:38"," +00:10:38"," +00:09:37"," ",
" 139"," 904"," Chris Maher"," Male"," "," 45-49"," 15/225"," 00:42:07"," 00:41:49"," "," +00:10:40"," +00:10:40"," +00:07:34"," ",
" 140"," 790"," Stuart Kilmartin"," Male"," Chorley Athletic And Triathlon"," 45-49"," 16/225"," 00:42:08"," 00:41:54"," "," +00:10:41"," +00:10:41"," +00:07:35"," ",
" 141"," 1732"," Nikhil Sharma"," Male"," "," 10-34"," 66/664"," 00:42:08"," 00:41:47"," "," +00:10:41"," +00:10:41"," +00:10:41"," ",
" 142"," 40"," Steven Bayliss"," Male"," Wigan & District Harriers & AC"," 35-39"," 22/281"," 00:42:11"," 00:42:06"," "," +00:10:44"," +00:10:44"," +00:09:43"," ",
" 143"," 1690"," Darren Jackson"," Male"," Wigan & District Harriers & AC"," 40-44"," 21/281"," 00:42:19"," 00:42:14"," "," +00:10:52"," +00:10:52"," +00:05:27"," ",
" 144"," 3199"," Jamie Mcilvenny"," Male"," Trawden AC"," 35-39"," 23/281"," 00:42:20"," 00:41:24"," "," +00:10:53"," +00:10:53"," +00:09:52"," ",
" 145"," 1187"," Colin Woods"," Male"," Springfield Striders RC"," 10-34"," 67/664"," 00:42:26"," 00:42:08"," "," +00:10:59"," +00:10:59"," +00:10:59"," ",
" 146"," 3143"," Darren Gibson"," Male"," "," 35-39"," 24/281"," 00:42:27"," 00:42:12"," "," +00:11:00"," +00:11:00"," +00:09:59"," ",
" 147"," 679"," James Glover"," Male"," "," 10-34"," 68/664"," 00:42:29"," 00:41:48"," "," +00:11:02"," +00:11:02"," +00:11:02"," ",
" 148"," 255"," Paul Whiteman"," Male"," Middleton Harriers AC"," 35-39"," 25/281"," 00:42:30"," 00:42:18"," "," +00:11:03"," +00:11:03"," +00:10:02"," ",
" 149"," 2217"," James Love"," Male"," "," 40-44"," 22/281"," 00:42:33"," 00:42:11"," "," +00:11:06"," +00:11:06"," +00:05:41"," ",
" 150"," 2128"," Andrew Fagan"," Male"," "," 35-39"," 26/281"," 00:42:33"," 00:42:19"," "," +00:11:06"," +00:11:06"," +00:10:05"," ",
" 151"," 2334"," Bradley Crankshaw"," Male"," "," 10-34"," 69/664"," 00:42:39"," 00:42:12"," "," +00:11:13"," +00:11:13"," +00:11:13"," ",
" 152"," 342"," Norman Tyrer"," Male"," "," 45-49"," 17/225"," 00:42:40"," 00:42:24"," "," +00:11:13"," +00:11:13"," +00:08:07"," ",
" 153"," 1961"," Neil Wilson"," Male"," AppWaz"," 40-44"," 23/281"," 00:42:43"," 00:42:28"," "," +00:11:16"," +00:11:16"," +00:05:52"," ",
" 154"," 2060"," Scott Dodd"," Male"," "," 10-34"," 70/664"," 00:42:43"," 00:42:40"," "," +00:11:16"," +00:11:16"," +00:11:16"," ",
" 155"," 747"," Marie O'brien"," Female"," "," No DOB"," 1/39"," 00:42:44"," 00:42:36"," "," +00:11:17"," +00:07:54"," +00:00:00"," ",
" 156"," 3607"," Anthony Atherton"," Male"," "," 10-34"," 71/664"," 00:42:45"," 00:42:05"," "," +00:11:18"," +00:11:18"," +00:11:18"," ",
" 157"," 3100"," Scott Wiggans"," Male"," Wigan & District Harriers & AC"," 35-39"," 27/281"," 00:42:47"," 00:42:43"," "," +00:11:20"," +00:11:20"," +00:10:19"," ",
