" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 81"," Michael Hargreaves"," Male"," East Hull Harriers & AC"," SEN"," 1/34"," 01:12:37"," 01:12:36"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 176"," Phill Taylor"," Male"," Bridlington Road Runners"," SEN"," 2/34"," 01:14:11"," 01:14:11"," "," +00:01:34"," +00:01:34"," +00:01:34"," ",
" 3"," 16"," Steve Bateson"," Male"," East Hull Harriers & AC"," V40"," 1/15"," 01:14:54"," 01:14:53"," "," +00:02:16"," +00:02:16"," +00:00:00"," ",
" 4"," 197"," Rob Weekes"," Male"," East Hull Harriers & AC"," SEN"," 3/34"," 01:14:59"," 01:14:59"," "," +00:02:22"," +00:02:22"," +00:02:22"," ",
" 5"," 12"," Pete Baker"," Male"," City of Hull AC"," V40"," 2/15"," 01:20:07"," 01:20:06"," "," +00:07:30"," +00:07:30"," +00:05:13"," ",
" 6"," 127"," Aubrey Morrell"," Male"," Beverley AC"," V45"," 1/27"," 01:20:19"," 01:20:19"," "," +00:07:42"," +00:07:42"," +00:00:00"," ",
" 7"," 107"," Simon Lambert"," Male"," "," SEN"," 4/34"," 01:20:52"," 01:20:52"," "," +00:08:15"," +00:08:15"," +00:08:15"," ",
" 8"," 82"," Matthew Hayes"," Male"," East Hull Harriers & AC"," V45"," 2/27"," 01:21:40"," 01:21:39"," "," +00:09:03"," +00:09:03"," +00:01:21"," ",
" 9"," 169"," Carla Stansfield"," Female"," City of Hull AC"," LSEN"," 1/9"," 01:23:15"," 01:23:14"," "," +00:10:37"," +00:00:00"," +00:00:00"," ",
" 10"," 150"," Stephen Rennie"," Male"," City of Hull AC"," V60+"," 1/13"," 01:23:24"," 01:23:23"," "," +00:10:47"," +00:10:47"," +00:00:00"," ",
" 11"," 165"," Stuart Smith"," Male"," Pocklington Runners"," V40"," 3/15"," 01:24:05"," 01:24:04"," "," +00:11:27"," +00:11:27"," +00:09:10"," ",
" 12"," 178"," Philip Teece"," Male"," Darlington H & AC"," V55"," 1/17"," 01:24:40"," 01:24:39"," "," +00:12:02"," +00:12:02"," +00:00:00"," ",
" 13"," 77"," Martin Hall"," Male"," Spenborough & District AC"," V55"," 2/17"," 01:25:47"," 01:25:46"," "," +00:13:09"," +00:13:09"," +00:01:06"," ",
" 14"," 206"," Paul Wray"," Male"," "," V40"," 4/15"," 01:26:23"," 01:26:22"," "," +00:13:46"," +00:13:46"," +00:11:29"," ",
" 15"," 211"," Luke Davidson"," Male"," "," SEN"," 5/34"," 01:26:42"," 01:26:41"," "," +00:14:04"," +00:14:04"," +00:14:04"," ",
" 16"," 66"," Tom Gelsthorpe"," Male"," "," SEN"," 6/34"," 01:26:50"," 01:26:49"," "," +00:14:13"," +00:14:13"," +00:14:13"," ",
" 17"," 120"," Dominic Mcpherson"," Male"," City of Hull AC"," V50"," 1/21"," 01:26:53"," 01:26:52"," "," +00:14:15"," +00:14:15"," +00:00:00"," ",
" 18"," 65"," Elaine Garvican"," Female"," Beverley AC"," LV35"," 1/6"," 01:27:59"," 01:27:59"," "," +00:15:22"," +00:04:44"," +00:00:00"," ",
" 19"," 163"," Alan Smith"," Male"," White City Hull RRC"," V45"," 3/27"," 01:28:20"," 01:28:18"," "," +00:15:43"," +00:15:43"," +00:08:01"," ",
" 20"," 177"," Josh Taylor"," Male"," Bridlington Road Runners"," SEN"," 7/34"," 01:29:08"," 01:29:06"," "," +00:16:31"," +00:16:31"," +00:16:31"," ",
" 21"," 131"," Paul Nippress"," Male"," East Hull Harriers & AC"," V55"," 3/17"," 01:29:55"," 01:29:51"," "," +00:17:18"," +00:17:18"," +00:05:15"," ",
" 22"," 172"," John Stockdale"," Male"," "," V40"," 5/15"," 01:30:26"," 01:30:22"," "," +00:17:49"," +00:17:49"," +00:15:32"," ",
" 23"," 102"," Adrian Kamis"," Male"," East Hull Harriers & AC"," V50"," 2/21"," 01:30:33"," 01:30:32"," "," +00:17:56"," +00:17:56"," +00:03:40"," ",
" 24"," 145"," Mike Pullon"," Male"," Pocklington Runners"," V55"," 4/17"," 01:31:49"," 01:31:47"," "," +00:19:12"," +00:19:12"," +00:07:09"," ",
" 25"," 180"," Sean Thompson"," Male"," East Hull Harriers & AC"," SEN"," 8/34"," 01:32:08"," 01:32:06"," "," +00:19:30"," +00:19:30"," +00:19:30"," ",
" 26"," 215"," Jazz Edeson"," Male"," Driffield Striders"," V55"," 5/17"," 01:32:41"," 01:32:40"," "," +00:20:04"," +00:20:04"," +00:08:01"," ",
" 27"," 30"," Stuart Buchanan"," Male"," East Hull Harriers & AC"," SEN"," 9/34"," 01:32:57"," 01:32:54"," "," +00:20:20"," +00:20:20"," +00:20:20"," ",
" 28"," 141"," William Pike"," Male"," Bridlington Road Runners"," V50"," 3/21"," 01:33:48"," 01:33:46"," "," +00:21:11"," +00:21:11"," +00:06:55"," ",
" 29"," 118"," Becky Mcdonald"," Female"," "," LSEN"," 2/9"," 01:33:56"," 01:33:54"," "," +00:21:19"," +00:10:41"," +00:10:41"," ",
" 30"," 167"," Graham Southard"," Male"," City of Hull AC"," V55"," 6/17"," 01:34:36"," 01:34:33"," "," +00:21:59"," +00:21:59"," +00:09:56"," ",
" 31"," 75"," Tim Groves"," Male"," East Hull Harriers & AC"," V45"," 4/27"," 01:35:30"," 01:35:25"," "," +00:22:53"," +00:22:53"," +00:15:11"," ",
" 32"," 217"," Kris Hopkins"," Male"," East Hull Harriers"," SEN"," 10/34"," 01:35:48"," 01:35:44"," "," +00:23:10"," +00:23:10"," +00:23:10"," ",
" 33"," 155"," James Robinson"," Male"," "," SEN"," 11/34"," 01:35:49"," 01:35:46"," "," +00:23:12"," +00:23:12"," +00:23:12"," ",
" 34"," 10"," Andy Baker"," Male"," Bridlington Road Runners"," V50"," 4/21"," 01:36:28"," 01:36:25"," "," +00:23:51"," +00:23:51"," +00:09:35"," ",
" 35"," 60"," Carole Fee"," Female"," East Hull Harriers & AC"," LV45"," 1/13"," 01:36:52"," 01:36:49"," "," +00:24:15"," +00:13:37"," +00:00:00"," ",
" 36"," 21"," Alastair Borthwick"," Male"," "," V50"," 5/21"," 01:37:08"," 01:37:03"," "," +00:24:30"," +00:24:30"," +00:10:15"," ",
" 37"," 149"," Jordan Reed"," Male"," "," SEN"," 12/34"," 01:37:25"," 01:37:13"," "," +00:24:48"," +00:24:48"," +00:24:48"," ",
" 38"," 62"," Alan Flint"," Male"," Beverley AC"," V60+"," 2/13"," 01:37:31"," 01:37:29"," "," +00:24:54"," +00:24:54"," +00:14:06"," ",
" 39"," 119"," Jonny Mcfaul"," Male"," Goole Viking Striders"," SEN"," 13/34"," 01:37:53"," 01:37:50"," "," +00:25:15"," +00:25:15"," +00:25:15"," ",
" 40"," 157"," Sara Rookyard"," Female"," East Hull Harriers & AC"," LV45"," 2/13"," 01:37:54"," 01:37:51"," "," +00:25:17"," +00:14:39"," +00:01:01"," ",
" 41"," 174"," Stephen Swales"," Male"," "," V45"," 5/27"," 01:38:04"," 01:38:00"," "," +00:25:27"," +00:25:27"," +00:17:44"," ",
" 42"," 216"," Trevor Walker"," Male"," Driffield Striders"," SEN"," 14/34"," 01:38:39"," 01:38:35"," "," +00:26:01"," +00:26:01"," +00:26:01"," ",
" 43"," 18"," Richard Bentley"," Male"," "," SEN"," 15/34"," 01:38:53"," 01:38:47"," "," +00:26:16"," +00:26:16"," +00:26:16"," ",
" 44"," 201"," James Williamson"," Male"," Goole Viking Striders"," SEN"," 16/34"," 01:39:26"," 01:39:21"," "," +00:26:49"," +00:26:49"," +00:26:49"," ",
" 45"," 53"," Anna Devine"," Female"," "," LSEN"," 3/9"," 01:39:38"," 01:39:36"," "," +00:27:00"," +00:16:22"," +00:16:22"," ",
" 46"," 7"," Peter Allen"," Male"," "," V50"," 6/21"," 01:39:40"," 01:39:34"," "," +00:27:02"," +00:27:02"," +00:12:47"," ",
" 47"," 20"," Shaun Bonnar"," Male"," East Hull Harriers & AC"," SEN"," 17/34"," 01:40:04"," 01:39:59"," "," +00:27:26"," +00:27:26"," +00:27:26"," ",
" 48"," 24"," Andrew Boyes"," Male"," Driffield Striders"," V55"," 7/17"," 01:40:16"," 01:40:12"," "," +00:27:39"," +00:27:39"," +00:15:36"," ",
" 49"," 124"," Paul Millard"," Male"," "," V45"," 6/27"," 01:40:27"," 01:40:19"," "," +00:27:50"," +00:27:50"," +00:20:08"," ",
" 50"," 202"," Kirsty Wilson"," Female"," East Hull Harriers & AC"," LV45"," 3/13"," 01:40:33"," 01:40:30"," "," +00:27:56"," +00:17:18"," +00:03:41"," ",
" 51"," 154"," Graham Robinson"," Male"," "," V50"," 7/21"," 01:40:40"," 01:40:37"," "," +00:28:03"," +00:28:03"," +00:13:47"," ",
" 52"," 116"," Mark Mawson"," Male"," White City Hull RRC"," V45"," 7/27"," 01:40:54"," 01:40:47"," "," +00:28:17"," +00:28:17"," +00:20:34"," ",
" 53"," 129"," Graham Naylor"," Male"," White City Hull RRC"," V60+"," 3/13"," 01:40:57"," 01:40:50"," "," +00:28:19"," +00:28:19"," +00:17:32"," ",
" 54"," 92"," Anthony Hughes"," Male"," Bridlington Road Runners"," V45"," 8/27"," 01:41:40"," 01:41:38"," "," +00:29:03"," +00:29:03"," +00:21:21"," ",
" 55"," 61"," Gary Fee"," Male"," East Hull Harriers & AC"," V55"," 8/17"," 01:42:07"," 01:42:01"," "," +00:29:30"," +00:29:30"," +00:17:27"," ",
" 56"," 170"," Richard Stanton"," Male"," "," V40"," 6/15"," 01:42:29"," 01:42:23"," "," +00:29:52"," +00:29:52"," +00:27:35"," ",
" 57"," 112"," Graham Lonsdale"," Male"," Bridlington Road Runners"," V50"," 8/21"," 01:42:44"," 01:42:41"," "," +00:30:06"," +00:30:06"," +00:15:51"," ",
" 58"," 161"," Paul Shepherd"," Male"," "," V50"," 9/21"," 01:42:54"," 01:42:43"," "," +00:30:17"," +00:30:17"," +00:16:01"," ",
" 59"," 31"," Samuel Burdett"," Male"," "," SEN"," 18/34"," 01:43:04"," 01:43:01"," "," +00:30:27"," +00:30:27"," +00:30:27"," ",
" 60"," 203"," Emily Wix"," Female"," East Hull Harriers & AC"," LSEN"," 4/9"," 01:43:10"," 01:43:07"," "," +00:30:33"," +00:19:55"," +00:19:55"," ",
" 61"," 168"," Jonathan Stanley"," Male"," "," V45"," 9/27"," 01:43:32"," 01:43:27"," "," +00:30:54"," +00:30:54"," +00:23:12"," ",
" 62"," 114"," Paul Macmillan"," Male"," "," V45"," 10/27"," 01:43:41"," 01:43:32"," "," +00:31:04"," +00:31:04"," +00:23:21"," ",
" 63"," 184"," Stephen Timms"," Male"," "," V45"," 11/27"," 01:43:54"," 01:43:48"," "," +00:31:17"," +00:31:17"," +00:23:35"," ",
" 64"," 181"," Matt Thorley"," Male"," East Hull Harriers & AC"," SEN"," 19/34"," 01:43:57"," 01:43:51"," "," +00:31:20"," +00:31:20"," +00:31:20"," ",
" 65"," 59"," Dave Featherston"," Male"," "," V40"," 7/15"," 01:44:21"," 01:44:13"," "," +00:31:44"," +00:31:44"," +00:29:27"," ",
" 66"," 173"," Chris Sumpton"," Male"," East Hull Harriers & AC"," V40"," 8/15"," 01:44:44"," 01:44:37"," "," +00:32:07"," +00:32:07"," +00:29:50"," ",
" 67"," 84"," Matthew Henry"," Male"," "," SEN"," 20/34"," 01:45:11"," 01:45:03"," "," +00:32:34"," +00:32:34"," +00:32:34"," ",
" 68"," 199"," Anthony Whitley"," Male"," "," V50"," 10/21"," 01:45:32"," 01:45:16"," "," +00:32:55"," +00:32:55"," +00:18:39"," ",
" 69"," 105"," Simon King"," Male"," White City Hull RRC"," V40"," 9/15"," 01:45:35"," 01:45:28"," "," +00:32:58"," +00:32:58"," +00:30:41"," ",
" 70"," 189"," Colin Vize"," Male"," "," V45"," 12/27"," 01:46:01"," 01:45:54"," "," +00:33:24"," +00:33:24"," +00:25:42"," ",
" 71"," 32"," David Butt"," Male"," East Hull Harriers & AC"," V60+"," 4/13"," 01:46:29"," 01:46:22"," "," +00:33:51"," +00:33:51"," +00:23:04"," ",
" 72"," 95"," Nicholas Hutchinson"," Male"," Danum Harriers"," V45"," 13/27"," 01:46:38"," 01:46:28"," "," +00:34:01"," +00:34:01"," +00:26:19"," ",
" 73"," 76"," Hazel Hall"," Female"," "," LV40"," 1/16"," 01:46:41"," 01:46:36"," "," +00:34:04"," +00:23:26"," +00:00:00"," ",
" 74"," 209"," Magda Zaremba"," Female"," East Hull Harriers & AC"," LV35"," 2/6"," 01:47:05"," 01:46:58"," "," +00:34:28"," +00:23:50"," +00:19:05"," ",
" 75"," 207"," Martin Young"," Male"," White City Hull RRC"," V55"," 9/17"," 01:47:17"," 01:47:09"," "," +00:34:39"," +00:34:39"," +00:22:36"," ",
" 76"," 117"," Dennis Mccarthy"," Male"," London FrontRunners"," V45"," 14/27"," 01:47:19"," 01:47:07"," "," +00:34:41"," +00:34:41"," +00:26:59"," ",
" 77"," 132"," Fiona Oakes"," Female"," Beverley AC"," LV40"," 2/16"," 01:47:21"," 01:47:04"," "," +00:34:44"," +00:24:06"," +00:00:40"," ",
" 78"," 6"," Ann Allen"," Female"," East Hull Harriers & AC"," LV55+"," 1/10"," 01:47:29"," 01:47:23"," "," +00:34:52"," +00:24:14"," +00:00:00"," ",
" 79"," 27"," Mark Brant"," Male"," "," V55"," 10/17"," 01:48:10"," 01:47:54"," "," +00:35:32"," +00:35:32"," +00:23:29"," ",
" 80"," 37"," Maura Chacksfield"," Female"," "," LV45"," 4/13"," 01:48:15"," 01:48:03"," "," +00:35:37"," +00:24:59"," +00:11:22"," ",
" 81"," 22"," Gareth Botterill"," Male"," Beverley AC"," SEN"," 21/34"," 01:48:18"," 01:48:11"," "," +00:35:41"," +00:35:41"," +00:35:41"," ",
" 82"," 50"," Christian Davies"," Male"," East Hull Harriers & AC"," V40"," 10/15"," 01:48:27"," 01:48:18"," "," +00:35:50"," +00:35:50"," +00:33:33"," ",
" 83"," 164"," Debbie Smith"," Female"," White City Hull RRC"," LV40"," 3/16"," 01:49:33"," 01:49:27"," "," +00:36:55"," +00:26:17"," +00:02:51"," ",
" 84"," 39"," David Chew"," Male"," "," SEN"," 22/34"," 01:49:36"," 01:49:36"," "," +00:36:59"," +00:36:59"," +00:36:59"," ",
" 85"," 94"," Lynn Hutchinson"," Female"," Danum Harriers"," LV40"," 4/16"," 01:50:00"," 01:49:48"," "," +00:37:22"," +00:26:44"," +00:03:18"," ",
" 86"," 97"," Debbie Jacketts"," Female"," East Hull Harriers & AC"," LV40"," 5/16"," 01:50:35"," 01:50:29"," "," +00:37:58"," +00:27:20"," +00:03:53"," ",
" 87"," 23"," Nick Boyd"," Male"," Pocklington Runners"," V40"," 11/15"," 01:51:00"," 01:50:55"," "," +00:38:22"," +00:38:22"," +00:36:05"," ",
" 88"," 68"," Tracey Gibbons"," Female"," Danum Harriers"," LV40"," 6/16"," 01:51:06"," 01:50:54"," "," +00:38:29"," +00:27:51"," +00:04:25"," ",
" 89"," 171"," Neil Stead"," Male"," Goole Viking Striders"," V55"," 11/17"," 01:51:50"," 01:51:40"," "," +00:39:13"," +00:39:13"," +00:27:10"," ",
" 90"," 93"," Jonathan Hunter"," Male"," "," SEN"," 23/34"," 01:52:02"," 01:51:54"," "," +00:39:25"," +00:39:25"," +00:39:25"," ",
" 91"," 35"," Helen Carr"," Female"," "," LV40"," 7/16"," 01:52:16"," 01:52:10"," "," +00:39:39"," +00:29:01"," +00:05:34"," ",
" 92"," 70"," David Gingell"," Male"," Fitmums And Friends"," V55"," 12/17"," 01:53:21"," 01:53:04"," "," +00:40:44"," +00:40:44"," +00:28:41"," ",
" 93"," 122"," Andrew Meek"," Male"," #UKrunchat"," V45"," 15/27"," 01:53:31"," 01:53:14"," "," +00:40:53"," +00:40:53"," +00:33:11"," ",
" 94"," 187"," Deborah Vidal"," Female"," Kingston upon Hull AC"," LV40"," 8/16"," 01:54:08"," 01:53:57"," "," +00:41:31"," +00:30:53"," +00:07:27"," ",
" 95"," 19"," Nicola Blyth"," Female"," White City Hull RRC"," LV35"," 3/6"," 01:54:43"," 01:54:32"," "," +00:42:05"," +00:31:28"," +00:26:43"," ",
" 96"," 40"," Keith Conkerton"," Male"," East Hull Harriers & AC"," V55"," 13/17"," 01:54:43"," 01:54:36"," "," +00:42:05"," +00:42:05"," +00:30:03"," ",
" 97"," 205"," Richard Woolfall"," Male"," "," V45"," 16/27"," 01:54:45"," 01:54:33"," "," +00:42:07"," +00:42:07"," +00:34:25"," ",
" 98"," 89"," Stephen Hopwood"," Male"," Selby Striders"," V45"," 17/27"," 01:55:07"," 01:55:00"," "," +00:42:30"," +00:42:30"," +00:34:48"," ",
" 99"," 4"," Jonathan Addy"," Male"," "," SEN"," 24/34"," 01:55:14"," 01:55:03"," "," +00:42:37"," +00:42:37"," +00:42:37"," ",
" 100"," 73"," Andrew Gray"," Male"," Beverley AC"," V40"," 12/15"," 01:55:31"," 01:55:24"," "," +00:42:54"," +00:42:54"," +00:40:37"," ",
" 101"," 54"," Stella Dinsdale"," Female"," White City Hull RRC"," LV55+"," 2/10"," 01:55:35"," 01:55:30"," "," +00:42:58"," +00:32:20"," +00:08:06"," ",
" 102"," 26"," Luke Bramley"," Male"," East Hull Harriers & AC"," SEN"," 25/34"," 01:55:38"," 01:55:31"," "," +00:43:01"," +00:43:01"," +00:43:01"," ",
" 103"," 111"," Kevin Lewis"," Male"," Bridlington Road Runners"," V50"," 11/21"," 01:55:46"," 01:55:44"," "," +00:43:09"," +00:43:09"," +00:28:53"," ",
" 104"," 87"," Tracey Holden"," Female"," Pocklington Runners"," LV45"," 5/13"," 01:55:57"," 01:55:45"," "," +00:43:19"," +00:32:41"," +00:19:04"," ",
" 105"," 33"," Lee Campbell"," Male"," East Hull Harriers & AC"," SEN"," 26/34"," 01:56:00"," 01:55:54"," "," +00:43:23"," +00:43:23"," +00:43:23"," ",
" 106"," 143"," Debbie Procter"," Female"," Danum Harriers"," LV55+"," 3/10"," 01:56:09"," 01:55:59"," "," +00:43:32"," +00:32:54"," +00:08:39"," ",
" 107"," 57"," Laura Emms"," Female"," Beverley AC"," LSEN"," 5/9"," 01:56:19"," 01:56:03"," "," +00:43:42"," +00:33:04"," +00:33:04"," ",
" 108"," 51"," Neil Day"," Male"," Yorkshire Wolds Runners"," V45"," 18/27"," 01:56:21"," 01:56:04"," "," +00:43:43"," +00:43:43"," +00:36:01"," ",
" 109"," 210"," Daniel Zobkiw"," Male"," "," SEN"," 27/34"," 01:56:24"," 01:56:13"," "," +00:43:47"," +00:43:47"," +00:43:47"," ",
" 110"," 115"," Shaun Marshall"," Male"," City of Hull AC"," V40"," 13/15"," 01:56:31"," 01:56:24"," "," +00:43:54"," +00:43:54"," +00:41:37"," ",
" 111"," 100"," Mark Jones"," Male"," Yorkshire Wolds Runners"," V45"," 19/27"," 01:56:32"," 01:56:15"," "," +00:43:55"," +00:43:55"," +00:36:13"," ",
" 112"," 80"," David Hannigan"," Male"," "," SEN"," 28/34"," 01:56:36"," 01:56:22"," "," +00:43:59"," +00:43:59"," +00:43:59"," ",
" 113"," 160"," Paul Sharkett"," Male"," "," V50"," 12/21"," 01:56:39"," 01:56:29"," "," +00:44:02"," +00:44:02"," +00:29:46"," ",
" 114"," 83"," Tim Heneghan"," Male"," Selby Striders"," V50"," 13/21"," 01:57:02"," 01:56:42"," "," +00:44:25"," +00:44:25"," +00:30:09"," ",
" 115"," 213"," Andrew Snowball"," Male"," Pocklington R"," V50"," 14/21"," 01:57:04"," 01:56:53"," "," +00:44:27"," +00:44:27"," +00:30:11"," ",
" 116"," 48"," Sharon Dale"," Female"," Danum  Harriers "," LV45"," 6/13"," 01:57:15"," 01:57:03"," "," +00:44:38"," +00:34:00"," +00:20:22"," ",
" 117"," 43"," Richard Cooper"," Male"," "," V45"," 20/27"," 01:57:24"," 01:57:16"," "," +00:44:47"," +00:44:47"," +00:37:05"," ",
" 118"," 218"," Josephine Hermann"," Female"," "," LV40"," 9/16"," 01:57:41"," 01:57:31"," "," +00:45:04"," +00:34:26"," +00:11:00"," ",
" 119"," 25"," Benita Boyes"," Female"," Driffield Striders"," LV45"," 7/13"," 01:57:53"," 01:57:50"," "," +00:45:16"," +00:34:38"," +00:21:00"," ",
" 120"," 11"," Heidi Baker"," Female"," Bridlington Road Runners"," LV40"," 10/16"," 01:58:21"," 01:58:16"," "," +00:45:44"," +00:35:06"," +00:11:40"," ",
" 121"," 13"," Anne Bakker"," Female"," Haltemprice R R C"," LV55+"," 4/10"," 01:58:28"," 01:58:22"," "," +00:45:50"," +00:35:13"," +00:10:58"," ",
" 122"," 52"," Joanne Derx"," Female"," Danum Harriers"," LV40"," 11/16"," 01:58:38"," 01:58:27"," "," +00:46:00"," +00:35:22"," +00:11:56"," ",
" 123"," 144"," Malcolm Procter"," Male"," Danum Harriers"," V60+"," 5/13"," 01:58:38"," 01:58:24"," "," +00:46:01"," +00:46:01"," +00:35:14"," ",
" 124"," 198"," Mike Whitehouse"," Male"," "," V55"," 14/17"," 01:58:57"," 01:58:46"," "," +00:46:20"," +00:46:20"," +00:34:17"," ",
" 125"," 79"," Andrew Hannigan"," Male"," "," SEN"," 29/34"," 01:59:03"," 01:58:48"," "," +00:46:26"," +00:46:26"," +00:46:26"," ",
" 126"," 182"," Geoffrey Thornes"," Male"," Road Runners Club of the UK"," V60+"," 6/13"," 01:59:27"," 01:59:21"," "," +00:46:49"," +00:46:49"," +00:36:02"," ",
" 127"," 96"," Razwan Ilyas"," Male"," Barracuda Triathlon Club"," SEN"," 30/34"," 01:59:38"," 01:59:28"," "," +00:47:01"," +00:47:01"," +00:47:01"," ",
" 128"," 86"," Adrian Holden"," Male"," Pocklington Runners"," V50"," 15/21"," 01:59:40"," 01:59:29"," "," +00:47:02"," +00:47:02"," +00:32:47"," ",
" 129"," 212"," Simon Barnes"," Male"," Yorkshire Wold Runners"," V45"," 21/27"," 01:59:50"," 01:59:35"," "," +00:47:12"," +00:47:12"," +00:39:30"," ",
" 130"," 90"," Steve Horncastle"," Male"," "," V50"," 16/21"," 01:59:51"," 01:59:40"," "," +00:47:14"," +00:47:14"," +00:32:58"," ",
" 131"," 103"," Janet Kay"," Female"," East Hull Harriers & AC"," LV50"," 1/7"," 02:00:13"," 02:00:07"," "," +00:47:36"," +00:36:58"," +00:00:00"," ",
" 132"," 3"," James Addison"," Male"," "," SEN"," 31/34"," 02:00:16"," 02:00:13"," "," +00:47:39"," +00:47:39"," +00:47:39"," ",
" 133"," 28"," Derek Brooks"," Male"," "," V60+"," 7/13"," 02:01:24"," 02:01:23"," "," +00:48:47"," +00:48:47"," +00:38:00"," ",
" 134"," 71"," Verena Golach"," Female"," City of Hull AC"," LV55+"," 5/10"," 02:01:25"," 02:01:20"," "," +00:48:48"," +00:38:10"," +00:13:56"," ",
" 135"," 139"," Cara Pedley"," Female"," "," LSEN"," 6/9"," 02:01:33"," 02:01:29"," "," +00:48:55"," +00:38:18"," +00:38:18"," ",
" 136"," 99"," Graham Jenkinson"," Male"," White City Hull RRC"," V45"," 22/27"," 02:03:04"," 02:02:54"," "," +00:50:27"," +00:50:27"," +00:42:45"," ",
" 137"," 44"," Nigel Cordingley"," Male"," "," V45"," 23/27"," 02:03:10"," 02:02:59"," "," +00:50:33"," +00:50:33"," +00:42:51"," ",
" 138"," 148"," Nathaniel Redcliffe"," Male"," "," SEN"," 32/34"," 02:03:12"," 02:02:58"," "," +00:50:35"," +00:50:35"," +00:50:35"," ",
" 139"," 195"," Rebecca Watson"," Female"," Pocklington Runners"," LV35"," 4/6"," 02:03:32"," 02:03:22"," "," +00:50:55"," +00:40:17"," +00:35:32"," ",
" 140"," 109"," Wren Langford"," Female"," Team Newcastle Triathlon"," LSEN"," 7/9"," 02:03:53"," 02:03:40"," "," +00:51:16"," +00:40:38"," +00:40:38"," ",
" 141"," 108"," David Langford"," Male"," Danum Harriers"," V45"," 24/27"," 02:03:53"," 02:03:40"," "," +00:51:16"," +00:51:16"," +00:43:33"," ",
" 142"," 72"," Richard Goodison"," Male"," "," V45"," 25/27"," 02:03:58"," 02:03:41"," "," +00:51:21"," +00:51:21"," +00:43:39"," ",
" 143"," 162"," Simon Shiels"," Male"," "," SEN"," 33/34"," 02:05:43"," 02:05:29"," "," +00:53:05"," +00:53:05"," +00:53:05"," ",
" 144"," 104"," Geraldine Kelly"," Female"," "," LV40"," 12/16"," 02:06:02"," 02:05:50"," "," +00:53:24"," +00:42:46"," +00:19:20"," ",
" 145"," 128"," Mark Nash"," Male"," "," V50"," 17/21"," 02:06:02"," 02:05:47"," "," +00:53:25"," +00:53:25"," +00:39:09"," ",
" 146"," 55"," Bill Dixon"," Male"," East Hull Harriers & AC"," V60+"," 8/13"," 02:06:05"," 02:05:49"," "," +00:53:28"," +00:53:28"," +00:42:40"," ",
" 147"," 166"," Helen Snowden"," Female"," "," LV40"," 13/16"," 02:06:10"," 02:05:58"," "," +00:53:33"," +00:42:55"," +00:19:29"," ",
" 148"," 58"," Kay Farrow"," Female"," Beverley AC"," LV55+"," 6/10"," 02:06:19"," 02:06:12"," "," +00:53:42"," +00:43:04"," +00:18:49"," ",
" 149"," 46"," Stephen Coveney"," Male"," City of Hull AC"," V60+"," 9/13"," 02:06:19"," 02:06:12"," "," +00:53:42"," +00:53:42"," +00:42:55"," ",
" 150"," 101"," Elaine Julian"," Female"," Beverley AC"," LV50"," 2/7"," 02:07:28"," 02:07:11"," "," +00:54:51"," +00:44:13"," +00:07:14"," ",
" 151"," 134"," Mike O'brien"," Male"," City of Hull AC"," V55"," 15/17"," 02:07:28"," 02:07:10"," "," +00:54:51"," +00:54:51"," +00:42:48"," ",
" 152"," 8"," Steve Babb"," Male"," City of Hull AC"," V45"," 26/27"," 02:08:42"," 02:08:26"," "," +00:56:04"," +00:56:04"," +00:48:22"," ",
" 153"," 9"," Trevor Babb"," Male"," White City Hull RRC"," V60+"," 10/13"," 02:08:43"," 02:08:28"," "," +00:56:06"," +00:56:06"," +00:45:18"," ",
" 154"," 130"," Philip Newmarch"," Male"," "," V45"," 27/27"," 02:08:50"," 02:08:38"," "," +00:56:13"," +00:56:13"," +00:48:31"," ",
" 155"," 110"," Bethany Lawton"," Female"," "," LSEN"," 8/9"," 02:09:30"," 02:09:16"," "," +00:56:53"," +00:46:15"," +00:46:15"," ",
" 156"," 64"," Nicky Gamble"," Female"," Fitmums And Friends"," LV45"," 8/13"," 02:09:39"," 02:09:26"," "," +00:57:01"," +00:46:23"," +00:32:46"," ",
" 157"," 137"," David Parkes"," Male"," White City Hull RRC"," V50"," 18/21"," 02:09:40"," 02:09:27"," "," +00:57:02"," +00:57:02"," +00:42:47"," ",
" 158"," 106"," Ruth Kingdom"," Female"," Fitmums And Friends"," LV45"," 9/13"," 02:09:45"," 02:09:32"," "," +00:57:08"," +00:46:30"," +00:32:52"," ",
" 159"," 147"," Claire Raines"," Female"," "," LV35"," 5/6"," 02:10:20"," 02:10:03"," "," +00:57:43"," +00:47:05"," +00:42:20"," ",
" 160"," 188"," Richard Vincent"," Male"," "," V50"," 19/21"," 02:10:27"," 02:10:15"," "," +00:57:50"," +00:57:50"," +00:43:34"," ",
" 161"," 185"," Amanda Tindall"," Female"," Bridlington Road Runners"," LV40"," 14/16"," 02:11:08"," 02:10:56"," "," +00:58:31"," +00:47:53"," +00:24:26"," ",
" 162"," 142"," Simon Porter"," Male"," Bridlington Road Runners"," V40"," 14/15"," 02:11:08"," 02:10:54"," "," +00:58:31"," +00:58:31"," +00:56:14"," ",
