" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Struggle 108 Miles"," Adam Ball"," 23"," Male"," "," All Ages"," 09:25:17"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," Adam Olive"," 412"," Male"," "," All Ages"," 09:28:09"," Finisher"," 11.4 m/hr",
" The Struggle 108 Miles"," Adrian Cross"," 122"," Male"," "," All Ages"," 10:10:57"," Finisher"," 10.6 m/hr",
" The Struggle 108 Miles"," Adrian Lord"," 347"," Male"," Condor RC (Calderdale)"," All Ages"," 09:31:07"," Finisher"," 11.3 m/hr",
" The Struggle 108 Miles"," Alan Stimpson"," 510"," Male"," Knaresborough Cycling Club"," All Ages"," 07:33:32"," Silver"," 14.3 m/hr",
" The Struggle 108 Miles"," Alasdair Innes"," 281"," Male"," Cappuccino Cycling Club"," All Ages"," 09:27:20"," Finisher"," 11.4 m/hr",
" The Struggle 108 Miles"," Albert White"," 572"," Male"," Deeside Thistle CC"," All Ages"," 09:15:56"," Finisher"," 11.7 m/hr",
" The Struggle 108 Miles"," Alex Grant"," 206"," Male"," "," All Ages"," 06:33:13"," Gold"," 16.5 m/hr",
" The Struggle 108 Miles"," Alex May"," 370"," Male"," West Bridgford Cycle Club"," All Ages"," 09:28:31"," Finisher"," 11.4 m/hr",
" The Struggle 108 Miles"," Alex Wormald"," 597"," Male"," "," All Ages"," 09:04:32"," Finisher"," 11.9 m/hr",
" The Struggle 108 Miles"," Alison Kinloch"," 316"," Female"," PH-MAS VCUK Women's Cycling Team"," All Ages"," 07:40:47"," Silver"," 14.1 m/hr",
" The Struggle 108 Miles"," Andrew Baker"," 21"," Male"," Velo Schils - Interbike RT"," All Ages"," 05:49:46"," Gold"," 18.5 m/hr",
" The Struggle 108 Miles"," Andrew Birks"," 53"," Male"," "," All Ages"," 09:37:52"," Finisher"," 11.2 m/hr",
" The Struggle 108 Miles"," Andrew Clay"," 102"," Male"," "," All Ages"," 12:12:15"," "," 8.8 m/hr",
" The Struggle 108 Miles"," Andrew Collings"," 111"," Male"," Jackpot Racing"," All Ages"," 08:27:08"," Bronze"," 12.8 m/hr",
" The Struggle 108 Miles"," Andrew Dandy"," 131"," Male"," "," All Ages"," 08:10:39"," Bronze"," 13.2 m/hr",
" The Struggle 108 Miles"," Andrew Fraser"," 186"," Male"," York Cycleworks"," All Ages"," 08:18:20"," Bronze"," 13.0 m/hr",
" The Struggle 108 Miles"," Andrew Gardner"," 190"," Male"," Harrogate Nova CC"," All Ages"," 06:35:02"," Gold"," 16.4 m/hr",
" The Struggle 108 Miles"," Andrew Garside"," 194"," Male"," "," All Ages"," 09:02:35"," Finisher"," 11.9 m/hr",
" The Struggle 108 Miles"," Andrew Harley"," 229"," Male"," Drighlington BC"," All Ages"," 08:11:11"," Bronze"," 13.2 m/hr",
" The Struggle 108 Miles"," Andrew Hopkins"," 262"," Male"," "," All Ages"," 09:59:59"," Finisher"," 10.8 m/hr",
" The Struggle 108 Miles"," Andrew Jackson"," 287"," Male"," Featherstone RC"," All Ages"," 07:37:35"," Silver"," 14.2 m/hr",
" The Struggle 108 Miles"," Andrew Lee"," 329"," Male"," "," All Ages"," 07:55:54"," Silver"," 13.6 m/hr",
" The Struggle 108 Miles"," Andrew Mcloughlin"," 377"," Male"," Ilkley Cycling Club"," All Ages"," 07:05:52"," Silver"," 15.2 m/hr",
" The Struggle 108 Miles"," Andrew Roo"," 468"," Male"," "," All Ages"," 07:17:02"," Silver"," 14.8 m/hr",
" The Struggle 108 Miles"," Andrew Shaw"," 478"," Male"," Albarosa Cycling Club"," All Ages"," 09:27:07"," Finisher"," 11.4 m/hr",
" The Struggle 108 Miles"," Andrew Smith"," 490"," Male"," "," All Ages"," 10:12:07"," Finisher"," 10.6 m/hr",
" The Struggle 108 Miles"," Andrew Stringer"," 513"," Male"," "," All Ages"," 07:06:14"," Silver"," 15.2 m/hr",
" The Struggle 108 Miles"," Andrew Thomas"," 526"," Male"," "," All Ages"," 08:53:03"," Bronze"," 12.2 m/hr",
" The Struggle 108 Miles"," Andrew Wild"," 580"," Female"," Prologue Performance Cycling"," All Ages"," 08:31:23"," Bronze"," 12.7 m/hr",
" The Struggle 108 Miles"," Andy Haw"," 246"," Male"," Allen Valley Velo"," All Ages"," 08:45:38"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," Andy Mcnab"," 378"," Male"," "," All Ages"," 08:55:19"," Bronze"," 12.1 m/hr",
" The Struggle 108 Miles"," Andy Simpson"," 485"," Male"," "," All Ages"," 08:16:51"," Bronze"," 13.0 m/hr",
" The Struggle 108 Miles"," Andy Virr"," 549"," Male"," "," All Ages"," 08:05:41"," Bronze"," 13.3 m/hr",
" The Struggle 108 Miles"," Andy Walker"," 551"," Male"," "," All Ages"," 07:41:43"," Silver"," 14.0 m/hr",
" The Struggle 108 Miles"," Anne Hartley"," 239"," Female"," Cappuccino Cycling Club"," All Ages"," 12:18:17"," Finisher"," 8.8 m/hr",
" The Struggle 108 Miles"," Anthony Adamson"," 3"," Male"," "," All Ages"," 09:07:20"," Finisher"," 11.8 m/hr",
" The Struggle 108 Miles"," Anthony Clark"," 98"," Male"," "," All Ages"," 07:01:58"," Silver"," 15.4 m/hr",
" The Struggle 108 Miles"," Anthony Marsh"," 364"," Male"," Maldon & District CC"," All Ages"," 07:54:11"," Silver"," 13.7 m/hr",
" The Struggle 108 Miles"," Antony Mawson"," 369"," Male"," Albarosa Cycling Club"," All Ages"," 08:24:20"," Bronze"," 12.8 m/hr",
" The Struggle 108 Miles"," Barnes Mark"," 362"," Male"," "," All Ages"," 08:16:14"," Bronze"," 13.1 m/hr",
" The Struggle 108 Miles"," Ben Evans"," 164"," Male"," Huddersfield Star Wheelers"," All Ages"," 08:14:51"," Bronze"," 13.1 m/hr",
" The Struggle 108 Miles"," Ben Horsfall"," 266"," Male"," "," All Ages"," 10:02:29"," Finisher"," 10.8 m/hr",
" The Struggle 108 Miles"," Benedict Everett"," 166"," Male"," "," All Ages"," 07:25:37"," Silver"," 14.5 m/hr",
" The Struggle 108 Miles"," Benjamin Probert"," 444"," Male"," "," All Ages"," 10:09:02"," Finisher"," 10.6 m/hr",
" The Struggle 108 Miles"," Benjamin Shucksmith"," 481"," Male"," "," All Ages"," 08:08:08"," Bronze"," 13.3 m/hr",
" The Struggle 108 Miles"," Bradley Mcbain"," 372"," Male"," Cappuccino Cycling Club"," All Ages"," 08:43:21"," Bronze"," 12.4 m/hr",
" The Struggle 108 Miles"," Brendon Jackson"," 288"," Male"," Allen Valley Velo"," All Ages"," 08:45:42"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," Brian Parker"," 421"," Male"," "," All Ages"," 09:37:01"," Finisher"," 11.2 m/hr",
" The Struggle 108 Miles"," Brian Smith"," 491"," Male"," "," All Ages"," 09:46:30"," Finisher"," 11.0 m/hr",
" The Struggle 108 Miles"," Bryan Smith"," 495"," Male"," "," All Ages"," 07:28:29"," Silver"," 14.4 m/hr",
" The Struggle 108 Miles"," Bryn Williams"," 585"," Male"," Gt Yarmouth CC"," All Ages"," 08:13:45"," Bronze"," 13.1 m/hr",
" The Struggle 108 Miles"," Carl Harrison"," 234"," Male"," "," All Ages"," 09:47:22"," Finisher"," 11.0 m/hr",
" The Struggle 108 Miles"," Catherine Litherland"," 341"," Female"," Holmfirth Cycling Club"," All Ages"," 07:21:23"," Silver"," 14.7 m/hr",
" The Struggle 108 Miles"," Chris Ballantyne"," 25"," Male"," Odiham Cycling Club"," All Ages"," 08:28:08"," Bronze"," 12.8 m/hr",
" The Struggle 108 Miles"," Chris Burt"," 80"," Male"," "," All Ages"," 09:02:29"," Finisher"," 11.9 m/hr",
" The Struggle 108 Miles"," Chris Chambers"," 96"," Male"," Le Posse Spinners"," All Ages"," 09:35:29"," Finisher"," 11.3 m/hr",
" The Struggle 108 Miles"," Chris Crabtree"," 121"," Male"," Ipswich Velo"," All Ages"," 07:10:36"," Silver"," 15.0 m/hr",
" The Struggle 108 Miles"," Chris Dickinson"," 139"," Male"," "," All Ages"," 06:53:39"," Gold"," 15.7 m/hr",
" The Struggle 108 Miles"," Chris Dunkley"," 433"," Male"," "," All Ages"," 10:21:33"," Finisher"," 10.4 m/hr",
" The Struggle 108 Miles"," Chris Espejo"," 162"," Male"," "," All Ages"," 08:09:06"," Bronze"," 13.2 m/hr",
" The Struggle 108 Miles"," Chris Golden"," 200"," Male"," None"," All Ages"," 09:36:45"," Finisher"," 11.2 m/hr",
" The Struggle 108 Miles"," Chris Hague"," 213"," Male"," Airedale Olympic CC"," All Ages"," 08:37:08"," Bronze"," 12.5 m/hr",
" The Struggle 108 Miles"," Chris Hartley"," 240"," Male"," Cappuccino Cycling Club"," All Ages"," 09:27:22"," Finisher"," 11.4 m/hr",
" The Struggle 108 Miles"," Chris Hills"," 252"," Male"," Ilkley Cycling Club"," All Ages"," 08:07:08"," Bronze"," 13.3 m/hr",
" The Struggle 108 Miles"," Chris Kirby"," 317"," Male"," Cappuccino Cycling Club"," All Ages"," 07:28:41"," Silver"," 14.4 m/hr",
" The Struggle 108 Miles"," Chris Laidler"," 323"," Male"," Goole Roadies Cc"," All Ages"," 10:48:33"," Finisher"," 10.0 m/hr",
" The Struggle 108 Miles"," Chris Lee"," 331"," Male"," "," All Ages"," 07:51:49"," Silver"," 13.7 m/hr",
" The Struggle 108 Miles"," Chris Long"," 346"," Male"," "," All Ages"," 09:37:20"," Finisher"," 11.2 m/hr",
" The Struggle 108 Miles"," Chris Mabbott"," 353"," Male"," "," All Ages"," 08:56:27"," Bronze"," 12.1 m/hr",
" The Struggle 108 Miles"," Chris Mckenna"," 376"," Male"," Garforth Velo"," All Ages"," 08:47:09"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," Chris Moorhouse"," 391"," Male"," "," All Ages"," 08:23:01"," Bronze"," 12.9 m/hr",
" The Struggle 108 Miles"," Chris Petch"," 432"," Male"," "," All Ages"," 07:25:58"," Silver"," 14.5 m/hr",
" The Struggle 108 Miles"," Chris Smith"," 488"," Male"," "," All Ages"," 07:07:47"," Silver"," 15.1 m/hr",
" The Struggle 108 Miles"," Chris Stanley"," 504"," Male"," North Lancashire RC"," All Ages"," 06:28:48"," Gold"," 16.7 m/hr",
" The Struggle 108 Miles"," Chris Tomlinson"," 534"," Male"," "," All Ages"," 08:16:49"," Bronze"," 13.0 m/hr",
" The Struggle 108 Miles"," Chris Wilson"," 587"," Male"," Valley Striders CC"," All Ages"," 07:56:11"," Silver"," 13.6 m/hr",
" The Struggle 108 Miles"," Chris Wray"," 598"," Male"," "," All Ages"," 07:54:28"," Silver"," 13.7 m/hr",
" The Struggle 108 Miles"," Claire Jackson"," 289"," Female"," Allen Valley Velo"," All Ages"," 08:45:41"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," Colin Brackley"," 65"," Male"," "," All Ages"," 07:46:27"," Silver"," 13.9 m/hr",
" The Struggle 108 Miles"," Colin Burgess"," 77"," Male"," "," All Ages"," 10:12:09"," Finisher"," 10.6 m/hr",
" The Struggle 108 Miles"," Colin Hurst"," 276"," Male"," South Shields Velo Cycling Club"," All Ages"," 09:14:19"," Finisher"," 11.7 m/hr",
" The Struggle 108 Miles"," Colin Mackenzie"," 354"," Male"," "," All Ages"," 08:47:28"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," Colin Walker"," 554"," Male"," Albarosa"," All Ages"," 07:02:49"," Silver"," 15.3 m/hr",
" The Struggle 108 Miles"," Craig Beaty"," 42"," Male"," "," All Ages"," 07:40:58"," Silver"," 14.1 m/hr",
" The Struggle 108 Miles"," Craig Coulson"," 116"," Male"," Holmfirth Cycling Club"," All Ages"," 08:21:57"," Bronze"," 12.9 m/hr",
" The Struggle 108 Miles"," Craig Genther"," 195"," Male"," Barnsley RC"," All Ages"," 09:23:41"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," Craig Hall"," 220"," Male"," Newbury RC"," All Ages"," 09:52:55"," Finisher"," 10.9 m/hr",
" The Struggle 108 Miles"," Craig Hardaker"," 225"," Male"," Cleveland Wheelers CC"," All Ages"," 08:35:56"," Bronze"," 12.6 m/hr",
" The Struggle 108 Miles"," Craig Stevenson"," 508"," Male"," "," All Ages"," 07:22:47"," Silver"," 14.6 m/hr",
" The Struggle 108 Miles"," Dale Harlow"," 230"," Male"," York Rouleurs"," All Ages"," 09:42:17"," Finisher"," 11.1 m/hr",
" The Struggle 108 Miles"," Dan Binks"," 51"," Male"," "," All Ages"," 10:49:04"," Finisher"," 10.0 m/hr",
" The Struggle 108 Miles"," Daniel Hutton"," 277"," Male"," "," All Ages"," 09:59:26"," Finisher"," 10.8 m/hr",
" The Struggle 108 Miles"," Daniel Whittaker"," 574"," Male"," "," All Ages"," 08:34:56"," Bronze"," 12.6 m/hr",
" The Struggle 108 Miles"," Danny Hall"," 221"," Male"," Islington Cycling Club"," All Ages"," 09:42:11"," Finisher"," 11.1 m/hr",
" The Struggle 108 Miles"," Danny Jones"," 296"," Male"," "," All Ages"," 08:20:31"," Bronze"," 12.9 m/hr",
" The Struggle 108 Miles"," Danny Murray"," 399"," Male"," Valley Striders CC"," All Ages"," 07:56:15"," Silver"," 13.6 m/hr",
" The Struggle 108 Miles"," Danny Seal"," 475"," Male"," "," All Ages"," 06:43:38"," Gold"," 16.1 m/hr",
" The Struggle 108 Miles"," Darren Francis"," 185"," Male"," "," All Ages"," 07:55:20"," Silver"," 13.6 m/hr",
" The Struggle 108 Miles"," Darren Nockels"," 407"," Male"," "," All Ages"," 09:55:18"," Finisher"," 10.9 m/hr",
" The Struggle 108 Miles"," Dave Mars"," 363"," Male"," "," All Ages"," 08:55:19"," Bronze"," 12.1 m/hr",
" The Struggle 108 Miles"," David Bellerby"," 46"," Male"," "," All Ages"," 08:32:30"," Bronze"," 12.6 m/hr",
" The Struggle 108 Miles"," David Broomfield"," 69"," Male"," "," All Ages"," 09:18:49"," Finisher"," 11.6 m/hr",
" The Struggle 108 Miles"," David Cassidy"," 92"," Male"," "," All Ages"," 06:55:57"," Gold"," 15.6 m/hr",
" The Struggle 108 Miles"," David Edgar"," 153"," Male"," "," All Ages"," 07:51:59"," Silver"," 13.7 m/hr",
" The Struggle 108 Miles"," David Faraday"," 171"," Male"," "," All Ages"," 09:14:58"," Finisher"," 11.7 m/hr",
" The Struggle 108 Miles"," David Gannon"," 189"," Male"," "," All Ages"," 10:52:55"," Finisher"," 9.9 m/hr",
" The Struggle 108 Miles"," David Goodliffe"," 202"," Male"," "," All Ages"," 09:57:40"," Finisher"," 10.8 m/hr",
" The Struggle 108 Miles"," David Gould"," 203"," Male"," "," All Ages"," 07:56:22"," Silver"," 13.6 m/hr",
" The Struggle 108 Miles"," David Hargrave"," 227"," Male"," Knaresborough Cycling Club"," All Ages"," 07:20:06"," Silver"," 14.7 m/hr",
" The Struggle 108 Miles"," David Hargreaves"," 228"," Male"," Huddersfield Star Wheelers"," All Ages"," 07:33:31"," Silver"," 14.3 m/hr",
" The Struggle 108 Miles"," David Jenkin"," 292"," Male"," "," All Ages"," 07:55:45"," Silver"," 13.6 m/hr",
" The Struggle 108 Miles"," David Jewison"," 293"," Male"," "," All Ages"," 06:35:23"," Gold"," 16.4 m/hr",
" The Struggle 108 Miles"," David Jones"," 299"," Male"," Cappuccino Cycling Club"," All Ages"," 06:30:29"," Gold"," 16.6 m/hr",
" The Struggle 108 Miles"," David Kennedy"," 305"," Male"," Seacroft Wheelers"," All Ages"," 08:58:36"," Bronze"," 12.0 m/hr",
" The Struggle 108 Miles"," David Lawson"," 326"," Male"," "," All Ages"," 07:34:15"," Silver"," 14.3 m/hr",
" The Struggle 108 Miles"," David Mason"," 366"," Male"," "," All Ages"," 07:55:53"," Silver"," 13.6 m/hr",
" The Struggle 108 Miles"," David Nearney"," 402"," Male"," "," All Ages"," 09:51:59"," Finisher"," 10.9 m/hr",
" The Struggle 108 Miles"," David Poole"," 439"," Male"," National Clarion Cycling Club"," All Ages"," 07:41:03"," Silver"," 14.1 m/hr",
" The Struggle 108 Miles"," David Sharples"," 477"," Male"," Cappuccino Cycling Club"," All Ages"," 09:27:17"," Finisher"," 11.4 m/hr",
" The Struggle 108 Miles"," David Wardle"," 562"," Male"," Albarosa Cycling Club"," All Ages"," 07:52:02"," Silver"," 13.7 m/hr",
" The Struggle 108 Miles"," David Willetts"," 583"," Male"," "," All Ages"," 09:25:36"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," Dawn Blues"," 56"," Female"," Bridlington Cycling Club"," All Ages"," 09:46:24"," Finisher"," 11.1 m/hr",
" The Struggle 108 Miles"," Dean Hall"," 219"," Male"," "," All Ages"," 09:21:24"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," Dean Thornton"," 532"," Male"," Garforth Velo"," All Ages"," 08:31:30"," Bronze"," 12.7 m/hr",
" The Struggle 108 Miles"," Dominic Weldon"," 567"," Male"," "," All Ages"," 09:47:23"," Finisher"," 11.0 m/hr",
" The Struggle 108 Miles"," Douglas Abram"," 1"," Male"," "," All Ages"," 10:03:13"," Finisher"," 10.7 m/hr",
" The Struggle 108 Miles"," Drew Kirk"," 318"," Male"," "," All Ages"," 10:03:49"," Finisher"," 10.7 m/hr",
" The Struggle 108 Miles"," Duncan Colgrave"," 110"," Male"," Thurcroft CC"," All Ages"," 09:12:36"," Finisher"," 11.7 m/hr",
" The Struggle 108 Miles"," Duncan Glover"," 199"," Male"," Harrogate Nova CC"," All Ages"," 07:39:29"," Silver"," 14.1 m/hr",
" The Struggle 108 Miles"," Duncan Melville"," 382"," Male"," Cappuccino Cycling Club"," All Ages"," 09:27:27"," Finisher"," 11.4 m/hr",
" The Struggle 108 Miles"," Dylan Owen"," 417"," Male"," Moonglu CC"," All Ages"," 09:02:57"," Finisher"," 11.9 m/hr",
" The Struggle 108 Miles"," Edward Bean"," 41"," Male"," "," All Ages"," 07:45:24"," Silver"," 13.9 m/hr",
" The Struggle 108 Miles"," Edward Hirst"," 255"," Male"," Holmfirth Cycling Club"," All Ages"," 09:04:57"," Finisher"," 11.9 m/hr",
" The Struggle 108 Miles"," Edwin Stokes"," 511"," Male"," Harrogate Nova CC"," All Ages"," 07:08:34"," Silver"," 15.1 m/hr",
" The Struggle 108 Miles"," Eleanor Haresign"," 226"," Female"," Team Torq"," All Ages"," 07:04:41"," Silver"," 15.3 m/hr",
" The Struggle 108 Miles"," Emma Pulsford"," 448"," Female"," Albarosa Cycling Club"," All Ages"," 08:52:40"," Bronze"," 12.2 m/hr",
" The Struggle 108 Miles"," Euan Campbell"," 84"," Male"," "," All Ages"," 08:10:32"," Bronze"," 13.2 m/hr",
" The Struggle 108 Miles"," Ewan Stuart"," 514"," Male"," "," All Ages"," 07:54:50"," Silver"," 13.6 m/hr",
" The Struggle 108 Miles"," Ezra Dunford"," 149"," Male"," "," All Ages"," 09:26:16"," Finisher"," 11.4 m/hr",
" The Struggle 108 Miles"," Francis Horsfield"," 267"," Male"," "," All Ages"," 07:38:01"," Silver"," 14.1 m/hr",
" The Struggle 108 Miles"," Fraser Snape"," 497"," Male"," North Lancashire RC"," All Ages"," 06:28:49"," Gold"," 16.7 m/hr",
" The Struggle 108 Miles"," Fred Lyn"," 352"," Male"," Seacroft Wheelers"," All Ages"," 08:58:31"," Bronze"," 12.0 m/hr",
" The Struggle 108 Miles"," Gareth Barber"," 29"," Male"," "," All Ages"," 10:37:19"," Finisher"," 10.2 m/hr",
" The Struggle 108 Miles"," Gary Boucher"," 61"," Male"," Skipton Cycling Club"," All Ages"," 06:43:43"," Gold"," 16.1 m/hr",
" The Struggle 108 Miles"," Gary Cutting"," 129"," Male"," Rotherham Wheelers"," All Ages"," 09:12:36"," Finisher"," 11.7 m/hr",
" The Struggle 108 Miles"," Gary Hatch"," 243"," Male"," "," All Ages"," 09:02:30"," Finisher"," 11.9 m/hr",
" The Struggle 108 Miles"," Gary Richards"," 456"," Male"," "," All Ages"," 09:25:32"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," Gary Riddiough"," 458"," Male"," Manilla Cycling"," All Ages"," 06:55:59"," Gold"," 15.6 m/hr",
" The Struggle 108 Miles"," Gavin Bailey-Hague"," 18"," Male"," "," All Ages"," 08:00:22"," Bronze"," 13.5 m/hr",
" The Struggle 108 Miles"," Gavin Mackenzie"," 355"," Male"," "," All Ages"," 08:10:13"," Bronze"," 13.2 m/hr",
" The Struggle 108 Miles"," Ged Nearney"," 403"," Male"," "," All Ages"," 09:51:57"," Finisher"," 10.9 m/hr",
" The Struggle 108 Miles"," Gemma Towell"," 536"," Female"," All Terrain Cycles Ride In Peace"," All Ages"," 07:35:38"," Silver"," 14.2 m/hr",
" The Struggle 108 Miles"," Geoff Cannon"," 86"," Male"," Barnsley RC"," All Ages"," 09:23:47"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," George Elmes"," 159"," Male"," Cappuccino Cycling Club"," All Ages"," 10:21:36"," Finisher"," 10.4 m/hr",
" The Struggle 108 Miles"," Graham Atkinson"," 17"," Male"," Cappuccino Cycling Club"," All Ages"," 07:18:24"," Silver"," 14.8 m/hr",
" The Struggle 108 Miles"," Graham Banks"," 27"," Male"," Ripon Cycling Club"," All Ages"," 09:38:17"," Finisher"," 11.2 m/hr",
" The Struggle 108 Miles"," Graham Findlay"," 178"," Male"," "," All Ages"," 10:00:34"," Finisher"," 10.8 m/hr",
" The Struggle 108 Miles"," Graham Kitchen"," 319"," Male"," "," All Ages"," 09:19:05"," Finisher"," 11.6 m/hr",
" The Struggle 108 Miles"," Grant Morton"," 395"," Male"," "," All Ages"," 07:34:04"," Silver"," 14.3 m/hr",
" The Struggle 108 Miles"," Grant Reed"," 451"," Male"," "," All Ages"," 10:57:48"," Finisher"," 9.9 m/hr",
" The Struggle 108 Miles"," Greg Kershaw"," 307"," Male"," Drighlington BC"," All Ages"," 08:03:13"," Bronze"," 13.4 m/hr",
" The Struggle 108 Miles"," Greg Tuthill"," 545"," Male"," "," All Ages"," 10:52:04"," Finisher"," 9.9 m/hr",
" The Struggle 108 Miles"," Gregory Ketteringham"," 310"," Male"," Harrogate Nova CC"," All Ages"," 05:42:48"," Gold"," 18.9 m/hr",
" The Struggle 108 Miles"," Hannah Carter"," 89"," Female"," "," All Ages"," 10:54:38"," Finisher"," 9.9 m/hr",
" The Struggle 108 Miles"," Harry Coulton"," 117"," Male"," "," All Ages"," 09:57:08"," Finisher"," 10.9 m/hr",
" The Struggle 108 Miles"," Harry Workman"," 596"," Male"," "," All Ages"," 10:04:11"," Finisher"," 10.7 m/hr",
" The Struggle 108 Miles"," Harvey Pennell"," 431"," Male"," "," All Ages"," 09:59:28"," Finisher"," 10.8 m/hr",
" The Struggle 108 Miles"," Helen Lewis"," 337"," Female"," Seacroft Wheelers"," All Ages"," 09:24:11"," Finisher"," 11.5 m/hr",
" The Struggle 108 Miles"," Henrietta Colborne"," 107"," Female"," "," All Ages"," 07:33:22"," Silver"," 14.3 m/hr",
" The Struggle 108 Miles"," Henry Fuller"," 187"," Male"," "," All Ages"," 09:14:23"," Finisher"," 11.7 m/hr",
" The Struggle 108 Miles"," Howard Foxall"," 184"," Male"," "," All Ages"," 09:00:41"," Finisher"," 12.0 m/hr",
" The Struggle 108 Miles"," Howard Topham"," 535"," Male"," Holmfirth Cycling Club"," All Ages"," 09:15:59"," Finisher"," 11.7 m/hr",
" The Struggle 108 Miles"," Huw Spacey"," 500"," Male"," Harrogate Nova CC"," All Ages"," 05:40:18"," Gold"," 19.0 m/hr",
" The Struggle 108 Miles"," Iain Gibson"," 196"," Male"," "," All Ages"," 07:56:25"," Silver"," 13.6 m/hr",
" The Struggle 108 Miles"," Iain Mcneil"," 379"," Male"," "," All Ages"," 07:50:54"," Silver"," 13.8 m/hr",
" The Struggle 108 Miles"," Ian Boome"," 59"," Male"," "," All Ages"," 10:04:41"," Finisher"," 10.7 m/hr",
" The Struggle 108 Miles"," Ian Duffus"," 148"," Male"," "," All Ages"," 10:00:02"," Finisher"," 10.8 m/hr",
" The Struggle 108 Miles"," Ian Farnill"," 172"," Male"," "," All Ages"," 07:41:58"," Silver"," 14.0 m/hr",
" The Struggle 108 Miles"," Ian Hallas"," 223"," Male"," Garforth Velo"," All Ages"," 07:17:07"," Silver"," 14.8 m/hr",
" The Struggle 108 Miles"," Ian Harris"," 233"," Male"," "," All Ages"," 09:47:23"," Finisher"," 11.0 m/hr",
" The Struggle 108 Miles"," Ian James Mahoney"," 357"," Male"," "," All Ages"," 09:43:55"," Finisher"," 11.1 m/hr",
" The Struggle 108 Miles"," Ian Puckrin"," 446"," Male"," "," All Ages"," 09:35:14"," Finisher"," 11.3 m/hr",
" The Struggle 108 Miles"," Ian Wellock"," 568"," Male"," "," All Ages"," 07:37:35"," Silver"," 14.2 m/hr",
" The Struggle 108 Miles"," Jake Lye"," 351"," Male"," "," All Ages"," 09:36:09"," Finisher"," 11.2 m/hr",
" The Struggle 108 Miles"," James Ballance"," 24"," Male"," Garforth Velo"," All Ages"," 08:47:12"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," James Hart"," 236"," Male"," "," All Ages"," 09:06:09"," Finisher"," 11.9 m/hr",
" The Struggle 108 Miles"," James Hartley"," 238"," Male"," "," All Ages"," 10:37:15"," Finisher"," 10.2 m/hr",
" The Struggle 108 Miles"," James Sheldon"," 480"," Male"," Clifton CC"," All Ages"," 07:55:04"," Silver"," 13.6 m/hr",
" The Struggle 108 Miles"," James Taylor"," 601"," Male"," "," All Ages"," 08:47:13"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," James Taylor"," 522"," Male"," "," All Ages"," 07:26:00"," Silver"," 14.5 m/hr",
" The Struggle 108 Miles"," James Watson"," 564"," Male"," "," All Ages"," 09:18:14"," Finisher"," 11.6 m/hr",
" The Struggle 108 Miles"," Jamie Birch"," 52"," Male"," "," All Ages"," 10:06:50"," Finisher"," 10.7 m/hr",
" The Struggle 108 Miles"," Jamie Woodyard"," 593"," Male"," Maldon & District CC"," All Ages"," 07:54:13"," Silver"," 13.7 m/hr",
" The Struggle 108 Miles"," Jamil Malik"," 359"," Male"," "," All Ages"," 08:29:40"," Bronze"," 12.7 m/hr",
" The Struggle 108 Miles"," Janet Jones"," 300"," Female"," "," All Ages"," 08:32:08"," Bronze"," 12.7 m/hr",
" The Struggle 108 Miles"," Jason Procter"," 445"," Male"," Valley Striders CC"," All Ages"," 07:56:08"," Silver"," 13.6 m/hr",
" The Struggle 108 Miles"," Jeremy Elder"," 156"," Male"," Patron"," All Ages"," 08:06:43"," Bronze"," 13.3 m/hr",
" The Struggle 108 Miles"," Jeremy Noble"," 406"," Male"," "," All Ages"," 08:45:29"," Bronze"," 12.3 m/hr",
" The Struggle 108 Miles"," Jerome Majorel"," 358"," Male"," Cappuccino Cycling Club"," All Ages"," 06:23:50"," Gold"," 16.9 m/hr",
" The Struggle 108 Miles"," Jim Bayes"," 39"," Male"," "," All Ages"," 08:57:48"," Bronze"," 12.0 m/hr",
" The Struggle 108 Miles"," Jim Huxford"," 279"," Male"," "," All Ages"," 09:35:11"," Finisher"," 11.3 m/hr",
" The Struggle 108 Miles"," Jimmy Parvin"," 424"," Male"," Albarosa Cycling Club"," All Ages"," 05:44:46"," Gold"," 18.8 m/hr",
" The Struggle 108 Miles"," Joe Dobinson"," 141"," Male"," "," All Ages"," 10:52:47"," Finisher"," 9.9 m/hr",
" The Struggle 108 Miles"," Joel Ripley"," 461"," Male"," Albarosa Cycling Club"," All Ages"," 08:22:01"," Bronze"," 12.9 m/hr",
