" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 571"," Jonathan Carter"," Male"," Tipton Harriers"," 18-39"," 1/120"," 00:32:44"," 00:32:43"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 4"," James Kraft"," Male"," Scarborough Athletic Club"," 18-39"," 2/120"," 00:33:33"," 00:33:32"," "," +00:00:48"," +00:00:48"," +00:00:48"," ",
" 3"," 410"," Timmy Davies"," Male"," Leeds City AC"," 18-39"," 3/120"," 00:34:49"," 00:34:48"," "," +00:02:04"," +00:02:04"," +00:02:04"," ",
" 4"," 620"," Harry Hutton"," Male"," "," U18"," 1/7"," 00:35:51"," 00:35:49"," "," +00:03:06"," +00:03:06"," +00:00:00"," ",
" 5"," 234"," Scott Hargreaves"," Male"," Bridlington Road Runners"," 18-39"," 4/120"," 00:35:55"," 00:35:54"," "," +00:03:10"," +00:03:10"," +00:03:10"," ",
" 6"," 445"," Mark Cage"," Male"," City of York AC"," 18-39"," 5/120"," 00:36:48"," 00:36:47"," "," +00:04:04"," +00:04:04"," +00:04:04"," ",
" 7"," 512"," Darren Edge"," Male"," Beverley AC"," 50-54"," 1/37"," 00:37:00"," 00:36:57"," "," +00:04:15"," +00:04:15"," +00:00:00"," ",
" 8"," 294"," Adam Jordan"," Male"," "," 40-44"," 1/36"," 00:37:02"," 00:37:00"," "," +00:04:17"," +00:04:17"," +00:00:00"," ",
" 9"," 48"," Mike Potter"," Male"," Kingston upon Hull AC"," 18-39"," 6/120"," 00:37:07"," 00:37:04"," "," +00:04:22"," +00:04:22"," +00:04:22"," ",
" 10"," 532"," Ben Birtles"," Male"," City of Hull AC"," 40-44"," 2/36"," 00:37:23"," 00:37:21"," "," +00:04:38"," +00:04:38"," +00:00:21"," ",
" 11"," 65"," Mark Williamson"," Male"," Hornsea Harriers"," 45-49"," 1/53"," 00:37:31"," 00:37:29"," "," +00:04:46"," +00:04:46"," +00:00:00"," ",
" 12"," 320"," Emma Ballantyne"," Female"," City of York AC"," 18-34"," 1/34"," 00:37:52"," 00:37:51"," "," +00:05:07"," +00:00:00"," +00:00:00"," ",
" 13"," 596"," Elliott Stephenson"," Male"," "," 18-39"," 7/120"," 00:37:59"," 00:37:48"," "," +00:05:14"," +00:05:14"," +00:05:14"," ",
" 14"," 592"," Stephen Maddison"," Male"," York Knavesmire Harriers"," 45-49"," 2/53"," 00:38:00"," 00:37:59"," "," +00:05:15"," +00:05:15"," +00:00:29"," ",
" 15"," 35"," Harvey Roberts"," Male"," Kingston upon Hull AC"," U18"," 2/7"," 00:38:18"," 00:38:15"," "," +00:05:33"," +00:05:33"," +00:02:26"," ",
" 16"," 586"," Steven Worth"," Male"," Pocklington Runners"," 18-39"," 8/120"," 00:38:33"," 00:38:31"," "," +00:05:48"," +00:05:48"," +00:05:48"," ",
" 17"," 434"," Chris Gibbs"," Male"," LincsQuad"," 55-59"," 1/31"," 00:38:51"," 00:38:48"," "," +00:06:06"," +00:06:06"," +00:00:00"," ",
" 18"," 311"," Dean Winter"," Male"," Askern District RC"," 40-44"," 3/36"," 00:38:52"," 00:38:47"," "," +00:06:07"," +00:06:07"," +00:01:50"," ",
" 19"," 29"," Graham Justice"," Male"," Beverley AC"," 50-54"," 2/37"," 00:38:53"," 00:38:50"," "," +00:06:08"," +00:06:08"," +00:01:53"," ",
" 20"," 517"," Rob Waugh"," Male"," East Hull Harriers & AC"," 18-39"," 9/120"," 00:39:14"," 00:39:12"," "," +00:06:29"," +00:06:29"," +00:06:29"," ",
" 21"," 211"," Curtis Arnott"," Male"," Beverley AC"," 18-39"," 10/120"," 00:39:16"," 00:39:09"," "," +00:06:31"," +00:06:31"," +00:06:31"," ",
" 22"," 514"," Jon Morgan"," Male"," Driffield Striders"," 50-54"," 3/37"," 00:39:18"," 00:39:13"," "," +00:06:33"," +00:06:33"," +00:02:18"," ",
" 23"," 467"," Alan Smith"," Male"," East Hull Harriers & AC"," 45-49"," 3/53"," 00:39:22"," 00:39:18"," "," +00:06:37"," +00:06:37"," +00:01:51"," ",
" 24"," 401"," David Tyas"," Male"," "," 18-39"," 11/120"," 00:39:30"," 00:39:25"," "," +00:06:45"," +00:06:45"," +00:06:45"," ",
" 25"," 427"," Mark Dalton"," Male"," Beverley AC"," 55-59"," 2/31"," 00:39:32"," 00:39:28"," "," +00:06:47"," +00:06:47"," +00:00:41"," ",
" 26"," 551"," Sean O'brien"," Male"," "," 18-39"," 12/120"," 00:39:39"," 00:39:32"," "," +00:06:54"," +00:06:54"," +00:06:54"," ",
" 27"," 384"," Jonathan Dennison"," Male"," Beverley AC"," U18"," 3/7"," 00:39:42"," 00:39:35"," "," +00:06:57"," +00:06:57"," +00:03:51"," ",
" 28"," 616"," Adrian Messingham"," Male"," Beverley AC"," 45-49"," 4/53"," 00:40:06"," 00:40:04"," "," +00:07:22"," +00:07:22"," +00:02:35"," ",
" 29"," 493"," Paul Clucas"," Male"," City of Hull AC"," 45-49"," 5/53"," 00:40:12"," 00:40:06"," "," +00:07:27"," +00:07:27"," +00:02:40"," ",
" 30"," 492"," Natalie Curgenven"," Female"," City of Hull AC"," 35-39"," 1/35"," 00:40:12"," 00:40:06"," "," +00:07:28"," +00:02:20"," +00:00:00"," ",
" 31"," 147"," Johanna Sutcliffe"," Female"," Halifax Harriers"," 40-44"," 1/33"," 00:40:29"," 00:40:25"," "," +00:07:44"," +00:02:36"," +00:00:00"," ",
" 32"," 117"," Thomas Skinner"," Male"," "," 18-39"," 13/120"," 00:40:45"," 00:40:37"," "," +00:08:00"," +00:08:00"," +00:08:00"," ",
" 33"," 195"," Jazz Edeson"," Male"," Driffield Striders"," 55-59"," 3/31"," 00:40:55"," 00:40:49"," "," +00:08:10"," +00:08:10"," +00:02:03"," ",
" 34"," 99"," Paul Bennett"," Male"," East Hull Harriers & AC"," 45-49"," 6/53"," 00:40:58"," 00:40:50"," "," +00:08:13"," +00:08:13"," +00:03:27"," ",
" 35"," 108"," Martin Booth"," Male"," Goole Viking Striders"," 60-64"," 1/16"," 00:40:59"," 00:40:53"," "," +00:08:14"," +00:08:14"," +00:00:00"," ",
" 36"," 392"," James Cook"," Male"," "," 40-44"," 4/36"," 00:40:59"," 00:40:51"," "," +00:08:14"," +00:08:14"," +00:03:57"," ",
" 37"," 282"," Gary Jolley"," Male"," "," 18-39"," 14/120"," 00:41:16"," 00:41:01"," "," +00:08:32"," +00:08:32"," +00:08:32"," ",
" 38"," 557"," David Meilhan"," Male"," Beverley AC"," 40-44"," 5/36"," 00:41:26"," 00:41:21"," "," +00:08:41"," +00:08:41"," +00:04:24"," ",
" 39"," 312"," Stephen Firth"," Male"," Rothwell Harriers"," 50-54"," 4/37"," 00:41:30"," 00:41:28"," "," +00:08:46"," +00:08:46"," +00:04:30"," ",
" 40"," 78"," Peter Fielding-Smith"," Male"," Beverley AC"," 45-49"," 7/53"," 00:41:32"," 00:41:25"," "," +00:08:48"," +00:08:48"," +00:04:01"," ",
" 41"," 114"," James Williamson"," Male"," Goole Viking Striders"," 18-39"," 15/120"," 00:41:36"," 00:41:24"," "," +00:08:52"," +00:08:52"," +00:08:52"," ",
" 42"," 559"," Stephen Taylor"," Male"," East Hull Harriers & AC"," 18-39"," 16/120"," 00:41:38"," 00:41:31"," "," +00:08:53"," +00:08:53"," +00:08:53"," ",
" 43"," 224"," Stephen Glenville"," Male"," City of Hull AC"," 18-39"," 17/120"," 00:41:45"," 00:41:34"," "," +00:09:00"," +00:09:00"," +00:09:00"," ",
" 44"," 309"," Paul Sellens"," Male"," City of Hull AC"," 18-39"," 18/120"," 00:41:51"," 00:41:45"," "," +00:09:06"," +00:09:06"," +00:09:06"," ",
" 45"," 549"," Chris Philpott"," Male"," Humber Triathletes"," 18-39"," 19/120"," 00:41:52"," 00:41:41"," "," +00:09:07"," +00:09:07"," +00:09:07"," ",
" 46"," 607"," Iain Fletcher"," Male"," Scarborough Athletic Club"," 18-39"," 20/120"," 00:42:00"," 00:41:57"," "," +00:09:15"," +00:09:15"," +00:09:15"," ",
" 47"," 57"," David Gossip"," Male"," "," 18-39"," 21/120"," 00:42:08"," 00:42:02"," "," +00:09:23"," +00:09:23"," +00:09:23"," ",
" 48"," 77"," Wayne Stewart"," Male"," "," 45-49"," 8/53"," 00:42:15"," 00:42:12"," "," +00:09:30"," +00:09:30"," +00:04:44"," ",
" 49"," 389"," Jonathan Melling"," Male"," Pocklington Runners"," 18-39"," 22/120"," 00:42:16"," 00:42:04"," "," +00:09:31"," +00:09:31"," +00:09:31"," ",
" 50"," 506"," John Pritchett"," Male"," East Hull Harriers & AC"," 50-54"," 5/37"," 00:42:24"," 00:42:15"," "," +00:09:39"," +00:09:39"," +00:05:24"," ",
" 51"," 237"," Adam Plumtree"," Male"," "," 18-39"," 23/120"," 00:42:25"," 00:42:09"," "," +00:09:41"," +00:09:41"," +00:09:41"," ",
" 52"," 249"," Paul Cartwright"," Male"," City of Hull AC"," 60-64"," 2/16"," 00:42:27"," 00:42:17"," "," +00:09:43"," +00:09:43"," +00:01:28"," ",
" 53"," 156"," Faye Marris"," Female"," "," U18"," 1/4"," 00:42:30"," 00:42:22"," "," +00:09:46"," +00:04:38"," +00:00:00"," ",
" 54"," 25"," James Pearson"," Male"," City of Hull AC"," 40-44"," 6/36"," 00:42:48"," 00:42:45"," "," +00:10:03"," +00:10:03"," +00:05:46"," ",
" 55"," 100"," Oliver Brown"," Male"," Scarborough Athletic Club"," 18-39"," 24/120"," 00:42:50"," 00:42:39"," "," +00:10:05"," +00:10:05"," +00:10:05"," ",
" 56"," 584"," Shaun Atkinson"," Male"," East Hull Harriers & AC"," 18-39"," 25/120"," 00:42:53"," 00:42:25"," "," +00:10:08"," +00:10:08"," +00:10:08"," ",
" 57"," 133"," Owen Willis"," Male"," Scarborough Athletic Club"," 45-49"," 9/53"," 00:43:02"," 00:42:54"," "," +00:10:17"," +00:10:17"," +00:05:31"," ",
" 58"," 275"," Simon Matson"," Male"," Yorkshire Wolds Runners"," 45-49"," 10/53"," 00:43:05"," 00:42:58"," "," +00:10:20"," +00:10:20"," +00:05:34"," ",
" 59"," 160"," Andrew Norman"," Male"," East Hull Harriers & AC"," 50-54"," 6/37"," 00:43:09"," 00:43:00"," "," +00:10:24"," +00:10:24"," +00:06:09"," ",
" 60"," 60"," Sue Haslam"," Female"," Scarborough Athletic Club"," 60+"," 1/11"," 00:43:13"," 00:43:10"," "," +00:10:28"," +00:05:20"," +00:00:00"," ",
" 61"," 579"," Dan Newton"," Male"," East Hull Harriers & AC"," 40-44"," 7/36"," 00:43:15"," 00:43:04"," "," +00:10:30"," +00:10:30"," +00:06:12"," ",
" 62"," 94"," Andrew Baiden"," Male"," Rothwell Harriers"," 40-44"," 8/36"," 00:43:31"," 00:43:23"," "," +00:10:47"," +00:10:47"," +00:06:29"," ",
" 63"," 578"," David Brown"," Male"," Beverley AC"," 50-54"," 7/37"," 00:43:33"," 00:43:27"," "," +00:10:49"," +00:10:49"," +00:06:33"," ",
" 64"," 32"," Steve Babb"," Male"," City of Hull AC"," 45-49"," 11/53"," 00:43:37"," 00:43:26"," "," +00:10:53"," +00:10:53"," +00:06:06"," ",
" 65"," 377"," Luke Bramley"," Male"," East Hull Harriers & AC"," 18-39"," 26/120"," 00:43:48"," 00:43:42"," "," +00:11:04"," +00:11:04"," +00:11:04"," ",
" 66"," 541"," Becky Mason"," Female"," "," 18-34"," 2/34"," 00:43:51"," 00:43:44"," "," +00:11:06"," +00:05:58"," +00:05:58"," ",
" 67"," 214"," Michael Proudlove"," Male"," "," 45-49"," 12/53"," 00:43:55"," 00:43:44"," "," +00:11:10"," +00:11:10"," +00:06:24"," ",
" 68"," 582"," Matthew Rutt"," Male"," "," 18-39"," 27/120"," 00:43:55"," 00:43:50"," "," +00:11:11"," +00:11:11"," +00:11:11"," ",
" 69"," 626"," Shaun Thornborough"," Male"," Beverley AC"," 18-39"," 28/120"," 00:43:57"," 00:43:55"," "," +00:11:12"," +00:11:12"," +00:11:12"," ",
" 70"," 201"," Paul Nippress"," Male"," East Hull Harriers & AC"," 55-59"," 4/31"," 00:43:58"," 00:43:51"," "," +00:11:13"," +00:11:13"," +00:05:06"," ",
" 71"," 184"," Mark Nurse"," Male"," Withernsea Harriers"," 55-59"," 5/31"," 00:44:00"," 00:43:46"," "," +00:11:16"," +00:11:16"," +00:05:09"," ",
" 72"," 131"," Mark Johns"," Male"," Goole Viking Striders"," 50-54"," 8/37"," 00:44:04"," 00:43:53"," "," +00:11:19"," +00:11:19"," +00:07:04"," ",
" 73"," 556"," Cheryl Oakshott"," Female"," City of Hull AC"," 50-54"," 1/20"," 00:44:05"," 00:44:02"," "," +00:11:21"," +00:06:13"," +00:00:00"," ",
" 74"," 191"," Richard Knowles"," Male"," "," 45-49"," 13/53"," 00:44:06"," 00:44:00"," "," +00:11:21"," +00:11:21"," +00:06:35"," ",
" 75"," 167"," Chris Mcclane"," Male"," City of Hull AC"," 18-39"," 29/120"," 00:44:10"," 00:43:55"," "," +00:11:25"," +00:11:25"," +00:11:25"," ",
" 76"," 476"," Robert Barker"," Male"," Selby Striders"," 60-64"," 3/16"," 00:44:13"," 00:44:06"," "," +00:11:28"," +00:11:28"," +00:03:13"," ",
" 77"," 273"," Kate Ayre"," Female"," City of Hull AC"," 45-49"," 1/42"," 00:44:14"," 00:44:10"," "," +00:11:29"," +00:06:21"," +00:00:00"," ",
" 78"," 407"," Gary Forrester"," Male"," East Hull Harriers & AC"," 50-54"," 9/37"," 00:44:15"," 00:44:03"," "," +00:11:30"," +00:11:30"," +00:07:15"," ",
" 79"," 515"," Sian Morgan"," Female"," Driffield Striders"," 55-59"," 1/22"," 00:44:21"," 00:44:10"," "," +00:11:37"," +00:06:29"," +00:00:00"," ",
" 80"," 378"," Louis Bramley"," Male"," "," 18-39"," 30/120"," 00:44:27"," 00:44:20"," "," +00:11:42"," +00:11:42"," +00:11:42"," ",
" 81"," 23"," Rachel Love"," Female"," City of Hull"," 45-49"," 2/42"," 00:44:28"," 00:44:22"," "," +00:11:43"," +00:06:35"," +00:00:13"," ",
" 82"," 163"," John Smith"," Male"," City of Hull AC"," 60-64"," 4/16"," 00:44:36"," 00:44:31"," "," +00:11:51"," +00:11:51"," +00:03:37"," ",
" 83"," 527"," Emma Greensmith"," Female"," Beverley AC"," 40-44"," 2/33"," 00:44:42"," 00:44:38"," "," +00:11:58"," +00:06:50"," +00:04:13"," ",
" 84"," 235"," Steve Cook"," Male"," "," 18-39"," 31/120"," 00:44:53"," 00:44:40"," "," +00:12:09"," +00:12:09"," +00:12:09"," ",
" 85"," 261"," Joseph Bird"," Male"," "," 18-39"," 32/120"," 00:44:56"," 00:44:33"," "," +00:12:11"," +00:12:11"," +00:12:11"," ",
" 86"," 328"," John Walker"," Male"," Fitmums And Friends"," 50-54"," 10/37"," 00:45:13"," 00:44:55"," "," +00:12:28"," +00:12:28"," +00:08:13"," ",
" 87"," 496"," Ben Fairburn"," Male"," "," 40-44"," 9/36"," 00:45:18"," 00:45:05"," "," +00:12:33"," +00:12:33"," +00:08:15"," ",
" 88"," 468"," Ian Donoghue"," Male"," "," 45-49"," 14/53"," 00:45:19"," 00:45:06"," "," +00:12:34"," +00:12:34"," +00:07:48"," ",
" 89"," 622"," Andrew Boyes"," Male"," Driffield Striders"," 60-64"," 5/16"," 00:45:21"," 00:45:09"," "," +00:12:37"," +00:12:37"," +00:04:22"," ",
" 90"," 486"," Harry Bryan"," Male"," "," 18-39"," 33/120"," 00:45:22"," 00:45:10"," "," +00:12:37"," +00:12:37"," +00:12:37"," ",
" 91"," 544"," Richard Brothwell"," Male"," "," 45-49"," 15/53"," 00:45:26"," 00:45:07"," "," +00:12:42"," +00:12:42"," +00:07:55"," ",
" 92"," 90"," Beckie May"," Female"," Scarborough Athletic Club"," 45-49"," 3/42"," 00:45:32"," 00:45:22"," "," +00:12:47"," +00:07:39"," +00:01:18"," ",
" 93"," 428"," Calum Hunter"," Male"," "," 18-39"," 34/120"," 00:45:34"," 00:45:08"," "," +00:12:49"," +00:12:49"," +00:12:49"," ",
" 94"," 146"," Julian Oaten"," Male"," "," 40-44"," 10/36"," 00:45:39"," 00:45:21"," "," +00:12:54"," +00:12:54"," +00:08:37"," ",
" 95"," 466"," Adam Rust"," Male"," "," 18-39"," 35/120"," 00:45:41"," 00:45:19"," "," +00:12:56"," +00:12:56"," +00:12:56"," ",
" 96"," 415"," Zoe Dale"," Female"," Yorkshire Wolds Runners"," 45-49"," 4/42"," 00:45:41"," 00:45:27"," "," +00:12:57"," +00:07:49"," +00:01:27"," ",
" 97"," 431"," Billy Cobby"," Male"," "," 18-39"," 36/120"," 00:45:43"," 00:45:34"," "," +00:12:58"," +00:12:58"," +00:12:58"," ",
" 98"," 157"," Emma Tune"," Female"," Goole Viking Striders"," 18-34"," 3/34"," 00:45:48"," 00:45:35"," "," +00:13:03"," +00:07:55"," +00:07:55"," ",
" 99"," 269"," Jody Horth"," Male"," Beverley AC"," 18-39"," 37/120"," 00:45:53"," 00:45:49"," "," +00:13:08"," +00:13:08"," +00:13:08"," ",
" 100"," 425"," Ian Wright"," Male"," City of Hull AC"," 18-39"," 38/120"," 00:45:56"," 00:45:44"," "," +00:13:11"," +00:13:11"," +00:13:11"," ",
" 101"," 554"," Graeme Pittaway"," Male"," Beverley AC"," 40-44"," 11/36"," 00:45:56"," 00:45:41"," "," +00:13:12"," +00:13:12"," +00:08:54"," ",
" 102"," 393"," Julia Baxter"," Female"," "," 35-39"," 2/35"," 00:45:57"," 00:45:31"," "," +00:13:13"," +00:08:05"," +00:05:44"," ",
" 103"," 152"," Matthew Clarke"," Male"," Goole Viking Striders"," 18-39"," 39/120"," 00:45:58"," 00:45:51"," "," +00:13:13"," +00:13:13"," +00:13:13"," ",
" 104"," 448"," Danny Pegg"," Male"," "," 18-39"," 40/120"," 00:46:02"," 00:45:47"," "," +00:13:17"," +00:13:17"," +00:13:17"," ",
" 105"," 473"," Charlotte Ellis"," Female"," New Marske Harriers AC"," 18-34"," 4/34"," 00:46:06"," 00:46:01"," "," +00:13:21"," +00:08:13"," +00:08:13"," ",
" 106"," 617"," Timothy Green"," Male"," Humber Triathletes"," 40-44"," 12/36"," 00:46:07"," 00:45:57"," "," +00:13:22"," +00:13:22"," +00:09:05"," ",
" 107"," 385"," Jon Charge"," Male"," "," 45-49"," 16/53"," 00:46:08"," 00:45:48"," "," +00:13:23"," +00:13:23"," +00:08:37"," ",
" 108"," 347"," Clynt Hiscoe"," Male"," Rothwell Harriers"," 45-49"," 17/53"," 00:46:19"," 00:46:09"," "," +00:13:34"," +00:13:34"," +00:08:48"," ",
" 109"," 139"," Carl Horth"," Male"," City of Hull AC"," 18-39"," 41/120"," 00:46:20"," 00:46:16"," "," +00:13:36"," +00:13:36"," +00:13:36"," ",
" 110"," 174"," Steffan Russon"," Male"," "," 18-39"," 42/120"," 00:46:23"," 00:46:09"," "," +00:13:38"," +00:13:38"," +00:13:38"," ",
" 111"," 540"," Kevin Sharp"," Male"," East Hull Harriers & AC"," 18-39"," 43/120"," 00:46:26"," 00:46:17"," "," +00:13:41"," +00:13:41"," +00:13:41"," ",
" 112"," 526"," Chris Day"," Male"," "," 55-59"," 6/31"," 00:46:26"," 00:46:14"," "," +00:13:41"," +00:13:41"," +00:07:34"," ",
" 113"," 186"," Des Miles"," Male"," "," 50-54"," 11/37"," 00:46:38"," 00:46:32"," "," +00:13:53"," +00:13:53"," +00:09:38"," ",
" 114"," 412"," Adam Callan"," Male"," East Hull Harriers & AC"," 18-39"," 44/120"," 00:46:41"," 00:46:13"," "," +00:13:57"," +00:13:57"," +00:13:57"," ",
" 115"," 464"," Jason Moss"," Male"," East Hull Harriers & AC"," 40-44"," 13/36"," 00:46:43"," 00:46:15"," "," +00:13:58"," +00:13:58"," +00:09:41"," ",
" 116"," 552"," Susie Gibson"," Female"," Humber Triathletes"," 40-44"," 3/33"," 00:46:49"," 00:46:38"," "," +00:14:04"," +00:08:56"," +00:06:19"," ",
" 117"," 604"," Roger Berriman"," Male"," "," 18-39"," 45/120"," 00:46:52"," 00:46:42"," "," +00:14:07"," +00:14:07"," +00:14:07"," ",
" 118"," 525"," Noah Allison"," Male"," "," 18-39"," 46/120"," 00:46:53"," 00:46:29"," "," +00:14:08"," +00:14:08"," +00:14:08"," ",
" 119"," 28"," Sean Scott"," Male"," "," 18-39"," 47/120"," 00:47:11"," 00:46:56"," "," +00:14:26"," +00:14:26"," +00:14:26"," ",
" 120"," 409"," Benjamin Lydon"," Male"," "," 18-39"," 48/120"," 00:47:17"," 00:46:46"," "," +00:14:32"," +00:14:32"," +00:14:32"," ",
" 121"," 396"," James Piekos"," Male"," "," 18-39"," 49/120"," 00:47:18"," 00:46:34"," "," +00:14:33"," +00:14:33"," +00:14:33"," ",
" 122"," 251"," Ralph Broadley"," Male"," Scarborough Athletic Club"," 65+"," 1/14"," 00:47:19"," 00:47:13"," "," +00:14:34"," +00:14:34"," +00:00:00"," ",
" 123"," 63"," Jonathan Robinson"," Male"," "," 40-44"," 14/36"," 00:47:30"," 00:47:20"," "," +00:14:45"," +00:14:45"," +00:10:27"," ",
" 124"," 105"," Jonathan Hunter"," Male"," City of Hull AC"," 18-39"," 50/120"," 00:47:32"," 00:47:15"," "," +00:14:47"," +00:14:47"," +00:14:47"," ",
" 125"," 528"," Richard Stokes"," Male"," "," 60-64"," 6/16"," 00:47:34"," 00:47:25"," "," +00:14:49"," +00:14:49"," +00:06:34"," ",
" 126"," 465"," Matthew Robinson"," Male"," East Hull Harriers & AC"," 18-39"," 51/120"," 00:47:37"," 00:47:10"," "," +00:14:53"," +00:14:53"," +00:14:53"," ",
" 127"," 231"," Daniel Wright"," Male"," "," 18-39"," 52/120"," 00:47:41"," 00:47:14"," "," +00:14:56"," +00:14:56"," +00:14:56"," ",
" 128"," 341"," Steven Bowley"," Male"," "," 18-39"," 53/120"," 00:47:43"," 00:47:12"," "," +00:14:58"," +00:14:58"," +00:14:58"," ",
" 129"," 3"," Gary Dickinson"," Male"," "," 18-39"," 54/120"," 00:47:48"," 00:46:59"," "," +00:15:03"," +00:15:03"," +00:15:03"," ",
" 130"," 71"," James Gregory"," Male"," "," 18-39"," 55/120"," 00:47:49"," 00:47:27"," "," +00:15:05"," +00:15:05"," +00:15:05"," ",
" 131"," 417"," Mark Fitzsimmons"," Male"," "," 18-39"," 56/120"," 00:47:50"," 00:47:18"," "," +00:15:05"," +00:15:05"," +00:15:05"," ",
" 132"," 142"," Rebecca Burge"," Female"," Beverley AC"," 18-34"," 5/34"," 00:47:50"," 00:47:28"," "," +00:15:05"," +00:09:57"," +00:09:57"," ",
" 133"," 144"," Alexander Starling"," Male"," "," 18-39"," 57/120"," 00:47:51"," 00:47:46"," "," +00:15:06"," +00:15:06"," +00:15:06"," ",
" 134"," 39"," Andy Davey"," Male"," Fitmums And Friends"," 55-59"," 7/31"," 00:47:53"," 00:47:41"," "," +00:15:08"," +00:15:08"," +00:09:01"," ",
" 135"," 21"," Kevin Penny"," Male"," City of Hull AC"," 55-59"," 8/31"," 00:47:55"," 00:47:34"," "," +00:15:10"," +00:15:10"," +00:09:04"," ",
" 136"," 627"," Peter Naylor"," Male"," Beverley AC"," 65+"," 2/14"," 00:47:55"," 00:47:44"," "," +00:15:10"," +00:15:10"," +00:00:36"," ",
" 137"," 68"," Chris Knowles"," Male"," "," 18-39"," 58/120"," 00:47:58"," 00:47:42"," "," +00:15:13"," +00:15:13"," +00:15:13"," ",
" 138"," 170"," Joanne Hastings"," Female"," Fitmums And Friends"," 35-39"," 3/35"," 00:48:01"," 00:47:43"," "," +00:15:17"," +00:10:09"," +00:07:49"," ",
" 139"," 265"," Chris Bourne"," Male"," Scarborough Athletic Club"," 45-49"," 18/53"," 00:48:03"," 00:47:55"," "," +00:15:18"," +00:15:18"," +00:10:32"," ",
" 140"," 490"," John Jackson"," Male"," "," 50-54"," 12/37"," 00:48:05"," 00:47:38"," "," +00:15:21"," +00:15:21"," +00:11:05"," ",
" 141"," 346"," Stephanie Hall"," Female"," Rothwell Harriers"," 18-34"," 6/34"," 00:48:06"," 00:47:57"," "," +00:15:22"," +00:10:14"," +00:10:14"," ",
" 142"," 495"," Simon Pick"," Male"," Beverley AC"," 18-39"," 59/120"," 00:48:07"," 00:47:53"," "," +00:15:23"," +00:15:23"," +00:15:23"," ",
" 143"," 576"," Anna Martin"," Female"," Beverley AC"," 18-34"," 7/34"," 00:48:10"," 00:47:20"," "," +00:15:25"," +00:10:18"," +00:10:18"," ",
" 144"," 470"," Martin Hutchinson"," Male"," Bridlington Road Runners"," 50-54"," 13/37"," 00:48:11"," 00:47:27"," "," +00:15:26"," +00:15:26"," +00:11:10"," ",
" 145"," 192"," Andy Elliott"," Male"," "," 18-39"," 60/120"," 00:48:13"," 00:47:57"," "," +00:15:28"," +00:15:28"," +00:15:28"," ",
" 146"," 337"," Paul Stephenson"," Male"," "," 40-44"," 15/36"," 00:48:21"," 00:47:35"," "," +00:15:36"," +00:15:36"," +00:11:19"," ",
" 147"," 497"," Dave Lunt"," Male"," "," 45-49"," 19/53"," 00:48:23"," 00:48:05"," "," +00:15:39"," +00:15:39"," +00:10:52"," ",
" 148"," 187"," Jack Simms"," Male"," Beverley AC"," U18"," 4/7"," 00:48:33"," 00:48:25"," "," +00:15:48"," +00:15:48"," +00:12:41"," ",
" 149"," 522"," Holly Davis"," Female"," Pocklington Runners"," 35-39"," 4/35"," 00:48:34"," 00:48:13"," "," +00:15:49"," +00:10:41"," +00:08:21"," ",
" 150"," 263"," Lisa Bourne"," Female"," Scarborough Athletic Club"," 45-49"," 5/42"," 00:48:36"," 00:48:19"," "," +00:15:51"," +00:10:43"," +00:04:21"," ",
" 151"," 6"," Colleen Thundercliffe"," Female"," City of Hull AC"," 50-54"," 2/20"," 00:48:38"," 00:48:28"," "," +00:15:53"," +00:10:45"," +00:04:32"," ",
" 152"," 484"," Aidan Glover"," Male"," Beverley AC"," U18"," 5/7"," 00:48:39"," 00:48:00"," "," +00:15:54"," +00:15:54"," +00:12:47"," ",
" 153"," 11"," Steven Rollinson"," Male"," "," 45-49"," 20/53"," 00:48:39"," 00:48:37"," "," +00:15:54"," +00:15:54"," +00:11:08"," ",
" 154"," 469"," Alex Bateman"," Male"," "," 18-39"," 61/120"," 00:48:42"," 00:48:09"," "," +00:15:57"," +00:15:57"," +00:15:57"," ",
" 155"," 471"," Nigel Wallis"," Male"," "," 45-49"," 21/53"," 00:48:42"," 00:48:08"," "," +00:15:57"," +00:15:57"," +00:11:11"," ",
" 156"," 291"," Amanda Dean"," Female"," West Hull Ladies"," 55-59"," 2/22"," 00:48:45"," 00:48:39"," "," +00:16:01"," +00:10:53"," +00:04:23"," ",
" 157"," 209"," Rob Newton"," Male"," Fitmums And Friends"," 55-59"," 9/31"," 00:48:47"," 00:48:34"," "," +00:16:02"," +00:16:02"," +00:09:55"," ",
" 158"," 109"," Sarah Atkin"," Female"," Barton & District Ac"," 40-44"," 4/33"," 00:48:48"," 00:48:28"," "," +00:16:03"," +00:10:55"," +00:08:18"," ",
" 159"," 563"," Ian Wilkinson"," Male"," "," 40-44"," 16/36"," 00:48:49"," 00:48:39"," "," +00:16:05"," +00:16:05"," +00:11:47"," ",
" 160"," 546"," Lynda Hields"," Female"," City of Hull AC"," 40-44"," 5/33"," 00:48:50"," 00:48:43"," "," +00:16:05"," +00:10:57"," +00:08:20"," ",
