" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 267"," Scott Hinchcliffe"," Male"," "," 20-39"," 1/90"," 00:32:39"," 00:32:37"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 71"," Lee Milburn"," Male"," Doncaster AC"," 20-39"," 2/90"," 00:34:01"," 00:33:59"," "," +00:01:22"," +00:01:22"," +00:01:22"," ",
" 3"," 109"," Joe Sweetnam-Powell"," Male"," Sheffield Running Club"," 20-39"," 3/90"," 00:34:46"," 00:34:44"," "," +00:02:07"," +00:02:07"," +00:02:07"," ",
" 4"," 413"," Gareth Cooke"," Male"," Penistone Footpath Runner's "," 20-39"," 4/90"," 00:35:55"," 00:35:53"," "," +00:03:15"," +00:03:15"," +00:03:15"," ",
" 5"," 476"," Simon Wright"," Male"," Doncaster AC"," V50"," 1/39"," 00:36:08"," 00:36:05"," "," +00:03:29"," +00:03:29"," +00:00:00"," ",
" 6"," 546"," Jonathan Frary"," Male"," "," 20-39"," 5/90"," 00:36:40"," 00:36:37"," "," +00:04:01"," +00:04:01"," +00:04:01"," ",
" 7"," 432"," Philip Morris"," Male"," Handsworth Roadhogs"," 20-39"," 6/90"," 00:36:42"," 00:36:40"," "," +00:04:03"," +00:04:03"," +00:04:03"," ",
" 8"," 187"," Peter Badger"," Male"," Doncaster AC"," V40"," 1/33"," 00:36:52"," 00:36:47"," "," +00:04:12"," +00:04:12"," +00:00:00"," ",
" 9"," 265"," Ian Harrison"," Male"," Rodillian Runners"," 20-39"," 7/90"," 00:37:26"," 00:37:23"," "," +00:04:47"," +00:04:47"," +00:04:47"," ",
" 10"," 438"," Gavin Walker"," Male"," Ackworth Road Runners"," 20-39"," 8/90"," 00:37:32"," 00:37:29"," "," +00:04:53"," +00:04:53"," +00:04:53"," ",
" 11"," 411"," Martin Ball"," Male"," Penistone Footpath Runner's "," V45"," 1/42"," 00:37:35"," 00:37:34"," "," +00:04:56"," +00:04:56"," +00:00:00"," ",
" 12"," 1"," Kevin Newman"," Male"," Doncaster AC"," V60"," 1/19"," 00:37:39"," 00:37:37"," "," +00:05:00"," +00:05:00"," +00:00:00"," ",
" 13"," 560"," Gerard Skippins"," Male"," Spenborough Athletic Club"," V40"," 2/33"," 00:37:40"," 00:37:37"," "," +00:05:01"," +00:05:01"," +00:00:48"," ",
" 14"," 544"," Kevin Doyle"," Male"," Kimberworth Striders"," 20-34"," 1/1"," 00:37:59"," 00:37:56"," "," +00:05:19"," +00:05:19"," +00:00:00"," ",
" 15"," 333"," Noel Adkins"," Male"," Barnsley AC"," 20-39"," 9/90"," 00:38:06"," 00:38:03"," "," +00:05:27"," +00:05:27"," +00:05:27"," ",
" 16"," 127"," Michael Pearson"," Male"," Askern & District"," 20-39"," 10/90"," 00:38:14"," 00:38:08"," "," +00:05:35"," +00:05:35"," +00:05:35"," ",
" 17"," 160"," Mariusz Felczerek"," Male"," "," 20-39"," 11/90"," 00:38:17"," 00:38:14"," "," +00:05:38"," +00:05:38"," +00:05:38"," ",
" 18"," 107"," Lee Storey"," Male"," Penistone Footpath Runner's "," 20-39"," 12/90"," 00:38:25"," 00:38:22"," "," +00:05:45"," +00:05:45"," +00:05:45"," ",
" 19"," 250"," David Kidd"," Male"," Pontefract a.C."," 20-39"," 13/90"," 00:38:31"," 00:38:29"," "," +00:05:52"," +00:05:52"," +00:05:52"," ",
" 20"," 531"," Shaun Ashmore"," Male"," Sheffield Running Club"," V45"," 2/42"," 00:38:33"," 00:38:30"," "," +00:05:54"," +00:05:54"," +00:00:58"," ",
" 21"," 293"," Fiona Davis"," Female"," Rotherham Harriers & AC"," V40"," 1/35"," 00:38:35"," 00:38:32"," "," +00:05:56"," +00:00:00"," +00:00:00"," ",
" 22"," 314"," Lee Rawson"," Male"," Kimberworth Striders"," V45"," 3/42"," 00:38:40"," 00:38:37"," "," +00:06:00"," +00:06:00"," +00:01:04"," ",
" 23"," 227"," Paul Shearer"," Male"," "," 20-39"," 14/90"," 00:38:41"," 00:38:39"," "," +00:06:02"," +00:06:02"," +00:06:02"," ",
" 24"," 89"," Gary Turner"," Male"," Ackworth Road Runners"," V45"," 4/42"," 00:38:45"," 00:38:41"," "," +00:06:06"," +00:06:06"," +00:01:09"," ",
" 25"," 163"," Chris Ramsay"," Male"," Danum Harriers"," V45"," 5/42"," 00:38:48"," 00:38:44"," "," +00:06:08"," +00:06:08"," +00:01:12"," ",
" 26"," 435"," Colin Earl"," Male"," Kimberworth Striders"," V50"," 2/39"," 00:38:49"," 00:38:45"," "," +00:06:09"," +00:06:09"," +00:02:40"," ",
" 27"," 299"," Liam Tart"," Male"," Barnsley AC"," V50"," 3/39"," 00:38:58"," 00:38:54"," "," +00:06:19"," +00:06:19"," +00:02:50"," ",
" 28"," 166"," Rebecca Winter"," Female"," Ackworth Road Runners"," 20-34"," 1/38"," 00:39:07"," 00:39:05"," "," +00:06:28"," +00:00:31"," +00:00:00"," ",
" 29"," 459"," Stuart Wilson"," Male"," Barnsley AC"," 20-39"," 15/90"," 00:39:09"," 00:39:07"," "," +00:06:30"," +00:06:30"," +00:06:30"," ",
" 30"," 378"," Ian Micklethwaite"," Male"," "," V45"," 6/42"," 00:39:11"," 00:39:08"," "," +00:06:31"," +00:06:31"," +00:01:35"," ",
" 31"," 398"," Nathan Murphy"," Male"," Danum Harriers"," U20"," 1/6"," 00:39:17"," 00:39:13"," "," +00:06:38"," +00:06:38"," +00:00:00"," ",
" 32"," 442"," Nicola Devine"," Female"," Doncaster AC"," 20-34"," 2/38"," 00:39:20"," 00:39:17"," "," +00:06:41"," +00:00:45"," +00:00:13"," ",
" 33"," 327"," Mark Riordan"," Male"," Penistone Footpath Runner's "," V40"," 3/33"," 00:39:27"," 00:39:22"," "," +00:06:48"," +00:06:48"," +00:02:35"," ",
" 34"," 350"," Damien Briscoe"," Male"," Penistone Footpath Runner's "," 20-39"," 16/90"," 00:39:31"," 00:39:29"," "," +00:06:51"," +00:06:51"," +00:06:51"," ",
" 35"," 418"," Robert Cassy"," Male"," Sheffield Running Club"," 20-39"," 17/90"," 00:39:33"," 00:39:30"," "," +00:06:53"," +00:06:53"," +00:06:53"," ",
" 36"," 477"," Lee Kaznowski"," Male"," Baildon Runners"," 20-39"," 18/90"," 00:39:44"," 00:39:40"," "," +00:07:04"," +00:07:04"," +00:07:04"," ",
" 37"," 436"," Phil Whitehead"," Male"," Doncaster AC"," 20-39"," 19/90"," 00:39:48"," 00:39:42"," "," +00:07:09"," +00:07:09"," +00:07:09"," ",
" 38"," 383"," Antony Bradford"," Male"," Spenborough Athletic Club"," V50"," 4/39"," 00:39:50"," 00:39:48"," "," +00:07:11"," +00:07:11"," +00:03:42"," ",
" 39"," 274"," Ged Naylor"," Male"," Mansfield Harriers"," V55"," 1/22"," 00:39:51"," 00:39:47"," "," +00:07:12"," +00:07:12"," +00:00:00"," ",
" 40"," 271"," Simon Haywood"," Male"," Barnsley Harriers"," V40"," 4/33"," 00:39:52"," 00:39:48"," "," +00:07:13"," +00:07:13"," +00:03:00"," ",
" 41"," 105"," Neil Andrew Holt"," Male"," Ackworth Road Runners"," 20-39"," 20/90"," 00:40:01"," 00:39:54"," "," +00:07:22"," +00:07:22"," +00:07:22"," ",
" 42"," 301"," Adam Mills"," Male"," "," 20-39"," 21/90"," 00:40:03"," 00:40:00"," "," +00:07:23"," +00:07:23"," +00:07:23"," ",
" 43"," 228"," Ian Ogden"," Male"," Spenborough Athletic Club"," V45"," 7/42"," 00:40:05"," 00:40:02"," "," +00:07:26"," +00:07:26"," +00:02:29"," ",
" 44"," 108"," Karen Shipman"," Female"," Clowne Road Runners"," 35-39"," 1/36"," 00:40:06"," 00:40:04"," "," +00:07:27"," +00:01:31"," +00:00:00"," ",
" 45"," 193"," Paul Casson"," Male"," Kimberworth Striders"," V40"," 5/33"," 00:40:06"," 00:40:02"," "," +00:07:27"," +00:07:27"," +00:03:14"," ",
" 46"," 487"," Mick Quinn"," Male"," Penistone Footpath Runner's "," V55"," 2/22"," 00:40:09"," 00:40:04"," "," +00:07:30"," +00:07:30"," +00:00:17"," ",
" 47"," 241"," Mark Bray"," Male"," Kingstone Runners"," V40"," 6/33"," 00:40:15"," 00:40:11"," "," +00:07:35"," +00:07:35"," +00:03:22"," ",
" 48"," 178"," Charlie Skipper"," Male"," Kingstone Runners"," 20-39"," 22/90"," 00:40:33"," 00:40:29"," "," +00:07:54"," +00:07:54"," +00:07:54"," ",
" 49"," 131"," Laura Kaye"," Female"," Lincoln Wellington AC"," 20-34"," 3/38"," 00:40:38"," 00:40:32"," "," +00:07:59"," +00:02:02"," +00:01:31"," ",
" 50"," 496"," Tim Gleeson"," Male"," Handsworth Roadhogs"," V40"," 7/33"," 00:40:49"," 00:40:45"," "," +00:08:10"," +00:08:10"," +00:03:57"," ",
" 51"," 16"," Bridget Coomber"," Female"," Denby Dale Athletics Club"," V50"," 1/26"," 00:40:56"," 00:40:52"," "," +00:08:16"," +00:02:20"," +00:00:00"," ",
" 52"," 486"," Patrick Needham"," Male"," Barnsley Harriers"," 20-39"," 23/90"," 00:40:57"," 00:40:53"," "," +00:08:18"," +00:08:18"," +00:08:18"," ",
" 53"," 2"," Mick Page"," Male"," Doncaster AC"," V60"," 2/19"," 00:41:08"," 00:41:06"," "," +00:08:28"," +00:08:28"," +00:03:28"," ",
" 54"," 541"," James Talbot"," Male"," Buxton Ac"," 20-39"," 24/90"," 00:41:26"," 00:41:24"," "," +00:08:47"," +00:08:47"," +00:08:47"," ",
" 55"," 386"," Oliver Pike"," Male"," Penistone Footpath Runner's "," 20-39"," 25/90"," 00:41:28"," 00:41:22"," "," +00:08:48"," +00:08:48"," +00:08:48"," ",
" 56"," 245"," Richard Critchley"," Male"," "," 20-39"," 26/90"," 00:41:30"," 00:41:23"," "," +00:08:51"," +00:08:51"," +00:08:51"," ",
" 57"," 322"," Kerry Storrar"," Female"," Barnsley AC"," V40"," 2/35"," 00:41:35"," 00:41:31"," "," +00:08:56"," +00:03:00"," +00:03:00"," ",
" 58"," 232"," Petra Kubeso"," Female"," "," 20-34"," 4/38"," 00:41:46"," 00:41:40"," "," +00:09:06"," +00:03:10"," +00:02:38"," ",
" 59"," 204"," Richard Horner"," Male"," "," 20-39"," 27/90"," 00:41:53"," 00:41:48"," "," +00:09:14"," +00:09:14"," +00:09:14"," ",
" 60"," 8"," Chris Watson"," Male"," Danum Harriers"," V45"," 8/42"," 00:41:59"," 00:41:51"," "," +00:09:20"," +00:09:20"," +00:04:24"," ",
" 61"," 238"," Sarah Hunter"," Female"," Ackworth Road Runners"," 20-34"," 5/38"," 00:42:08"," 00:42:03"," "," +00:09:28"," +00:03:32"," +00:03:00"," ",
" 62"," 523"," Tony Sutton"," Male"," "," V50"," 5/39"," 00:42:12"," 00:42:00"," "," +00:09:33"," +00:09:33"," +00:06:04"," ",
" 63"," 483"," Paul Greenwood"," Male"," Kimberworth Striders"," V45"," 9/42"," 00:42:14"," 00:42:09"," "," +00:09:34"," +00:09:34"," +00:04:38"," ",
" 64"," 596"," Matthew Malkin"," Male"," "," 20-39"," 28/90"," 00:42:21"," 00:42:15"," "," +00:09:42"," +00:09:42"," +00:09:42"," ",
" 65"," 62"," Stephen Storey"," Male"," "," V60"," 3/19"," 00:42:26"," 00:42:21"," "," +00:09:47"," +00:09:47"," +00:04:46"," ",
" 66"," 224"," Neil Fox"," Male"," Barnsley Harriers"," 20-39"," 29/90"," 00:42:29"," 00:42:25"," "," +00:09:49"," +00:09:49"," +00:09:49"," ",
" 67"," 466"," Mark Wood"," Male"," Barnsley AC"," V40"," 8/33"," 00:42:35"," 00:42:32"," "," +00:09:56"," +00:09:56"," +00:05:43"," ",
" 68"," 203"," Elly Woodhead"," Female"," Kimberworth Striders"," 20-34"," 6/38"," 00:42:37"," 00:42:33"," "," +00:09:58"," +00:04:01"," +00:03:29"," ",
" 69"," 66"," Mark Hawkes"," Male"," "," V45"," 10/42"," 00:42:45"," 00:42:41"," "," +00:10:05"," +00:10:05"," +00:05:09"," ",
" 70"," 179"," Henry Skipper"," Male"," Kingstone Runners"," 20-39"," 30/90"," 00:42:46"," 00:42:42"," "," +00:10:07"," +00:10:07"," +00:10:07"," ",
" 71"," 219"," Mick Casey"," Male"," Barnsley AC"," V70+"," 1/9"," 00:42:49"," 00:42:44"," "," +00:10:10"," +00:10:10"," +00:00:00"," ",
" 72"," 591"," Darren Kwrubin"," Male"," "," V40"," 9/33"," 00:42:50"," 00:42:42"," "," +00:10:10"," +00:10:10"," +00:05:57"," ",
" 73"," 262"," Timothy Noble"," Male"," "," V50"," 6/39"," 00:42:53"," 00:42:45"," "," +00:10:13"," +00:10:13"," +00:06:44"," ",
" 74"," 303"," Elliot Craen"," Male"," "," 20-39"," 31/90"," 00:43:09"," 00:43:05"," "," +00:10:30"," +00:10:30"," +00:10:30"," ",
" 75"," 561"," Chris Towland"," Male"," "," 20-39"," 32/90"," 00:43:21"," 00:43:11"," "," +00:10:41"," +00:10:41"," +00:10:41"," ",
" 76"," 600"," Mark Platton"," Male"," "," V50"," 7/39"," 00:43:22"," 00:43:18"," "," +00:10:43"," +00:10:43"," +00:07:14"," ",
" 77"," 365"," Kelly Raven"," Female"," Askern & District"," 35-39"," 2/36"," 00:43:24"," 00:43:19"," "," +00:10:45"," +00:04:48"," +00:03:17"," ",
" 78"," 370"," John Howsham"," Male"," Penistone Footpath Runner's "," V50"," 8/39"," 00:43:29"," 00:43:22"," "," +00:10:50"," +00:10:50"," +00:07:21"," ",
" 79"," 474"," Steven Thorpe"," Male"," Handsworth Roadhogs"," 20-39"," 33/90"," 00:43:32"," 00:43:24"," "," +00:10:52"," +00:10:52"," +00:10:52"," ",
" 80"," 14"," Richard Borysiewicz"," Male"," Valley Hill Runners"," V65"," 1/11"," 00:43:33"," 00:43:27"," "," +00:10:54"," +00:10:54"," +00:00:00"," ",
" 81"," 277"," Jim Wheldon"," Male"," Baildon Runners"," V65"," 2/11"," 00:43:43"," 00:43:31"," "," +00:11:03"," +00:11:03"," +00:00:09"," ",
" 82"," 302"," Adelle Marsden"," Female"," Kimberworth Striders"," V40"," 3/35"," 00:43:46"," 00:43:40"," "," +00:11:06"," +00:05:10"," +00:05:10"," ",
" 83"," 427"," Paul Mcgreevy"," Male"," St Theresas AC"," V40"," 10/33"," 00:43:51"," 00:43:43"," "," +00:11:11"," +00:11:11"," +00:06:59"," ",
" 84"," 351"," Tom Fryers"," Male"," Penistone Footpath Runner's "," U20"," 2/6"," 00:43:52"," 00:43:47"," "," +00:11:13"," +00:11:13"," +00:04:34"," ",
" 85"," 556"," Matthew Coldwell"," Male"," Penistone Footpath Runner's "," V40"," 11/33"," 00:43:56"," 00:43:51"," "," +00:11:17"," +00:11:17"," +00:07:04"," ",
" 86"," 592"," David Hughes"," Male"," "," 20-39"," 34/90"," 00:43:57"," 00:43:49"," "," +00:11:17"," +00:11:17"," +00:11:17"," ",
" 87"," 447"," Phillip Tyas"," Male"," Wakefield Tri Club"," 20-39"," 35/90"," 00:43:59"," 00:43:52"," "," +00:11:20"," +00:11:20"," +00:11:20"," ",
" 88"," 452"," Naomi Biddlestone"," Female"," Barnsley AC"," 35-39"," 3/36"," 00:43:59"," 00:43:53"," "," +00:11:20"," +00:05:24"," +00:03:52"," ",
" 89"," 218"," Peter Neal"," Male"," Rotherham Harriers & AC"," V60"," 4/19"," 00:44:04"," 00:43:59"," "," +00:11:25"," +00:11:25"," +00:06:24"," ",
" 90"," 320"," David Scully"," Male"," Danum Harriers"," V50"," 9/39"," 00:44:06"," 00:43:57"," "," +00:11:27"," +00:11:27"," +00:07:58"," ",
" 91"," 290"," Bill Phillips"," Male"," Penistone Footpath Runner's "," V65"," 3/11"," 00:44:06"," 00:44:01"," "," +00:11:27"," +00:11:27"," +00:00:33"," ",
" 92"," 188"," George Charlton"," Male"," "," 20-39"," 36/90"," 00:44:07"," 00:44:03"," "," +00:11:28"," +00:11:28"," +00:11:28"," ",
" 93"," 380"," Mark Webster"," Male"," Worksop Harriers"," V45"," 11/42"," 00:44:07"," 00:44:00"," "," +00:11:28"," +00:11:28"," +00:06:31"," ",
" 94"," 304"," Andy Cunningham"," Male"," "," 20-39"," 37/90"," 00:44:08"," 00:43:59"," "," +00:11:29"," +00:11:29"," +00:11:29"," ",
" 95"," 198"," Michelle Woodrow"," Female"," Baildon Runners"," 35-39"," 4/36"," 00:44:10"," 00:44:06"," "," +00:11:31"," +00:05:35"," +00:04:04"," ",
" 96"," 209"," Joseph Percival"," Male"," Baildon Runners"," 20-39"," 38/90"," 00:44:14"," 00:44:10"," "," +00:11:35"," +00:11:35"," +00:11:35"," ",
" 97"," 225"," Philip Bussey"," Male"," Doncaster AC"," V65"," 4/11"," 00:44:35"," 00:44:32"," "," +00:11:55"," +00:11:55"," +00:01:01"," ",
" 98"," 467"," Steven Pilling"," Male"," Dewsbury Road Runners"," V50"," 10/39"," 00:44:42"," 00:44:37"," "," +00:12:02"," +00:12:02"," +00:08:33"," ",
" 99"," 405"," Dean Allcroft"," Male"," Penistone Footpath Runner's "," V45"," 12/42"," 00:44:43"," 00:44:36"," "," +00:12:04"," +00:12:04"," +00:07:07"," ",
" 100"," 85"," Mark Leadbeater"," Male"," Ackworth Road Runners"," V50"," 11/39"," 00:44:46"," 00:44:42"," "," +00:12:07"," +00:12:07"," +00:08:38"," ",
" 101"," 149"," Stephen Smith"," Male"," "," 20-39"," 39/90"," 00:44:48"," 00:44:11"," "," +00:12:09"," +00:12:09"," +00:12:09"," ",
" 102"," 76"," Stuart Lindsay"," Male"," Doncaster AC"," V40"," 12/33"," 00:44:52"," 00:44:35"," "," +00:12:13"," +00:12:13"," +00:08:00"," ",
" 103"," 67"," Laura Gill"," Female"," Penistone Footpath Runner's "," 20-34"," 7/38"," 00:44:53"," 00:44:48"," "," +00:12:14"," +00:06:18"," +00:05:46"," ",
" 104"," 552"," Paul Murphy"," Male"," Danum Harriers"," V45"," 13/42"," 00:45:01"," 00:44:51"," "," +00:12:21"," +00:12:21"," +00:07:25"," ",
" 105"," 11"," Chris Pratchett"," Male"," "," 20-39"," 40/90"," 00:45:04"," 00:45:01"," "," +00:12:25"," +00:12:25"," +00:12:25"," ",
" 106"," 306"," Benjamin Jones"," Male"," "," 20-39"," 41/90"," 00:45:05"," 00:44:52"," "," +00:12:25"," +00:12:25"," +00:12:25"," ",
" 107"," 554"," Richard Hoggard"," Male"," "," 20-39"," 42/90"," 00:45:10"," 00:45:04"," "," +00:12:31"," +00:12:31"," +00:12:31"," ",
" 108"," 182"," Simon Piggott"," Male"," Danum Harriers"," V45"," 14/42"," 00:45:20"," 00:45:11"," "," +00:12:40"," +00:12:40"," +00:07:44"," ",
" 109"," 195"," Martin Swift"," Male"," Kingstone Runners Barnsley"," V45"," 15/42"," 00:45:24"," 00:45:17"," "," +00:12:44"," +00:12:44"," +00:07:48"," ",
" 110"," 472"," Stewart Mcgough"," Male"," "," V50"," 12/39"," 00:45:26"," 00:45:07"," "," +00:12:47"," +00:12:47"," +00:09:18"," ",
" 111"," 294"," Jonathan Routledge"," Male"," Ackworth Road Runners"," V50"," 13/39"," 00:45:35"," 00:45:27"," "," +00:12:55"," +00:12:55"," +00:09:26"," ",
" 112"," 206"," Sarah Millns"," Female"," Kimberworth Striders"," V40"," 4/35"," 00:45:37"," 00:45:27"," "," +00:12:58"," +00:07:01"," +00:07:01"," ",
" 113"," 495"," Shaun Swallow"," Male"," Barnsley Harriers"," V45"," 16/42"," 00:45:42"," 00:45:35"," "," +00:13:03"," +00:13:03"," +00:08:07"," ",
" 114"," 449"," Chris Sharp"," Male"," Ackworth Road Runners"," 20-39"," 43/90"," 00:45:43"," 00:45:26"," "," +00:13:04"," +00:13:04"," +00:13:04"," ",
" 115"," 229"," Jerry Fisher"," Male"," Barnsley Harriers"," V50"," 14/39"," 00:45:46"," 00:45:38"," "," +00:13:07"," +00:13:07"," +00:09:38"," ",
" 116"," 589"," Nathan Robinson"," Male"," "," 20-39"," 44/90"," 00:45:51"," 00:45:28"," "," +00:13:11"," +00:13:11"," +00:13:11"," ",
" 117"," 537"," Emma Todd"," Female"," Barnsley AC"," 20-34"," 8/38"," 00:45:55"," 00:45:48"," "," +00:13:16"," +00:07:19"," +00:06:47"," ",
" 118"," 379"," Gail Colville"," Female"," Barnsley AC"," V50"," 2/26"," 00:45:55"," 00:45:49"," "," +00:13:16"," +00:07:20"," +00:04:59"," ",
" 119"," 494"," Gavin Shilham"," Male"," "," V40"," 13/33"," 00:45:56"," 00:45:37"," "," +00:13:17"," +00:13:17"," +00:09:04"," ",
" 120"," 185"," Kirk Keoghan"," Male"," "," V40"," 14/33"," 00:46:00"," 00:45:48"," "," +00:13:21"," +00:13:21"," +00:09:08"," ",
" 121"," 553"," Peter Maddison"," Male"," "," 20-39"," 45/90"," 00:46:11"," 00:45:43"," "," +00:13:32"," +00:13:32"," +00:13:32"," ",
" 122"," 120"," Roy Turton"," Male"," Doncaster AC"," V50"," 15/39"," 00:46:14"," 00:46:03"," "," +00:13:35"," +00:13:35"," +00:10:05"," ",
" 123"," 524"," Jordan Pickering"," Male"," "," 20-39"," 46/90"," 00:46:17"," 00:46:10"," "," +00:13:38"," +00:13:38"," +00:13:38"," ",
" 124"," 47"," Jeff Clark"," Male"," Barnsley Harriers"," V50"," 16/39"," 00:46:20"," 00:46:12"," "," +00:13:40"," +00:13:40"," +00:10:11"," ",
" 125"," 375"," James Chapman"," Male"," "," V45"," 17/42"," 00:46:22"," 00:46:09"," "," +00:13:43"," +00:13:43"," +00:08:46"," ",
" 126"," 583"," Adrian Byrom"," Male"," "," V50"," 17/39"," 00:46:27"," 00:46:19"," "," +00:13:48"," +00:13:48"," +00:10:19"," ",
" 127"," 321"," Craig Turner"," Male"," "," V50"," 18/39"," 00:46:29"," 00:46:11"," "," +00:13:50"," +00:13:50"," +00:10:21"," ",
" 128"," 216"," Dave Allemby"," Male"," Barnsley AC"," V60"," 5/19"," 00:46:48"," 00:46:42"," "," +00:14:09"," +00:14:09"," +00:09:09"," ",
" 129"," 324"," Rick Wright"," Male"," Doncaster AC"," V55"," 3/22"," 00:46:58"," 00:46:53"," "," +00:14:19"," +00:14:19"," +00:07:06"," ",
" 130"," 371"," Louise Wardman"," Female"," Valley Striders"," 20-34"," 9/38"," 00:47:01"," 00:46:50"," "," +00:14:22"," +00:08:25"," +00:07:53"," ",
" 131"," 133"," Claire Chapman"," Female"," Kimberworth Striders"," V40"," 5/35"," 00:47:09"," 00:46:58"," "," +00:14:30"," +00:08:34"," +00:08:34"," ",
" 132"," 352"," Paul Fryers"," Male"," Penistone Footpath Runner's "," V45"," 18/42"," 00:47:10"," 00:47:05"," "," +00:14:30"," +00:14:30"," +00:09:34"," ",
" 133"," 261"," Annabel Noble"," Female"," "," V45"," 1/34"," 00:47:15"," 00:47:04"," "," +00:14:36"," +00:08:40"," +00:00:00"," ",
" 134"," 275"," Andrew Chapman"," Male"," Tickhill Running & Athletic Club"," V55"," 4/22"," 00:47:17"," 00:46:45"," "," +00:14:37"," +00:14:37"," +00:07:25"," ",
" 135"," 186"," Julia Cobham"," Female"," Penistone Footpath Runner's "," 35-39"," 5/36"," 00:47:17"," 00:47:12"," "," +00:14:38"," +00:08:42"," +00:07:10"," ",
" 136"," 366"," Anthony Hudson"," Male"," "," V45"," 19/42"," 00:47:18"," 00:47:07"," "," +00:14:39"," +00:14:39"," +00:09:42"," ",
" 137"," 288"," Christina Laking"," Female"," Barnsley Harriers"," 35-39"," 6/36"," 00:47:38"," 00:47:28"," "," +00:14:59"," +00:09:03"," +00:07:31"," ",
" 138"," 152"," Peter Mcevoy"," Male"," Denby Dale Athletics Club"," V60"," 6/19"," 00:47:54"," 00:47:36"," "," +00:15:15"," +00:15:15"," +00:10:14"," ",
" 139"," 49"," Robert Peach"," Male"," Doncaster AC"," V45"," 20/42"," 00:47:56"," 00:47:34"," "," +00:15:16"," +00:15:16"," +00:10:20"," ",
" 140"," 273"," Terry Sinar"," Male"," Ackworth Road Runners"," V50"," 19/39"," 00:47:58"," 00:47:49"," "," +00:15:18"," +00:15:18"," +00:11:49"," ",
" 141"," 451"," Donna Richardson"," Female"," Ackworth Road Runners"," 35-39"," 7/36"," 00:48:02"," 00:47:45"," "," +00:15:23"," +00:09:27"," +00:07:55"," ",
" 142"," 51"," Daniel David Lambourne"," Male"," "," 20-39"," 47/90"," 00:48:11"," 00:48:06"," "," +00:15:32"," +00:15:32"," +00:15:32"," ",
" 143"," 170"," Doug Scott"," Male"," Kingstone Runners"," V50"," 20/39"," 00:48:17"," 00:47:52"," "," +00:15:38"," +00:15:38"," +00:12:09"," ",
" 144"," 68"," Dave Main"," Male"," "," V40"," 15/33"," 00:48:20"," 00:48:01"," "," +00:15:40"," +00:15:40"," +00:11:28"," ",
" 145"," 377"," Cameron Smith"," Male"," "," U20"," 3/6"," 00:48:34"," 00:48:28"," "," +00:15:55"," +00:15:55"," +00:09:17"," ",
" 146"," 481"," Loz Harvey"," Male"," Steel City Striders"," V40"," 16/33"," 00:48:36"," 00:48:24"," "," +00:15:56"," +00:15:56"," +00:11:44"," ",
" 147"," 543"," Vicki Beckitt"," Female"," Kimberworth Striders"," 20-34"," 10/38"," 00:48:41"," 00:48:30"," "," +00:16:01"," +00:10:05"," +00:09:33"," ",
" 148"," 453"," Simon Elliott"," Male"," Danum Harriers"," 20-39"," 48/90"," 00:48:44"," 00:48:33"," "," +00:16:05"," +00:16:05"," +00:16:05"," ",
" 149"," 248"," Dave Lunn"," Male"," "," 20-39"," 49/90"," 00:48:50"," 00:48:40"," "," +00:16:11"," +00:16:11"," +00:16:11"," ",
" 150"," 538"," Craig Wheeler"," Male"," "," V40"," 17/33"," 00:48:53"," 00:48:44"," "," +00:16:14"," +00:16:14"," +00:12:01"," ",
" 151"," 5"," Michael Knowles"," Male"," Ackworth Road Runners"," V55"," 5/22"," 00:48:55"," 00:48:47"," "," +00:16:15"," +00:16:15"," +00:09:03"," ",
" 152"," 446"," Paul Lawrence"," Male"," Ackworth Road Runners"," 20-39"," 50/90"," 00:48:55"," 00:48:39"," "," +00:16:16"," +00:16:16"," +00:16:16"," ",
" 153"," 296"," Rose James"," Female"," Doncaster AC"," 35-39"," 8/36"," 00:49:01"," 00:48:53"," "," +00:16:22"," +00:10:26"," +00:08:55"," ",
" 154"," 428"," Daniel Harrington"," Male"," "," 20-39"," 51/90"," 00:49:06"," 00:48:58"," "," +00:16:27"," +00:16:27"," +00:16:27"," ",
" 155"," 492"," Jill Carlton"," Female"," Penistone Footpath Runner's "," 35-39"," 9/36"," 00:49:09"," 00:49:03"," "," +00:16:29"," +00:10:33"," +00:09:02"," ",
" 156"," 588"," Anthony Hill"," Male"," "," 20-39"," 52/90"," 00:49:12"," 00:48:53"," "," +00:16:32"," +00:16:32"," +00:16:32"," ",
" 157"," 97"," Rafal Wojciechowicz"," Male"," "," 20-39"," 53/90"," 00:49:12"," 00:49:01"," "," +00:16:33"," +00:16:33"," +00:16:33"," ",
" 158"," 214"," George Mccarthy"," Male"," Rotherham Harriers & AC"," V65"," 5/11"," 00:49:19"," 00:49:05"," "," +00:16:40"," +00:16:40"," +00:05:45"," ",
" 159"," 458"," Shaun Tunstall"," Male"," "," V50"," 21/39"," 00:49:20"," 00:49:02"," "," +00:16:40"," +00:16:40"," +00:13:11"," ",
" 160"," 220"," Nick Newman"," Male"," Doncaster AC"," V55"," 6/22"," 00:49:22"," 00:48:58"," "," +00:16:43"," +00:16:43"," +00:09:30"," ",
