" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 1344"," James Turner"," Male"," Brighton & Hove City AC"," 18-49"," 1/256"," 01:14:17"," 01:14:16"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 1092"," Adam Wood"," Male"," "," 18-49"," 2/256"," 01:17:59"," 01:17:58"," "," +00:03:42"," +00:03:42"," +00:03:42"," ",
" 3"," 1426"," Simon Sikora"," Male"," "," 18-49"," 3/256"," 01:18:04"," 01:18:04"," "," +00:03:47"," +00:03:47"," +00:03:47"," ",
" 4"," 116"," Neal Jeffs"," Male"," Road Runners Club of the UK"," 18-49"," 4/256"," 01:18:45"," 01:18:44"," "," +00:04:28"," +00:04:28"," +00:04:28"," ",
" 5"," 1047"," Jesse Rupert Elzinga"," Male"," Reading Blue Coat School"," 18-49"," 5/256"," 01:20:36"," 01:20:33"," "," +00:06:19"," +00:06:19"," +00:06:19"," ",
" 6"," 1024"," Adam Rennie"," Male"," "," 18-49"," 6/256"," 01:20:55"," 01:20:52"," "," +00:06:38"," +00:06:38"," +00:06:38"," ",
" 7"," 1098"," Graham Hedger"," Male"," "," 50+"," 1/98"," 01:21:57"," 01:21:54"," "," +00:07:40"," +00:07:40"," +00:00:00"," ",
" 8"," 261"," Adam Roberts"," Male"," Bracknell Forest Runners"," 18-49"," 7/256"," 01:22:37"," 01:22:30"," "," +00:08:20"," +00:08:20"," +00:08:20"," ",
" 9"," 1228"," Chris Moseley"," Male"," Wargrave Runners"," 18-49"," 8/256"," 01:23:12"," 01:23:10"," "," +00:08:55"," +00:08:55"," +00:08:55"," ",
" 10"," 1133"," Ian Thomas"," Male"," Cherwell Runners"," 50+"," 2/98"," 01:23:24"," 01:23:10"," "," +00:09:07"," +00:09:07"," +00:01:27"," ",
" 11"," 1028"," Peter Crisp"," Male"," Newbury AC"," 18-49"," 9/256"," 01:23:34"," 01:23:32"," "," +00:09:17"," +00:09:17"," +00:09:17"," ",
" 12"," 1153"," Robert Simmons"," Male"," Horsham Joggers"," 18-49"," 10/256"," 01:24:29"," 01:24:27"," "," +00:10:12"," +00:10:12"," +00:10:12"," ",
" 13"," 1161"," Nigel Grove"," Male"," "," 18-49"," 11/256"," 01:25:20"," 01:25:18"," "," +00:11:03"," +00:11:03"," +00:11:03"," ",
" 14"," 1178"," Steve Round"," Male"," Cherwell Runners & Joggers"," 18-49"," 12/256"," 01:25:25"," 01:25:10"," "," +00:11:08"," +00:11:08"," +00:11:08"," ",
" 15"," 299"," Matthew Harrison"," Male"," Clapham Chasers"," 18-49"," 13/256"," 01:25:43"," 01:25:39"," "," +00:11:26"," +00:11:26"," +00:11:26"," ",
" 16"," 1061"," Sam Hucks"," Male"," "," Under 18"," 1/6"," 01:25:58"," 01:25:55"," "," +00:11:41"," +00:11:41"," +00:00:00"," ",
" 17"," 1378"," Lee Oates"," Male"," "," 18-49"," 14/256"," 01:26:20"," 01:26:18"," "," +00:12:03"," +00:12:03"," +00:12:03"," ",
" 18"," 53"," Carlton Shorter"," Male"," Wargrave Runners"," 18-49"," 15/256"," 01:26:44"," 01:26:35"," "," +00:12:27"," +00:12:27"," +00:12:27"," ",
" 19"," 59"," Simon Marchant"," Male"," Southville RC"," 18-49"," 16/256"," 01:26:59"," 01:26:51"," "," +00:12:42"," +00:12:42"," +00:12:42"," ",
" 20"," 1208"," Jeffrey Trybus"," Male"," Cherwell Runners And Joggers"," 18-49"," 17/256"," 01:27:01"," 01:26:47"," "," +00:12:44"," +00:12:44"," +00:12:44"," ",
" 21"," 51"," Frederick Cutts"," Male"," "," 18-49"," 18/256"," 01:27:09"," 01:27:00"," "," +00:12:52"," +00:12:52"," +00:12:52"," ",
" 22"," 1160"," Philip Poynter"," Male"," Oratory Cardinals "," 18-49"," 19/256"," 01:27:15"," 01:27:07"," "," +00:12:58"," +00:12:58"," +00:12:58"," ",
" 23"," 1358"," Rich Warner"," Male"," "," 18-49"," 20/256"," 01:27:16"," 01:27:13"," "," +00:12:59"," +00:12:59"," +00:12:59"," ",
" 24"," 333"," Ben Duggan"," Male"," "," 18-49"," 21/256"," 01:27:19"," 01:27:17"," "," +00:13:02"," +00:13:02"," +00:13:02"," ",
" 25"," 1025"," Jon Wakefield"," Male"," New Eltham Joggers"," 50+"," 3/98"," 01:27:34"," 01:27:31"," "," +00:13:17"," +00:13:17"," +00:05:37"," ",
" 26"," 1048"," Michael Nagi"," Male"," "," 18-49"," 22/256"," 01:27:37"," 01:27:27"," "," +00:13:20"," +00:13:20"," +00:13:20"," ",
" 27"," 264"," Daniel Rose"," Male"," Silwood Park Karate"," 18-49"," 23/256"," 01:27:45"," 01:27:41"," "," +00:13:28"," +00:13:28"," +00:13:28"," ",
" 28"," 1220"," Ben Crouch"," Male"," "," 18-49"," 24/256"," 01:27:46"," 01:27:41"," "," +00:13:29"," +00:13:29"," +00:13:29"," ",
" 29"," 1326"," Marcus Gaskell"," Male"," Team Cherwell"," 18-49"," 25/256"," 01:27:49"," 01:27:45"," "," +00:13:32"," +00:13:32"," +00:13:32"," ",
" 30"," 1013"," Michael Hibberd"," Male"," Reading Road Runners"," 18-49"," 26/256"," 01:28:15"," 01:28:05"," "," +00:13:58"," +00:13:58"," +00:13:58"," ",
" 31"," 1060"," Julian Hucks"," Male"," "," 50+"," 4/98"," 01:28:20"," 01:28:16"," "," +00:14:03"," +00:14:03"," +00:06:23"," ",
" 32"," 995"," Edward Robinson"," Male"," "," 18-49"," 27/256"," 01:28:27"," 01:28:24"," "," +00:14:10"," +00:14:10"," +00:14:10"," ",
" 33"," 1427"," Rlys Ashby"," Male"," "," Under 18"," 2/6"," 01:28:42"," 01:28:42"," "," +00:14:25"," +00:14:25"," +00:02:44"," ",
" 34"," 1345"," Alfie Monger-Godfrey"," Male"," "," Under 18"," 3/6"," 01:29:04"," 01:28:50"," "," +00:14:47"," +00:14:47"," +00:03:06"," ",
" 35"," 280"," Peter Aked"," Male"," Reading Road Runners"," 50+"," 5/98"," 01:29:13"," 01:29:01"," "," +00:14:56"," +00:14:56"," +00:07:16"," ",
" 36"," 1287"," Andy Irving"," Male"," "," 18-49"," 28/256"," 01:29:49"," 01:29:42"," "," +00:15:32"," +00:15:32"," +00:15:32"," ",
" 37"," 1180"," Nathan Powell"," Male"," Metros RC"," 18-49"," 29/256"," 01:29:56"," 01:29:36"," "," +00:15:39"," +00:15:39"," +00:15:39"," ",
" 38"," 1132"," Toby Cole"," Male"," Team Dillon"," 18-49"," 30/256"," 01:30:11"," 01:30:06"," "," +00:15:54"," +00:15:54"," +00:15:54"," ",
" 39"," 1151"," Steven Smith"," Male"," Oxford Tri"," 18-49"," 31/256"," 01:30:42"," 01:30:02"," "," +00:16:25"," +00:16:25"," +00:16:25"," ",
" 40"," 1004"," Robert Jerrett"," Male"," Sandhurst Joggers"," 18-49"," 32/256"," 01:30:57"," 01:29:54"," "," +00:16:40"," +00:16:40"," +00:16:40"," ",
" 41"," 1135"," Brett Baker"," Male"," "," 18-49"," 33/256"," 01:31:13"," 01:30:39"," "," +00:16:56"," +00:16:56"," +00:16:56"," ",
" 42"," 999"," Stephen R Hoare"," Male"," Active Life Triathlon Club"," 18-49"," 34/256"," 01:31:23"," 01:31:05"," "," +00:17:06"," +00:17:06"," +00:17:06"," ",
" 43"," 1176"," Margarate Maton"," Female"," Maidenhead AC"," 18-49"," 1/131"," 01:31:24"," 01:31:24"," "," +00:17:07"," +00:00:00"," +00:00:00"," ",
" 44"," 1123"," Matthew Poynter"," Male"," "," 18-49"," 35/256"," 01:31:26"," 01:31:20"," "," +00:17:09"," +00:17:09"," +00:17:09"," ",
" 45"," 300"," Owyn Thatcher"," Male"," "," 18-49"," 36/256"," 01:31:45"," 01:31:39"," "," +00:17:28"," +00:17:28"," +00:17:28"," ",
" 46"," 1051"," Ben Wiltshire"," Male"," "," 18-49"," 37/256"," 01:31:45"," 01:31:40"," "," +00:17:28"," +00:17:28"," +00:17:28"," ",
" 47"," 1291"," James Stephenson"," Male"," "," 18-49"," 38/256"," 01:32:21"," 01:32:21"," "," +00:18:04"," +00:18:04"," +00:18:04"," ",
" 48"," 83"," Harry Hole"," Male"," "," 18-49"," 39/256"," 01:32:26"," 01:32:06"," "," +00:18:09"," +00:18:09"," +00:18:09"," ",
" 49"," 1037"," Stuart Coulthard"," Male"," "," 18-49"," 40/256"," 01:32:49"," 01:32:41"," "," +00:18:32"," +00:18:32"," +00:18:32"," ",
" 50"," 44"," Andrew Russell"," Male"," Newbury AC"," 18-49"," 41/256"," 01:32:52"," 01:32:26"," "," +00:18:35"," +00:18:35"," +00:18:35"," ",
" 51"," 1235"," Sophie Whitworth"," Female"," Henley Harriers"," 18-49"," 2/131"," 01:33:12"," 01:32:51"," "," +00:18:55"," +00:01:48"," +00:01:48"," ",
" 52"," 1325"," Denys Webb"," Male"," Bracknell Forest Runners"," 50+"," 6/98"," 01:33:18"," 01:33:04"," "," +00:19:01"," +00:19:01"," +00:11:21"," ",
" 53"," 1290"," John Hudspith"," Male"," Serpentine RC"," 50+"," 7/98"," 01:33:24"," 01:33:00"," "," +00:19:07"," +00:19:07"," +00:11:27"," ",
" 54"," 1241"," Don Scott"," Male"," "," 50+"," 8/98"," 01:33:30"," 01:33:29"," "," +00:19:13"," +00:19:13"," +00:11:33"," ",
" 55"," 1400"," Akram Shalabf"," Male"," "," 18-49"," 42/256"," 01:33:45"," 01:33:44"," "," +00:19:28"," +00:19:28"," +00:19:28"," ",
" 56"," 1141"," Mary Grace Spalton"," Female"," Belgrave Harriers"," 18-49"," 3/131"," 01:33:46"," 01:33:30"," "," +00:19:29"," +00:02:22"," +00:02:22"," ",
" 57"," 65"," Nathan Gee"," Male"," "," 18-49"," 43/256"," 01:34:16"," 01:34:12"," "," +00:19:59"," +00:19:59"," +00:19:59"," ",
" 58"," 1212"," Simon Grantham"," Male"," "," 50+"," 9/98"," 01:34:22"," 01:34:13"," "," +00:20:05"," +00:20:05"," +00:12:25"," ",
" 59"," 1196"," Nigel Phelps"," Male"," Wellingborough & District AC"," 50+"," 10/98"," 01:34:38"," 01:34:31"," "," +00:20:21"," +00:20:21"," +00:12:41"," ",
" 60"," 115"," David Smith"," Male"," Serpentine RC"," 50+"," 11/98"," 01:34:39"," 01:34:26"," "," +00:20:22"," +00:20:22"," +00:12:42"," ",
" 61"," 1380"," Stephen Winton"," Male"," "," 18-49"," 44/256"," 01:35:00"," 01:34:42"," "," +00:20:43"," +00:20:43"," +00:20:43"," ",
" 62"," 1114"," Alan Thomas"," Male"," Reading Road Runners"," 50+"," 12/98"," 01:35:17"," 01:35:04"," "," +00:21:00"," +00:21:00"," +00:13:20"," ",
" 63"," 1314"," Christian Micallef"," Male"," Marlow Striders"," 18-49"," 45/256"," 01:35:20"," 01:34:58"," "," +00:21:03"," +00:21:03"," +00:21:03"," ",
" 64"," 12"," Matthew Beesley"," Male"," "," 18-49"," 46/256"," 01:35:26"," 01:35:23"," "," +00:21:09"," +00:21:09"," +00:21:09"," ",
" 65"," 325"," Ian Maiden"," Male"," Marlow Striders"," 18-49"," 47/256"," 01:35:41"," 01:35:23"," "," +00:21:24"," +00:21:24"," +00:21:24"," ",
" 66"," 1368"," Tim Robinson"," Male"," "," 18-49"," 48/256"," 01:36:15"," 01:36:08"," "," +00:21:58"," +00:21:58"," +00:21:58"," ",
" 67"," 212"," Giles Lunn"," Male"," "," 18-49"," 49/256"," 01:36:20"," 01:35:51"," "," +00:22:03"," +00:22:03"," +00:22:03"," ",
" 68"," 1398"," Neill Emmgof"," Male"," "," 18-49"," 50/256"," 01:36:25"," 01:36:23"," "," +00:22:08"," +00:22:08"," +00:22:08"," ",
" 69"," 296"," Geoff Joseph"," Male"," "," 18-49"," 51/256"," 01:36:45"," 01:36:34"," "," +00:22:28"," +00:22:28"," +00:22:28"," ",
" 70"," 1285"," Roger May"," Male"," "," 18-49"," 52/256"," 01:36:52"," 01:36:43"," "," +00:22:35"," +00:22:35"," +00:22:35"," ",
" 71"," 1218"," Malcolm Burfitt"," Male"," "," 18-49"," 53/256"," 01:37:07"," 01:36:44"," "," +00:22:50"," +00:22:50"," +00:22:50"," ",
" 72"," 1282"," Nick French"," Male"," "," 18-49"," 54/256"," 01:37:13"," 01:36:57"," "," +00:22:56"," +00:22:56"," +00:22:56"," ",
" 73"," 14"," Neil Stevens"," Male"," "," 18-49"," 55/256"," 01:37:32"," 01:36:09"," "," +00:23:15"," +00:23:15"," +00:23:15"," ",
" 74"," 279"," Richard Pitt"," Male"," Thames Hare & Hounds"," 50+"," 13/98"," 01:37:41"," 01:37:35"," "," +00:23:24"," +00:23:24"," +00:15:44"," ",
" 75"," 1279"," David Salter"," Male"," Bristol & West AC"," 50+"," 14/98"," 01:37:50"," 01:37:29"," "," +00:23:33"," +00:23:33"," +00:15:53"," ",
" 76"," 1340"," Gemma Korff"," Female"," Berkshire Tri Squad"," 18-49"," 4/131"," 01:37:51"," 01:37:39"," "," +00:23:34"," +00:06:27"," +00:06:27"," ",
" 77"," 1175"," Margarate Maton"," Female"," Maidenhead AC"," 18-49"," 5/131"," 01:37:52"," 01:37:41"," "," +00:23:35"," +00:06:28"," +00:06:28"," ",
" 78"," 58"," Jaime Turner"," Male"," "," 18-49"," 56/256"," 01:37:56"," 01:37:47"," "," +00:23:39"," +00:23:39"," +00:23:39"," ",
" 79"," 1137"," Adrian Proctor"," Male"," "," 18-49"," 57/256"," 01:38:09"," 01:37:46"," "," +00:23:52"," +00:23:52"," +00:23:52"," ",
" 80"," 322"," Hugo Warner"," Male"," Tri Henley"," Under 18"," 4/6"," 01:38:16"," 01:38:01"," "," +00:23:59"," +00:23:59"," +00:12:18"," ",
" 81"," 201"," Toby Adamson"," Male"," "," 18-49"," 58/256"," 01:38:27"," 01:38:09"," "," +00:24:10"," +00:24:10"," +00:24:10"," ",
" 82"," 70"," Julia Davies"," Female"," "," 18-49"," 6/131"," 01:38:28"," 01:37:47"," "," +00:24:11"," +00:07:04"," +00:07:04"," ",
" 83"," 43"," James Richardson"," Male"," "," 18-49"," 59/256"," 01:38:29"," 01:38:26"," "," +00:24:12"," +00:24:12"," +00:24:12"," ",
" 84"," 1372"," Edwards Moore"," Male"," "," 18-49"," 60/256"," 01:38:40"," 01:38:34"," "," +00:24:23"," +00:24:23"," +00:24:23"," ",
" 85"," 1075"," Peter Fennelly"," Male"," "," 50+"," 15/98"," 01:38:50"," 01:38:37"," "," +00:24:33"," +00:24:33"," +00:16:53"," ",
" 86"," 1266"," Keith Chant"," Male"," "," 18-49"," 61/256"," 01:38:53"," 01:38:36"," "," +00:24:36"," +00:24:36"," +00:24:36"," ",
" 87"," 302"," Sam Close"," Male"," "," 18-49"," 62/256"," 01:39:11"," 01:38:48"," "," +00:24:54"," +00:24:54"," +00:24:54"," ",
" 88"," 1087"," Sayeed Islam"," Male"," Maidenhead AC"," 18-49"," 63/256"," 01:39:11"," 01:39:00"," "," +00:24:54"," +00:24:54"," +00:24:54"," ",
" 89"," 1349"," Charles Washbourn"," Male"," Henley Rowing Club"," Under 18"," 5/6"," 01:39:17"," 01:38:46"," "," +00:25:00"," +00:25:00"," +00:13:19"," ",
" 90"," 1042"," Wayne Samuel"," Male"," Marlow Striders"," 18-49"," 64/256"," 01:39:21"," 01:39:08"," "," +00:25:04"," +00:25:04"," +00:25:04"," ",
" 91"," 1243"," Fraser Johns"," Male"," "," 18-49"," 65/256"," 01:39:21"," 01:39:17"," "," +00:25:04"," +00:25:04"," +00:25:04"," ",
" 92"," 1281"," Harry Goff"," Male"," "," 18-49"," 66/256"," 01:39:22"," 01:39:10"," "," +00:25:05"," +00:25:05"," +00:25:05"," ",
" 93"," 1121"," Justine Morris"," Female"," "," 18-49"," 7/131"," 01:39:30"," 01:39:13"," "," +00:25:13"," +00:08:06"," +00:08:06"," ",
" 94"," 1076"," Ann Rostern"," Female"," "," 18-49"," 8/131"," 01:39:35"," 01:39:12"," "," +00:25:18"," +00:08:11"," +00:08:11"," ",
" 95"," 1054"," Cat Cassell"," Female"," Run Henley"," 18-49"," 9/131"," 01:39:37"," 01:39:31"," "," +00:25:20"," +00:08:13"," +00:08:13"," ",
" 96"," 204"," Alistair Nicholls"," Male"," Runhead AC"," 18-49"," 67/256"," 01:39:49"," 01:39:31"," "," +00:25:32"," +00:25:32"," +00:25:32"," ",
" 97"," 1256"," Mario Sanchez-Prada"," Male"," "," 18-49"," 68/256"," 01:40:01"," 01:39:43"," "," +00:25:44"," +00:25:44"," +00:25:44"," ",
" 98"," 1386"," Jason Ball"," Male"," "," 18-49"," 69/256"," 01:40:15"," 01:40:04"," "," +00:25:58"," +00:25:58"," +00:25:58"," ",
" 99"," 1064"," Huw Phillips"," Male"," "," 18-49"," 70/256"," 01:40:23"," 01:40:16"," "," +00:26:06"," +00:26:06"," +00:26:06"," ",
" 100"," 1258"," David Isherwood"," Male"," "," 18-49"," 71/256"," 01:40:28"," 01:39:52"," "," +00:26:11"," +00:26:11"," +00:26:11"," ",
" 101"," 1074"," Camilla Moore"," Female"," "," 18-49"," 10/131"," 01:40:33"," 01:40:23"," "," +00:26:16"," +00:09:09"," +00:09:09"," ",
" 102"," 45"," Joe Clark"," Male"," "," 18-49"," 72/256"," 01:40:35"," 01:40:26"," "," +00:26:18"," +00:26:18"," +00:26:18"," ",
" 103"," 303"," Dom Gilbert"," Male"," "," 18-49"," 73/256"," 01:41:13"," 01:40:49"," "," +00:26:56"," +00:26:56"," +00:26:56"," ",
" 104"," 1312"," Michael Bailey"," Male"," Chiltern Harriers AC"," 18-49"," 74/256"," 01:41:13"," 01:40:37"," "," +00:26:56"," +00:26:56"," +00:26:56"," ",
" 105"," 1006"," James Wray"," Male"," "," 18-49"," 75/256"," 01:41:17"," 01:40:54"," "," +00:27:00"," +00:27:00"," +00:27:00"," ",
" 106"," 1089"," Mary Arnold"," Female"," "," 18-49"," 11/131"," 01:41:18"," 01:40:35"," "," +00:27:01"," +00:09:54"," +00:09:54"," ",
" 107"," 1364"," Margaret Blisset"," Female"," "," 18-49"," 12/131"," 01:41:20"," 01:41:09"," "," +00:27:03"," +00:09:56"," +00:09:56"," ",
" 108"," 1163"," James Oseman"," Male"," "," 18-49"," 76/256"," 01:41:24"," 01:41:18"," "," +00:27:07"," +00:27:07"," +00:27:07"," ",
" 109"," 1070"," Jack Thompson"," Male"," "," 18-49"," 77/256"," 01:41:25"," 01:41:16"," "," +00:27:08"," +00:27:08"," +00:27:08"," ",
" 110"," 1169"," Robert Galloway"," Male"," "," 18-49"," 78/256"," 01:41:26"," 01:40:44"," "," +00:27:09"," +00:27:09"," +00:27:09"," ",
" 111"," 60"," Sam Suter"," Female"," Alchester Running Club"," 18-49"," 13/131"," 01:41:38"," 01:41:28"," "," +00:27:21"," +00:10:14"," +00:10:14"," ",
" 112"," 1095"," Richard Leslie"," Male"," "," 18-49"," 79/256"," 01:41:38"," 01:41:11"," "," +00:27:21"," +00:27:21"," +00:27:21"," ",
" 113"," 1264"," Tom Beardmore"," Male"," "," Unknown"," 1/5"," 01:41:39"," 01:41:14"," "," +00:27:22"," +00:27:22"," +00:00:00"," ",
" 114"," 1329"," Nihad Robinson"," Female"," "," 18-49"," 14/131"," 01:41:39"," 01:40:48"," "," +00:27:22"," +00:10:15"," +00:10:15"," ",
" 115"," 237"," Freddie Marriott"," Male"," "," 18-49"," 80/256"," 01:41:55"," 01:41:19"," "," +00:27:38"," +00:27:38"," +00:27:38"," ",
" 116"," 82"," Kieran Thorne"," Male"," "," 18-49"," 81/256"," 01:42:10"," 01:41:48"," "," +00:27:53"," +00:27:53"," +00:27:53"," ",
" 117"," 1168"," Anthony Wootton"," Male"," "," 18-49"," 82/256"," 01:42:17"," 01:42:04"," "," +00:28:00"," +00:28:00"," +00:28:00"," ",
" 118"," 1363"," Michael Warner"," Male"," "," 50+"," 16/98"," 01:42:20"," 01:42:06"," "," +00:28:03"," +00:28:03"," +00:20:23"," ",
" 119"," 337"," David Henery"," Male"," "," 50+"," 17/98"," 01:42:22"," 01:41:57"," "," +00:28:05"," +00:28:05"," +00:20:25"," ",
" 120"," 1355"," Tim Martin"," Male"," Marlow Striders"," 18-49"," 83/256"," 01:42:32"," 01:42:16"," "," +00:28:15"," +00:28:15"," +00:28:15"," ",
" 121"," 1058"," Lizzie Bell"," Female"," Run Henley"," 18-49"," 15/131"," 01:42:41"," 01:42:30"," "," +00:28:24"," +00:11:17"," +00:11:17"," ",
" 122"," 307"," Graham Stevens"," Male"," "," 50+"," 18/98"," 01:42:42"," 01:42:15"," "," +00:28:25"," +00:28:25"," +00:20:45"," ",
" 123"," 26"," Elizabeth Jones"," Female"," Reading Road Runners"," 50+"," 1/21"," 01:42:43"," 01:42:23"," "," +00:28:26"," +00:11:19"," +00:00:00"," ",
" 124"," 1171"," Paul Badger"," Male"," Henley Hares"," 50+"," 19/98"," 01:42:43"," 01:42:31"," "," +00:28:26"," +00:28:26"," +00:20:46"," ",
" 125"," 1225"," Dean Thatcher"," Male"," Wargrave Runners."," 18-49"," 84/256"," 01:42:43"," 01:42:32"," "," +00:28:26"," +00:28:26"," +00:28:26"," ",
" 126"," 1102"," Steve Huyton"," Male"," Wargrave Runners"," 50+"," 20/98"," 01:42:46"," 01:42:20"," "," +00:28:29"," +00:28:29"," +00:20:49"," ",
" 127"," 1377"," William Scott"," Male"," "," 18-49"," 85/256"," 01:42:47"," 01:42:10"," "," +00:28:30"," +00:28:30"," +00:28:30"," ",
" 128"," 1209"," Jenny Brown"," Female"," Henley Hares"," 18-49"," 16/131"," 01:42:53"," 01:42:47"," "," +00:28:36"," +00:11:29"," +00:11:29"," ",
" 129"," 1298"," Deji Adewola"," Male"," Embassy Runners"," 18-49"," 86/256"," 01:42:58"," 01:42:46"," "," +00:28:41"," +00:28:41"," +00:28:41"," ",
" 130"," 1296"," Sophie Hoskins"," Female"," Reading Road Runners"," 18-49"," 17/131"," 01:43:01"," 01:42:51"," "," +00:28:44"," +00:11:37"," +00:11:37"," ",
" 131"," 1217"," Martin Griffiths"," Male"," "," 18-49"," 87/256"," 01:43:03"," 01:42:35"," "," +00:28:46"," +00:28:46"," +00:28:46"," ",
" 132"," 1090"," Marco Gastaut"," Male"," GS Pomaretto"," 18-49"," 88/256"," 01:43:06"," 01:42:33"," "," +00:28:49"," +00:28:49"," +00:28:49"," ",
" 133"," 182"," Ian Martin"," Male"," "," 18-49"," 89/256"," 01:43:07"," 01:43:02"," "," +00:28:50"," +00:28:50"," +00:28:50"," ",
" 134"," 339"," Paul Welsh"," Male"," "," 18-49"," 90/256"," 01:43:13"," 01:43:03"," "," +00:28:56"," +00:28:56"," +00:28:56"," ",
" 135"," 184"," Heather Williams"," Female"," "," 18-49"," 18/131"," 01:43:16"," 01:43:05"," "," +00:28:59"," +00:11:52"," +00:11:52"," ",
" 136"," 1394"," Sally Bornhoft"," Female"," "," 18-49"," 19/131"," 01:43:19"," 01:43:11"," "," +00:29:02"," +00:11:55"," +00:11:55"," ",
" 137"," 1270"," Paul Lowther"," Male"," Shiplake PTFA"," 18-49"," 91/256"," 01:43:22"," 01:43:04"," "," +00:29:05"," +00:29:05"," +00:29:05"," ",
" 138"," 11"," Mike Jacobs"," Male"," "," 50+"," 21/98"," 01:43:23"," 01:43:19"," "," +00:29:06"," +00:29:06"," +00:21:26"," ",
" 139"," 1053"," Richard Butler-Creagh"," Male"," "," 50+"," 22/98"," 01:43:27"," 01:43:25"," "," +00:29:10"," +00:29:10"," +00:21:30"," ",
" 140"," 1126"," Peter Amoils"," Male"," Trent Park Running Club"," 50+"," 23/98"," 01:43:32"," 01:43:01"," "," +00:29:15"," +00:29:15"," +00:21:35"," ",
" 141"," 1238"," Joe Blair"," Male"," Reading Road Runners"," 50+"," 24/98"," 01:43:34"," 01:43:26"," "," +00:29:17"," +00:29:17"," +00:21:37"," ",
" 142"," 1317"," Will More"," Male"," "," 18-49"," 92/256"," 01:43:39"," 01:42:47"," "," +00:29:22"," +00:29:22"," +00:29:22"," ",
" 143"," 1246"," Simon Rowbottom"," Male"," Yeovil Town R R C"," 50+"," 25/98"," 01:43:40"," 01:43:27"," "," +00:29:23"," +00:29:23"," +00:21:43"," ",
" 144"," 1323"," Nicola Cooper"," Female"," "," 18-49"," 20/131"," 01:43:53"," 01:43:35"," "," +00:29:36"," +00:12:29"," +00:12:29"," ",
" 145"," 1029"," Jonathan Hall"," Male"," Reading Joggers"," 50+"," 26/98"," 01:44:06"," 01:43:27"," "," +00:29:49"," +00:29:49"," +00:22:09"," ",
" 146"," 1299"," Tammie Hawkins"," Female"," "," 18-49"," 21/131"," 01:44:16"," 01:43:58"," "," +00:29:59"," +00:12:52"," +00:12:52"," ",
" 147"," 1300"," Robin Hawkins"," Male"," "," 18-49"," 93/256"," 01:44:16"," 01:43:58"," "," +00:29:59"," +00:29:59"," +00:29:59"," ",
" 148"," 1307"," Paul Jaques"," Male"," Invesco"," 18-49"," 94/256"," 01:44:18"," 01:43:36"," "," +00:30:01"," +00:30:01"," +00:30:01"," ",
" 149"," 55"," Joe Akemche"," Male"," Reading Road Runners"," 50+"," 27/98"," 01:44:21"," 01:44:15"," "," +00:30:04"," +00:30:04"," +00:22:24"," ",
" 150"," 298"," Phil Edwards"," Male"," "," 18-49"," 95/256"," 01:44:33"," 01:44:08"," "," +00:30:16"," +00:30:16"," +00:30:16"," ",
" 151"," 1263"," Harry Moss"," Male"," "," Unknown"," 2/5"," 01:44:33"," 01:43:43"," "," +00:30:16"," +00:30:16"," +00:02:54"," ",
" 152"," 1010"," Spencer Truscott"," Male"," "," 18-49"," 96/256"," 01:44:37"," 01:43:44"," "," +00:30:20"," +00:30:20"," +00:30:20"," ",
" 153"," 1389"," David Dodds"," Male"," "," 18-49"," 97/256"," 01:44:40"," 01:44:13"," "," +00:30:23"," +00:30:23"," +00:30:23"," ",
" 154"," 1165"," Kevin Jacob"," Male"," "," 18-49"," 98/256"," 01:44:41"," 01:44:23"," "," +00:30:24"," +00:30:24"," +00:30:24"," ",
" 155"," 282"," Ravi Francis"," Male"," "," 18-49"," 99/256"," 01:44:42"," 01:44:16"," "," +00:30:25"," +00:30:25"," +00:30:25"," ",
" 156"," 1280"," Maggie Salter"," Female"," Bristol & West AC"," 50+"," 2/21"," 01:44:44"," 01:44:23"," "," +00:30:27"," +00:13:20"," +00:02:01"," ",
" 157"," 316"," Debbie Stackwood"," Female"," "," 50+"," 3/21"," 01:44:47"," 01:44:36"," "," +00:30:30"," +00:13:23"," +00:02:04"," ",
" 158"," 1062"," Alistair Meachin"," Male"," "," 18-49"," 100/256"," 01:44:56"," 01:44:50"," "," +00:30:39"," +00:30:39"," +00:30:39"," ",
" 159"," 1152"," Simon Davies"," Male"," "," 18-49"," 101/256"," 01:44:58"," 01:44:14"," "," +00:30:41"," +00:30:41"," +00:30:41"," ",
" 160"," 250"," Ben Fenning"," Male"," "," 18-49"," 102/256"," 01:45:00"," 01:44:28"," "," +00:30:43"," +00:30:43"," +00:30:43"," ",
" 161"," 311"," Ross Gallagher"," Male"," "," 18-49"," 103/256"," 01:45:00"," 01:44:29"," "," +00:30:43"," +00:30:43"," +00:30:43"," ",
" 162"," 200"," Andrew Scherer"," Male"," "," 18-49"," 104/256"," 01:45:01"," 01:44:31"," "," +00:30:44"," +00:30:44"," +00:30:44"," ",
" 163"," 203"," Fergus Adamson"," Male"," "," 18-49"," 105/256"," 01:45:03"," 01:44:29"," "," +00:30:46"," +00:30:46"," +00:30:46"," ",
