" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 28"," Jay Ferns"," Male"," Trafford AC"," 18-39"," 1/349"," 00:31:47"," 00:31:46"," "," +00:00:00"," +00:00:00"," +00:00:00"," 5:07 min/m",
" 2"," 1"," Will Strangeway"," Male"," Lincoln Wellington Athletic Club"," 18-39"," 2/349"," 00:32:18"," 00:32:17"," "," +00:00:31"," +00:00:31"," +00:00:31"," 5:12 min/m",
" 3"," 3"," Arron Larkin"," Male"," Rotherham Harriers & AC"," 18-39"," 3/349"," 00:32:47"," 00:32:47"," "," +00:01:00"," +00:01:00"," +00:01:00"," 5:17 min/m",
" 4"," 2"," Jonathan Carter"," Male"," Tipton Harriers"," 18-39"," 4/349"," 00:33:00"," 00:33:00"," "," +00:01:13"," +00:01:13"," +00:01:13"," 5:19 min/m",
" 5"," 10"," Lewis Suddaby"," Male"," East Hull Harriers & AC"," 18-39"," 5/349"," 00:34:07"," 00:34:05"," "," +00:02:20"," +00:02:20"," +00:02:20"," 5:30 min/m",
" 6"," 13"," Gregan Clarkson"," Male"," Kingston upon Hull AC"," 18-39"," 6/349"," 00:34:18"," 00:34:18"," "," +00:02:31"," +00:02:31"," +00:02:31"," 5:32 min/m",
" 7"," 6"," Phill Taylor"," Male"," Bridlington Road Runners"," V40"," 1/123"," 00:34:26"," 00:34:26"," "," +00:02:39"," +00:02:39"," +00:00:00"," 5:33 min/m",
" 8"," 11"," Kristoff Boynton"," Male"," Steel City Striders"," 18-39"," 7/349"," 00:34:33"," 00:34:30"," "," +00:02:46"," +00:02:46"," +00:02:46"," 5:34 min/m",
" 9"," 2313"," Andrew Parker"," Male"," Hercules Wimbledon"," V40"," 2/123"," 00:34:44"," 00:34:43"," "," +00:02:57"," +00:02:57"," +00:00:17"," 5:36 min/m",
" 10"," 23"," Jonathon Harding"," Male"," South Leeds lakers"," 18-39"," 8/349"," 00:34:55"," 00:34:55"," "," +00:03:08"," +00:03:08"," +00:03:08"," 5:37 min/m",
" 11"," 2667"," Christopher Poulton"," Male"," York Acorn"," 18-39"," 9/349"," 00:34:57"," 00:34:56"," "," +00:03:10"," +00:03:10"," +00:03:10"," 5:38 min/m",
" 12"," 686"," John Surtees"," Male"," Aycliffe Running Club"," 18-39"," 10/349"," 00:35:02"," 00:35:01"," "," +00:03:15"," +00:03:15"," +00:03:15"," 5:39 min/m",
" 13"," 2021"," Chris Ward"," Male"," Wakefield District Harriers & AC"," 18-39"," 11/349"," 00:35:03"," 00:35:01"," "," +00:03:16"," +00:03:16"," +00:03:16"," 5:39 min/m",
" 14"," 1638"," Scott Hargreaves"," Male"," Bridlington Road Runners"," 18-39"," 12/349"," 00:35:30"," 00:35:29"," "," +00:03:43"," +00:03:43"," +00:03:43"," 5:43 min/m",
" 15"," 2438"," Robert Cartwright"," Male"," Wolverhampton & Bilston AC"," 18-39"," 13/349"," 00:35:52"," 00:35:50"," "," +00:04:05"," +00:04:05"," +00:04:05"," 5:47 min/m",
" 16"," 21"," Robert White"," Male"," Buxton AC"," V45"," 1/157"," 00:35:58"," 00:35:55"," "," +00:04:11"," +00:04:11"," +00:00:00"," 5:48 min/m",
" 17"," 29"," Daniel Agustus"," Male"," Scarborough Athletic Club"," 18-39"," 14/349"," 00:36:06"," 00:36:04"," "," +00:04:19"," +00:04:19"," +00:04:19"," 5:49 min/m",
" 18"," 27"," William Holloway"," Male"," Leeds & Bradford Triathlon Club"," 18-39"," 15/349"," 00:36:11"," 00:36:09"," "," +00:04:24"," +00:04:24"," +00:04:24"," 5:50 min/m",
" 19"," 1284"," Richard Ginn"," Male"," Pocklington Runners"," V45"," 2/157"," 00:36:17"," 00:36:16"," "," +00:04:30"," +00:04:30"," +00:00:19"," 5:51 min/m",
" 20"," 1285"," Will Johnson"," Male"," Belgrave Harriers"," 18-39"," 16/349"," 00:36:22"," 00:36:20"," "," +00:04:35"," +00:04:35"," +00:04:35"," 5:51 min/m",
" 21"," 16"," Sam Cullen"," Male"," Scarborough Athletic Club"," 18-39"," 17/349"," 00:36:24"," 00:36:21"," "," +00:04:37"," +00:04:37"," +00:04:37"," 5:52 min/m",
" 22"," 673"," Marc Ellis"," Male"," Quakers RC"," V45"," 3/157"," 00:36:30"," 00:36:28"," "," +00:04:43"," +00:04:43"," +00:00:31"," 5:53 min/m",
" 23"," 22"," Paul Dalton"," Male"," Quakers RC"," V45"," 4/157"," 00:36:35"," 00:36:33"," "," +00:04:48"," +00:04:48"," +00:00:36"," 5:54 min/m",
" 24"," 1288"," Luke Osborn"," Male"," York Knavesmire Harriers"," 18-39"," 18/349"," 00:36:36"," 00:36:34"," "," +00:04:49"," +00:04:49"," +00:04:49"," 5:54 min/m",
" 25"," 1639"," Mark Jones"," Male"," "," V40"," 3/123"," 00:36:39"," 00:36:36"," "," +00:04:52"," +00:04:52"," +00:02:12"," 5:54 min/m",
" 26"," 717"," Callum James"," Male"," "," 18-39"," 19/349"," 00:36:42"," 00:36:40"," "," +00:04:55"," +00:04:55"," +00:04:55"," 5:55 min/m",
" 27"," 1290"," Matthew Tune"," Male"," East Hull Harriers & AC"," 18-39"," 20/349"," 00:36:45"," 00:36:42"," "," +00:04:58"," +00:04:58"," +00:04:58"," 5:55 min/m",
" 28"," 674"," Stuart Smith"," Male"," Pocklington Runners"," V45"," 5/157"," 00:36:53"," 00:36:51"," "," +00:05:06"," +00:05:06"," +00:00:55"," 5:57 min/m",
" 29"," 24"," Richard Buckle"," Male"," East Hull Harriers & AC"," 18-39"," 21/349"," 00:37:21"," 00:37:18"," "," +00:05:34"," +00:05:34"," +00:05:34"," 6:01 min/m",
" 30"," 1590"," Harry Butterworth"," Male"," Scarborough Athletic Club"," Juniors"," 1/11"," 00:37:25"," 00:37:24"," "," +00:05:38"," +00:05:38"," +00:00:00"," 6:02 min/m",
" 31"," 14"," Josh Taylor"," Male"," Bridlington Road Runners"," 18-39"," 22/349"," 00:37:30"," 00:37:28"," "," +00:05:43"," +00:05:43"," +00:05:43"," 6:02 min/m",
" 32"," 2014"," Nick Jordan"," Male"," Bridlington Road Runners"," V40"," 4/123"," 00:37:37"," 00:37:33"," "," +00:05:50"," +00:05:50"," +00:03:10"," 6:04 min/m",
" 33"," 607"," Michael Dowson"," Male"," Scarborough Athletic Club"," 18-39"," 23/349"," 00:37:43"," 00:37:42"," "," +00:05:56"," +00:05:56"," +00:05:56"," 6:05 min/m",
" 34"," 610"," Thomas Hodgson"," Male"," Lichfield RC"," 18-39"," 24/349"," 00:37:44"," 00:37:39"," "," +00:05:57"," +00:05:57"," +00:05:57"," 6:05 min/m",
" 35"," 20"," John Wiley"," Male"," "," 18-39"," 25/349"," 00:37:46"," 00:37:43"," "," +00:05:59"," +00:05:59"," +00:05:59"," 6:05 min/m",
" 36"," 26"," Tom Ramsay"," Male"," Driffield Striders"," 18-39"," 26/349"," 00:37:52"," 00:37:52"," "," +00:06:05"," +00:06:05"," +00:06:05"," 6:06 min/m",
" 37"," 1293"," Leon Reeve"," Male"," Richmond & Zetland Harriers"," V40"," 5/123"," 00:37:56"," 00:37:53"," "," +00:06:09"," +00:06:09"," +00:03:30"," 6:07 min/m",
" 38"," 2317"," Paul Sutherns"," Male"," Chrisfit"," 18-39"," 27/349"," 00:37:58"," 00:37:54"," "," +00:06:11"," +00:06:11"," +00:06:11"," 6:07 min/m",
" 39"," 1287"," Paul Wray"," Male"," East Hull Harriers & AC"," V45"," 6/157"," 00:37:59"," 00:37:55"," "," +00:06:12"," +00:06:12"," +00:02:00"," 6:07 min/m",
" 40"," 1648"," Wayne Fennell"," Male"," Selby Striders"," 18-39"," 28/349"," 00:38:00"," 00:37:48"," "," +00:06:13"," +00:06:13"," +00:06:13"," 6:07 min/m",
" 41"," 1295"," Martin Klavon"," Male"," Fylde Coast Runners"," 18-39"," 29/349"," 00:38:01"," 00:37:56"," "," +00:06:14"," +00:06:14"," +00:06:14"," 6:07 min/m",
" 42"," 1557"," Glynn Ellwood"," Male"," York Knavesmire Harriers"," 18-39"," 30/349"," 00:38:04"," 00:38:02"," "," +00:06:17"," +00:06:17"," +00:06:17"," 6:08 min/m",
" 43"," 1591"," Lee Hammond"," Male"," "," 18-39"," 31/349"," 00:38:05"," 00:38:02"," "," +00:06:18"," +00:06:18"," +00:06:18"," 6:08 min/m",
" 44"," 1559"," Neil Grocutt"," Male"," Kimberworth Striders RC"," 18-39"," 32/349"," 00:38:11"," 00:38:06"," "," +00:06:24"," +00:06:24"," +00:06:24"," 6:09 min/m",
" 45"," 18"," Ian Smithson"," Male"," York Postal Harriers"," 18-39"," 33/349"," 00:38:14"," 00:38:12"," "," +00:06:27"," +00:06:27"," +00:06:27"," 6:10 min/m",
" 46"," 12"," Joel Woods"," Male"," "," 18-39"," 34/349"," 00:38:15"," 00:38:11"," "," +00:06:28"," +00:06:28"," +00:06:28"," 6:10 min/m",
" 47"," 1291"," Michael Grimwood"," Male"," York Acorn"," 18-39"," 35/349"," 00:38:18"," 00:38:14"," "," +00:06:31"," +00:06:31"," +00:06:31"," 6:10 min/m",
" 48"," 15"," Bradley Walker"," Male"," Ackworth Road Runners & Ac"," 18-39"," 36/349"," 00:38:32"," 00:38:29"," "," +00:06:45"," +00:06:45"," +00:06:45"," 6:13 min/m",
" 49"," 2363"," Graham Justice"," Male"," City of Hull AC"," V50"," 1/160"," 00:38:35"," 00:38:32"," "," +00:06:48"," +00:06:48"," +00:00:00"," 6:13 min/m",
" 50"," 114"," Rhona Marshall"," Female"," Scarborough Athletic Club"," V35"," 1/185"," 00:38:39"," 00:38:37"," "," +00:06:52"," +00:00:00"," +00:00:00"," 6:14 min/m",
" 51"," 2807"," David Matthew"," Male"," Quakers RC"," 18-39"," 37/349"," 00:38:39"," 00:38:34"," "," +00:06:52"," +00:06:52"," +00:06:52"," 6:14 min/m",
" 52"," 2492"," Jamie Costigan"," Male"," Chrisfit"," 18-39"," 38/349"," 00:38:40"," 00:38:33"," "," +00:06:53"," +00:06:53"," +00:06:53"," 6:14 min/m",
" 53"," 1698"," Jonathan Lord"," Male"," "," V50"," 2/160"," 00:38:50"," 00:38:43"," "," +00:07:03"," +00:07:03"," +00:00:15"," 6:15 min/m",
" 54"," 1619"," Marc Pearson"," Male"," York Postal Harriers"," 18-39"," 39/349"," 00:38:55"," 00:38:48"," "," +00:07:08"," +00:07:08"," +00:07:08"," 6:16 min/m",
" 55"," 688"," Hywel Jones"," Male"," Aberdare Valley AAC"," 18-39"," 40/349"," 00:38:59"," 00:38:55"," "," +00:07:12"," +00:07:12"," +00:07:12"," 6:17 min/m",
" 56"," 450"," Daniel Woodforth"," Male"," Barton & District Ac"," 18-39"," 41/349"," 00:39:05"," 00:38:59"," "," +00:07:18"," +00:07:18"," +00:07:18"," 6:18 min/m",
" 57"," 2759"," Thomas Skinner"," Male"," "," 18-39"," 42/349"," 00:39:06"," 00:38:53"," "," +00:07:19"," +00:07:19"," +00:07:19"," 6:18 min/m",
" 58"," 675"," Andrew Masterman"," Male"," Goole Viking Striders"," V50"," 3/160"," 00:39:07"," 00:39:04"," "," +00:07:20"," +00:07:20"," +00:00:32"," 6:18 min/m",
" 59"," 1401"," Adrian Tolhurst"," Male"," Ryedale Tri"," V40"," 6/123"," 00:39:13"," 00:39:04"," "," +00:07:26"," +00:07:26"," +00:04:46"," 6:19 min/m",
" 60"," 2013"," Matthew Middleton"," Male"," Scarborough Athletic Club"," 18-39"," 43/349"," 00:39:17"," 00:39:15"," "," +00:07:30"," +00:07:30"," +00:07:30"," 6:20 min/m",
" 61"," 1289"," Scott Thompson"," Male"," "," 18-39"," 44/349"," 00:39:18"," 00:39:11"," "," +00:07:31"," +00:07:31"," +00:07:31"," 6:20 min/m",
" 62"," 616"," Richard Butterwick"," Male"," Todmorden Harriers"," V45"," 7/157"," 00:39:19"," 00:39:14"," "," +00:07:32"," +00:07:32"," +00:03:21"," 6:20 min/m",
" 63"," 1296"," Paul Hatfield"," Male"," York Postal Harriers"," V40"," 7/123"," 00:39:20"," 00:39:14"," "," +00:07:33"," +00:07:33"," +00:04:53"," 6:20 min/m",
" 64"," 614"," Paul Lawton"," Male"," Scarborough Athletic Club"," 18-39"," 45/349"," 00:39:24"," 00:39:23"," "," +00:07:37"," +00:07:37"," +00:07:37"," 6:21 min/m",
" 65"," 2869"," Sam Lynn"," Male"," York Postal Harriers"," V40"," 8/123"," 00:39:26"," 00:39:19"," "," +00:07:39"," +00:07:39"," +00:04:59"," 6:21 min/m",
" 66"," 691"," Tim Boynton"," Male"," York Acorn"," 18-39"," 46/349"," 00:39:27"," 00:39:20"," "," +00:07:40"," +00:07:40"," +00:07:40"," 6:21 min/m",
" 67"," 1297"," James Matthews"," Male"," City of Hull AC"," 18-39"," 47/349"," 00:39:29"," 00:39:25"," "," +00:07:42"," +00:07:42"," +00:07:42"," 6:22 min/m",
" 68"," 1299"," Matt Diment"," Male"," Blyth RC"," 18-39"," 48/349"," 00:39:30"," 00:39:26"," "," +00:07:43"," +00:07:43"," +00:07:43"," 6:22 min/m",
" 69"," 31"," Helen Beck"," Female"," Wakefield District Harriers & AC"," V35"," 2/185"," 00:39:35"," 00:39:32"," "," +00:07:48"," +00:00:55"," +00:00:55"," 6:23 min/m",
" 70"," 2316"," Iain Fletcher"," Male"," Scarborough Athletic Club"," 18-39"," 49/349"," 00:39:53"," 00:39:50"," "," +00:08:06"," +00:08:06"," +00:08:06"," 6:26 min/m",
" 71"," 676"," Darren Baker"," Male"," York Postal Harriers"," V50"," 4/160"," 00:39:57"," 00:39:52"," "," +00:08:10"," +00:08:10"," +00:01:22"," 6:26 min/m",
" 72"," 2041"," Michael Kershaw"," Male"," Cross Gates Harriers"," V55"," 1/112"," 00:39:57"," 00:39:50"," "," +00:08:10"," +00:08:10"," +00:00:00"," 6:26 min/m",
" 73"," 1300"," Alan Feldberg"," Male"," Bridlington Road Runners"," V45"," 8/157"," 00:39:58"," 00:39:51"," "," +00:08:11"," +00:08:11"," +00:03:59"," 6:26 min/m",
" 74"," 2303"," Andrew Johnson"," Male"," Beverley AC"," V50"," 5/160"," 00:39:58"," 00:39:53"," "," +00:08:11"," +00:08:11"," +00:01:23"," 6:26 min/m",
" 75"," 1335"," Stephen Robson"," Male"," York Knavesmire Harriers"," 18-39"," 50/349"," 00:39:59"," 00:39:53"," "," +00:08:12"," +00:08:12"," +00:08:12"," 6:27 min/m",
" 76"," 702"," Paul Taylor"," Male"," Selby Striders"," V40"," 9/123"," 00:40:00"," 00:39:45"," "," +00:08:13"," +00:08:13"," +00:05:33"," 6:27 min/m",
" 77"," 1307"," James Williamson"," Male"," Goole Viking Striders"," 18-39"," 51/349"," 00:40:01"," 00:39:50"," "," +00:08:14"," +00:08:14"," +00:08:14"," 6:27 min/m",
" 78"," 557"," Krista Crowther"," Female"," Chrisfit"," 18-34"," 1/237"," 00:40:07"," 00:40:00"," "," +00:08:20"," +00:01:28"," +00:00:00"," 6:28 min/m",
" 79"," 1318"," Pete Loxham"," Male"," Rothwell Harriers"," V50"," 6/160"," 00:40:12"," 00:40:09"," "," +00:08:25"," +00:08:25"," +00:01:37"," 6:29 min/m",
" 80"," 1294"," Patrick Harness"," Male"," Goole Viking Striders"," 18-39"," 52/349"," 00:40:13"," 00:40:08"," "," +00:08:26"," +00:08:26"," +00:08:26"," 6:29 min/m",
" 81"," 622"," Karl Barker"," Male"," Barton & District Ac"," V40"," 10/123"," 00:40:13"," 00:40:08"," "," +00:08:26"," +00:08:26"," +00:05:47"," 6:29 min/m",
" 82"," 2319"," Martin Carson"," Male"," "," 18-39"," 53/349"," 00:40:16"," 00:40:10"," "," +00:08:29"," +00:08:29"," +00:08:29"," 6:29 min/m",
" 83"," 2025"," Paul Minton"," Male"," Belle Vue Racers"," 18-39"," 54/349"," 00:40:17"," 00:40:12"," "," +00:08:30"," +00:08:30"," +00:08:30"," 6:29 min/m",
" 84"," 1328"," Andy Titterrell"," Male"," Barton & District Ac"," 18-39"," 55/349"," 00:40:19"," 00:40:12"," "," +00:08:32"," +00:08:32"," +00:08:32"," 6:30 min/m",
" 85"," 1430"," Marco Masucci"," Male"," "," Juniors"," 2/11"," 00:40:20"," 00:40:15"," "," +00:08:33"," +00:08:33"," +00:02:54"," 6:30 min/m",
" 86"," 1355"," Tom Woodhouse"," Male"," Bridlington Road Runners"," 18-39"," 56/349"," 00:40:24"," 00:40:16"," "," +00:08:37"," +00:08:37"," +00:08:37"," 6:31 min/m",
" 87"," 1595"," David Learning"," Male"," "," V45"," 9/157"," 00:40:36"," 00:40:31"," "," +00:08:49"," +00:08:49"," +00:04:37"," 6:32 min/m",
" 88"," 1323"," Andrew Hopper"," Male"," Scarborough Athletic Club"," V50"," 7/160"," 00:40:41"," 00:40:38"," "," +00:08:54"," +00:08:54"," +00:02:06"," 6:33 min/m",
" 89"," 1512"," Gareth Oxley"," Male"," "," 18-39"," 57/349"," 00:40:42"," 00:40:31"," "," +00:08:55"," +00:08:55"," +00:08:55"," 6:33 min/m",
" 90"," 621"," Nick Craggs"," Male"," Bridlington Road Runners"," 18-39"," 58/349"," 00:40:42"," 00:40:32"," "," +00:08:55"," +00:08:55"," +00:08:55"," 6:33 min/m",
" 91"," 1620"," David Stainthorpe"," Male"," Selby Striders"," V50"," 8/160"," 00:40:43"," 00:40:30"," "," +00:08:56"," +00:08:56"," +00:02:08"," 6:34 min/m",
" 92"," 1343"," Robert Preston"," Male"," Scarborough Athletic Club"," 18-39"," 59/349"," 00:40:45"," 00:40:33"," "," +00:08:58"," +00:08:58"," +00:08:58"," 6:34 min/m",
" 93"," 630"," Andrew King"," Male"," Witham Runners"," V40"," 11/123"," 00:40:46"," 00:40:38"," "," +00:08:59"," +00:08:59"," +00:06:19"," 6:34 min/m",
" 94"," 2370"," Steve Roberts"," Male"," "," V40"," 12/123"," 00:40:46"," 00:40:29"," "," +00:08:59"," +00:08:59"," +00:06:19"," 6:34 min/m",
" 95"," 1357"," Daniel Wilson"," Male"," "," 18-39"," 60/349"," 00:40:46"," 00:40:35"," "," +00:08:59"," +00:08:59"," +00:08:59"," 6:34 min/m",
" 96"," 1319"," Wayne Gardiner"," Male"," Goole Viking Striders"," 18-39"," 61/349"," 00:40:48"," 00:40:37"," "," +00:09:01"," +00:09:01"," +00:09:01"," 6:34 min/m",
" 97"," 2950"," Dave Gossip"," Male"," "," V40"," 13/123"," 00:40:48"," 00:40:41"," "," +00:09:01"," +00:09:01"," +00:06:22"," 6:34 min/m",
" 98"," 2055"," Will Baines"," Male"," "," 18-39"," 62/349"," 00:40:49"," 00:40:34"," "," +00:09:02"," +00:09:02"," +00:09:02"," 6:35 min/m",
" 99"," 2017"," Simon Partridge"," Male"," York Postal Harriers"," V40"," 14/123"," 00:40:50"," 00:40:41"," "," +00:09:03"," +00:09:03"," +00:06:23"," 6:35 min/m",
" 100"," 1555"," Neil Diamond"," Male"," "," V55"," 2/112"," 00:40:55"," 00:40:48"," "," +00:09:08"," +00:09:08"," +00:00:58"," 6:36 min/m",
" 101"," 2040"," David Baldwin"," Male"," Scarborough Athletic Club"," V50"," 9/160"," 00:40:57"," 00:40:46"," "," +00:09:10"," +00:09:10"," +00:02:22"," 6:36 min/m",
" 102"," 1593"," Glyn Hewitt"," Male"," Scarborough Athletic Club"," V45"," 10/157"," 00:41:01"," 00:40:51"," "," +00:09:14"," +00:09:14"," +00:05:03"," 6:37 min/m",
" 103"," 2016"," Paul Mcgough"," Male"," Rothwell Harriers"," 18-39"," 63/349"," 00:41:02"," 00:40:54"," "," +00:09:15"," +00:09:15"," +00:09:15"," 6:37 min/m",
" 104"," 678"," Martin Downer"," Male"," Goole Viking Striders"," 18-39"," 64/349"," 00:41:03"," 00:40:52"," "," +00:09:16"," +00:09:16"," +00:09:16"," 6:37 min/m",
" 105"," 2366"," Paul Thompson"," Male"," "," V45"," 11/157"," 00:41:05"," 00:40:59"," "," +00:09:18"," +00:09:18"," +00:05:07"," 6:37 min/m",
" 106"," 1286"," Philip Teece"," Male"," Darlington H & AC"," V55"," 3/112"," 00:41:07"," 00:41:01"," "," +00:09:20"," +00:09:20"," +00:01:10"," 6:38 min/m",
" 107"," 2035"," Jim Carter"," Male"," York Postal Harriers"," V45"," 12/157"," 00:41:08"," 00:40:58"," "," +00:09:21"," +00:09:21"," +00:05:10"," 6:38 min/m",
" 108"," 617"," Brian Laverick"," Male"," North York Moors AC"," V55"," 4/112"," 00:41:14"," 00:41:07"," "," +00:09:27"," +00:09:27"," +00:01:17"," 6:39 min/m",
" 109"," 626"," Chris Walker"," Male"," North York Moors AC"," 18-39"," 65/349"," 00:41:19"," 00:41:10"," "," +00:09:32"," +00:09:32"," +00:09:32"," 6:39 min/m",
" 110"," 2455"," Martin Lee"," Male"," "," V45"," 13/157"," 00:41:22"," 00:41:08"," "," +00:09:35"," +00:09:35"," +00:05:23"," 6:40 min/m",
" 111"," 1671"," Graham Guy"," Male"," Lonely Goat RC"," V40"," 15/123"," 00:41:24"," 00:41:03"," "," +00:09:37"," +00:09:37"," +00:06:57"," 6:40 min/m",
" 112"," 2115"," Matthew Morrell"," Male"," "," Juniors"," 3/11"," 00:41:26"," 00:41:09"," "," +00:09:39"," +00:09:39"," +00:04:00"," 6:41 min/m",
" 113"," 1633"," Daniel Clayton"," Male"," York Postal Harriers"," V50"," 10/160"," 00:41:29"," 00:41:20"," "," +00:09:42"," +00:09:42"," +00:02:54"," 6:41 min/m",
" 114"," 1338"," Simon Burnley"," Male"," Scarborough Athletic Club"," V45"," 14/157"," 00:41:31"," 00:41:21"," "," +00:09:44"," +00:09:44"," +00:05:32"," 6:41 min/m",
" 115"," 2015"," Jason Westmoreland"," Male"," Rothwell Harriers"," V50"," 11/160"," 00:41:34"," 00:41:27"," "," +00:09:47"," +00:09:47"," +00:02:59"," 6:42 min/m",
" 116"," 1563"," Matthew Stockman"," Male"," "," 18-39"," 66/349"," 00:41:37"," 00:41:25"," "," +00:09:50"," +00:09:50"," +00:09:50"," 6:42 min/m",
" 117"," 689"," Michael Kipling"," Male"," Quakers RC"," V40"," 16/123"," 00:41:38"," 00:41:36"," "," +00:09:51"," +00:09:51"," +00:07:12"," 6:43 min/m",
" 118"," 620"," Corey Horn"," Male"," Quakers RC"," 18-39"," 67/349"," 00:41:39"," 00:41:30"," "," +00:09:52"," +00:09:52"," +00:09:52"," 6:43 min/m",
" 119"," 1636"," Paul Cartwright"," Male"," City of Hull AC"," V60"," 1/55"," 00:41:39"," 00:41:17"," "," +00:09:52"," +00:09:52"," +00:00:00"," 6:43 min/m",
" 120"," 33"," Hannah Mainprize"," Female"," Scarborough Athletic Club"," 18-34"," 2/237"," 00:41:40"," 00:41:25"," "," +00:09:53"," +00:03:00"," +00:01:32"," 6:43 min/m",
" 121"," 2447"," Kevin Bosomworth"," Male"," "," V40"," 17/123"," 00:41:45"," 00:41:33"," "," +00:09:58"," +00:09:58"," +00:07:18"," 6:44 min/m",
" 122"," 2020"," Paul Tonkinson"," Male"," London Heathside Runners AC"," V50"," 12/160"," 00:41:47"," 00:41:42"," "," +00:10:00"," +00:10:00"," +00:03:12"," 6:44 min/m",
" 123"," 2502"," Michael Farn"," Male"," "," 18-39"," 68/349"," 00:41:53"," 00:41:39"," "," +00:10:06"," +00:10:06"," +00:10:06"," 6:45 min/m",
" 124"," 1311"," Nicholas Tate"," Male"," Selby Striders"," 18-39"," 69/349"," 00:41:54"," 00:41:41"," "," +00:10:07"," +00:10:07"," +00:10:07"," 6:45 min/m",
" 125"," 619"," Ashley Jacketts"," Male"," East Hull Harriers & AC"," Juniors"," 4/11"," 00:41:56"," 00:41:47"," "," +00:10:09"," +00:10:09"," +00:04:30"," 6:45 min/m",
" 126"," 1515"," Damian Loggie"," Male"," "," 18-39"," 70/349"," 00:42:01"," 00:41:36"," "," +00:10:14"," +00:10:14"," +00:10:14"," 6:46 min/m",
" 127"," 639"," Antony Jones"," Male"," South Leeds lakers"," V40"," 18/123"," 00:42:02"," 00:41:57"," "," +00:10:15"," +00:10:15"," +00:07:36"," 6:46 min/m",
" 128"," 1569"," Damon Temple"," Male"," "," V40"," 19/123"," 00:42:04"," 00:41:51"," "," +00:10:17"," +00:10:17"," +00:07:37"," 6:47 min/m",
" 129"," 1572"," Jonathan Wilson"," Male"," "," 18-39"," 71/349"," 00:42:05"," 00:41:59"," "," +00:10:18"," +00:10:18"," +00:10:18"," 6:47 min/m",
" 130"," 1325"," Mark Johns"," Male"," Goole Viking Striders"," V50"," 13/160"," 00:42:06"," 00:41:55"," "," +00:10:19"," +00:10:19"," +00:03:30"," 6:47 min/m",
" 131"," 1327"," John Brennand"," Male"," Low Fell RC"," 18-39"," 72/349"," 00:42:07"," 00:41:39"," "," +00:10:20"," +00:10:20"," +00:10:20"," 6:47 min/m",
" 132"," 2617"," David Johnson"," Male"," Bramley Breezers"," 18-39"," 73/349"," 00:42:07"," 00:41:58"," "," +00:10:20"," +00:10:20"," +00:10:20"," 6:47 min/m",
" 133"," 1298"," Chris Matthews"," Male"," Steel City Striders"," 18-39"," 74/349"," 00:42:09"," 00:42:03"," "," +00:10:22"," +00:10:22"," +00:10:22"," 6:47 min/m",
" 134"," 2065"," Alex Stockill"," Male"," "," 18-39"," 75/349"," 00:42:10"," 00:42:00"," "," +00:10:23"," +00:10:23"," +00:10:23"," 6:48 min/m",
" 135"," 2505"," William Pike"," Male"," Bridlington Road Runners"," V50"," 14/160"," 00:42:11"," 00:42:03"," "," +00:10:24"," +00:10:24"," +00:03:36"," 6:48 min/m",
" 136"," 1380"," Ekaitz Unanue"," Male"," "," 18-39"," 76/349"," 00:42:12"," 00:42:12"," "," +00:10:25"," +00:10:25"," +00:10:25"," 6:48 min/m",
" 137"," 2378"," William Ockenden"," Male"," "," 18-39"," 77/349"," 00:42:12"," 00:42:00"," "," +00:10:25"," +00:10:25"," +00:10:25"," 6:48 min/m",
" 138"," 48"," Kate Whitworth"," Female"," "," V40"," 1/184"," 00:42:13"," 00:42:01"," "," +00:10:26"," +00:03:33"," +00:00:00"," 6:48 min/m",
" 139"," 102"," Niki Whitaker"," Female"," City of Hull AC"," V45"," 1/201"," 00:42:14"," 00:42:06"," "," +00:10:27"," +00:03:35"," +00:00:00"," 6:48 min/m",
" 140"," 2053"," Ellis Howard"," Male"," "," 18-39"," 78/349"," 00:42:16"," 00:42:03"," "," +00:10:29"," +00:10:29"," +00:10:29"," 6:49 min/m",
" 141"," 1360"," Lee Draper"," Male"," City of Hull AC"," V45"," 15/157"," 00:42:18"," 00:41:53"," "," +00:10:31"," +00:10:31"," +00:06:20"," 6:49 min/m",
" 142"," 2093"," Anthony Gough"," Male"," Scarborough Athletic Club"," 18-39"," 79/349"," 00:42:19"," 00:42:07"," "," +00:10:32"," +00:10:32"," +00:10:32"," 6:49 min/m",
" 143"," 2033"," Richard Myers"," Male"," Bramley Breezers"," 18-39"," 80/349"," 00:42:22"," 00:42:11"," "," +00:10:35"," +00:10:35"," +00:10:35"," 6:50 min/m",
" 144"," 2870"," Robert Coates"," Male"," Goole Viking Striders"," V55"," 5/112"," 00:42:24"," 00:42:13"," "," +00:10:37"," +00:10:37"," +00:02:26"," 6:50 min/m",
" 145"," 1367"," Ashley Parcell"," Male"," Bridlington Road Runners"," 18-39"," 81/349"," 00:42:26"," 00:42:07"," "," +00:10:39"," +00:10:39"," +00:10:39"," 6:50 min/m",
" 146"," 2367"," Paul Stockdale"," Male"," Brighouse Bumble Bees"," V45"," 16/157"," 00:42:26"," 00:42:10"," "," +00:10:39"," +00:10:39"," +00:06:27"," 6:50 min/m",
