" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 0"," 613"," Jack Wood"," Male"," Ilkley Harriers Ac"," Open"," 1/167"," 00:38:50"," 00:38:50"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 667"," Joe Baxter"," Male"," Pudsey & Bramley AC"," Open"," 2/167"," 00:39:21"," 00:39:21"," "," +00:00:30"," +00:00:30"," +00:00:30"," ",
" 3"," 857"," Chris Smithard"," Male"," "," Open"," 3/167"," 00:39:46"," 00:39:46"," "," +00:00:55"," +00:00:55"," +00:00:55"," ",
" 4"," 718"," Jack Cummings"," Male"," Ilkley Harriers Ac"," Open"," 4/167"," 00:39:47"," 00:39:46"," "," +00:00:56"," +00:00:56"," +00:00:56"," ",
" 5"," 562"," Will Simmons"," Male"," Ilkley Harriers Ac"," Vet 35"," 1/99"," 00:40:16"," 00:40:15"," "," +00:01:26"," +00:01:26"," +00:00:00"," ",
" 6"," 273"," Nathan Edmondson"," Male"," Ilkley Harriers Ac"," Open"," 5/167"," 00:40:20"," 00:40:20"," "," +00:01:30"," +00:01:30"," +00:01:30"," ",
" 7"," 19"," Callum Hanson"," Male"," Pudsey & Bramley AC"," Open"," 6/167"," 00:41:38"," 00:41:37"," "," +00:02:47"," +00:02:47"," +00:02:47"," ",
" 8"," 321"," Ciaran Forde"," Male"," Horsforth Harriers"," Open"," 7/167"," 00:41:42"," 00:41:42"," "," +00:02:52"," +00:02:52"," +00:02:52"," ",
" 9"," 574"," Chris Miller"," Male"," Harrogate Harriers & AC"," Vet 35"," 2/99"," 00:41:46"," 00:41:46"," "," +00:02:56"," +00:02:56"," +00:01:30"," ",
" 10"," 30"," Michael Malyon"," Male"," Baildon Runners"," Vet 35"," 3/99"," 00:41:52"," 00:41:52"," "," +00:03:02"," +00:03:02"," +00:01:36"," ",
" 11"," 78"," Ben Goddard"," Male"," Woking AC"," Open"," 8/167"," 00:42:12"," 00:42:11"," "," +00:03:21"," +00:03:21"," +00:03:21"," ",
" 12"," 677"," Matthew Hallam"," Male"," Valley Striders AC"," Open"," 9/167"," 00:42:27"," 00:42:27"," "," +00:03:37"," +00:03:37"," +00:03:37"," ",
" 13"," 453"," David Cowlishaw"," Male"," Altrincham & District Athletic Club Limited"," Vet 50"," 1/96"," 00:42:42"," 00:42:42"," "," +00:03:51"," +00:03:51"," +00:00:00"," ",
" 14"," 468"," Julian Hood"," Male"," Barlick Fell Runners"," Vet 40"," 1/115"," 00:43:15"," 00:43:14"," "," +00:04:25"," +00:04:25"," +00:00:00"," ",
" 15"," 549"," Robert Smith"," Male"," Harrogate Harriers & AC"," Open"," 10/167"," 00:43:25"," 00:43:25"," "," +00:04:35"," +00:04:35"," +00:04:35"," ",
" 16"," 609"," Matt Livesey"," Male"," Pudsey Pacers RC"," Open"," 11/167"," 00:43:49"," 00:43:49"," "," +00:04:59"," +00:04:59"," +00:04:59"," ",
" 17"," 267"," Adam Lomas"," Male"," Hyde Park Harriers"," Open"," 12/167"," 00:43:51"," 00:43:48"," "," +00:05:00"," +00:05:00"," +00:05:00"," ",
" 18"," 126"," Philip Boynton"," Male"," Horsforth Harriers"," Open"," 13/167"," 00:43:58"," 00:43:56"," "," +00:05:08"," +00:05:08"," +00:05:08"," ",
" 19"," 252"," John Navis"," Male"," Pudsey & Bramley"," Open"," 14/167"," 00:44:03"," 00:44:03"," "," +00:05:12"," +00:05:12"," +00:05:12"," ",
" 20"," 1117"," Reuben Mantle"," Male"," "," Open"," 15/167"," 00:44:06"," 00:44:05"," "," +00:05:15"," +00:05:15"," +00:05:15"," ",
" 21"," 326"," Eddie Fletcher"," Male"," "," Open"," 16/167"," 00:44:09"," 00:44:06"," "," +00:05:18"," +00:05:18"," +00:05:18"," ",
" 22"," 732"," Paul Whitaker"," Male"," York Acorn Running Club"," Vet 45"," 1/123"," 00:44:10"," 00:44:09"," "," +00:05:20"," +00:05:20"," +00:00:00"," ",
" 23"," 596"," Steven Gott"," Male"," Ilkley Harriers Ac"," Vet 40"," 2/115"," 00:44:15"," 00:44:15"," "," +00:05:25"," +00:05:25"," +00:01:00"," ",
" 24"," 462"," David Alcock"," Male"," Pudsey & Bramley AC"," Vet 40"," 3/115"," 00:44:50"," 00:44:48"," "," +00:06:00"," +00:06:00"," +00:01:35"," ",
" 25"," 72"," Ben Stevens"," Male"," Ilkley Harriers Ac"," Open"," 17/167"," 00:44:51"," 00:44:50"," "," +00:06:01"," +00:06:01"," +00:06:01"," ",
" 26"," 458"," Gavin Chatterton"," Male"," "," Vet 40"," 4/115"," 00:44:55"," 00:44:54"," "," +00:06:04"," +00:06:04"," +00:01:39"," ",
" 27"," 543"," Ross Bibby"," Male"," Valley Striders AC"," Vet 35"," 4/99"," 00:44:56"," 00:44:53"," "," +00:06:06"," +00:06:06"," +00:04:40"," ",
" 28"," 118"," Tim Patterson"," Male"," "," Vet 35"," 5/99"," 00:44:57"," 00:44:41"," "," +00:06:07"," +00:06:07"," +00:04:40"," ",
" 29"," 637"," Martin Fillingham"," Male"," "," Vet 45"," 2/123"," 00:45:06"," 00:45:04"," "," +00:06:16"," +00:06:16"," +00:00:55"," ",
" 30"," 382"," Michael Lomas"," Male"," Ilkley Harriers Ac"," Open"," 18/167"," 00:45:14"," 00:45:13"," "," +00:06:23"," +00:06:23"," +00:06:23"," ",
" 31"," 82"," Graham Askew"," Male"," Bingley Harriers & AC"," Vet 45"," 3/123"," 00:45:15"," 00:45:15"," "," +00:06:24"," +00:06:24"," +00:01:04"," ",
" 32"," 726"," Richard Herrington"," Male"," St Theresa's A.C."," Vet 35"," 6/99"," 00:45:17"," 00:45:17"," "," +00:06:27"," +00:06:27"," +00:05:01"," ",
" 33"," 705"," Andrew Smith"," Male"," "," Vet 40"," 5/115"," 00:45:20"," 00:45:19"," "," +00:06:30"," +00:06:30"," +00:02:05"," ",
" 34"," 500"," David Driver"," Male"," Wharfedale Harriers"," Vet 35"," 7/99"," 00:45:25"," 00:45:25"," "," +00:06:35"," +00:06:35"," +00:05:09"," ",
" 35"," 499"," Laurie Swan"," Male"," "," Open"," 19/167"," 00:45:30"," 00:45:25"," "," +00:06:40"," +00:06:40"," +00:06:40"," ",
" 36"," 18"," Rob Walker"," Male"," "," Open"," 20/167"," 00:45:36"," 00:45:33"," "," +00:06:45"," +00:06:45"," +00:06:45"," ",
" 37"," 289"," Andrew Humphries"," Male"," Airecentre Pacers RC"," Open"," 21/167"," 00:45:39"," 00:45:37"," "," +00:06:49"," +00:06:49"," +00:06:49"," ",
" 38"," 673"," Alex Boynton"," Male"," City of York AC"," Open"," 22/167"," 00:45:43"," 00:45:42"," "," +00:06:53"," +00:06:53"," +00:06:53"," ",
" 39"," 604"," Daryl Hibberd"," Male"," Valley Striders AC"," Open"," 23/167"," 00:45:44"," 00:45:30"," "," +00:06:53"," +00:06:53"," +00:06:53"," ",
" 40"," 266"," Michael Vargas"," Male"," Hyde Park Harriers"," Open"," 24/167"," 00:45:46"," 00:45:44"," "," +00:06:56"," +00:06:56"," +00:06:56"," ",
" 41"," 344"," Neal Edmondson"," Male"," Horsforth Harriers"," Open"," 25/167"," 00:45:53"," 00:45:52"," "," +00:07:03"," +00:07:03"," +00:07:03"," ",
" 42"," 588"," Will Morris"," Male"," "," Vet 35"," 8/99"," 00:46:02"," 00:46:01"," "," +00:07:12"," +00:07:12"," +00:05:46"," ",
" 43"," 1071"," Helen Thurston"," Female"," Ilkley Harriers Ac"," Vet 35"," 1/75"," 00:46:05"," 00:46:04"," "," +00:07:15"," +00:00:00"," +00:00:00"," ",
" 44"," 13"," Tim Ashelford"," Male"," Ilkley Harriers Ac"," Vet 50"," 2/96"," 00:46:14"," 00:46:07"," "," +00:07:23"," +00:07:23"," +00:03:31"," ",
" 45"," 410"," Craig Pritchard"," Male"," "," Vet 40"," 6/115"," 00:46:15"," 00:46:14"," "," +00:07:24"," +00:07:24"," +00:02:59"," ",
" 46"," 749"," Rob Furness"," Male"," Wharfedale Harriers"," Vet 35"," 9/99"," 00:46:15"," 00:46:15"," "," +00:07:24"," +00:07:24"," +00:05:58"," ",
" 47"," 1023"," Mick Hill"," Male"," Leeds City Athletic Club"," Vet 40"," 7/115"," 00:46:18"," 00:46:18"," "," +00:07:28"," +00:07:28"," +00:03:03"," ",
" 48"," 854"," Rob Daly"," Male"," London FrontRunners"," Open"," 26/167"," 00:46:20"," 00:46:05"," "," +00:07:30"," +00:07:30"," +00:07:30"," ",
" 49"," 228"," Paul Gidlow"," Male"," Horsforth Harriers"," Vet 40"," 8/115"," 00:46:27"," 00:46:27"," "," +00:07:37"," +00:07:37"," +00:03:12"," ",
" 50"," 668"," Mick Loftus"," Male"," Valley Striders AC"," Vet 50"," 3/96"," 00:46:28"," 00:46:25"," "," +00:07:37"," +00:07:37"," +00:03:45"," ",
" 51"," 428"," Jonathan Forey"," Male"," Dragons Running Club (Leeds)"," Vet 50"," 4/96"," 00:46:37"," 00:46:36"," "," +00:07:46"," +00:07:46"," +00:03:54"," ",
" 52"," 488"," Richard Sykes"," Male"," "," Vet 35"," 10/99"," 00:46:39"," 00:46:30"," "," +00:07:48"," +00:07:48"," +00:06:22"," ",
" 53"," 1090"," Aisling Wall"," Female"," Horsforth Harriers"," Open"," 1/129"," 00:46:44"," 00:46:42"," "," +00:07:54"," +00:00:38"," +00:00:00"," ",
" 54"," 791"," Daniel Robins"," Male"," Valley Striders AC"," Vet 35"," 11/99"," 00:46:49"," 00:46:46"," "," +00:07:58"," +00:07:58"," +00:06:32"," ",
" 55"," 207"," Steve Pinn"," Male"," Roundhay Runners"," Vet 40"," 9/115"," 00:46:54"," 00:46:38"," "," +00:08:03"," +00:08:03"," +00:03:38"," ",
" 56"," 856"," Lee Kaznowski"," Male"," Baildon Runners"," Vet 35"," 12/99"," 00:46:55"," 00:46:52"," "," +00:08:05"," +00:08:05"," +00:06:39"," ",
" 57"," 663"," Gwilym Thomas"," Male"," Valley Striders AC"," Vet 40"," 10/115"," 00:46:56"," 00:46:54"," "," +00:08:06"," +00:08:06"," +00:03:41"," ",
" 58"," 31"," James Askew"," Male"," Bingley Harriers & AC"," Open"," 27/167"," 00:46:57"," 00:46:57"," "," +00:08:07"," +00:08:07"," +00:08:07"," ",
" 59"," 971"," Nik Tarrega"," Female"," York Knavesmire Harriers"," Open"," 2/129"," 00:47:03"," 00:46:57"," "," +00:08:13"," +00:00:58"," +00:00:19"," ",
" 60"," 465"," Kieran Batty"," Male"," "," Open"," 28/167"," 00:47:04"," 00:46:55"," "," +00:08:14"," +00:08:14"," +00:08:14"," ",
" 61"," 68"," Russell Price"," Male"," Chorlton Runners"," Open"," 29/167"," 00:47:09"," 00:47:07"," "," +00:08:19"," +00:08:19"," +00:08:19"," ",
" 62"," 100"," Rob Grant"," Male"," "," Vet 45"," 4/123"," 00:47:21"," 00:47:20"," "," +00:08:31"," +00:08:31"," +00:03:10"," ",
" 63"," 573"," Simon Garside"," Male"," Rothwell Harriers & AC"," Vet 50"," 5/96"," 00:47:21"," 00:47:20"," "," +00:08:31"," +00:08:31"," +00:04:39"," ",
" 64"," 1438"," Pauline Munro"," Female"," Ilkley Harriers Ac"," Vet 50"," 1/53"," 00:47:32"," 00:47:30"," "," +00:08:41"," +00:01:26"," +00:00:00"," ",
" 65"," 494"," Patrick Wardle"," Male"," Wharfedale Harriers"," Open"," 30/167"," 00:47:35"," 00:47:33"," "," +00:08:44"," +00:08:44"," +00:08:44"," ",
" 66"," 715"," Stephen Coy"," Male"," Ilkley Harriers Ac"," Vet 45"," 5/123"," 00:47:36"," 00:47:34"," "," +00:08:45"," +00:08:45"," +00:03:25"," ",
" 67"," 438"," Ben Lowans"," Male"," "," Vet 40"," 11/115"," 00:47:38"," 00:47:33"," "," +00:08:48"," +00:08:48"," +00:04:23"," ",
" 68"," 570"," Henry Eglin"," Male"," Baildon Runners"," Open"," 31/167"," 00:47:40"," 00:47:37"," "," +00:08:49"," +00:08:49"," +00:08:49"," ",
" 69"," 501"," Jon Greenwell"," Male"," "," Vet 40"," 12/115"," 00:47:43"," 00:47:42"," "," +00:08:53"," +00:08:53"," +00:04:28"," ",
" 70"," 1233"," Emma Clayton"," Female"," Leeds City Athletic Club"," Open"," 3/129"," 00:47:44"," 00:47:43"," "," +00:08:53"," +00:01:38"," +00:00:59"," ",
" 71"," 758"," Josh Spencer"," Male"," Bingley Harriers & AC"," Open"," 32/167"," 00:47:44"," 00:47:41"," "," +00:08:53"," +00:08:53"," +00:08:53"," ",
" 72"," 81"," Andy Todd"," Male"," Nidd Valley Road Runners"," Vet 55"," 1/61"," 00:47:45"," 00:47:43"," "," +00:08:55"," +00:08:55"," +00:00:00"," ",
" 73"," 114"," Chris Watt"," Male"," "," Open"," 33/167"," 00:47:50"," 00:47:48"," "," +00:08:59"," +00:08:59"," +00:08:59"," ",
" 74"," 24"," Oliver Gregory"," Male"," Farsley Flyers"," Vet 35"," 13/99"," 00:47:52"," 00:47:47"," "," +00:09:02"," +00:09:02"," +00:07:36"," ",
" 75"," 366"," David Mcquire"," Male"," "," Vet 50"," 6/96"," 00:47:54"," 00:47:53"," "," +00:09:03"," +00:09:03"," +00:05:11"," ",
" 76"," 54"," Richard Smith"," Male"," Otley AC"," Open"," 34/167"," 00:48:02"," 00:48:01"," "," +00:09:12"," +00:09:12"," +00:09:12"," ",
" 77"," 708"," Andy Bigdog-Falls"," Male"," "," Open"," 35/167"," 00:48:05"," 00:47:53"," "," +00:09:14"," +00:09:14"," +00:09:14"," ",
" 78"," 650"," Andrew Spittlehouse"," Male"," "," Vet 45"," 6/123"," 00:48:09"," 00:47:59"," "," +00:09:18"," +00:09:18"," +00:03:58"," ",
" 79"," 642"," James Tarran"," Male"," Valley Striders AC"," Vet 50"," 7/96"," 00:48:12"," 00:48:07"," "," +00:09:21"," +00:09:21"," +00:05:30"," ",
" 80"," 39"," Rob Cunningham"," Male"," Ilkley Harriers Ac"," Open"," 36/167"," 00:48:15"," 00:48:08"," "," +00:09:25"," +00:09:25"," +00:09:25"," ",
" 81"," 223"," Jake Dowdeswell"," Male"," Dragons Running Club (Leeds)"," Open"," 37/167"," 00:48:16"," 00:48:15"," "," +00:09:25"," +00:09:25"," +00:09:25"," ",
" 82"," 16"," Rob Garbutt"," Male"," "," Vet 35"," 14/99"," 00:48:21"," 00:48:13"," "," +00:09:31"," +00:09:31"," +00:08:04"," ",
" 83"," 233"," Jp Bednarek"," Male"," "," Vet 35"," 15/99"," 00:48:25"," 00:48:12"," "," +00:09:35"," +00:09:35"," +00:08:09"," ",
" 84"," 853"," Giles Bailey"," Male"," Eton Manor AC"," Vet 35"," 16/99"," 00:48:32"," 00:48:24"," "," +00:09:41"," +00:09:41"," +00:08:15"," ",
" 85"," 128"," Matthew Grimshaw"," Male"," "," Open"," 38/167"," 00:48:33"," 00:48:29"," "," +00:09:43"," +00:09:43"," +00:09:43"," ",
" 86"," 129"," Tim Straughan"," Male"," Valley Striders AC"," Vet 50"," 8/96"," 00:48:34"," 00:48:31"," "," +00:09:44"," +00:09:44"," +00:05:52"," ",
" 87"," 528"," Jeff Singleton"," Male"," Baildon Runners"," Open"," 39/167"," 00:48:36"," 00:48:32"," "," +00:09:45"," +00:09:45"," +00:09:45"," ",
" 88"," 1068"," Kate Archer"," Female"," Ilkley Harriers Ac"," Vet 40"," 1/68"," 00:48:36"," 00:48:34"," "," +00:09:46"," +00:02:30"," +00:00:00"," ",
" 89"," 142"," Adam Rhodes"," Male"," "," Open"," 40/167"," 00:48:37"," 00:48:32"," "," +00:09:46"," +00:09:46"," +00:09:46"," ",
" 90"," 418"," Jack Rose"," Male"," Hyde Park Harriers"," Open"," 41/167"," 00:48:43"," 00:48:40"," "," +00:09:53"," +00:09:53"," +00:09:53"," ",
" 91"," 731"," Martin Peace"," Male"," Bingley Harriers & AC"," Vet 50"," 9/96"," 00:48:46"," 00:48:43"," "," +00:09:55"," +00:09:55"," +00:06:03"," ",
" 92"," 193"," Paul Anderson"," Male"," "," Vet 35"," 17/99"," 00:48:50"," 00:48:31"," "," +00:09:59"," +00:09:59"," +00:08:33"," ",
" 93"," 442"," Alex Leyland"," Male"," "," Vet 35"," 18/99"," 00:48:52"," 00:48:48"," "," +00:10:02"," +00:10:02"," +00:08:35"," ",
" 94"," 639"," Rob Wells"," Male"," "," Vet 50"," 10/96"," 00:48:54"," 00:48:49"," "," +00:10:04"," +00:10:04"," +00:06:12"," ",
" 95"," 26"," Toby Fisher"," Male"," "," Vet 35"," 19/99"," 00:49:02"," 00:48:57"," "," +00:10:11"," +00:10:11"," +00:08:45"," ",
" 96"," 654"," Nicholas Charlesworth"," Male"," Wharfedale Harriers"," Vet 50"," 11/96"," 00:49:06"," 00:49:02"," "," +00:10:16"," +00:10:16"," +00:06:24"," ",
" 97"," 747"," Scott Waterhouse"," Male"," "," Open"," 42/167"," 00:49:08"," 00:48:57"," "," +00:10:18"," +00:10:18"," +00:10:18"," ",
" 98"," 55"," Richard Bond"," Male"," "," Vet 40"," 13/115"," 00:49:18"," 00:49:13"," "," +00:10:28"," +00:10:28"," +00:06:03"," ",
" 99"," 701"," Matt Burden"," Male"," Totley AC"," Vet 35"," 20/99"," 00:49:24"," 00:49:22"," "," +00:10:34"," +00:10:34"," +00:09:08"," ",
" 100"," 33"," Gareth Holme"," Male"," Baildon Runners"," Vet 35"," 21/99"," 00:49:29"," 00:49:27"," "," +00:10:39"," +00:10:39"," +00:09:12"," ",
" 101"," 11"," Daryl Young"," Male"," "," Open"," 43/167"," 00:49:30"," 00:49:15"," "," +00:10:39"," +00:10:39"," +00:10:39"," ",
" 102"," 368"," Nicolas Swanepoel"," Male"," "," Open"," 44/167"," 00:49:30"," 00:49:16"," "," +00:10:40"," +00:10:40"," +00:10:40"," ",
" 103"," 605"," Gary Mann"," Male"," Valley Striders AC"," Vet 35"," 22/99"," 00:49:35"," 00:49:33"," "," +00:10:45"," +00:10:45"," +00:09:18"," ",
" 104"," 724"," Thomas Odonnell"," Male"," "," Open"," 45/167"," 00:49:37"," 00:49:30"," "," +00:10:47"," +00:10:47"," +00:10:47"," ",
" 105"," 160"," Michael Thomas"," Male"," "," Vet 40"," 14/115"," 00:49:38"," 00:49:35"," "," +00:10:48"," +00:10:48"," +00:06:22"," ",
" 106"," 1273"," Helen Wood"," Female"," Ilkley Harriers Ac"," Open"," 4/129"," 00:49:39"," 00:49:37"," "," +00:10:49"," +00:03:33"," +00:02:55"," ",
" 107"," 127"," Graham Jones"," Male"," Valley Striders AC"," Vet 50"," 12/96"," 00:49:44"," 00:49:40"," "," +00:10:53"," +00:10:53"," +00:07:01"," ",
" 108"," 164"," Jon Greenwood"," Male"," "," Vet 35"," 23/99"," 00:49:48"," 00:49:43"," "," +00:10:57"," +00:10:57"," +00:09:31"," ",
" 109"," 280"," Dan Binks"," Male"," "," Vet 45"," 7/123"," 00:49:50"," 00:49:45"," "," +00:10:59"," +00:10:59"," +00:05:39"," ",
" 110"," 586"," Matthew Calvert"," Male"," "," Vet 40"," 15/115"," 00:49:54"," 00:49:49"," "," +00:11:04"," +00:11:04"," +00:06:39"," ",
" 111"," 185"," Matthew Blakeley"," Male"," Roundhay Runners"," Vet 45"," 8/123"," 00:49:59"," 00:49:50"," "," +00:11:09"," +00:11:09"," +00:05:49"," ",
" 112"," 473"," Chris Fall"," Male"," "," Open"," 46/167"," 00:50:02"," 00:49:58"," "," +00:11:11"," +00:11:11"," +00:11:11"," ",
" 113"," 666"," Greg Trusselle"," Male"," Bingley Harriers & AC"," Vet 40"," 16/115"," 00:50:04"," 00:49:52"," "," +00:11:13"," +00:11:13"," +00:06:48"," ",
" 114"," 186"," Gordon O’neill"," Male"," Fulham RC"," Open"," 47/167"," 00:50:04"," 00:49:58"," "," +00:11:13"," +00:11:13"," +00:11:13"," ",
" 115"," 486"," Gavin Lamb"," Male"," Ilkley Harriers Ac"," Vet 35"," 24/99"," 00:50:04"," 00:49:59"," "," +00:11:14"," +00:11:14"," +00:09:48"," ",
" 116"," 17"," Nicholas Lee"," Male"," Skyrac Athletic Club"," Vet 40"," 17/115"," 00:50:06"," 00:50:04"," "," +00:11:15"," +00:11:15"," +00:06:50"," ",
" 117"," 351"," Steve Rhodes"," Male"," Hyde Park Harriers"," Vet 55"," 2/61"," 00:50:06"," 00:50:03"," "," +00:11:15"," +00:11:15"," +00:02:20"," ",
" 118"," 52"," Ian Sanderson"," Male"," Valley Striders AC"," Vet 45"," 9/123"," 00:50:08"," 00:50:04"," "," +00:11:18"," +00:11:18"," +00:05:57"," ",
" 119"," 1137"," Amy Young"," Female"," "," Open"," 5/129"," 00:50:09"," 00:49:56"," "," +00:11:18"," +00:04:03"," +00:03:24"," ",
" 120"," 841"," Leon Winder"," Male"," Idle AC"," Vet 35"," 25/99"," 00:50:12"," 00:50:10"," "," +00:11:22"," +00:11:22"," +00:09:55"," ",
" 121"," 36"," Steve Murray"," Male"," Ilkley Harriers Ac"," Vet 45"," 10/123"," 00:50:18"," 00:50:08"," "," +00:11:27"," +00:11:27"," +00:06:07"," ",
" 122"," 653"," Ronan Loftus"," Male"," Valley Striders AC"," Open"," 48/167"," 00:50:19"," 00:50:15"," "," +00:11:29"," +00:11:29"," +00:11:29"," ",
" 123"," 1398"," Ruth Thackray"," Female"," Bingley Harriers & AC"," Vet 45"," 1/71"," 00:50:23"," 00:50:21"," "," +00:11:32"," +00:04:17"," +00:00:00"," ",
" 124"," 842"," Thomas Mckee"," Male"," "," Open"," 49/167"," 00:50:25"," 00:50:00"," "," +00:11:34"," +00:11:34"," +00:11:34"," ",
" 125"," 255"," David Foyston"," Male"," Ilkley Harriers Ac"," Vet 40"," 18/115"," 00:50:29"," 00:50:28"," "," +00:11:39"," +00:11:39"," +00:07:14"," ",
" 126"," 933"," Nicola Walmsley"," Female"," Roundhay Runners"," Vet 35"," 2/75"," 00:50:29"," 00:50:26"," "," +00:11:39"," +00:04:23"," +00:04:23"," ",
" 127"," 47"," Mike Watson"," Male"," "," Vet 45"," 11/123"," 00:50:33"," 00:50:14"," "," +00:11:42"," +00:11:42"," +00:06:22"," ",
" 128"," 198"," Andrew Boyle"," Male"," "," Vet 35"," 26/99"," 00:50:35"," 00:50:24"," "," +00:11:44"," +00:11:44"," +00:10:18"," ",
" 129"," 28"," Richard Balshaw"," Male"," Valley Striders AC"," Vet 50"," 13/96"," 00:50:39"," 00:50:35"," "," +00:11:48"," +00:11:48"," +00:07:56"," ",
" 130"," 392"," Andrew Greaves"," Male"," "," Open"," 50/167"," 00:50:47"," 00:50:42"," "," +00:11:57"," +00:11:57"," +00:11:57"," ",
" 131"," 615"," Darren James"," Male"," "," Vet 40"," 19/115"," 00:50:48"," 00:50:39"," "," +00:11:58"," +00:11:58"," +00:07:33"," ",
" 132"," 752"," Robert Samuels"," Male"," Pudsey Pacers RC"," Vet 55"," 3/61"," 00:50:56"," 00:50:51"," "," +00:12:05"," +00:12:05"," +00:03:10"," ",
" 133"," 355"," Paul Tiffany"," Male"," Bingley Harriers & AC"," Vet 45"," 12/123"," 00:50:58"," 00:50:40"," "," +00:12:08"," +00:12:08"," +00:06:47"," ",
" 134"," 313"," James Matthews"," Male"," "," Open"," 51/167"," 00:50:59"," 00:50:58"," "," +00:12:09"," +00:12:09"," +00:12:09"," ",
" 135"," 460"," Michael Petersen"," Male"," East Hull Harriers & AC"," Vet 40"," 20/115"," 00:51:00"," 00:50:57"," "," +00:12:09"," +00:12:09"," +00:07:44"," ",
" 136"," 53"," Tom Fleming"," Male"," Bramley Breezers"," Open"," 52/167"," 00:51:02"," 00:50:39"," "," +00:12:12"," +00:12:12"," +00:12:12"," ",
" 137"," 143"," Richard Tarrega"," Male"," York Knavesmire Harriers"," Open"," 53/167"," 00:51:04"," 00:50:58"," "," +00:12:14"," +00:12:14"," +00:12:14"," ",
" 138"," 1336"," Holly Baxter"," Female"," "," Open"," 6/129"," 00:51:06"," 00:51:04"," "," +00:12:15"," +00:05:00"," +00:04:21"," ",
" 139"," 1072"," Lindsey Clegg"," Female"," Horsforth Harriers"," Vet 35"," 3/75"," 00:51:16"," 00:51:13"," "," +00:12:26"," +00:05:11"," +00:05:11"," ",
" 140"," 672"," Andrew Szymanski"," Male"," "," Vet 35"," 27/99"," 00:51:17"," 00:50:47"," "," +00:12:26"," +00:12:26"," +00:11:00"," ",
" 141"," 165"," Jamie Boden"," Male"," "," Open"," 54/167"," 00:51:18"," 00:51:08"," "," +00:12:27"," +00:12:27"," +00:12:27"," ",
" 142"," 6"," Russell Aydon-Butler"," Male"," Keighley & Craven AC"," Vet 40"," 21/115"," 00:51:19"," 00:51:15"," "," +00:12:29"," +00:12:29"," +00:08:04"," ",
" 143"," 86"," Richard Willis"," Male"," "," Vet 45"," 13/123"," 00:51:23"," 00:51:16"," "," +00:12:32"," +00:12:32"," +00:07:12"," ",
" 144"," 209"," Dan Murray"," Male"," Valley Striders AC"," Vet 40"," 22/115"," 00:51:23"," 00:51:18"," "," +00:12:33"," +00:12:33"," +00:08:08"," ",
" 145"," 662"," Neil Jones"," Male"," "," Vet 45"," 14/123"," 00:51:27"," 00:51:19"," "," +00:12:36"," +00:12:36"," +00:07:16"," ",
" 146"," 62"," Daniel Miles"," Male"," "," Open"," 55/167"," 00:51:34"," 00:51:03"," "," +00:12:43"," +00:12:43"," +00:12:43"," ",
" 147"," 611"," James Carvello"," Male"," Roundhay Runners"," Vet 40"," 23/115"," 00:51:36"," 00:51:18"," "," +00:12:45"," +00:12:45"," +00:08:20"," ",
" 148"," 307"," Rob Williams"," Male"," "," Vet 35"," 28/99"," 00:51:40"," 00:51:27"," "," +00:12:50"," +00:12:50"," +00:11:24"," ",
" 149"," 350"," Clive Smith"," Male"," Bingley Harriers & AC"," Vet 35"," 29/99"," 00:51:40"," 00:51:37"," "," +00:12:50"," +00:12:50"," +00:11:24"," ",
" 150"," 470"," James Tiffany"," Male"," "," Vet 35"," 30/99"," 00:51:41"," 00:51:26"," "," +00:12:51"," +00:12:51"," +00:11:25"," ",
" 151"," 1415"," Shona Stone"," Female"," Bingley Harriers & AC"," Vet 45"," 2/71"," 00:51:41"," 00:51:27"," "," +00:12:51"," +00:05:36"," +00:01:18"," ",
" 152"," 270"," Stephen Webb"," Male"," Valley Striders AC"," Vet 55"," 4/61"," 00:51:42"," 00:51:33"," "," +00:12:52"," +00:12:52"," +00:03:56"," ",
" 153"," 614"," Daniel Lane"," Male"," Ilkley Harriers Ac"," Open"," 56/167"," 00:51:53"," 00:51:51"," "," +00:13:02"," +00:13:02"," +00:13:02"," ",
" 154"," 636"," Paul Mcgough"," Male"," Rothwell Harriers & AC"," Vet 35"," 31/99"," 00:51:56"," 00:51:55"," "," +00:13:06"," +00:13:06"," +00:11:40"," ",
" 155"," 192"," Jack Bloomer"," Male"," "," Open"," 57/167"," 00:52:01"," 00:51:55"," "," +00:13:10"," +00:13:10"," +00:13:10"," ",
" 156"," 63"," Nicolas Kendall"," Male"," Barlick Fell Runners"," Vet 35"," 32/99"," 00:52:04"," 00:52:00"," "," +00:13:13"," +00:13:13"," +00:11:47"," ",
" 157"," 480"," Harvey Leak-Smith"," Male"," Otley AC"," Open"," 58/167"," 00:52:05"," 00:51:49"," "," +00:13:15"," +00:13:15"," +00:13:15"," ",
" 158"," 1078"," Vicki Merrick"," Female"," "," Open"," 7/129"," 00:52:06"," 00:52:05"," "," +00:13:15"," +00:06:00"," +00:05:21"," ",
" 159"," 595"," Tom Loughton"," Male"," "," Vet 35"," 33/99"," 00:52:07"," 00:51:47"," "," +00:13:17"," +00:13:17"," +00:11:51"," ",
