" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 365"," Joe Wilkinson"," Male"," Lincoln Wellington Athletic Club"," 20-39"," 1/79"," 00:32:28"," 00:32:26"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 185"," Thomas Trimble"," Male"," Lincoln Wellington Athletic Club"," U20"," 1/5"," 00:33:04"," 00:33:02"," "," +00:00:36"," +00:00:36"," +00:00:00"," ",
" 3"," 126"," Joe Sweetnam-Powell"," Male"," Sheffield Running Club"," 20-39"," 2/79"," 00:33:12"," 00:33:10"," "," +00:00:44"," +00:00:44"," +00:00:44"," ",
" 4"," 260"," Jeff Prest"," Male"," Trafford AC"," V40"," 1/31"," 00:33:34"," 00:33:32"," "," +00:01:06"," +00:01:06"," +00:00:00"," ",
" 5"," 414"," Paul Marchant"," Male"," Wakefield District Harriers & AC"," V40"," 2/31"," 00:33:36"," 00:33:33"," "," +00:01:07"," +00:01:07"," +00:00:01"," ",
" 6"," 214"," Shaun Dimelow"," Male"," Penistone Footpath Runners & AC"," V45"," 1/41"," 00:34:38"," 00:34:35"," "," +00:02:10"," +00:02:10"," +00:00:00"," ",
" 7"," 387"," Simon Wright"," Male"," Doncaster AC"," V50"," 1/30"," 00:34:53"," 00:34:50"," "," +00:02:25"," +00:02:25"," +00:00:00"," ",
" 8"," 363"," Sarah Mccormack"," Female"," Ambleside AC"," 20-34"," 1/42"," 00:35:17"," 00:35:15"," "," +00:02:48"," +00:00:00"," +00:00:00"," ",
" 9"," 150"," Mark Hall"," Male"," Otley AC"," V55"," 1/18"," 00:35:21"," 00:35:18"," "," +00:02:53"," +00:02:53"," +00:00:00"," ",
" 10"," 413"," Richard Spooner"," Male"," Barnsley Harriers"," 20-39"," 3/79"," 00:35:49"," 00:35:45"," "," +00:03:21"," +00:03:21"," +00:03:21"," ",
" 11"," 249"," Rhys Gibson"," Male"," Doncaster AC"," U20"," 2/5"," 00:36:04"," 00:36:02"," "," +00:03:36"," +00:03:36"," +00:03:00"," ",
" 12"," 163"," Gareth Cooke"," Male"," "," 20-39"," 4/79"," 00:36:09"," 00:36:06"," "," +00:03:41"," +00:03:41"," +00:03:41"," ",
" 13"," 374"," James Thompson"," Male"," Kingstone Runners"," 20-39"," 5/79"," 00:36:15"," 00:36:13"," "," +00:03:47"," +00:03:47"," +00:03:47"," ",
" 14"," 35"," Stuart Wilson"," Male"," Barnsley AC"," 20-39"," 6/79"," 00:36:19"," 00:36:16"," "," +00:03:51"," +00:03:51"," +00:03:51"," ",
" 15"," 132"," Mark Havenhand"," Male"," Barnsley AC"," V45"," 2/41"," 00:36:30"," 00:36:26"," "," +00:04:01"," +00:04:01"," +00:01:51"," ",
" 16"," 289"," Richard Hayes"," Male"," Penistone Footpath Runners & AC"," 20-39"," 7/79"," 00:36:38"," 00:36:35"," "," +00:04:10"," +00:04:10"," +00:04:10"," ",
" 17"," 258"," Lee Milburn"," Male"," Doncaster AC"," 20-39"," 8/79"," 00:36:59"," 00:36:55"," "," +00:04:30"," +00:04:30"," +00:04:30"," ",
" 18"," 18"," Martin James"," Male"," Doncaster AC"," V40"," 3/31"," 00:37:04"," 00:37:01"," "," +00:04:36"," +00:04:36"," +00:03:30"," ",
" 19"," 469"," Orme"," Male"," Doncaster AC"," 20-39"," 9/79"," 00:37:10"," 00:37:07"," "," +00:04:42"," +00:04:42"," +00:04:42"," ",
" 20"," 180"," John Broom"," Male"," Penistone Footpath Runners & AC"," V45"," 3/41"," 00:37:20"," 00:37:15"," "," +00:04:51"," +00:04:51"," +00:02:41"," ",
" 21"," 369"," Chris Pye"," Male"," "," V40"," 4/31"," 00:37:35"," 00:37:32"," "," +00:05:07"," +00:05:07"," +00:04:01"," ",
" 22"," 383"," David Brooksbank"," Male"," Barnsley AC"," V55"," 2/18"," 00:37:43"," 00:37:39"," "," +00:05:15"," +00:05:15"," +00:02:22"," ",
" 23"," 311"," Andrew Heppenstall"," Male"," Penistone Footpath Runners & AC"," 20-39"," 10/79"," 00:37:44"," 00:37:40"," "," +00:05:16"," +00:05:16"," +00:05:16"," ",
" 24"," 241"," Richard Butterwick"," Male"," Todmorden Harriers"," V45"," 4/41"," 00:37:57"," 00:37:53"," "," +00:05:29"," +00:05:29"," +00:03:19"," ",
" 25"," 412"," Andrew Pearson"," Male"," Barnsley Harriers"," V50"," 2/30"," 00:38:05"," 00:38:00"," "," +00:05:36"," +00:05:36"," +00:03:11"," ",
" 26"," 278"," Martin Ball"," Male"," Penistone Footpath Runners & AC"," V45"," 5/41"," 00:38:06"," 00:38:02"," "," +00:05:38"," +00:05:38"," +00:03:28"," ",
" 27"," 194"," Fiona Davies"," Female"," Rotherham Harriers & AC"," V40"," 1/26"," 00:38:07"," 00:38:04"," "," +00:05:39"," +00:02:50"," +00:00:00"," ",
" 28"," 178"," Peter Badger"," Male"," Doncaster AC"," V40"," 5/31"," 00:38:09"," 00:38:01"," "," +00:05:41"," +00:05:41"," +00:04:35"," ",
" 29"," 253"," Matthew Robinson"," Male"," Penistone Footpath Runners & AC"," V45"," 6/41"," 00:38:21"," 00:38:16"," "," +00:05:53"," +00:05:53"," +00:03:43"," ",
" 30"," 452"," Daughtrey"," Male"," Team Manvers"," V40"," 6/31"," 00:38:25"," 00:38:20"," "," +00:05:56"," +00:05:56"," +00:04:50"," ",
" 31"," 271"," Steve Barber"," Male"," Askern District RC"," 20-39"," 11/79"," 00:38:46"," 00:38:43"," "," +00:06:18"," +00:06:18"," +00:06:18"," ",
" 32"," 216"," Robin Clough"," Male"," Penistone Footpath Runners & AC"," V45"," 7/41"," 00:39:05"," 00:39:01"," "," +00:06:37"," +00:06:37"," +00:04:27"," ",
" 33"," 154"," Tom Borrowdale"," Male"," Harrogate Harriers & AC"," 20-39"," 12/79"," 00:39:13"," 00:39:08"," "," +00:06:44"," +00:06:44"," +00:06:44"," ",
" 34"," 377"," Andrew Thompson"," Male"," "," V50"," 3/30"," 00:39:17"," 00:39:12"," "," +00:06:49"," +00:06:49"," +00:04:24"," ",
" 35"," 349"," Derrick Baldwin"," Male"," Barnsley Harriers"," V45"," 8/41"," 00:39:18"," 00:39:14"," "," +00:06:50"," +00:06:50"," +00:04:40"," ",
" 36"," 270"," Jed Turner"," Male"," Sheffield Running Club"," V55"," 3/18"," 00:39:22"," 00:39:18"," "," +00:06:53"," +00:06:53"," +00:04:00"," ",
" 37"," 164"," Oliver Pike"," Male"," Penistone Footpath Runners & AC"," 20-39"," 13/79"," 00:39:27"," 00:39:21"," "," +00:06:59"," +00:06:59"," +00:06:59"," ",
" 38"," 445"," Ritucci"," Male"," Ackworth"," 20-39"," 14/79"," 00:39:32"," 00:39:27"," "," +00:07:04"," +00:07:04"," +00:07:04"," ",
" 39"," 267"," Lee Nash"," Male"," "," 20-39"," 15/79"," 00:39:33"," 00:39:29"," "," +00:07:04"," +00:07:04"," +00:07:04"," ",
" 40"," 199"," David Harling"," Male"," Barnsley AC"," V45"," 9/41"," 00:39:34"," 00:39:26"," "," +00:07:06"," +00:07:06"," +00:04:56"," ",
" 41"," 133"," Donald Kennedy"," Male"," Longwood Harriers AC"," V50"," 4/30"," 00:39:36"," 00:39:31"," "," +00:07:08"," +00:07:08"," +00:04:43"," ",
" 42"," 217"," David Lancaster"," Male"," York Acorn"," V55"," 4/18"," 00:39:39"," 00:39:34"," "," +00:07:11"," +00:07:11"," +00:04:17"," ",
" 43"," 280"," Alan Squire"," Male"," Horsforth Harriers"," V50"," 5/30"," 00:39:52"," 00:39:48"," "," +00:07:24"," +00:07:24"," +00:04:59"," ",
" 44"," 172"," Damien Briscoe"," Male"," Penistone Footpath Runners & AC"," 20-39"," 16/79"," 00:39:55"," 00:39:50"," "," +00:07:27"," +00:07:27"," +00:07:27"," ",
" 45"," 256"," Stuart Setterington"," Male"," "," 20-39"," 17/79"," 00:39:57"," 00:39:52"," "," +00:07:28"," +00:07:28"," +00:07:28"," ",
" 46"," 435"," Baker"," Male"," Sheffield RC"," V50"," 6/30"," 00:40:26"," 00:40:26"," "," +00:07:58"," +00:07:58"," +00:05:33"," ",
" 47"," 84"," Kevin Watson"," Male"," Dewsbury Road Runners"," V50"," 7/30"," 00:40:41"," 00:40:37"," "," +00:08:12"," +00:08:12"," +00:05:47"," ",
" 48"," 262"," Gavin Walker"," Male"," "," 20-39"," 18/79"," 00:40:43"," 00:40:32"," "," +00:08:15"," +00:08:15"," +00:08:15"," ",
" 49"," 161"," Ian Ogden"," Male"," Spenborough & District AC"," V40"," 7/31"," 00:40:48"," 00:40:45"," "," +00:08:20"," +00:08:20"," +00:07:14"," ",
" 50"," 120"," Chris Ramsay"," Male"," Danum Harriers"," V45"," 10/41"," 00:40:54"," 00:40:45"," "," +00:08:26"," +00:08:26"," +00:06:16"," ",
" 51"," 296"," Richard Horner"," Male"," "," 20-39"," 19/79"," 00:40:57"," 00:40:51"," "," +00:08:29"," +00:08:29"," +00:08:29"," ",
" 52"," 415"," Lindsey Clegg"," Female"," Horsforth Harriers"," 35-35"," 1/22"," 00:41:03"," 00:40:59"," "," +00:08:35"," +00:05:46"," +00:00:00"," ",
" 53"," 328"," Steve Storey"," Male"," Penistone Footpath Runners & AC"," V60"," 1/14"," 00:41:06"," 00:41:01"," "," +00:08:38"," +00:08:38"," +00:00:00"," ",
" 54"," 145"," Neil Fox"," Male"," Barnsley AC"," 20-39"," 20/79"," 00:41:07"," 00:41:02"," "," +00:08:39"," +00:08:39"," +00:08:39"," ",
" 55"," 96"," Stephen Fox"," Male"," Doncaster AC"," V40"," 8/31"," 00:41:14"," 00:40:58"," "," +00:08:46"," +00:08:46"," +00:07:40"," ",
" 56"," 302"," Paul Casson"," Male"," Kimberworth Striders RC"," 20-39"," 21/79"," 00:41:21"," 00:41:17"," "," +00:08:52"," +00:08:52"," +00:08:52"," ",
" 57"," 222"," Dean Thomas"," Male"," Cleethorpes & District AC"," 20-39"," 22/79"," 00:41:37"," 00:41:30"," "," +00:09:09"," +00:09:09"," +00:09:09"," ",
" 58"," 337"," Kieren O'sullivan"," Male"," "," 20-39"," 23/79"," 00:41:37"," 00:41:27"," "," +00:09:09"," +00:09:09"," +00:09:09"," ",
" 59"," 344"," Chris Lawson"," Male"," Doncaster AC"," V45"," 11/41"," 00:41:43"," 00:41:38"," "," +00:09:15"," +00:09:15"," +00:07:05"," ",
" 60"," 101"," Chris Watson"," Male"," Danum Harriers"," V45"," 12/41"," 00:41:47"," 00:41:37"," "," +00:09:18"," +00:09:18"," +00:07:08"," ",
" 61"," 149"," Beth Massey"," Female"," Barnsley AC"," V45"," 1/32"," 00:41:49"," 00:41:43"," "," +00:09:21"," +00:06:32"," +00:00:00"," ",
" 62"," 175"," Michael Kirk"," Male"," "," 20-39"," 24/79"," 00:41:55"," 00:41:42"," "," +00:09:27"," +00:09:27"," +00:09:27"," ",
" 63"," 319"," Les Morton"," Male"," Sheffield Running Club"," V60"," 2/14"," 00:41:59"," 00:41:55"," "," +00:09:31"," +00:09:31"," +00:00:52"," ",
" 64"," 385"," Graeme Bolland"," Male"," Sheffield Running Club"," V50"," 8/30"," 00:42:00"," 00:41:53"," "," +00:09:31"," +00:09:31"," +00:07:06"," ",
" 65"," 162"," Sarah Gough"," Female"," Barnsley Harriers"," V40"," 2/26"," 00:42:03"," 00:41:57"," "," +00:09:35"," +00:06:46"," +00:03:55"," ",
" 66"," 447"," Leggett"," Male"," Doncaster AC"," V55"," 5/18"," 00:42:07"," 00:41:52"," "," +00:09:39"," +00:09:39"," +00:06:46"," ",
" 67"," 236"," John Lawcock"," Male"," Penistone Footpath Runners & AC"," V50"," 9/30"," 00:42:09"," 00:42:01"," "," +00:09:41"," +00:09:41"," +00:07:15"," ",
" 68"," 169"," Peter Brown"," Male"," Steel City Striders"," V55"," 6/18"," 00:42:14"," 00:42:08"," "," +00:09:46"," +00:09:46"," +00:06:53"," ",
" 69"," 403"," Dave Watts"," Male"," Doncaster AC"," 20-39"," 25/79"," 00:42:16"," 00:42:08"," "," +00:09:48"," +00:09:48"," +00:09:48"," ",
" 70"," 433"," Veall"," Male"," Doncaster Triathlon Club"," V40"," 9/31"," 00:42:20"," 00:42:12"," "," +00:09:52"," +00:09:52"," +00:08:46"," ",
" 71"," 321"," Richard Critchley"," Male"," "," 20-39"," 26/79"," 00:42:20"," 00:42:11"," "," +00:09:52"," +00:09:52"," +00:09:52"," ",
" 72"," 227"," Graham Walsh"," Male"," Spenborough & District AC"," V65"," 1/16"," 00:42:22"," 00:42:17"," "," +00:09:53"," +00:09:53"," +00:00:00"," ",
" 73"," 371"," Michael Pearson"," Male"," Askern District RC"," 20-39"," 27/79"," 00:42:25"," 00:42:15"," "," +00:09:57"," +00:09:57"," +00:09:57"," ",
" 74"," 330"," James Shepherd"," Male"," "," 20-39"," 28/79"," 00:42:26"," 00:42:14"," "," +00:09:58"," +00:09:58"," +00:09:58"," ",
" 75"," 39"," Mark Johns"," Male"," Goole Viking Striders"," V50"," 10/30"," 00:42:29"," 00:42:18"," "," +00:10:01"," +00:10:01"," +00:07:35"," ",
" 76"," 410"," Timothy Noble"," Male"," "," V50"," 11/30"," 00:42:33"," 00:42:26"," "," +00:10:05"," +00:10:05"," +00:07:40"," ",
" 77"," 378"," Tom Burns"," Male"," Kimberworth Striders RC"," 20-39"," 29/79"," 00:42:34"," 00:42:30"," "," +00:10:06"," +00:10:06"," +00:10:06"," ",
" 78"," 1"," Steve Mcaleavy"," Male"," Doncaster Triathlon Club"," V45"," 13/41"," 00:42:34"," 00:42:30"," "," +00:10:06"," +00:10:06"," +00:07:55"," ",
" 79"," 382"," Nathan Murphy"," Male"," Danum Harriers"," U20"," 3/5"," 00:42:45"," 00:42:33"," "," +00:10:16"," +00:10:16"," +00:09:40"," ",
" 80"," 339"," Mark Wood"," Male"," Barnsley AC"," 20-39"," 30/79"," 00:42:47"," 00:42:42"," "," +00:10:18"," +00:10:18"," +00:10:18"," ",
" 81"," 111"," Samantha Shaw"," Female"," Penistone Footpath Runners & AC"," 20-34"," 2/42"," 00:43:00"," 00:42:54"," "," +00:10:31"," +00:07:43"," +00:07:43"," ",
" 82"," 141"," Ian Gordon"," Male"," Notts. AC"," 20-39"," 31/79"," 00:43:07"," 00:43:02"," "," +00:10:39"," +00:10:39"," +00:10:39"," ",
" 83"," 14"," Phil Bussey"," Male"," Doncaster AC"," V65"," 2/16"," 00:43:11"," 00:43:08"," "," +00:10:43"," +00:10:43"," +00:00:49"," ",
" 84"," 269"," Michaela Sill"," Female"," Sheffield Running Club"," V40"," 3/26"," 00:43:14"," 00:43:07"," "," +00:10:46"," +00:07:57"," +00:05:06"," ",
" 85"," 470"," Pearce"," Male"," Askern DRC"," V40"," 10/31"," 00:43:34"," 00:43:31"," "," +00:11:06"," +00:11:06"," +00:10:00"," ",
" 86"," 421"," Souyave"," Male"," Harrogate Harriers & AC"," V65"," 3/16"," 00:43:36"," 00:43:30"," "," +00:11:08"," +00:11:08"," +00:01:14"," ",
" 87"," 70"," Richard Bory"," Male"," Valley Hill Runners"," V65"," 4/16"," 00:43:40"," 00:43:35"," "," +00:11:12"," +00:11:12"," +00:01:18"," ",
" 88"," 451"," Briscoe"," Male"," Penistone FR"," 20-39"," 32/79"," 00:43:47"," 00:43:42"," "," +00:11:19"," +00:11:19"," +00:11:19"," ",
" 89"," 438"," Pearce"," Male"," Askern DRC"," V40"," 11/31"," 00:43:50"," 00:43:40"," "," +00:11:22"," +00:11:22"," +00:10:16"," ",
" 90"," 63"," Dave Allemby"," Male"," Barnsley AC"," V60"," 3/14"," 00:44:10"," 00:44:02"," "," +00:11:42"," +00:11:42"," +00:03:03"," ",
" 91"," 402"," Nathan Robinson"," Male"," Doncaster AC"," 20-39"," 33/79"," 00:44:16"," 00:44:00"," "," +00:11:48"," +00:11:48"," +00:11:48"," ",
" 92"," 461"," Hurrell"," Male"," Barnsley AC"," V45"," 14/41"," 00:44:19"," 00:44:07"," "," +00:11:51"," +00:11:51"," +00:09:41"," ",
" 93"," 3"," Rob Kersey"," Male"," Holmfirth Harriers"," V65"," 5/16"," 00:44:21"," 00:44:15"," "," +00:11:52"," +00:11:52"," +00:01:59"," ",
" 94"," 246"," Stephen Davies"," Male"," Mansfield Harriers & AC"," V55"," 7/18"," 00:44:26"," 00:44:16"," "," +00:11:58"," +00:11:58"," +00:09:05"," ",
" 95"," 332"," George Williams"," Male"," "," V60"," 4/14"," 00:44:26"," 00:44:12"," "," +00:11:58"," +00:11:58"," +00:03:20"," ",
" 96"," 140"," Katie Marie Roberts"," Female"," Barnsley Harriers"," 20-34"," 3/42"," 00:44:31"," 00:44:23"," "," +00:12:02"," +00:09:13"," +00:09:13"," ",
" 97"," 89"," Shaun Swallow"," Male"," Barnsley Harriers"," V45"," 15/41"," 00:44:31"," 00:44:24"," "," +00:12:03"," +00:12:03"," +00:09:53"," ",
" 98"," 171"," Martin Swift"," Male"," Kingstone Runners"," V45"," 16/41"," 00:44:35"," 00:44:25"," "," +00:12:06"," +00:12:06"," +00:09:56"," ",
" 99"," 118"," James Williamson"," Male"," Goole Viking Striders"," 20-39"," 34/79"," 00:44:37"," 00:44:27"," "," +00:12:09"," +00:12:09"," +00:12:09"," ",
" 100"," 259"," Tony Lindop"," Male"," Adwick Tri"," V50"," 12/30"," 00:44:40"," 00:44:27"," "," +00:12:12"," +00:12:12"," +00:09:47"," ",
" 101"," 441"," Howson"," Male"," Steel City Striders"," V45"," 17/41"," 00:44:42"," 00:44:36"," "," +00:12:14"," +00:12:14"," +00:10:04"," ",
" 102"," 187"," Stuart Kay"," Male"," "," V40"," 12/31"," 00:44:42"," 00:44:13"," "," +00:12:14"," +00:12:14"," +00:11:08"," ",
" 103"," 196"," Robert Ellis"," Male"," Holmfirth Harriers"," V50"," 13/30"," 00:44:43"," 00:44:33"," "," +00:12:15"," +00:12:15"," +00:09:50"," ",
" 104"," 34"," Mark Webster"," Male"," Doncaster AC"," V45"," 18/41"," 00:44:46"," 00:44:32"," "," +00:12:18"," +00:12:18"," +00:10:08"," ",
" 105"," 190"," Lee Adcock"," Male"," "," 20-39"," 35/79"," 00:44:52"," 00:44:38"," "," +00:12:24"," +00:12:24"," +00:12:24"," ",
" 106"," 95"," Jamie Sellors"," Male"," "," 20-39"," 36/79"," 00:44:59"," 00:44:46"," "," +00:12:31"," +00:12:31"," +00:12:31"," ",
" 107"," 430"," Escott"," Male"," "," 20-39"," 37/79"," 00:45:01"," 00:44:44"," "," +00:12:33"," +00:12:33"," +00:12:33"," ",
" 108"," 336"," Jenny Wakeman"," Female"," Barnsley AC"," V55"," 1/13"," 00:45:04"," 00:44:56"," "," +00:12:35"," +00:09:47"," +00:00:00"," ",
" 109"," 380"," Paul Murphy"," Male"," Danum Harriers"," V45"," 19/41"," 00:45:07"," 00:44:56"," "," +00:12:39"," +00:12:39"," +00:10:29"," ",
" 110"," 462"," Jacques"," Male"," "," 20-39"," 38/79"," 00:45:16"," 00:44:55"," "," +00:12:48"," +00:12:48"," +00:12:48"," ",
" 111"," 203"," John Harrison"," Male"," Worksop Harriers"," V55"," 8/18"," 00:45:24"," 00:45:18"," "," +00:12:56"," +00:12:56"," +00:10:03"," ",
" 112"," 423"," Dyson"," Female"," Barnsley Harriers"," 20-34"," 4/42"," 00:45:24"," 00:45:17"," "," +00:12:56"," +00:10:07"," +00:10:07"," ",
" 113"," 221"," Victoria Thomas"," Female"," Cleethorpes & District AC"," 20-34"," 5/42"," 00:45:26"," 00:45:19"," "," +00:12:58"," +00:10:09"," +00:10:09"," ",
" 114"," 282"," Donald Johnson"," Male"," Baildon Runners"," V60"," 5/14"," 00:45:34"," 00:45:23"," "," +00:13:06"," +00:13:06"," +00:04:28"," ",
" 115"," 322"," Julie Darigala"," Female"," "," V45"," 2/32"," 00:45:36"," 00:45:29"," "," +00:13:08"," +00:10:19"," +00:03:47"," ",
" 116"," 201"," Karl Shearer"," Male"," "," V45"," 20/41"," 00:45:39"," 00:45:14"," "," +00:13:11"," +00:13:11"," +00:11:00"," ",
" 117"," 76"," Nicole Baker"," Female"," "," 20-34"," 6/42"," 00:45:46"," 00:45:26"," "," +00:13:17"," +00:10:29"," +00:10:29"," ",
" 118"," 290"," Martyn Goodwin"," Male"," Penistone Footpath Runners & AC"," V55"," 9/18"," 00:45:47"," 00:45:29"," "," +00:13:19"," +00:13:19"," +00:10:26"," ",
" 119"," 411"," Shaz Wood"," Female"," Doncaster AC"," 20-34"," 7/42"," 00:45:49"," 00:45:39"," "," +00:13:21"," +00:10:32"," +00:10:32"," ",
" 120"," 457"," Gibbons"," Male"," Doncaster AC"," 20-39"," 39/79"," 00:45:50"," 00:45:40"," "," +00:13:22"," +00:13:22"," +00:13:22"," ",
" 121"," 210"," Dean Allcroft"," Male"," Penistone Footpath Runners & AC"," V45"," 21/41"," 00:46:00"," 00:45:51"," "," +00:13:32"," +00:13:32"," +00:11:21"," ",
" 122"," 188"," Helen Pritchett"," Female"," "," 35-35"," 2/22"," 00:46:00"," 00:45:50"," "," +00:13:32"," +00:10:43"," +00:04:56"," ",
" 123"," 283"," Venika Moverley"," Female"," "," 20-34"," 8/42"," 00:46:02"," 00:45:54"," "," +00:13:34"," +00:10:45"," +00:10:45"," ",
" 124"," 20"," Stephen Walls"," Male"," Danum Harriers"," 20-39"," 40/79"," 00:46:05"," 00:45:55"," "," +00:13:37"," +00:13:37"," +00:13:37"," ",
" 125"," 285"," Gail Colville"," Female"," Barnsley AC"," V50"," 1/20"," 00:46:05"," 00:45:58"," "," +00:13:37"," +00:10:48"," +00:00:00"," ",
" 126"," 213"," Ian Walton"," Male"," Kingstone Runners"," V45"," 22/41"," 00:46:12"," 00:46:02"," "," +00:13:43"," +00:13:43"," +00:11:33"," ",
" 127"," 77"," Charlie Skipper"," Male"," "," 20-39"," 41/79"," 00:46:12"," 00:46:01"," "," +00:13:44"," +00:13:44"," +00:13:44"," ",
" 128"," 427"," Geer"," Male"," "," 20-39"," 42/79"," 00:46:17"," 00:46:02"," "," +00:13:49"," +00:13:49"," +00:13:49"," ",
" 129"," 79"," Warren O'brien"," Male"," Danum Harriers"," 20-39"," 43/79"," 00:46:19"," 00:45:57"," "," +00:13:51"," +00:13:51"," +00:13:51"," ",
" 130"," 156"," Lee Partington"," Male"," "," 20-39"," 44/79"," 00:46:21"," 00:46:01"," "," +00:13:53"," +00:13:53"," +00:13:53"," ",
" 131"," 127"," Abigail Knight"," Female"," Sheffield Running Club"," 20-34"," 9/42"," 00:46:23"," 00:46:16"," "," +00:13:55"," +00:11:06"," +00:11:06"," ",
" 132"," 261"," Kevin Watson"," Male"," Horsforth Harriers"," V70+"," 1/13"," 00:46:25"," 00:46:19"," "," +00:13:57"," +00:13:57"," +00:00:00"," ",
" 133"," 323"," Andrew Lewis"," Male"," Handsworth Roadhogs"," V50"," 14/30"," 00:46:25"," 00:45:59"," "," +00:13:57"," +00:13:57"," +00:11:31"," ",
" 134"," 345"," James Nundy"," Male"," Kirkstall Harriers"," 20-39"," 45/79"," 00:46:27"," 00:46:04"," "," +00:13:59"," +00:13:59"," +00:13:59"," ",
" 135"," 183"," Elliot Bareham"," Male"," "," 20-39"," 46/79"," 00:46:29"," 00:46:07"," "," +00:14:00"," +00:14:00"," +00:14:00"," ",
" 136"," 165"," Shaun Carley"," Male"," "," 20-39"," 47/79"," 00:46:30"," 00:46:15"," "," +00:14:02"," +00:14:02"," +00:14:02"," ",
" 137"," 106"," Laura Gill"," Female"," Penistone Footpath Runners & AC"," 20-34"," 10/42"," 00:46:51"," 00:46:44"," "," +00:14:22"," +00:11:34"," +00:11:34"," ",
" 138"," 291"," Jerry Fisher"," Male"," Barnsley Harriers"," V45"," 23/41"," 00:46:52"," 00:46:43"," "," +00:14:23"," +00:14:23"," +00:12:13"," ",
" 139"," 46"," Nik Forman"," Male"," Cleethorpes & District AC"," V55"," 10/18"," 00:47:08"," 00:46:40"," "," +00:14:39"," +00:14:39"," +00:11:46"," ",
" 140"," 300"," Laura Bates"," Female"," "," 20-34"," 11/42"," 00:47:19"," 00:47:03"," "," +00:14:51"," +00:12:02"," +00:12:02"," ",
" 141"," 287"," Jim Chapman"," Male"," "," V40"," 13/31"," 00:47:21"," 00:46:57"," "," +00:14:52"," +00:14:52"," +00:13:46"," ",
" 142"," 53"," Katie Shaw"," Female"," Barnsley AC"," 35-35"," 3/22"," 00:47:25"," 00:47:19"," "," +00:14:57"," +00:12:08"," +00:06:21"," ",
" 143"," 293"," Steve Clift"," Male"," "," V40"," 14/31"," 00:47:26"," 00:47:04"," "," +00:14:58"," +00:14:58"," +00:13:52"," ",
" 144"," 362"," Faye Williams"," Female"," Penistone Footpath Runners & AC"," V40"," 4/26"," 00:47:29"," 00:47:21"," "," +00:15:00"," +00:12:12"," +00:09:21"," ",
" 145"," 419"," Chorlton"," Male"," "," V50"," 15/30"," 00:47:31"," 00:47:24"," "," +00:15:03"," +00:15:03"," +00:12:38"," ",
" 146"," 418"," Clark"," Female"," "," 20-34"," 12/42"," 00:47:32"," 00:47:25"," "," +00:15:04"," +00:12:15"," +00:12:15"," ",
" 147"," 234"," Jonathan Taylor"," Male"," "," 20-39"," 48/79"," 00:47:34"," 00:47:17"," "," +00:15:06"," +00:15:06"," +00:15:06"," ",
" 148"," 354"," Gavin Beardshall"," Male"," Kingstone Runners"," 20-39"," 49/79"," 00:47:43"," 00:47:36"," "," +00:15:15"," +00:15:15"," +00:15:15"," ",
" 149"," 134"," Kirk Keoghan"," Male"," "," V40"," 15/31"," 00:47:49"," 00:47:26"," "," +00:15:20"," +00:15:20"," +00:14:14"," ",
" 150"," 255"," Emily Duckett"," Female"," Penistone Footpath Runners & AC"," 20-34"," 13/42"," 00:47:50"," 00:47:42"," "," +00:15:22"," +00:12:33"," +00:12:33"," ",
" 151"," 314"," Kieran Butler"," Male"," "," 20-39"," 50/79"," 00:47:50"," 00:47:31"," "," +00:15:22"," +00:15:22"," +00:15:22"," ",
" 152"," 272"," Andrea Henson"," Female"," Penistone Footpath Runners & AC"," V45"," 3/32"," 00:47:56"," 00:47:43"," "," +00:15:28"," +00:12:39"," +00:06:07"," ",
" 153"," 68"," Ben Gaston"," Male"," "," 20-39"," 51/79"," 00:48:11"," 00:47:40"," "," +00:15:43"," +00:15:43"," +00:15:43"," ",
" 154"," 453"," Coe"," Male"," Danum"," V50"," 16/30"," 00:48:13"," 00:47:56"," "," +00:15:45"," +00:15:45"," +00:13:20"," ",
" 155"," 138"," Julie Moxon"," Female"," Penistone Footpath Runners & AC"," V45"," 4/32"," 00:48:16"," 00:48:09"," "," +00:15:48"," +00:12:59"," +00:06:27"," ",
" 156"," 468"," Lilley"," Male"," Kimberworth Striders"," 20-39"," 52/79"," 00:48:35"," 00:48:16"," "," +00:16:07"," +00:16:07"," +00:16:07"," ",
" 157"," 230"," Richard Malia"," Male"," "," V50"," 17/30"," 00:48:39"," 00:48:17"," "," +00:16:11"," +00:16:11"," +00:13:46"," ",
" 158"," 257"," Paula Newton"," Female"," Kingstone Runners"," V45"," 5/32"," 00:48:43"," 00:48:32"," "," +00:16:15"," +00:13:26"," +00:06:54"," ",
" 159"," 355"," Katie Sharman"," Female"," Kingstone Runners"," 20-34"," 14/42"," 00:48:48"," 00:48:40"," "," +00:16:20"," +00:13:31"," +00:13:31"," ",
" 160"," 143"," Keith Gordon"," Male"," Penistone Footpath Runners & AC"," V65"," 6/16"," 00:48:48"," 00:48:40"," "," +00:16:20"," +00:16:20"," +00:06:26"," ",
