" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 1039"," Paul Makowski"," Male"," Royston Runners"," V40"," 1/94"," 01:17:13"," 01:17:12"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 509"," John Birch"," Male"," Hallamshire Harriers"," Open"," 1/77"," 01:17:16"," 01:17:15"," "," +00:00:03"," +00:00:03"," +00:00:00"," ",
" 3"," 503"," Luke Wigman"," Male"," Team Balanced Performance"," Open"," 2/77"," 01:17:35"," 01:17:34"," "," +00:00:22"," +00:00:22"," +00:00:19"," ",
" 4"," 511"," Marcus Sladden"," Male"," Bungay Black Dogs Running Club"," Open"," 3/77"," 01:18:09"," 01:18:09"," "," +00:00:56"," +00:00:56"," +00:00:53"," ",
" 5"," 510"," Martin Waite"," Male"," Newark AC"," V40"," 2/94"," 01:19:44"," 01:19:42"," "," +00:02:31"," +00:02:31"," +00:02:31"," ",
" 6"," 981"," Graham Jenvey"," Male"," Bungay Black Dogs Running Club"," Open"," 4/77"," 01:20:12"," 01:20:09"," "," +00:02:59"," +00:02:59"," +00:02:56"," ",
" 7"," 512"," Robert Sim"," Male"," Lincoln & District Runners"," Open"," 5/77"," 01:20:23"," 01:20:19"," "," +00:03:10"," +00:03:10"," +00:03:07"," ",
" 8"," 505"," Jim Morris"," Male"," Stamford Striders"," V50"," 1/44"," 01:21:29"," 01:21:28"," "," +00:04:16"," +00:04:16"," +00:00:00"," ",
" 9"," 506"," Jason Stirland"," Male"," North Shields Poly"," V40"," 3/94"," 01:22:57"," 01:22:55"," "," +00:05:44"," +00:05:44"," +00:05:44"," ",
" 10"," 514"," Clive Thomas"," Male"," Great Bentley Running Club"," V50"," 2/44"," 01:23:06"," 01:23:03"," "," +00:05:53"," +00:05:53"," +00:01:37"," ",
" 11"," 508"," Jon Kemp"," Male"," Wellingborough & District AC"," V40"," 4/94"," 01:23:13"," 01:23:10"," "," +00:06:00"," +00:06:00"," +00:06:00"," ",
" 12"," 516"," John Kilcoyne"," Male"," Steel City Striders RC"," Open"," 6/77"," 01:23:36"," 01:23:34"," "," +00:06:23"," +00:06:23"," +00:06:20"," ",
" 13"," 995"," Mark Anderson"," Male"," Lincoln & District Runners"," V40"," 5/94"," 01:23:58"," 01:23:54"," "," +00:06:45"," +00:06:45"," +00:06:45"," ",
" 14"," 515"," Stu Barnard"," Male"," Wymondham AC"," Open"," 7/77"," 01:25:11"," 01:25:07"," "," +00:07:58"," +00:07:58"," +00:07:55"," ",
" 15"," 507"," David Pearce"," Male"," Leicester Coritanian"," V50"," 3/44"," 01:25:38"," 01:25:37"," "," +00:08:25"," +00:08:25"," +00:04:09"," ",
" 16"," 561"," David King"," Male"," "," Open"," 8/77"," 01:25:57"," 01:25:51"," "," +00:08:44"," +00:08:44"," +00:08:41"," ",
" 17"," 529"," Robert Cauldwell"," Male"," "," V40"," 6/94"," 01:26:31"," 01:26:28"," "," +00:09:18"," +00:09:18"," +00:09:18"," ",
" 18"," 965"," Duncan Worrell"," Male"," "," V40"," 7/94"," 01:27:18"," 01:27:15"," "," +00:10:05"," +00:10:05"," +00:10:05"," ",
" 19"," 532"," Richard Cauldwell"," Male"," Ripley Running Club"," V40"," 8/94"," 01:28:24"," 01:28:21"," "," +00:11:11"," +00:11:11"," +00:11:11"," ",
" 20"," 954"," Neil Mitchell"," Male"," Skegness Coasters"," Open"," 9/77"," 01:28:27"," 01:28:08"," "," +00:11:14"," +00:11:14"," +00:11:11"," ",
" 21"," 570"," Tom Walker"," Male"," "," Open"," 10/77"," 01:28:31"," 01:28:31"," "," +00:11:18"," +00:11:18"," +00:11:15"," ",
" 22"," 566"," Mark Winter"," Male"," "," V40"," 9/94"," 01:28:34"," 01:28:19"," "," +00:11:21"," +00:11:21"," +00:11:21"," ",
" 23"," 520"," Richard Newstead"," Male"," "," Open"," 11/77"," 01:28:44"," 01:28:41"," "," +00:11:31"," +00:11:31"," +00:11:28"," ",
" 24"," 527"," Stephen Spall"," Male"," Cleethorpes AC"," V50"," 4/44"," 01:29:08"," 01:29:03"," "," +00:11:55"," +00:11:55"," +00:07:39"," ",
" 25"," 594"," Martin Berrington"," Male"," "," V40"," 10/94"," 01:29:40"," 01:29:25"," "," +00:12:27"," +00:12:27"," +00:12:27"," ",
" 26"," 528"," Charlie Hayward"," Female"," "," Open"," 1/82"," 01:29:51"," 01:29:47"," "," +00:12:38"," +00:00:00"," +00:00:00"," ",
" 27"," 539"," Sarah Kimpton"," Female"," Sheffield Running Club"," Open"," 2/82"," 01:30:07"," 01:30:01"," "," +00:12:54"," +00:00:16"," +00:00:16"," ",
" 28"," 1024"," James Moore"," Male"," "," Open"," 12/77"," 01:30:25"," 01:30:25"," "," +00:13:12"," +00:13:12"," +00:13:09"," ",
" 29"," 524"," Jill Ottley"," Female"," Cleethorpes AC"," V40"," 1/78"," 01:30:32"," 01:30:29"," "," +00:13:19"," +00:00:41"," +00:00:00"," ",
" 30"," 534"," Paul Greenwood"," Male"," Kimberworth Striders"," V40"," 11/94"," 01:30:51"," 01:30:45"," "," +00:13:38"," +00:13:38"," +00:13:38"," ",
" 31"," 526"," Richard Allen"," Male"," "," V50"," 5/44"," 01:31:07"," 01:30:59"," "," +00:13:54"," +00:13:54"," +00:09:38"," ",
" 32"," 1006"," Jonathon Holmes"," Male"," "," Open"," 13/77"," 01:31:43"," 01:31:37"," "," +00:14:30"," +00:14:30"," +00:14:27"," ",
" 33"," 952"," Jack Darnell"," Male"," Louth AC"," Open"," 14/77"," 01:32:04"," 01:32:04"," "," +00:14:51"," +00:14:51"," +00:14:48"," ",
" 34"," 540"," Janine Stones"," Female"," Mablethorpe Running Club"," V40"," 2/78"," 01:32:07"," 01:32:04"," "," +00:14:54"," +00:02:16"," +00:01:35"," ",
" 35"," 541"," Kevin Harrison"," Male"," Mablethorpe Running Club"," V60"," 1/18"," 01:32:17"," 01:32:13"," "," +00:15:04"," +00:15:04"," +00:00:00"," ",
" 36"," 1045"," Tom Pullinger"," Male"," Bungay Black Dogs Running Club"," V40"," 12/94"," 01:32:19"," 01:32:13"," "," +00:15:06"," +00:15:06"," +00:15:06"," ",
" 37"," 521"," Paul Jackson"," Male"," "," Open"," 15/77"," 01:32:25"," 01:32:07"," "," +00:15:12"," +00:15:12"," +00:15:09"," ",
" 38"," 560"," Tony Foreman"," Male"," Sutton-in-Ashfield Harriers"," V50"," 6/44"," 01:33:51"," 01:33:37"," "," +00:16:38"," +00:16:38"," +00:12:22"," ",
" 39"," 538"," Justine Fawcett"," Female"," Bungay Black Dogs Running Club"," V40"," 3/78"," 01:34:00"," 01:33:54"," "," +00:16:47"," +00:04:09"," +00:03:28"," ",
" 40"," 559"," Andy Hart"," Male"," "," Open"," 16/77"," 01:34:00"," 01:34:00"," "," +00:16:47"," +00:16:47"," +00:16:44"," ",
" 41"," 545"," Stuart Prentice"," Male"," "," Open"," 17/77"," 01:34:06"," 01:34:01"," "," +00:16:53"," +00:16:53"," +00:16:50"," ",
" 42"," 580"," Gary Williams"," Male"," "," Open"," 18/77"," 01:34:30"," 01:34:19"," "," +00:17:17"," +00:17:17"," +00:17:14"," ",
" 43"," 1009"," Richard Conway"," Male"," Louth AC"," V40"," 13/94"," 01:34:31"," 01:34:12"," "," +00:17:18"," +00:17:18"," +00:17:18"," ",
" 44"," 575"," David Smith"," Male"," "," V40"," 14/94"," 01:34:47"," 01:34:10"," "," +00:17:34"," +00:17:34"," +00:17:34"," ",
" 45"," 951"," Steven Taylor"," Male"," Lincoln & District Runners"," V40"," 15/94"," 01:34:51"," 01:34:43"," "," +00:17:38"," +00:17:38"," +00:17:38"," ",
" 46"," 550"," Mark Simons"," Male"," "," Open"," 19/77"," 01:34:53"," 01:34:44"," "," +00:17:40"," +00:17:40"," +00:17:37"," ",
" 47"," 922"," Tommy Dempsey"," Male"," Northbrook AC"," Open"," 20/77"," 01:34:54"," 01:34:48"," "," +00:17:41"," +00:17:41"," +00:17:38"," ",
" 48"," 543"," Adelle Marsden"," Female"," Kimberworth Striders"," V40"," 4/78"," 01:35:49"," 01:35:42"," "," +00:18:36"," +00:05:58"," +00:05:17"," ",
" 49"," 523"," Bryan Dunbar"," Male"," "," Open"," 21/77"," 01:36:10"," 01:35:55"," "," +00:18:57"," +00:18:57"," +00:18:54"," ",
" 50"," 542"," Rachel Portlock"," Female"," Wolds Veteran RC"," V40"," 5/78"," 01:36:14"," 01:36:10"," "," +00:19:01"," +00:06:23"," +00:05:42"," ",
" 51"," 997"," Jackie Brown"," Female"," Roadhoggs Leicester AC"," V50"," 1/22"," 01:36:26"," 01:36:22"," "," +00:19:13"," +00:06:35"," +00:00:00"," ",
" 52"," 1018"," Deborah Church"," Female"," Driffield Striders"," V40"," 6/78"," 01:37:02"," 01:36:56"," "," +00:19:49"," +00:07:11"," +00:06:30"," ",
" 53"," 614"," Michael Richardson"," Male"," "," Open"," 22/77"," 01:37:13"," 01:36:58"," "," +00:20:00"," +00:20:00"," +00:19:57"," ",
" 54"," 530"," Raymond Clayton"," Male"," Runnigido"," V40"," 16/94"," 01:37:32"," 01:37:27"," "," +00:20:19"," +00:20:19"," +00:20:19"," ",
" 55"," 537"," Craig Timson"," Male"," "," Open"," 23/77"," 01:37:35"," 01:37:22"," "," +00:20:22"," +00:20:22"," +00:20:19"," ",
" 56"," 556"," Andrew Soar"," Male"," Balance Performance"," V40"," 17/94"," 01:37:35"," 01:37:19"," "," +00:20:22"," +00:20:22"," +00:20:22"," ",
" 57"," 547"," Adrian Dodds"," Male"," Lincoln Wellington AC"," V50"," 7/44"," 01:37:50"," 01:37:39"," "," +00:20:37"," +00:20:37"," +00:16:21"," ",
" 58"," 568"," Keith Ottley"," Male"," Cleethorpes AC"," V40"," 18/94"," 01:38:09"," 01:38:03"," "," +00:20:56"," +00:20:56"," +00:20:56"," ",
" 59"," 975"," Steve Ornsby"," Male"," "," V40"," 19/94"," 01:38:21"," 01:38:14"," "," +00:21:08"," +00:21:08"," +00:21:08"," ",
" 60"," 921"," Michael Jackson"," Male"," Kimberworth Striders"," V40"," 20/94"," 01:38:22"," 01:38:15"," "," +00:21:09"," +00:21:09"," +00:21:09"," ",
" 61"," 1002"," Nigel Cross"," Male"," Mablethorpe Running Club"," V40"," 21/94"," 01:38:25"," 01:38:17"," "," +00:21:12"," +00:21:12"," +00:21:12"," ",
" 62"," 1033"," Michael Nelhams"," Male"," "," Open"," 24/77"," 01:38:41"," 01:38:34"," "," +00:21:28"," +00:21:28"," +00:21:25"," ",
" 63"," 563"," Daniel Rawcliffe"," Male"," Cleethorpes AC"," Open"," 25/77"," 01:38:58"," 01:38:52"," "," +00:21:45"," +00:21:45"," +00:21:42"," ",
" 64"," 597"," Robert Middlemiss"," Male"," "," Open"," 26/77"," 01:39:06"," 01:38:50"," "," +00:21:53"," +00:21:53"," +00:21:50"," ",
" 65"," 555"," Simon Sparkes"," Male"," Bungay Black Dogs Running Club"," V40"," 22/94"," 01:39:28"," 01:39:20"," "," +00:22:15"," +00:22:15"," +00:22:15"," ",
" 66"," 574"," Spencer Kirk"," Male"," "," V40"," 23/94"," 01:39:40"," 01:39:30"," "," +00:22:27"," +00:22:27"," +00:22:27"," ",
" 67"," 596"," Craig Dobbs"," Male"," "," Open"," 27/77"," 01:40:01"," 01:39:44"," "," +00:22:48"," +00:22:48"," +00:22:45"," ",
" 68"," 956"," William Mclean"," Male"," "," V40"," 24/94"," 01:40:11"," 01:39:14"," "," +00:22:58"," +00:22:58"," +00:22:58"," ",
" 69"," 582"," David Neeve"," Male"," Bungay Black Dogs Running Club"," Open"," 28/77"," 01:40:12"," 01:40:02"," "," +00:22:59"," +00:22:59"," +00:22:56"," ",
" 70"," 571"," Wayne Evans"," Male"," Louth Tri Club"," V40"," 25/94"," 01:40:19"," 01:39:58"," "," +00:23:06"," +00:23:06"," +00:23:06"," ",
" 71"," 946"," Kerry Drewery"," Female"," Louth Tri Club"," V40"," 7/78"," 01:40:20"," 01:40:00"," "," +00:23:07"," +00:10:29"," +00:09:48"," ",
" 72"," 943"," Steve Hunt"," Male"," Louth AC"," V50"," 8/44"," 01:40:21"," 01:40:02"," "," +00:23:08"," +00:23:08"," +00:18:52"," ",
" 73"," 593"," Anthony Taylor"," Male"," "," V50"," 9/44"," 01:40:22"," 01:39:03"," "," +00:23:09"," +00:23:09"," +00:18:53"," ",
" 74"," 564"," Cameron Jackson"," Male"," "," Open"," 29/77"," 01:40:23"," 01:40:07"," "," +00:23:10"," +00:23:10"," +00:23:07"," ",
" 75"," 1037"," Joshua Westerman"," Male"," "," Open"," 30/77"," 01:40:25"," 01:40:05"," "," +00:23:12"," +00:23:12"," +00:23:09"," ",
" 76"," 565"," Adam Jackson"," Male"," "," Open"," 31/77"," 01:40:31"," 01:40:14"," "," +00:23:18"," +00:23:18"," +00:23:15"," ",
" 77"," 988"," Shaun Atkinson"," Male"," "," Open"," 32/77"," 01:40:35"," 01:39:44"," "," +00:23:22"," +00:23:22"," +00:23:19"," ",
" 78"," 577"," Lee Silburn"," Male"," "," V40"," 26/94"," 01:40:39"," 01:40:29"," "," +00:23:26"," +00:23:26"," +00:23:26"," ",
" 79"," 986"," John Matthews"," Male"," "," Open"," 33/77"," 01:40:42"," 01:40:27"," "," +00:23:29"," +00:23:29"," +00:23:26"," ",
" 80"," 914"," Jay Horne"," Male"," "," V40"," 27/94"," 01:40:44"," 01:40:34"," "," +00:23:31"," +00:23:31"," +00:23:31"," ",
" 81"," 1025"," Nigel Evison"," Male"," "," V40"," 28/94"," 01:40:52"," 01:40:46"," "," +00:23:39"," +00:23:39"," +00:23:39"," ",
" 82"," 536"," Matthew Savory"," Male"," "," Open"," 34/77"," 01:41:08"," 01:41:04"," "," +00:23:55"," +00:23:55"," +00:23:52"," ",
" 83"," 619"," Rachael Donoghue"," Female"," "," V40"," 8/78"," 01:41:12"," 01:41:02"," "," +00:23:59"," +00:11:21"," +00:10:40"," ",
" 84"," 620"," Russell Donoghue"," Male"," "," V40"," 29/94"," 01:41:12"," 01:41:01"," "," +00:23:59"," +00:23:59"," +00:23:59"," ",
" 85"," 633"," Myles Shaw"," Male"," "," Open"," 35/77"," 01:41:17"," 01:41:02"," "," +00:24:04"," +00:24:04"," +00:24:01"," ",
" 86"," 927"," George Mccarthy"," Male"," Rotherham Harriers"," V60"," 2/18"," 01:41:17"," 01:41:02"," "," +00:24:04"," +00:24:04"," +00:09:00"," ",
" 87"," 573"," Dan Boatright"," Male"," "," Open"," 36/77"," 01:41:21"," 01:40:55"," "," +00:24:08"," +00:24:08"," +00:24:05"," ",
" 88"," 595"," Richard Dye"," Male"," Bungay Black Dogs Running Club"," V50"," 10/44"," 01:41:25"," 01:41:12"," "," +00:24:12"," +00:24:12"," +00:19:56"," ",
" 89"," 584"," Lizzie Poole"," Female"," Balance Performance"," V40"," 9/78"," 01:41:33"," 01:41:20"," "," +00:24:20"," +00:11:42"," +00:11:01"," ",
" 90"," 569"," Richard Jefferson"," Male"," "," V40"," 30/94"," 01:41:47"," 01:40:37"," "," +00:24:34"," +00:24:34"," +00:24:34"," ",
" 91"," 742"," Darren Hayes"," Male"," "," V40"," 31/94"," 01:42:12"," 01:41:46"," "," +00:24:59"," +00:24:59"," +00:24:59"," ",
" 92"," 987"," Kevin Webster"," Male"," Wolds Veteran RC"," V40"," 32/94"," 01:42:23"," 01:42:10"," "," +00:25:10"," +00:25:10"," +00:25:10"," ",
" 93"," 586"," Tony Dalgetty"," Male"," "," V60"," 3/18"," 01:42:39"," 01:42:32"," "," +00:25:26"," +00:25:26"," +00:10:22"," ",
" 94"," 942"," Wayne Stewart"," Male"," Army AA"," V40"," 33/94"," 01:42:47"," 01:42:20"," "," +00:25:34"," +00:25:34"," +00:25:34"," ",
" 95"," 650"," Greg Gavan"," Male"," "," Open"," 37/77"," 01:42:56"," 01:42:30"," "," +00:25:43"," +00:25:43"," +00:25:40"," ",
" 96"," 533"," Kenny Mcmillan"," Male"," Cleethorpes AC"," V50"," 11/44"," 01:42:58"," 01:42:48"," "," +00:25:45"," +00:25:45"," +00:21:29"," ",
" 97"," 1042"," Joseph Beard"," Male"," "," Open"," 38/77"," 01:43:09"," 01:42:18"," "," +00:25:56"," +00:25:56"," +00:25:53"," ",
" 98"," 910"," Anthony Whelan"," Male"," "," Open"," 39/77"," 01:43:13"," 01:43:05"," "," +00:26:00"," +00:26:00"," +00:25:57"," ",
" 99"," 572"," Janet Armstrong"," Female"," Lincoln Wellington AC"," V40"," 10/78"," 01:43:18"," 01:43:08"," "," +00:26:05"," +00:13:27"," +00:12:46"," ",
" 100"," 562"," Marvin Smith"," Male"," Birstall Running Club"," V40"," 34/94"," 01:43:22"," 01:42:38"," "," +00:26:09"," +00:26:09"," +00:26:09"," ",
" 101"," 682"," Gareth Unwin"," Male"," "," Open"," 40/77"," 01:43:44"," 01:43:40"," "," +00:26:31"," +00:26:31"," +00:26:28"," ",
" 102"," 578"," Michael Holmes"," Male"," "," Open"," 41/77"," 01:43:45"," 01:43:31"," "," +00:26:32"," +00:26:32"," +00:26:29"," ",
" 103"," 625"," Paul Barton"," Male"," "," V40"," 35/94"," 01:44:09"," 01:43:50"," "," +00:26:56"," +00:26:56"," +00:26:56"," ",
" 104"," 1014"," Lee Sweet"," Male"," "," V40"," 36/94"," 01:44:46"," 01:44:28"," "," +00:27:33"," +00:27:33"," +00:27:33"," ",
" 105"," 977"," Chris Bridle"," Male"," "," V50"," 12/44"," 01:44:55"," 01:44:28"," "," +00:27:42"," +00:27:42"," +00:23:26"," ",
" 106"," 634"," John Nott"," Male"," Lincoln & District Runners"," Open"," 42/77"," 01:45:06"," 01:44:44"," "," +00:27:53"," +00:27:53"," +00:27:50"," ",
" 107"," 531"," Mark Nott"," Male"," Lincoln & District Runners"," V40"," 37/94"," 01:45:07"," 01:44:45"," "," +00:27:54"," +00:27:54"," +00:27:54"," ",
" 108"," 750"," Graham Dolan"," Male"," "," V50"," 13/44"," 01:45:25"," 01:45:25"," "," +00:28:12"," +00:28:12"," +00:23:56"," ",
" 109"," 623"," Adrian Paul Rafferty"," Male"," Handsworth Roadhogs"," V40"," 38/94"," 01:45:30"," 01:45:08"," "," +00:28:17"," +00:28:17"," +00:28:17"," ",
" 110"," 615"," Margaret Morris"," Female"," Lincoln Wellington AC"," V60"," 1/5"," 01:45:39"," 01:45:29"," "," +00:28:26"," +00:15:48"," +00:00:00"," ",
" 111"," 642"," John Mills"," Male"," Springfield Striders"," V40"," 39/94"," 01:45:41"," 01:45:21"," "," +00:28:28"," +00:28:28"," +00:28:28"," ",
" 112"," 643"," Nick Larke"," Male"," Barton and District AC"," V40"," 40/94"," 01:45:46"," 01:45:23"," "," +00:28:33"," +00:28:33"," +00:28:33"," ",
" 113"," 635"," Sam Hutchings"," Male"," Louth Tri Club"," V40"," 41/94"," 01:45:47"," 01:44:40"," "," +00:28:34"," +00:28:34"," +00:28:34"," ",
" 114"," 729"," Ian Russell"," Male"," Skegness & District Running Club"," V40"," 42/94"," 01:46:08"," 01:45:30"," "," +00:28:55"," +00:28:55"," +00:28:55"," ",
" 115"," 934"," Ben Miglinczy"," Male"," "," Open"," 43/77"," 01:46:14"," 01:45:44"," "," +00:29:01"," +00:29:01"," +00:28:58"," ",
" 116"," 554"," Paul Whiteside"," Male"," "," V40"," 43/94"," 01:46:16"," 01:45:31"," "," +00:29:03"," +00:29:03"," +00:29:03"," ",
" 117"," 976"," Angela Freemantle"," Female"," Sleaford Town Runners"," V50"," 2/22"," 01:46:18"," 01:46:08"," "," +00:29:05"," +00:16:27"," +00:09:52"," ",
" 118"," 673"," Katie Simons"," Female"," Wolds Veteran RC"," Open"," 3/82"," 01:46:24"," 01:46:04"," "," +00:29:11"," +00:16:33"," +00:16:33"," ",
" 119"," 1003"," Rachana Shanbhogue"," Female"," "," Open"," 4/82"," 01:46:27"," 01:45:56"," "," +00:29:14"," +00:16:36"," +00:16:36"," ",
" 120"," 588"," Mark Crellin"," Male"," "," V40"," 44/94"," 01:46:39"," 01:46:28"," "," +00:29:26"," +00:29:26"," +00:29:26"," ",
" 121"," 557"," Nick Payne"," Male"," Grantham Running Club"," Open"," 44/77"," 01:46:43"," 01:45:39"," "," +00:29:30"," +00:29:30"," +00:29:27"," ",
" 122"," 1010"," Jamie Bunten"," Male"," "," V40"," 45/94"," 01:46:51"," 01:46:22"," "," +00:29:38"," +00:29:38"," +00:29:38"," ",
" 123"," 1011"," Victoria Parrott"," Female"," "," Open"," 5/82"," 01:46:51"," 01:46:22"," "," +00:29:38"," +00:17:00"," +00:17:00"," ",
" 124"," 636"," Carl Stahan"," Male"," Lincoln & District Runners"," Open"," 45/77"," 01:46:59"," 01:46:32"," "," +00:29:46"," +00:29:46"," +00:29:43"," ",
" 125"," 993"," Alastair Ross"," Male"," "," V40"," 46/94"," 01:47:07"," 01:46:49"," "," +00:29:54"," +00:29:54"," +00:29:54"," ",
" 126"," 773"," Sarajayne Morley"," Female"," "," V40"," 11/78"," 01:47:12"," 01:46:24"," "," +00:29:59"," +00:17:21"," +00:16:40"," ",
" 127"," 953"," George Wright"," Male"," "," Open"," 46/77"," 01:47:19"," 01:46:58"," "," +00:30:06"," +00:30:06"," +00:30:03"," ",
" 128"," 660"," David Whewell"," Male"," "," V40"," 47/94"," 01:47:23"," 01:46:55"," "," +00:30:10"," +00:30:10"," +00:30:10"," ",
" 129"," 721"," Paul Meares"," Male"," "," V50"," 14/44"," 01:47:56"," 01:46:42"," "," +00:30:43"," +00:30:43"," +00:26:27"," ",
" 130"," 985"," Jason Roy"," Male"," "," Open"," 47/77"," 01:48:10"," 01:47:23"," "," +00:30:57"," +00:30:57"," +00:30:54"," ",
" 131"," 1000"," Christopher Smith"," Male"," Toonie Express"," V40"," 48/94"," 01:48:20"," 01:48:07"," "," +00:31:07"," +00:31:07"," +00:31:07"," ",
" 132"," 1028"," Jonathan Beach"," Male"," "," Open"," 48/77"," 01:48:26"," 01:48:13"," "," +00:31:13"," +00:31:13"," +00:31:10"," ",
" 133"," 589"," Stuart Woodhead"," Male"," Penistone Footpath Runners Ac"," V60"," 4/18"," 01:48:30"," 01:48:20"," "," +00:31:17"," +00:31:17"," +00:16:13"," ",
" 134"," 653"," Andrew Jones"," Male"," Lincoln & District Runners"," V40"," 49/94"," 01:48:31"," 01:48:05"," "," +00:31:18"," +00:31:18"," +00:31:18"," ",
" 135"," 741"," Mal Walker"," Male"," "," V50"," 15/44"," 01:48:32"," 01:48:21"," "," +00:31:19"," +00:31:19"," +00:27:03"," ",
" 136"," 624"," Louise Kemp"," Female"," Wellingborough & District AC"," Open"," 6/82"," 01:48:35"," 01:48:17"," "," +00:31:22"," +00:18:44"," +00:18:44"," ",
" 137"," 964"," Stuart King"," Male"," "," Open"," 49/77"," 01:48:49"," 01:48:04"," "," +00:31:36"," +00:31:36"," +00:31:33"," ",
" 138"," 599"," Jo Smith"," Female"," Wolds Veteran RC"," V40"," 12/78"," 01:49:04"," 01:48:44"," "," +00:31:51"," +00:19:13"," +00:18:32"," ",
" 139"," 788"," James Gilberthorpe"," Male"," "," Open"," 50/77"," 01:49:28"," 01:49:20"," "," +00:32:15"," +00:32:15"," +00:32:12"," ",
" 140"," 45"," Tiarnan O cleirigh"," Male"," "," V50"," 16/44"," 01:49:38"," 01:49:23"," "," +00:32:25"," +00:32:25"," +00:28:09"," ",
" 141"," 701"," Rich Williams"," Male"," "," Open"," 51/77"," 01:49:41"," 01:49:29"," "," +00:32:28"," +00:32:28"," +00:32:25"," ",
" 142"," 663"," Garry Jarvis"," Male"," "," Open"," 52/77"," 01:49:46"," 01:49:06"," "," +00:32:33"," +00:32:33"," +00:32:30"," ",
" 143"," 626"," Pete Tanket"," Male"," "," V50"," 17/44"," 01:49:54"," 01:49:41"," "," +00:32:41"," +00:32:41"," +00:28:25"," ",
" 144"," 631"," Tim Harper"," Male"," Goole Viking Striders"," V50"," 18/44"," 01:49:58"," 01:49:34"," "," +00:32:45"," +00:32:45"," +00:28:29"," ",
" 145"," 998"," Dawn Dye"," Female"," "," V40"," 13/78"," 01:49:58"," 01:49:19"," "," +00:32:45"," +00:20:07"," +00:19:26"," ",
" 146"," 834"," Wayne Smeaton"," Male"," "," Open"," 53/77"," 01:50:03"," 01:48:55"," "," +00:32:50"," +00:32:50"," +00:32:47"," ",
" 147"," 972"," Jean O connor"," Female"," "," Open"," 7/82"," 01:50:06"," 01:49:34"," "," +00:32:53"," +00:20:15"," +00:20:15"," ",
" 148"," 675"," Bob Paul"," Male"," Bungay Black Dogs Running Club"," V60"," 5/18"," 01:50:16"," 01:50:03"," "," +00:33:03"," +00:33:03"," +00:17:59"," ",
" 149"," 683"," Joanna Andrews"," Female"," "," Open"," 8/82"," 01:50:18"," 01:49:45"," "," +00:33:05"," +00:20:27"," +00:20:27"," ",
" 150"," 771"," Nicola Mayo"," Female"," "," Open"," 9/82"," 01:50:18"," 01:49:37"," "," +00:33:05"," +00:20:27"," +00:20:27"," ",
" 151"," 600"," Sarah Maidment"," Female"," Bungay Black Dogs Running Club"," Open"," 10/82"," 01:50:21"," 01:49:51"," "," +00:33:08"," +00:20:30"," +00:20:30"," ",
" 152"," 971"," John Lake"," Male"," North Derbyshire"," V60"," 6/18"," 01:50:24"," 01:50:23"," "," +00:33:11"," +00:33:11"," +00:18:07"," ",
" 153"," 607"," Graham Sampson"," Male"," Bungay Black Dogs Running Club"," V70+"," 1/6"," 01:50:31"," 01:50:18"," "," +00:33:18"," +00:33:18"," +00:00:00"," ",
" 154"," 647"," Asa Fatchett"," Male"," Witham Runners"," V40"," 50/94"," 01:50:31"," 01:50:07"," "," +00:33:18"," +00:33:18"," +00:33:18"," ",
" 155"," 708"," Nicola Smith"," Female"," Cleethorpes AC"," Open"," 11/82"," 01:50:32"," 01:50:15"," "," +00:33:19"," +00:20:41"," +00:20:41"," ",
" 156"," 933"," Mark Ellis"," Male"," Sleaford Town Runners"," V40"," 51/94"," 01:50:48"," 01:50:32"," "," +00:33:35"," +00:33:35"," +00:33:35"," ",
" 157"," 978"," Paul Freemantle"," Male"," Sleaford Town Runners"," V50"," 19/44"," 01:50:48"," 01:50:32"," "," +00:33:35"," +00:33:35"," +00:29:19"," ",
" 158"," 638"," Tony Morley"," Male"," Bungay Black Dogs Running Club"," V50"," 20/44"," 01:50:53"," 01:50:23"," "," +00:33:40"," +00:33:40"," +00:29:24"," ",
" 159"," 587"," Joanne Farmery"," Female"," "," V40"," 14/78"," 01:50:54"," 01:50:44"," "," +00:33:41"," +00:21:03"," +00:20:22"," ",
" 160"," 917"," Peter Hadgraft"," Male"," "," V50"," 21/44"," 01:50:57"," 01:49:57"," "," +00:33:44"," +00:33:44"," +00:29:28"," ",
" 161"," 707"," Christopher Dolman"," Male"," "," V50"," 22/44"," 01:50:59"," 01:50:32"," "," +00:33:46"," +00:33:46"," +00:29:30"," ",
" 162"," 581"," Gemma Grove"," Female"," Witham Runners"," Open"," 12/82"," 01:51:01"," 01:50:37"," "," +00:33:48"," +00:21:10"," +00:21:10"," ",
" 163"," 617"," Matthew Nicholson"," Male"," "," Open"," 54/77"," 01:51:14"," 01:50:48"," "," +00:34:01"," +00:34:01"," +00:33:58"," ",
" 164"," 646"," Mark Stow"," Male"," Witham Runners"," Open"," 55/77"," 01:51:15"," 01:50:51"," "," +00:34:02"," +00:34:02"," +00:33:59"," ",
" 165"," 681"," Dacia Hearne"," Female"," "," V50"," 3/22"," 01:51:18"," 01:50:08"," "," +00:34:05"," +00:21:27"," +00:14:52"," ",
