" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 298"," Michael Hargreaves"," Male"," East Hull Harriers & AC"," 10-39"," 1/84"," 01:53:14"," 01:53:10"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 2"," 751"," Josh Rowe"," Male"," Leeds City AC"," 10-39"," 2/84"," 01:53:14"," 01:53:13"," "," +00:00:00"," +00:00:00"," +00:00:00"," ",
" 3"," 588"," Ben Sadowyj"," Male"," Barton & District Ac"," 10-39"," 3/84"," 01:55:32"," 01:55:29"," "," +00:02:18"," +00:02:18"," +00:02:18"," ",
" 4"," 273"," Daniel Grant"," Male"," St Theresas AC"," 10-39"," 4/84"," 01:57:09"," 01:57:06"," "," +00:03:56"," +00:03:56"," +00:03:56"," ",
" 5"," 633"," Richard Spooner"," Male"," Barnsley Harriers"," 10-39"," 5/84"," 01:59:08"," 01:59:05"," "," +00:05:55"," +00:05:55"," +00:05:55"," ",
" 6"," 281"," Christopher Poulton"," Male"," York Acorn Running Club"," 10-39"," 6/84"," 01:59:54"," 01:59:51"," "," +00:06:40"," +00:06:40"," +00:06:40"," ",
" 7"," 664"," Marc Thorpe"," Male"," Lincoln Wellington Athletic Club"," 10-39"," 7/84"," 02:01:28"," 02:01:24"," "," +00:08:15"," +00:08:15"," +00:08:15"," ",
" 8"," 311"," Matthew Hayes"," Male"," East Hull Harriers & AC"," 45-49"," 1/63"," 02:02:40"," 02:02:36"," "," +00:09:26"," +00:09:26"," +00:00:00"," ",
" 9"," 674"," Martin Troop"," Male"," Lincoln Wellington Athletic Club"," 10-39"," 8/84"," 02:03:04"," 02:02:57"," "," +00:09:50"," +00:09:50"," +00:09:50"," ",
" 10"," 417"," Huw Lippiatt"," Male"," Valley Striders"," 45-49"," 2/63"," 02:03:27"," 02:03:22"," "," +00:10:13"," +00:10:13"," +00:00:47"," ",
" 11"," 391"," Darren King"," Male"," Clowne Road Runners"," 45-49"," 3/63"," 02:03:30"," 02:03:27"," "," +00:10:16"," +00:10:16"," +00:00:50"," ",
" 12"," 543"," Andrew Powell"," Male"," Lincoln & District Runners"," 40-44"," 1/55"," 02:05:09"," 02:05:01"," "," +00:11:55"," +00:11:55"," +00:00:00"," ",
" 13"," 80"," Chris Booth"," Male"," East Hull Harriers & AC"," 45-49"," 4/63"," 02:05:12"," 02:05:09"," "," +00:11:58"," +00:11:58"," +00:02:32"," ",
" 14"," 435"," Stephen Maddison"," Male"," York Knavesmire Harriers"," 45-49"," 5/63"," 02:07:36"," 02:07:33"," "," +00:14:23"," +00:14:23"," +00:04:57"," ",
" 15"," 466"," Simon Midwood"," Male"," Valley Striders"," 10-39"," 9/84"," 02:07:39"," 02:07:35"," "," +00:14:25"," +00:14:25"," +00:14:25"," ",
" 16"," 160"," Gary Couzens"," Male"," East Hull Harriers & AC"," 10-39"," 10/84"," 02:07:42"," 02:07:38"," "," +00:14:28"," +00:14:28"," +00:14:28"," ",
" 17"," 670"," Lindsay Toulson"," Male"," York Knavesmire Harriers"," 45-49"," 6/63"," 02:08:32"," 02:08:28"," "," +00:15:19"," +00:15:19"," +00:05:52"," ",
" 18"," 41"," Sean Barkes"," Male"," Lincoln Wellington Athletic Club"," 45-49"," 7/63"," 02:09:42"," 02:09:36"," "," +00:16:28"," +00:16:28"," +00:07:02"," ",
" 19"," 111"," Adrian Bushby"," Male"," City of Hull AC"," 45-49"," 8/63"," 02:09:51"," 02:09:44"," "," +00:16:37"," +00:16:37"," +00:07:11"," ",
" 20"," 19"," Dave Armstrong"," Male"," Lincoln Wellington Athletic Club"," 40-44"," 2/55"," 02:09:59"," 02:09:53"," "," +00:16:46"," +00:16:46"," +00:04:50"," ",
" 21"," 542"," Mike Potter"," Male"," Kingston upon Hull AC"," 10-39"," 11/84"," 02:10:05"," 02:10:02"," "," +00:16:52"," +00:16:52"," +00:16:52"," ",
" 22"," 499"," Andrew Norton"," Male"," Notts. AC"," 10-39"," 12/84"," 02:10:07"," 02:10:04"," "," +00:16:54"," +00:16:54"," +00:16:54"," ",
" 23"," 185"," Andy Dean"," Male"," Dewsbury Road Runners"," 40-44"," 3/55"," 02:10:11"," 02:10:07"," "," +00:16:57"," +00:16:57"," +00:05:02"," ",
" 24"," 121"," Tom Calvert"," Male"," Knaresborough Striders"," 10-39"," 13/84"," 02:10:16"," 02:10:12"," "," +00:17:02"," +00:17:02"," +00:17:02"," ",
" 25"," 627"," Walter R Somerville"," Male"," "," 10-39"," 14/84"," 02:10:26"," 02:10:21"," "," +00:17:12"," +00:17:12"," +00:17:12"," ",
" 26"," 441"," Scott Marrison"," Male"," Barton & District Ac"," 40-44"," 4/55"," 02:10:52"," 02:10:46"," "," +00:17:39"," +00:17:39"," +00:05:43"," ",
" 27"," 654"," Paul Teece"," Male"," East Hull Harriers & AC"," 40-44"," 5/55"," 02:11:00"," 02:10:57"," "," +00:17:46"," +00:17:46"," +00:05:51"," ",
" 28"," 319"," Sean Hewitt"," Male"," Wakefield Triatalon Club"," 45-49"," 9/63"," 02:11:15"," 02:11:07"," "," +00:18:01"," +00:18:01"," +00:08:35"," ",
" 29"," 201"," Simon Downs"," Male"," Kingston upon Hull AC"," 40-44"," 6/55"," 02:11:31"," 02:11:26"," "," +00:18:18"," +00:18:18"," +00:06:23"," ",
" 30"," 728"," Danny Wilson"," Male"," East Hull Harriers & AC"," 40-44"," 7/55"," 02:11:37"," 02:11:35"," "," +00:18:24"," +00:18:24"," +00:06:28"," ",
" 31"," 555"," Chris Ramsay"," Male"," Danum Harriers"," 45-49"," 10/63"," 02:12:27"," 02:12:18"," "," +00:19:13"," +00:19:13"," +00:09:47"," ",
" 32"," 703"," Rob Waugh"," Male"," "," 10-39"," 15/84"," 02:12:49"," 02:12:39"," "," +00:19:36"," +00:19:36"," +00:19:36"," ",
" 33"," 726"," Ryan Williams"," Male"," Wakefield District Harriers & AC"," 10-39"," 16/84"," 02:13:09"," 02:13:02"," "," +00:19:55"," +00:19:55"," +00:19:55"," ",
" 34"," 414"," Susan Lewis"," Female"," Roundhay Runners"," 40-44"," 1/24"," 02:13:25"," 02:13:20"," "," +00:20:11"," +00:00:00"," +00:00:00"," ",
" 35"," 631"," Samuel Spencer"," Male"," Lincoln Tri"," 45-49"," 11/63"," 02:13:40"," 02:13:34"," "," +00:20:27"," +00:20:27"," +00:11:00"," ",
" 36"," 289"," Martin Hall"," Male"," Spenborough & District AC"," 55-59"," 1/21"," 02:13:47"," 02:13:44"," "," +00:20:34"," +00:20:34"," +00:00:00"," ",
" 37"," 167"," Tony Cross"," Male"," East Hull Harriers & AC"," 10-39"," 17/84"," 02:13:52"," 02:13:48"," "," +00:20:39"," +00:20:39"," +00:20:39"," ",
" 38"," 177"," Scott Daly"," Male"," Pontefract AC"," 45-49"," 12/63"," 02:14:32"," 02:14:26"," "," +00:21:19"," +00:21:19"," +00:11:53"," ",
" 39"," 402"," Joseph Kwallah"," Male"," Wetherby Runners"," 45-49"," 13/63"," 02:14:57"," 02:14:50"," "," +00:21:43"," +00:21:43"," +00:12:17"," ",
" 40"," 556"," Chris Reader"," Male"," Skegness And District Running Club "," 40-44"," 8/55"," 02:15:14"," 02:15:06"," "," +00:22:00"," +00:22:00"," +00:10:05"," ",
" 41"," 598"," Simon Scully"," Male"," Doncaster AC"," 45-49"," 14/63"," 02:15:35"," 02:15:30"," "," +00:22:21"," +00:22:21"," +00:12:55"," ",
" 42"," 339"," Simon Holt"," Male"," Rotherham Harriers & AC"," 45-49"," 15/63"," 02:15:36"," 02:15:28"," "," +00:22:22"," +00:22:22"," +00:12:56"," ",
" 43"," 434"," John Macphail"," Male"," Dewsbury Road Runners"," 10-39"," 18/84"," 02:15:42"," 02:15:39"," "," +00:22:28"," +00:22:28"," +00:22:28"," ",
" 44"," 459"," Jeff Mcqueen"," Male"," East Hull Harriers & AC"," 50-54"," 1/33"," 02:15:55"," 02:15:51"," "," +00:22:42"," +00:22:42"," +00:00:00"," ",
" 45"," 710"," Matthew West"," Male"," Skegness And District Running Club "," 10-39"," 19/84"," 02:16:02"," 02:15:50"," "," +00:22:49"," +00:22:49"," +00:22:49"," ",
" 46"," 544"," Edward Powell"," Male"," Roundhay Runners"," 10-39"," 20/84"," 02:16:15"," 02:16:00"," "," +00:23:02"," +00:23:02"," +00:23:02"," ",
" 47"," 429"," Leigh Macdonald"," Male"," Lincoln Wellington Athletic Club"," 10-39"," 21/84"," 02:16:25"," 02:16:18"," "," +00:23:12"," +00:23:12"," +00:23:12"," ",
" 48"," 322"," Jason Higgins"," Male"," York Knavesmire Harriers"," 10-39"," 22/84"," 02:16:39"," 02:16:34"," "," +00:23:25"," +00:23:25"," +00:23:25"," ",
" 49"," 299"," Nicholas Harne"," Male"," City of Hull AC"," 10-39"," 23/84"," 02:16:40"," 02:16:33"," "," +00:23:26"," +00:23:26"," +00:23:26"," ",
" 50"," 553"," Stephen Raby"," Male"," Horsforth Harriers"," 55-59"," 2/21"," 02:16:41"," 02:16:35"," "," +00:23:28"," +00:23:28"," +00:02:54"," ",
" 51"," 742"," Paul Wray"," Male"," East Hull Harriers & AC"," 40-44"," 9/55"," 02:17:01"," 02:16:54"," "," +00:23:47"," +00:23:47"," +00:11:52"," ",
" 52"," 396"," Ian Kirk"," Male"," Lincoln Wellington Athletic Club"," 40-44"," 10/55"," 02:17:06"," 02:16:58"," "," +00:23:52"," +00:23:52"," +00:11:57"," ",
" 53"," 430"," Mike Macdougall"," Male"," Wolds Veterans RC"," 45-49"," 16/63"," 02:17:28"," 02:17:16"," "," +00:24:14"," +00:24:14"," +00:14:48"," ",
" 54"," 239"," Robert Fletcher"," Male"," Barracuda Triathlon Club"," 10-39"," 24/84"," 02:17:57"," 02:17:48"," "," +00:24:44"," +00:24:44"," +00:24:44"," ",
" 55"," 528"," Michael Petersen"," Male"," East Hull Harriers & AC"," 40-44"," 11/55"," 02:17:59"," 02:17:55"," "," +00:24:46"," +00:24:46"," +00:12:51"," ",
" 56"," 395"," Adam Kirk"," Male"," Nidd Valley Road Runners"," 10-39"," 25/84"," 02:18:11"," 02:18:05"," "," +00:24:57"," +00:24:57"," +00:24:57"," ",
" 57"," 574"," Ian Robinson"," Male"," Heaton Harriers"," 10-39"," 26/84"," 02:18:41"," 02:18:37"," "," +00:25:28"," +00:25:28"," +00:25:28"," ",
" 58"," 208"," Stephen Dring"," Male"," Wolds Veterans RC"," 50-54"," 2/33"," 02:19:07"," 02:18:55"," "," +00:25:53"," +00:25:53"," +00:03:11"," ",
" 59"," 514"," Simon Partridge"," Male"," York Postal Harriers"," 40-44"," 12/55"," 02:19:32"," 02:19:18"," "," +00:26:18"," +00:26:18"," +00:14:23"," ",
" 60"," 614"," Andrew Sloan"," Male"," Tadcaster Harriers"," 40-44"," 13/55"," 02:20:02"," 02:19:49"," "," +00:26:48"," +00:26:48"," +00:14:53"," ",
" 61"," 252"," Tom Gelsthorpe"," Male"," "," 10-39"," 27/84"," 02:20:16"," 02:20:05"," "," +00:27:02"," +00:27:02"," +00:27:02"," ",
" 62"," 305"," Mark Harvey"," Male"," Skegness Coasters"," 10-39"," 28/84"," 02:20:39"," 02:20:32"," "," +00:27:26"," +00:27:26"," +00:27:26"," ",
" 63"," 186"," Ben Devereux"," Male"," "," 40-44"," 14/55"," 02:21:06"," 02:20:56"," "," +00:27:52"," +00:27:52"," +00:15:57"," ",
" 64"," 228"," Sian Evans"," Female"," Steel City Striders"," 10-34"," 1/34"," 02:21:19"," 02:21:16"," "," +00:28:06"," +00:07:55"," +00:00:00"," ",
" 65"," 669"," Simon Tordoff"," Male"," Tadcaster Harriers"," 40-44"," 15/55"," 02:21:27"," 02:21:16"," "," +00:28:13"," +00:28:13"," +00:16:18"," ",
" 66"," 180"," Robert Davies"," Male"," Barnsley AC"," 50-54"," 3/33"," 02:21:41"," 02:21:17"," "," +00:28:27"," +00:28:27"," +00:05:46"," ",
" 67"," 727"," Mark Williamson"," Male"," Hornsea Harriers"," 45-49"," 17/63"," 02:22:15"," 02:21:57"," "," +00:29:02"," +00:29:02"," +00:19:36"," ",
" 68"," 458"," Dominic Mcpherson"," Male"," City of Hull AC"," 50-54"," 4/33"," 02:22:36"," 02:22:31"," "," +00:29:23"," +00:29:23"," +00:06:41"," ",
" 69"," 640"," Kerry Storrar"," Female"," Barnsley A C"," 45-49"," 1/26"," 02:23:23"," 02:22:57"," "," +00:30:09"," +00:09:58"," +00:00:00"," ",
" 70"," 612"," Shamiso Sisimayi"," Female"," Harrogate Harriers & AC"," 35-39"," 1/27"," 02:23:58"," 02:23:51"," "," +00:30:44"," +00:10:33"," +00:00:00"," ",
" 71"," 48"," Craig Barstow"," Male"," Harrogate Harriers & AC"," 50-54"," 5/33"," 02:23:58"," 02:23:47"," "," +00:30:44"," +00:30:44"," +00:08:03"," ",
" 72"," 312"," Christopher Healy"," Male"," Kingston upon Hull AC"," 50-54"," 6/33"," 02:24:02"," 02:23:58"," "," +00:30:49"," +00:30:49"," +00:08:07"," ",
" 73"," 637"," David Stainthorpe"," Male"," Selby Striders"," 45-49"," 18/63"," 02:24:05"," 02:23:34"," "," +00:30:52"," +00:30:52"," +00:21:26"," ",
" 74"," 33"," Joe Baker"," Male"," Stadium Runners"," 10-39"," 29/84"," 02:24:16"," 02:23:57"," "," +00:31:02"," +00:31:02"," +00:31:02"," ",
" 75"," 615"," Alan Smith"," Male"," White City Hull RRC"," 45-49"," 19/63"," 02:24:30"," 02:24:19"," "," +00:31:16"," +00:31:16"," +00:21:50"," ",
" 76"," 626"," Matthew Snow"," Male"," "," 10-39"," 30/84"," 02:24:51"," 02:24:43"," "," +00:31:37"," +00:31:37"," +00:31:37"," ",
" 77"," 484"," Gareth Moyle"," Male"," City of Hull AC"," 10-39"," 31/84"," 02:24:52"," 02:24:44"," "," +00:31:38"," +00:31:38"," +00:31:38"," ",
" 78"," 285"," Tim Groves"," Male"," East Hull Harriers & AC"," 45-49"," 20/63"," 02:24:59"," 02:24:49"," "," +00:31:46"," +00:31:46"," +00:22:20"," ",
" 79"," 656"," Stephen Tether"," Male"," "," 45-49"," 21/63"," 02:25:22"," 02:25:09"," "," +00:32:09"," +00:32:09"," +00:22:43"," ",
" 80"," 506"," Luke Osborn"," Male"," York Knavesmire Harriers"," 10-39"," 32/84"," 02:25:27"," 02:25:14"," "," +00:32:14"," +00:32:14"," +00:32:14"," ",
" 81"," 591"," Laura Schofield"," Female"," York Knavesmire Harriers"," 10-34"," 2/34"," 02:25:31"," 02:25:17"," "," +00:32:17"," +00:12:06"," +00:04:11"," ",
" 82"," 608"," Paul Shotton"," Male"," Wakefield Triathlon Club"," 10-39"," 33/84"," 02:25:33"," 02:25:26"," "," +00:32:19"," +00:32:19"," +00:32:19"," ",
" 83"," 497"," Paul Nippress"," Male"," East Hull Harriers & AC"," 55-59"," 3/21"," 02:25:36"," 02:25:21"," "," +00:32:22"," +00:32:22"," +00:11:49"," ",
" 84"," 439"," Hamid Mardi"," Male"," City of Hull AC"," 45-49"," 22/63"," 02:25:54"," 02:25:47"," "," +00:32:41"," +00:32:41"," +00:23:14"," ",
" 85"," 342"," Tony Hooper"," Male"," Cleethorpes & District AC"," 40-44"," 16/55"," 02:26:03"," 02:25:35"," "," +00:32:50"," +00:32:50"," +00:20:55"," ",
" 86"," 318"," Daz Hewitt"," Male"," Wakefield District Harriers & AC"," 45-49"," 23/63"," 02:26:20"," 02:26:11"," "," +00:33:07"," +00:33:07"," +00:23:40"," ",
" 87"," 183"," Tom Dawson"," Male"," East Hull Harriers & AC"," 10-39"," 34/84"," 02:26:30"," 02:26:28"," "," +00:33:16"," +00:33:16"," +00:33:16"," ",
" 88"," 260"," Sarah Gill"," Female"," Harrogate Harriers & AC"," 55-59"," 1/8"," 02:26:33"," 02:26:26"," "," +00:33:19"," +00:13:08"," +00:00:00"," ",
" 89"," 613"," Christopher Slight"," Male"," Scunthorpe & District AC"," 40-44"," 17/55"," 02:26:39"," 02:26:33"," "," +00:33:25"," +00:33:25"," +00:21:30"," ",
" 90"," 343"," Christian Hopkins"," Male"," Handsworth Road Hogs"," 45-49"," 24/63"," 02:26:40"," 02:26:06"," "," +00:33:26"," +00:33:26"," +00:24:00"," ",
" 91"," 302"," Lance Harris"," Male"," Withernsea Harriers"," 45-49"," 25/63"," 02:26:54"," 02:26:45"," "," +00:33:40"," +00:33:40"," +00:24:14"," ",
" 92"," 620"," Lee Smith"," Male"," Grimsby Harriers"," 10-39"," 35/84"," 02:26:58"," 02:26:41"," "," +00:33:44"," +00:33:44"," +00:33:44"," ",
" 93"," 310"," Steve Hawtree"," Male"," Barracuda Triathlon Club"," 45-49"," 26/63"," 02:27:17"," 02:27:00"," "," +00:34:03"," +00:34:03"," +00:24:37"," ",
" 94"," 617"," Graeme Smith"," Male"," East Hull Harriers & AC"," 40-44"," 18/55"," 02:27:18"," 02:27:08"," "," +00:34:05"," +00:34:05"," +00:22:09"," ",
" 95"," 7"," Shaun Alcock"," Male"," East Hull Harriers & AC"," 10-39"," 36/84"," 02:27:22"," 02:27:10"," "," +00:34:08"," +00:34:08"," +00:34:08"," ",
" 96"," 136"," Daniel Clayton"," Male"," York Postal Harriers"," 45-49"," 27/63"," 02:27:33"," 02:27:21"," "," +00:34:20"," +00:34:20"," +00:24:53"," ",
" 97"," 486"," Kevin-Malachy Murphy"," Male"," Harrogate Harriers & AC"," 60+"," 1/13"," 02:27:35"," 02:27:29"," "," +00:34:22"," +00:34:22"," +00:00:00"," ",
" 98"," 32"," Mark Baines"," Male"," Kingston upon Hull AC"," 50-54"," 7/33"," 02:27:40"," 02:27:30"," "," +00:34:26"," +00:34:26"," +00:11:44"," ",
" 99"," 230"," Carole Fee"," Female"," East Hull Harriers & AC"," 45-49"," 2/26"," 02:28:00"," 02:27:50"," "," +00:34:47"," +00:14:36"," +00:04:38"," ",
" 100"," 388"," Wayne Kew"," Male"," Mablethorpe RC"," 55-59"," 4/21"," 02:28:14"," 02:28:02"," "," +00:35:00"," +00:35:00"," +00:14:27"," ",
" 101"," 650"," Steve Taylor"," Male"," Stadium Runners"," 10-39"," 37/84"," 02:28:29"," 02:28:06"," "," +00:35:15"," +00:35:15"," +00:35:15"," ",
" 102"," 594"," Craig Scott"," Male"," Scunthorpe & District AC"," 10-39"," 38/84"," 02:28:33"," 02:28:24"," "," +00:35:20"," +00:35:20"," +00:35:20"," ",
" 103"," 647"," Josh Taylor"," Male"," Bridlington Road Runners"," 10-39"," 39/84"," 02:28:34"," 02:28:25"," "," +00:35:20"," +00:35:20"," +00:35:20"," ",
" 104"," 382"," Mike Keddie"," Male"," Dewsbury Road Runners"," 45-49"," 28/63"," 02:28:37"," 02:28:02"," "," +00:35:24"," +00:35:24"," +00:25:57"," ",
" 105"," 400"," Peter Knight"," Male"," Rotherham Harriers & AC"," 40-44"," 19/55"," 02:28:45"," 02:28:25"," "," +00:35:31"," +00:35:31"," +00:23:36"," ",
" 106"," 739"," Elly Woodhead"," Female"," Kimberworth Striders RC"," 10-34"," 3/34"," 02:28:59"," 02:28:36"," "," +00:35:45"," +00:15:34"," +00:07:39"," ",
" 107"," 210"," James Durham"," Male"," Beverley AC"," 10-39"," 40/84"," 02:28:59"," 02:28:50"," "," +00:35:45"," +00:35:45"," +00:35:45"," ",
" 108"," 116"," Andy Byatt"," Male"," Louth Athletic"," Unknown"," 1/1"," 02:29:04"," 02:28:58"," "," +00:35:51"," +00:35:51"," +00:00:00"," ",
" 109"," 70"," Ben Birtles"," Male"," City of Hull AC"," 40-44"," 20/55"," 02:29:05"," 02:28:57"," "," +00:35:51"," +00:35:51"," +00:23:56"," ",
" 110"," 407"," Daniel Laybourne"," Male"," Humber Triathletes"," 10-39"," 41/84"," 02:29:06"," 02:29:06"," "," +00:35:52"," +00:35:52"," +00:35:52"," ",
" 111"," 331"," Tony Hodge"," Male"," Roundhay Runners"," 45-49"," 29/63"," 02:29:06"," 02:28:49"," "," +00:35:53"," +00:35:53"," +00:26:27"," ",
" 112"," 507"," Paul Osborne"," Male"," Kingston upon Hull AC"," 40-44"," 21/55"," 02:29:11"," 02:29:06"," "," +00:35:57"," +00:35:57"," +00:24:02"," ",
" 113"," 265"," Michael Good"," Male"," Middlesbrough And Cleveland Harriers"," 50-54"," 8/33"," 02:29:41"," 02:29:36"," "," +00:36:28"," +00:36:28"," +00:13:46"," ",
" 114"," 753"," Lucas Meagor"," Male"," Beverley AC"," 40-44"," 22/55"," 02:29:55"," 02:29:45"," "," +00:36:41"," +00:36:41"," +00:24:46"," ",
" 115"," 443"," Ian Martin"," Male"," York Triathlon"," 50-54"," 9/33"," 02:30:00"," 02:29:40"," "," +00:36:46"," +00:36:46"," +00:14:04"," ",
" 116"," 78"," Graeme Bolland"," Male"," Sheffield Running Club"," 50-54"," 10/33"," 02:30:05"," 02:29:54"," "," +00:36:51"," +00:36:51"," +00:14:09"," ",
" 117"," 198"," Lee Dodds"," Male"," Kimberworth Striders RC"," 10-39"," 42/84"," 02:30:06"," 02:29:43"," "," +00:36:53"," +00:36:53"," +00:36:53"," ",
" 118"," 123"," Paul Cartwright"," Male"," City of Hull AC"," 60+"," 2/13"," 02:30:08"," 02:30:00"," "," +00:36:55"," +00:36:55"," +00:02:33"," ",
" 119"," 344"," Kristopher Hopkins"," Male"," East Hull Harriers & AC"," 10-39"," 43/84"," 02:30:15"," 02:30:05"," "," +00:37:02"," +00:37:02"," +00:37:02"," ",
" 120"," 374"," Natalie Jewell"," Female"," "," 35-39"," 2/27"," 02:30:19"," 02:30:16"," "," +00:37:06"," +00:16:54"," +00:06:22"," ",
" 121"," 681"," Alistair Urquhart"," Male"," Roundhay Runners"," 50-54"," 11/33"," 02:30:26"," 02:30:08"," "," +00:37:12"," +00:37:12"," +00:14:30"," ",
" 122"," 295"," Martin Hardey"," Male"," East Hull Harriers & AC"," 40-44"," 23/55"," 02:30:41"," 02:30:31"," "," +00:37:28"," +00:37:28"," +00:25:32"," ",
" 123"," 426"," Georgina Lundie"," Female"," Pocklington Runners"," 35-39"," 3/27"," 02:31:18"," 02:30:56"," "," +00:38:04"," +00:17:53"," +00:07:20"," ",
" 124"," 166"," Mark Crellin"," Male"," Cleethorpes Tri Club"," 50-54"," 12/33"," 02:31:42"," 02:31:08"," "," +00:38:29"," +00:38:29"," +00:15:47"," ",
" 125"," 604"," Andy Shelton"," Male"," Skegness And District Running Club "," 50-54"," 13/33"," 02:31:46"," 02:31:34"," "," +00:38:32"," +00:38:32"," +00:15:50"," ",
" 126"," 165"," Lee Craven"," Male"," Kingston upon Hull AC"," 10-39"," 44/84"," 02:31:53"," 02:31:47"," "," +00:38:40"," +00:38:40"," +00:38:40"," ",
" 127"," 231"," Gary Fee"," Male"," East Hull Harriers & AC"," 55-59"," 5/21"," 02:32:06"," 02:31:58"," "," +00:38:52"," +00:38:52"," +00:18:19"," ",
" 128"," 352"," Steven Hunter"," Male"," White City Hull RRC"," 10-39"," 45/84"," 02:32:30"," 02:32:14"," "," +00:39:16"," +00:39:16"," +00:39:16"," ",
" 129"," 413"," Patrick Lewis"," Male"," Humber Triathletes"," 10-39"," 46/84"," 02:32:34"," 02:32:34"," "," +00:39:21"," +00:39:21"," +00:39:21"," ",
" 130"," 462"," Jonathan Melling"," Male"," Pocklington Runners"," 10-39"," 47/84"," 02:32:56"," 02:32:33"," "," +00:39:42"," +00:39:42"," +00:39:42"," ",
" 131"," 735"," Katie Wise"," Female"," Pocklington Runners"," 35-39"," 4/27"," 02:33:01"," 02:32:39"," "," +00:39:47"," +00:19:36"," +00:09:03"," ",
" 132"," 143"," Gail Colville"," Female"," Barnsley AC"," 50-54"," 1/11"," 02:33:09"," 02:32:42"," "," +00:39:55"," +00:19:44"," +00:00:00"," ",
" 133"," 571"," Jonathan Roberts"," Male"," Lincoln & District Runners"," 10-39"," 48/84"," 02:33:31"," 02:33:08"," "," +00:40:17"," +00:40:17"," +00:40:17"," ",
" 134"," 649"," Stephen Taylor"," Male"," East Hull Harriers & AC"," 10-39"," 49/84"," 02:33:36"," 02:33:26"," "," +00:40:23"," +00:40:23"," +00:40:23"," ",
" 135"," 350"," Keith Hudson"," Male"," Ilkeston"," 10-39"," 50/84"," 02:33:57"," 02:33:40"," "," +00:40:43"," +00:40:43"," +00:40:43"," ",
" 136"," 14"," Phil Ambler"," Male"," "," 45-49"," 30/63"," 02:34:17"," 02:34:06"," "," +00:41:03"," +00:41:03"," +00:31:37"," ",
" 137"," 238"," Nathan Fletcher"," Male"," Sheffield Running Club"," 10-39"," 51/84"," 02:34:25"," 02:34:16"," "," +00:41:11"," +00:41:11"," +00:41:11"," ",
" 138"," 579"," Maurice Rodwell"," Male"," Doncaster AC"," 55-59"," 6/21"," 02:35:24"," 02:35:14"," "," +00:42:11"," +00:42:11"," +00:21:37"," ",
" 139"," 510"," Marcus Pape"," Male"," "," 50-54"," 14/33"," 02:35:43"," 02:35:23"," "," +00:42:29"," +00:42:29"," +00:19:48"," ",
" 140"," 517"," Helen Pavey"," Female"," Lincoln Wellington Athletic Club"," 45-49"," 3/26"," 02:35:52"," 02:35:45"," "," +00:42:39"," +00:22:28"," +00:12:30"," ",
" 141"," 46"," Daniel Barrass"," Male"," City of Hull AC"," 10-39"," 52/84"," 02:35:57"," 02:35:49"," "," +00:42:44"," +00:42:44"," +00:42:44"," ",
" 142"," 280"," Ashleigh Greenwood"," Female"," Stadium Runners"," 10-34"," 4/34"," 02:36:18"," 02:36:00"," "," +00:43:04"," +00:22:53"," +00:14:59"," ",
" 143"," 512"," Sylvia Parkinson"," Female"," Lincoln Wellington Athletic Club"," 35-39"," 5/27"," 02:36:33"," 02:36:25"," "," +00:43:19"," +00:23:08"," +00:12:35"," ",
" 144"," 351"," Rebecca Hunt"," Female"," Kimberworth Striders RC"," 10-34"," 5/34"," 02:36:50"," 02:36:27"," "," +00:43:37"," +00:23:26"," +00:15:31"," ",
" 145"," 42"," Carl Barnaby"," Male"," "," 10-39"," 53/84"," 02:36:59"," 02:36:52"," "," +00:43:46"," +00:43:46"," +00:43:46"," ",
" 146"," 157"," James Corbett"," Male"," Scunthorpe & District AC"," 10-39"," 54/84"," 02:37:10"," 02:36:59"," "," +00:43:57"," +00:43:57"," +00:43:57"," ",
" 147"," 689"," Trevor Walker"," Male"," Driffield Striders"," 10-39"," 55/84"," 02:37:21"," 02:36:59"," "," +00:44:07"," +00:44:07"," +00:44:07"," ",
" 148"," 394"," Paul Kippax"," Male"," "," 45-49"," 31/63"," 02:37:24"," 02:37:17"," "," +00:44:11"," +00:44:11"," +00:34:44"," ",
" 149"," 213"," Paul Eastwood"," Male"," Pocklington Runners"," 40-44"," 24/55"," 02:37:30"," 02:37:07"," "," +00:44:16"," +00:44:16"," +00:32:21"," ",
" 150"," 118"," James Cadwallender"," Male"," Pocklington Runners"," 45-49"," 32/63"," 02:38:07"," 02:37:44"," "," +00:44:53"," +00:44:53"," +00:35:27"," ",
" 151"," 347"," Brian Hostad"," Male"," Wolds Veterans RC"," 50-54"," 15/33"," 02:38:21"," 02:37:59"," "," +00:45:08"," +00:45:08"," +00:22:26"," ",
" 152"," 135"," James Clarke"," Male"," Crossgate Harriers"," 10-39"," 56/84"," 02:38:29"," 02:38:20"," "," +00:45:15"," +00:45:15"," +00:45:15"," ",
" 153"," 158"," Chris Corcoran"," Male"," Leeds City AC"," 60+"," 3/13"," 02:38:56"," 02:38:42"," "," +00:45:42"," +00:45:42"," +00:11:21"," ",
