" Pos"," Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Run1"," T1"," Bike"," T2"," Run2"," Penalty"," Penalty Reason",
" 1"," Becky Briggs & Olly Johnson "," 23"," Unisex"," "," Team"," 1/2"," 00:54:16"," 00:12:39"," 00:00:00"," 00:28:33"," 00:00:00"," 00:13:02"," "," ",
" 2"," Edward Lisney "," 8"," Male"," "," M"," 1/4"," 00:54:56"," 00:12:36"," 00:00:00"," 00:28:43"," 00:00:00"," 00:13:35"," "," ",
" 3"," Peter Fielding Smith "," 9"," Male"," "," MV45"," 1/1"," 00:56:19"," 00:13:06"," 00:00:00"," 00:28:38"," 00:00:00"," 00:14:33"," "," ",
" 4"," Paul Clark & Roy Steele "," 24"," Unisex"," "," Team"," 2/2"," 00:59:26"," 00:13:33"," 00:00:00"," 00:32:06"," 00:00:00"," 00:13:46"," "," ",
" 5"," Graham Justice "," 4"," Male"," "," M45"," 1/2"," 01:00:00"," 00:13:30"," 00:00:00"," 00:32:01"," 00:00:00"," 00:14:28"," "," ",
" 6"," James Durham "," 14"," Male"," "," M"," 2/4"," 01:03:08"," 00:13:50"," 00:00:00"," 00:33:42"," 00:00:00"," 00:15:34"," "," ",
" 7"," Graeme Pittaway "," 5"," Male"," "," MV40"," 1/2"," 01:03:42"," 00:14:34"," 00:00:00"," 00:33:57"," 00:00:00"," 00:15:11"," "," ",
" 8"," Luke Davison "," 12"," Male"," "," M"," 3/4"," 01:05:56"," 00:12:46"," 00:00:00"," 00:37:46"," 00:00:00"," 00:15:23"," "," ",
" 9"," Andy Tate "," 1"," Male"," "," MV55"," 1/2"," 01:06:45"," 00:15:46"," 00:00:00"," 00:33:47"," 00:00:00"," 00:17:12"," "," ",
" 10"," Perry Holmes "," 27"," Male"," "," GUEST"," 1/4"," 01:06:53"," 00:15:16"," 00:00:00"," 00:35:43"," 00:00:00"," 00:15:54"," "," ",
" 11"," Rob Watt "," 15"," Male"," "," MV55"," 2/2"," 01:07:56"," 00:15:57"," 00:00:00"," 00:35:05"," 00:00:00"," 00:16:53"," "," ",
" 12"," Jim Mcgiven "," 29"," Male"," "," MV50"," 1/2"," 01:08:27"," 00:14:37"," 00:00:00"," 00:37:57"," 00:00:00"," 00:15:52"," "," ",
" 13"," Peter Naylor"," 31"," Male"," "," MV65"," 1/1"," 01:10:00"," 00:17:01"," 00:00:00"," 00:35:44"," 00:00:00"," 00:17:14"," "," ",
" 14"," Andy Meese "," 3"," Male"," "," MV40"," 2/2"," 01:11:00"," 00:17:09"," 00:00:00"," 00:34:31"," 00:00:00"," 00:19:19"," "," ",
" 15"," Andy Collinson"," 30"," Male"," "," MV50"," 2/2"," 01:11:34"," 00:17:09"," 00:00:00"," 00:37:20"," 00:00:00"," 00:17:04"," "," ",
" 16"," Steve Hodgson "," 19"," Male"," "," GUEST"," 2/4"," 01:12:16"," 00:16:54"," 00:00:00"," 00:36:43"," 00:00:00"," 00:18:39"," "," ",
" 17"," Greg Bjorndal "," 28"," Male"," "," GUEST"," 3/4"," 01:12:34"," 00:16:26"," 00:00:00"," 00:37:17"," 00:00:00"," 00:18:50"," "," ",
" 18"," Stephen Brotherton "," 7"," Male"," "," M45"," 2/2"," 01:12:49"," 00:17:17"," 00:00:00"," 00:37:24"," 00:00:00"," 00:18:07"," "," ",
" 19"," Steve RichmondÃ¡ "," 2"," Male"," "," MV60"," 1/1"," 01:13:45"," 00:16:31"," 00:00:00"," 00:40:19"," 00:00:00"," 00:16:54"," "," ",
" 20"," Helen Townend "," 20"," Female"," "," FV40"," 1/1"," 01:14:20"," 00:17:04"," 00:00:00"," 00:39:38"," 00:00:00"," 00:17:37"," "," ",
" 21"," Lynda Jones "," 21"," Female"," "," GUEST"," 1/1"," 01:15:25"," 00:17:18"," 00:00:00"," 00:39:53"," 00:00:00"," 00:18:14"," "," ",
" 22"," Lee Willis "," 18"," Male"," "," GUEST"," 4/4"," 01:23:49"," 00:16:02"," 00:00:00"," 00:48:14"," 00:00:00"," 00:19:32"," "," ",
" 23"," Paul Hannon "," 11"," Male"," "," M"," 4/4"," 01:26:39"," 00:20:39"," 00:00:00"," 00:42:18"," 00:00:00"," 00:23:40"," "," ",
