" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 1"," 341"," Jonathan Shields"," Male"," City of Sheffield AC"," Open"," 1/104"," 00:14:48"," 00:14:48"," "," +00:00:00"," +00:00:00"," +00:00:00"," 4:46 min/m",
" 2"," 348"," Nick Martin"," Male"," Caistor Running Club"," Open"," 2/104"," 00:14:49"," 00:14:49"," "," +00:00:00"," +00:00:00"," +00:00:00"," 4:46 min/m",
" 3"," 338"," Kris Lecher"," Male"," City of Hull AC"," Open"," 3/104"," 00:14:51"," 00:14:51"," "," +00:00:02"," +00:00:02"," +00:00:02"," 4:47 min/m",
" 4"," 382"," Lee Milburn"," Male"," Rotherham Harriers & AC"," Open"," 4/104"," 00:15:02"," 00:15:01"," "," +00:00:13"," +00:00:13"," +00:00:13"," 4:51 min/m",
" 5"," 410"," Connor Milnes"," Male"," Hallamshire Harriers"," Open"," 5/104"," 00:15:05"," 00:15:05"," "," +00:00:17"," +00:00:17"," +00:00:17"," 4:52 min/m",
" 6"," 475"," Cameron Bell"," Male"," Hallamshire Harrier Ac "," Open"," 6/104"," 00:15:11"," 00:15:11"," "," +00:00:22"," +00:00:22"," +00:00:22"," 4:54 min/m",
" 7"," 314"," Scott Hinchcliffe"," Male"," Penistone Footpath Runners"," Open"," 7/104"," 00:15:12"," 00:15:12"," "," +00:00:23"," +00:00:23"," +00:00:23"," 4:54 min/m",
" 8"," 483"," Alexander Bellew"," Male"," Leeds City AC"," Open"," 8/104"," 00:15:13"," 00:15:13"," "," +00:00:25"," +00:00:25"," +00:00:25"," 4:54 min/m",
" 9"," 417"," Arron Larkin"," Male"," Rotherham Hac "," Open"," 9/104"," 00:15:28"," 00:15:27"," "," +00:00:39"," +00:00:39"," +00:00:39"," 4:59 min/m",
" 10"," 335"," Matthew Lockyer"," Male"," Leeds City AC"," Open"," 10/104"," 00:15:30"," 00:15:30"," "," +00:00:42"," +00:00:42"," +00:00:42"," 5:00 min/m",
" 11"," 365"," Chris Law"," Male"," Holmfirth Harriers"," Open"," 11/104"," 00:15:33"," 00:15:33"," "," +00:00:45"," +00:00:45"," +00:00:45"," 5:01 min/m",
" 12"," 320"," Cameron Cass"," Male"," City of Sheffield and Dearne AC"," Open"," 12/104"," 00:15:34"," 00:15:34"," "," +00:00:46"," +00:00:46"," +00:00:46"," 5:01 min/m",
" 13"," 366"," John Birch"," Male"," Hallamshire Harriers"," Open"," 13/104"," 00:15:35"," 00:15:35"," "," +00:00:47"," +00:00:47"," +00:00:47"," 5:01 min/m",
" 14"," 362"," Mohamed Abshir"," Male"," Leeds City AC"," Open"," 14/104"," 00:15:39"," 00:15:39"," "," +00:00:51"," +00:00:51"," +00:00:51"," 5:03 min/m",
" 15"," 425"," Kristian Watson"," Male"," Heanor RC"," Open"," 15/104"," 00:15:39"," 00:15:39"," "," +00:00:51"," +00:00:51"," +00:00:51"," 5:03 min/m",
" 16"," 444"," Joseph Booth"," Male"," Knavesmire Harriers"," Open"," 16/104"," 00:15:40"," 00:15:40"," "," +00:00:52"," +00:00:52"," +00:00:52"," 5:03 min/m",
" 17"," 512"," Thomas Halloway"," Male"," "," Open"," 17/104"," 00:15:46"," 00:15:45"," "," +00:00:58"," +00:00:58"," +00:00:58"," 5:05 min/m",
" 18"," 441"," Phil Radford"," Male"," Hallamshire Harriers"," Open"," 18/104"," 00:15:46"," 00:15:46"," "," +00:00:58"," +00:00:58"," +00:00:58"," 5:05 min/m",
" 19"," 326"," Gareth Cooke"," Male"," Penistone Footpath Runners"," Open"," 19/104"," 00:15:49"," 00:15:49"," "," +00:01:01"," +00:01:01"," +00:01:01"," 5:06 min/m",
" 20"," 448"," Matthew Craig"," Male"," Hallamshire Harriers Sheffield"," Open"," 20/104"," 00:15:50"," 00:15:49"," "," +00:01:01"," +00:01:01"," +00:01:01"," 5:06 min/m",
" 21"," 406"," Gareth Sampson"," Male"," Rotherham Harriers"," Open"," 21/104"," 00:15:55"," 00:15:54"," "," +00:01:07"," +00:01:07"," +00:01:07"," 5:08 min/m",
" 22"," 384"," Sam Marsh"," Male"," Heanor"," Under 20"," 1/18"," 00:15:57"," 00:15:57"," "," +00:01:08"," +00:01:08"," +00:00:00"," 5:08 min/m",
" 23"," 492"," Tom Hughes"," Male"," Leicester Coritanian AC"," Under 20"," 2/18"," 00:15:57"," 00:15:56"," "," +00:01:09"," +00:01:09"," +00:00:00"," 5:08 min/m",
" 24"," 337"," David Song"," Male"," Valley Striders"," Open"," 22/104"," 00:15:57"," 00:15:56"," "," +00:01:09"," +00:01:09"," +00:01:09"," 5:08 min/m",
" 25"," 514"," Chris Hine"," Male"," "," Open"," 23/104"," 00:15:59"," 00:15:58"," "," +00:01:10"," +00:01:10"," +00:01:10"," 5:09 min/m",
" 26"," 332"," Matthew Hallam"," Male"," Valley Striders"," Open"," 24/104"," 00:15:59"," 00:15:59"," "," +00:01:11"," +00:01:11"," +00:01:11"," 5:09 min/m",
" 27"," 489"," Elliott Morton"," Male"," Rotherham Harriers Ac"," Under 20"," 3/18"," 00:15:59"," 00:15:59"," "," +00:01:11"," +00:01:11"," +00:00:02"," 5:09 min/m",
" 28"," 407"," David Lewis"," Male"," Hallamshire Harriers"," Under 20"," 4/18"," 00:16:05"," 00:16:05"," "," +00:01:17"," +00:01:17"," +00:00:08"," 5:11 min/m",
" 29"," 394"," Joe Phillips"," Male"," Doncaster Athletic Club"," Under 20"," 5/18"," 00:16:06"," 00:16:06"," "," +00:01:17"," +00:01:17"," +00:00:09"," 5:11 min/m",
" 30"," 393"," George Phillips"," Male"," Dac"," Under 20"," 6/18"," 00:16:06"," 00:16:06"," "," +00:01:18"," +00:01:18"," +00:00:09"," 5:11 min/m",
" 31"," 481"," Keith Swainson"," Male"," "," Open"," 25/104"," 00:16:09"," 00:16:07"," "," +00:01:20"," +00:01:20"," +00:01:20"," 5:12 min/m",
" 32"," 390"," Craig Fishwick"," Male"," Hallamshire Harriers"," Open"," 26/104"," 00:16:12"," 00:16:11"," "," +00:01:23"," +00:01:23"," +00:01:23"," 5:13 min/m",
" 33"," 438"," Abbie Donnelly"," Female"," Lincoln Wellington AC"," Open"," 1/39"," 00:16:12"," 00:16:11"," "," +00:01:23"," +00:00:00"," +00:00:00"," 5:13 min/m",
" 34"," 328"," Simon Midwood"," Male"," Wakefield District Harriers & AC"," Open"," 27/104"," 00:16:13"," 00:16:12"," "," +00:01:25"," +00:01:25"," +00:01:25"," 5:14 min/m",
" 35"," 474"," Zak Mellard"," Male"," Hallamshire Harriers"," Open"," 28/104"," 00:16:15"," 00:16:14"," "," +00:01:27"," +00:01:27"," +00:01:27"," 5:14 min/m",
" 36"," 479"," Daniel Page"," Male"," Clowne Road Runners"," Open"," 29/104"," 00:16:26"," 00:16:24"," "," +00:01:37"," +00:01:37"," +00:01:37"," 5:18 min/m",
" 37"," 469"," Georgia Malir"," Female"," Leeds City AC"," Open"," 2/39"," 00:16:28"," 00:16:26"," "," +00:01:39"," +00:00:15"," +00:00:15"," 5:18 min/m",
" 38"," 457"," David Addenbrooke"," Male"," "," Open"," 30/104"," 00:16:30"," 00:16:27"," "," +00:01:41"," +00:01:41"," +00:01:41"," 5:19 min/m",
" 39"," 346"," Darren Potter"," Male"," Midland Masters AC"," Open"," 31/104"," 00:16:32"," 00:16:32"," "," +00:01:44"," +00:01:44"," +00:01:44"," 5:20 min/m",
" 40"," 304"," Liam Turner"," Male"," Steel City Striders Rc"," Open"," 32/104"," 00:16:33"," 00:16:31"," "," +00:01:44"," +00:01:44"," +00:01:44"," 5:20 min/m",
" 41"," 440"," Phillipa Williams"," Female"," Sheffield Running Club"," Open"," 3/39"," 00:16:33"," 00:16:33"," "," +00:01:44"," +00:00:20"," +00:00:20"," 5:20 min/m",
" 42"," 373"," Gary Cadman"," Male"," Clowne Road Runners"," Open"," 33/104"," 00:16:37"," 00:16:35"," "," +00:01:49"," +00:01:49"," +00:01:49"," 5:21 min/m",
" 43"," 432"," George Rowland"," Male"," Doncaster AC"," Under 20"," 7/18"," 00:16:40"," 00:16:40"," "," +00:01:51"," +00:01:51"," +00:00:43"," 5:22 min/m",
" 44"," 385"," David Byrne"," Male"," City of Sheffield & Dearne"," Under 20"," 8/18"," 00:16:45"," 00:16:44"," "," +00:01:56"," +00:01:56"," +00:00:48"," 5:24 min/m",
" 45"," 477"," Tom Buckley"," Male"," Hallamshire Harriers"," Open"," 34/104"," 00:16:45"," 00:16:44"," "," +00:01:57"," +00:01:57"," +00:01:57"," 5:24 min/m",
" 46"," 367"," Michael Grain"," Male"," Barnsley Harriers"," Open"," 35/104"," 00:16:47"," 00:16:43"," "," +00:01:58"," +00:01:58"," +00:01:58"," 5:24 min/m",
" 47"," 437"," James Osborne"," Male"," Doncaster AC"," Open"," 36/104"," 00:16:48"," 00:16:46"," "," +00:02:00"," +00:02:00"," +00:02:00"," 5:25 min/m",
" 48"," 361"," Matthew Martin"," Male"," Clowne Road Runners"," Open"," 37/104"," 00:16:50"," 00:16:48"," "," +00:02:02"," +00:02:02"," +00:02:02"," 5:26 min/m",
" 49"," 372"," Philip Hoole"," Male"," Rotherham Harriers & AC"," Open"," 38/104"," 00:16:51"," 00:16:51"," "," +00:02:03"," +00:02:03"," +00:02:03"," 5:26 min/m",
" 50"," 301"," Adam Dunajko"," Male"," "," Open"," 39/104"," 00:16:55"," 00:16:53"," "," +00:02:06"," +00:02:06"," +00:02:06"," 5:27 min/m",
" 51"," 436"," Robert Shoreson"," Male"," "," Open"," 40/104"," 00:16:59"," 00:16:56"," "," +00:02:10"," +00:02:10"," +00:02:10"," 5:28 min/m",
" 52"," 375"," Stephen Davison"," Male"," Sheffield Running Club"," Open"," 41/104"," 00:17:00"," 00:16:57"," "," +00:02:11"," +00:02:11"," +00:02:11"," 5:29 min/m",
" 53"," 357"," Stuart Wilson"," Male"," Barnsley AC"," Open"," 42/104"," 00:17:02"," 00:16:57"," "," +00:02:14"," +00:02:14"," +00:02:14"," 5:29 min/m",
" 54"," 378"," Lee Varley"," Male"," "," Open"," 43/104"," 00:17:03"," 00:16:59"," "," +00:02:14"," +00:02:14"," +00:02:14"," 5:30 min/m",
" 55"," 329"," Nicola Devine"," Female"," Rotherham Harriers"," Open"," 4/39"," 00:17:03"," 00:17:01"," "," +00:02:14"," +00:00:50"," +00:00:50"," 5:30 min/m",
" 56"," 426"," Matthew Fuller"," Male"," City of Sheffield"," Under 20"," 9/18"," 00:17:06"," 00:17:05"," "," +00:02:17"," +00:02:17"," +00:01:09"," 5:31 min/m",
" 57"," 395"," Oliver Donkin"," Male"," Barton and District AC"," Under 20"," 10/18"," 00:17:09"," 00:17:07"," "," +00:02:20"," +00:02:20"," +00:01:12"," 5:32 min/m",
" 58"," 513"," Gary Crompton"," Male"," Scunthorpe and District"," Open"," 44/104"," 00:17:13"," 00:17:11"," "," +00:02:24"," +00:02:24"," +00:02:24"," 5:33 min/m",
" 59"," 364"," Charlotte Ward"," Female"," Hallamshire Harriers"," Open"," 5/39"," 00:17:17"," 00:17:15"," "," +00:02:28"," +00:01:04"," +00:01:04"," 5:34 min/m",
" 60"," 466"," Clark Hind"," Male"," Holmfirth Harriers"," Open"," 45/104"," 00:17:18"," 00:17:15"," "," +00:02:30"," +00:02:30"," +00:02:30"," 5:35 min/m",
" 61"," 342"," Nathan Doy"," Male"," Pontefract Athletics Club"," Open"," 46/104"," 00:17:19"," 00:17:17"," "," +00:02:31"," +00:02:31"," +00:02:31"," 5:35 min/m",
" 62"," 511"," Joe Warren"," Male"," Doncaster AC"," Under 20"," 11/18"," 00:17:20"," 00:17:19"," "," +00:02:31"," +00:02:31"," +00:01:23"," 5:35 min/m",
" 63"," 487"," Daniel Fisher"," Male"," Valley Striders"," Open"," 47/104"," 00:17:22"," 00:17:21"," "," +00:02:34"," +00:02:34"," +00:02:34"," 5:36 min/m",
" 64"," 431"," Laura Wilkinson"," Female"," Lincoln Wellington AC"," Open"," 6/39"," 00:17:23"," 00:17:21"," "," +00:02:34"," +00:01:10"," +00:01:10"," 5:36 min/m",
" 65"," 334"," Rachel Friend"," Female"," Leeds City AC"," Open"," 7/39"," 00:17:23"," 00:17:21"," "," +00:02:34"," +00:01:10"," +00:01:10"," 5:36 min/m",
" 66"," 456"," Henry Cullen"," Male"," Doncaster AC"," Under 20"," 12/18"," 00:17:25"," 00:17:22"," "," +00:02:36"," +00:02:36"," +00:01:27"," 5:37 min/m",
" 67"," 517"," Neil Grocutt"," Male"," Kimberworth Striders"," Open"," 48/104"," 00:17:27"," 00:17:23"," "," +00:02:38"," +00:02:38"," +00:02:38"," 5:37 min/m",
" 68"," 386"," Robert Howard"," Male"," Valley Striders"," Open"," 49/104"," 00:17:35"," 00:17:34"," "," +00:02:47"," +00:02:47"," +00:02:47"," 5:40 min/m",
" 69"," 343"," Jenny Blizard"," Female"," Rotherham Harriers"," Open"," 8/39"," 00:17:43"," 00:17:41"," "," +00:02:54"," +00:01:30"," +00:01:30"," 5:43 min/m",
" 70"," 411"," Connor Anderson"," Male"," Doncaster Athletic Club"," Under 20"," 13/18"," 00:17:44"," 00:17:41"," "," +00:02:56"," +00:02:56"," +00:01:47"," 5:43 min/m",
" 71"," 491"," Ben Hewson"," Male"," Barrow Runners"," Under 20"," 14/18"," 00:17:46"," 00:17:42"," "," +00:02:57"," +00:02:57"," +00:01:49"," 5:44 min/m",
" 72"," 347"," Andy Kinsley"," Male"," Retford AC"," Open"," 50/104"," 00:17:49"," 00:17:47"," "," +00:03:01"," +00:03:01"," +00:03:01"," 5:45 min/m",
" 73"," 315"," Tom Topham"," Male"," North Derbyshire RC"," Open"," 51/104"," 00:17:49"," 00:17:47"," "," +00:03:01"," +00:03:01"," +00:03:01"," 5:45 min/m",
" 74"," 478"," Elizabeth Edge"," Female"," Rushcliffe AC"," Under 20"," 1/5"," 00:17:51"," 00:17:49"," "," +00:03:02"," +00:01:38"," +00:00:00"," 5:45 min/m",
" 75"," 494"," Phil Whitehead"," Male"," Doncaster Athletics Club"," Open"," 52/104"," 00:17:51"," 00:17:49"," "," +00:03:02"," +00:03:02"," +00:03:02"," 5:45 min/m",
" 76"," 310"," Matt Worthington"," Male"," Sheffield Running Club"," Open"," 53/104"," 00:17:52"," 00:17:48"," "," +00:03:03"," +00:03:03"," +00:03:03"," 5:45 min/m",
" 77"," 416"," Bradley Walker"," Male"," Ackworth Road Runners"," Open"," 54/104"," 00:17:57"," 00:17:54"," "," +00:03:08"," +00:03:08"," +00:03:08"," 5:47 min/m",
" 78"," 443"," Juliet Downs"," Female"," Sale Harriers Manchester"," Open"," 9/39"," 00:18:05"," 00:18:04"," "," +00:03:17"," +00:01:53"," +00:01:53"," 5:50 min/m",
" 79"," 404"," Cheuk Lam"," Male"," Bradford and Airedale Ac"," Open"," 55/104"," 00:18:06"," 00:18:03"," "," +00:03:18"," +00:03:18"," +00:03:18"," 5:50 min/m",
" 80"," 461"," Rob Addenbrooke"," Male"," Sheffield Running Club"," Open"," 56/104"," 00:18:12"," 00:18:08"," "," +00:03:24"," +00:03:24"," +00:03:24"," 5:52 min/m",
" 81"," 463"," Craig Renton"," Male"," SHEFFIELD RC"," Open"," 57/104"," 00:18:15"," 00:18:12"," "," +00:03:27"," +00:03:27"," +00:03:27"," 5:53 min/m",
" 82"," 413"," Rosie Allen"," Female"," Beacon Hill Striders"," Under 20"," 2/5"," 00:18:15"," 00:18:13"," "," +00:03:27"," +00:02:03"," +00:00:24"," 5:53 min/m",
" 83"," 389"," Kirstin Maxwell"," Female"," Gala Harriers"," Open"," 10/39"," 00:18:24"," 00:18:21"," "," +00:03:36"," +00:02:12"," +00:02:12"," 5:56 min/m",
" 84"," 430"," Sophie Troth"," Female"," Doncaster Athletics Club"," Under 20"," 3/5"," 00:18:26"," 00:18:24"," "," +00:03:37"," +00:02:13"," +00:00:35"," 5:56 min/m",
" 85"," 323"," Andrew Teasdale"," Male"," Doncaster AC"," Open"," 58/104"," 00:18:26"," 00:18:21"," "," +00:03:38"," +00:03:38"," +00:03:38"," 5:56 min/m",
" 86"," 318"," Andrew Todd"," Male"," North Derbyshire Running Club"," Open"," 59/104"," 00:18:43"," 00:18:40"," "," +00:03:55"," +00:03:55"," +00:03:55"," 6:02 min/m",
" 87"," 429"," Mark Draycott"," Male"," "," Open"," 60/104"," 00:18:44"," 00:18:41"," "," +00:03:55"," +00:03:55"," +00:03:55"," 6:02 min/m",
" 88"," 359"," Dominic Shepherd"," Male"," "," Open"," 61/104"," 00:18:56"," 00:18:52"," "," +00:04:07"," +00:04:07"," +00:04:07"," 6:06 min/m",
" 89"," 319"," Thomas Chisholm"," Male"," Doncaster AC"," Open"," 62/104"," 00:18:57"," 00:18:53"," "," +00:04:09"," +00:04:09"," +00:04:09"," 6:07 min/m",
" 90"," 420"," Matthew Jones"," Male"," Vegan Runners"," Open"," 63/104"," 00:19:00"," 00:18:52"," "," +00:04:12"," +00:04:12"," +00:04:12"," 6:07 min/m",
" 91"," 470"," Thomas Hardman"," Male"," Kimberworth Striders"," Open"," 64/104"," 00:19:02"," 00:18:58"," "," +00:04:13"," +00:04:13"," +00:04:13"," 6:08 min/m",
" 92"," 374"," Richard Critchley"," Male"," "," Open"," 65/104"," 00:19:02"," 00:18:57"," "," +00:04:14"," +00:04:14"," +00:04:14"," 6:08 min/m",
" 93"," 504"," Max Jaynes"," Male"," Doncaster AC"," Under 20"," 15/18"," 00:19:11"," 00:19:08"," "," +00:04:22"," +00:04:22"," +00:03:14"," 6:11 min/m",
" 94"," 515"," Tom Burns"," Male"," Kimberworth Striders"," Open"," 66/104"," 00:19:18"," 00:19:14"," "," +00:04:29"," +00:04:29"," +00:04:29"," 6:13 min/m",
" 95"," 421"," David Ogle"," Male"," "," Open"," 67/104"," 00:19:19"," 00:19:16"," "," +00:04:30"," +00:04:30"," +00:04:30"," 6:13 min/m",
" 96"," 488"," Piers Osborne"," Male"," SHEFFIELD RC"," Open"," 68/104"," 00:19:20"," 00:19:15"," "," +00:04:31"," +00:04:31"," +00:04:31"," 6:14 min/m",
" 97"," 309"," Nicola Birch"," Female"," Steel City Striders"," Open"," 11/39"," 00:19:27"," 00:19:25"," "," +00:04:39"," +00:03:15"," +00:03:15"," 6:16 min/m",
" 98"," 450"," Shaun Carley"," Male"," "," Open"," 69/104"," 00:19:33"," 00:19:29"," "," +00:04:45"," +00:04:45"," +00:04:45"," 6:18 min/m",
" 99"," 358"," Michael Plant"," Male"," Danum Harriers"," Open"," 70/104"," 00:19:33"," 00:19:26"," "," +00:04:45"," +00:04:45"," +00:04:45"," 6:18 min/m",
" 100"," 355"," Craig Derbyshire"," Male"," "," Open"," 71/104"," 00:19:34"," 00:19:30"," "," +00:04:46"," +00:04:46"," +00:04:46"," 6:18 min/m",
" 101"," 459"," Charlie Mulhall"," Male"," "," Under 20"," 16/18"," 00:19:35"," 00:19:28"," "," +00:04:47"," +00:04:47"," +00:03:38"," 6:19 min/m",
" 102"," 472"," Dominic Mcgough"," Male"," "," Open"," 72/104"," 00:19:52"," 00:19:49"," "," +00:05:04"," +00:05:04"," +00:05:04"," 6:24 min/m",
" 103"," 471"," Joshua Latham"," Male"," "," Open"," 73/104"," 00:20:02"," 00:19:57"," "," +00:05:13"," +00:05:13"," +00:05:13"," 6:27 min/m",
" 104"," 482"," Elly Woodhead"," Female"," Kimberworth Striders"," Open"," 12/39"," 00:20:17"," 00:20:12"," "," +00:05:28"," +00:04:04"," +00:04:04"," 6:32 min/m",
" 105"," 311"," James Butler"," Male"," "," Open"," 74/104"," 00:20:23"," 00:20:17"," "," +00:05:35"," +00:05:35"," +00:05:35"," 6:34 min/m",
" 106"," 465"," Richard Ward"," Male"," Sheffield Running Club"," Open"," 75/104"," 00:20:28"," 00:20:23"," "," +00:05:39"," +00:05:39"," +00:05:39"," 6:36 min/m",
" 107"," 376"," Tim Wilson"," Male"," "," Open"," 76/104"," 00:20:28"," 00:20:23"," "," +00:05:40"," +00:05:40"," +00:05:40"," 6:36 min/m",
" 108"," 418"," Rebecca Hunt"," Female"," Kimberworth Striders"," Open"," 13/39"," 00:20:33"," 00:20:27"," "," +00:05:44"," +00:04:20"," +00:04:20"," 6:37 min/m",
" 109"," 380"," Todd Needham-Holliday"," Male"," "," Open"," 77/104"," 00:20:34"," 00:20:26"," "," +00:05:45"," +00:05:45"," +00:05:45"," 6:38 min/m",
" 110"," 308"," Ben Stittle"," Male"," Steel City Striders"," Open"," 78/104"," 00:20:37"," 00:20:32"," "," +00:05:49"," +00:05:49"," +00:05:49"," 6:39 min/m",
" 111"," 501"," Joanne Marshall"," Female"," "," Under 20"," 4/5"," 00:20:48"," 00:20:42"," "," +00:05:59"," +00:04:35"," +00:02:57"," 6:42 min/m",
" 112"," 496"," Sam Ainscough"," Male"," Steel City Striders"," Open"," 79/104"," 00:20:48"," 00:20:41"," "," +00:05:59"," +00:05:59"," +00:05:59"," 6:42 min/m",
" 113"," 467"," Simon Clark"," Male"," Doncaster Triathlon Club"," Open"," 80/104"," 00:20:56"," 00:20:50"," "," +00:06:08"," +00:06:08"," +00:06:08"," 6:45 min/m",
" 114"," 403"," Mark Waller"," Male"," "," Open"," 81/104"," 00:21:10"," 00:21:06"," "," +00:06:21"," +00:06:21"," +00:06:21"," 6:49 min/m",
" 115"," 302"," Kev Hollingsworth"," Male"," "," Open"," 82/104"," 00:21:19"," 00:21:11"," "," +00:06:31"," +00:06:31"," +00:06:31"," 6:52 min/m",
" 116"," 399"," Tara Burkill"," Female"," Danum Harriers"," Open"," 14/39"," 00:21:28"," 00:21:20"," "," +00:06:39"," +00:05:15"," +00:05:15"," 6:55 min/m",
" 117"," 499"," Matthew Whitehead"," Male"," Doncaster AC"," Open"," 83/104"," 00:21:33"," 00:21:26"," "," +00:06:44"," +00:06:44"," +00:06:44"," 6:57 min/m",
" 118"," 434"," Maria Davies"," Female"," Sheffield Running Club"," Open"," 15/39"," 00:21:35"," 00:21:30"," "," +00:06:47"," +00:05:23"," +00:05:23"," 6:57 min/m",
" 119"," 377"," Claire Wolstenholme"," Female"," Sheffield Running Club"," Open"," 16/39"," 00:21:51"," 00:21:48"," "," +00:07:03"," +00:05:39"," +00:05:39"," 7:03 min/m",
" 120"," 480"," Andrew Coy"," Male"," Fitmums And Friends"," Open"," 84/104"," 00:21:54"," 00:21:49"," "," +00:07:05"," +00:07:05"," +00:07:05"," 7:04 min/m",
" 121"," 408"," Daniel Wright"," Male"," "," Open"," 85/104"," 00:21:55"," 00:21:50"," "," +00:07:07"," +00:07:07"," +00:07:07"," 7:04 min/m",
" 122"," 508"," Romany Tune"," Female"," Rotherham Harriers"," Under 20"," 5/5"," 00:22:08"," 00:22:06"," "," +00:07:20"," +00:05:56"," +00:04:17"," 7:08 min/m",
" 123"," 303"," Jacob Wroot"," Male"," "," Open"," 86/104"," 00:22:13"," 00:22:03"," "," +00:07:24"," +00:07:24"," +00:07:24"," 7:10 min/m",
" 124"," 340"," Derek Cave"," Male"," "," Open"," 87/104"," 00:22:14"," 00:22:08"," "," +00:07:25"," +00:07:25"," +00:07:25"," 7:10 min/m",
" 125"," 433"," Emma Raine"," Female"," Sheffield Running Club"," Open"," 17/39"," 00:22:25"," 00:22:21"," "," +00:07:36"," +00:06:12"," +00:06:12"," 7:14 min/m",
" 126"," 495"," Naomi Shields"," Female"," Holmfirth Harriers"," Open"," 18/39"," 00:22:56"," 00:22:50"," "," +00:08:07"," +00:06:43"," +00:06:43"," 7:23 min/m",
" 127"," 400"," Rebecca Coates"," Female"," Doncaster Athletic Club"," Open"," 19/39"," 00:23:16"," 00:23:09"," "," +00:08:27"," +00:07:03"," +00:07:03"," 7:30 min/m",
" 128"," 414"," Graham Stephenson"," Male"," "," Open"," 88/104"," 00:23:27"," 00:23:17"," "," +00:08:39"," +00:08:39"," +00:08:39"," 7:34 min/m",
" 129"," 484"," John Prydderch"," Male"," "," Open"," 89/104"," 00:23:31"," 00:23:25"," "," +00:08:42"," +00:08:42"," +00:08:42"," 7:35 min/m",
" 130"," 419"," Pamela Ritucci"," Female"," Ackworth Road Runners"," Open"," 20/39"," 00:23:48"," 00:23:43"," "," +00:08:59"," +00:07:35"," +00:07:35"," 7:40 min/m",
" 131"," 506"," Faye Mcdool"," Female"," Kimberworth Striders"," Open"," 21/39"," 00:23:52"," 00:23:48"," "," +00:09:03"," +00:07:39"," +00:07:39"," 7:41 min/m",
" 132"," 446"," Matt Bolsover"," Female"," "," Open"," 22/39"," 00:23:59"," 00:23:57"," "," +00:09:10"," +00:07:46"," +00:07:46"," 7:44 min/m",
" 133"," 307"," Neil Sawbridge"," Male"," "," Open"," 90/104"," 00:24:36"," 00:24:27"," "," +00:09:47"," +00:09:47"," +00:09:47"," 7:56 min/m",
" 134"," 473"," Charlotte Bosier"," Female"," "," Open"," 23/39"," 00:24:38"," 00:24:34"," "," +00:09:50"," +00:08:26"," +00:08:26"," 7:56 min/m",
" 135"," 401"," Elise Hollowell"," Female"," "," Open"," 24/39"," 00:24:41"," 00:24:33"," "," +00:09:52"," +00:08:28"," +00:08:28"," 7:57 min/m",
" 136"," 505"," Jonathan Taylor"," Male"," "," Open"," 91/104"," 00:24:47"," 00:24:39"," "," +00:09:58"," +00:09:58"," +00:09:58"," 7:59 min/m",
" 137"," 468"," Joshua Hague"," Male"," "," Under 20"," 17/18"," 00:25:00"," 00:24:49"," "," +00:10:11"," +00:10:11"," +00:09:03"," 8:04 min/m",
" 138"," 485"," Katie Porter"," Female"," Sheffield Running Club"," Open"," 25/39"," 00:25:08"," 00:25:01"," "," +00:10:20"," +00:08:56"," +00:08:56"," 8:06 min/m",
" 139"," 516"," Paula Harris"," Female"," "," Open"," 26/39"," 00:25:11"," 00:25:00"," "," +00:10:22"," +00:08:58"," +00:08:58"," 8:07 min/m",
" 140"," 507"," Seth Poulter"," Male"," ADWICK TRI CLUB"," Under 20"," 18/18"," 00:25:19"," 00:25:15"," "," +00:10:31"," +00:10:31"," +00:09:22"," 8:10 min/m",
" 141"," 324"," Matt Millington"," Male"," Danum Harriers"," Open"," 92/104"," 00:25:39"," 00:25:29"," "," +00:10:50"," +00:10:50"," +00:10:50"," 8:16 min/m",
" 142"," 442"," Daniel Sylvester"," Male"," "," Open"," 93/104"," 00:25:39"," 00:25:30"," "," +00:10:51"," +00:10:51"," +00:10:51"," 8:16 min/m",
" 143"," 405"," Josh Stapleton"," Male"," "," Open"," 94/104"," 00:25:41"," 00:25:34"," "," +00:10:52"," +00:10:52"," +00:10:52"," 8:17 min/m",
" 144"," 439"," Tim Wilkins"," Male"," "," Open"," 95/104"," 00:25:48"," 00:25:39"," "," +00:11:00"," +00:11:00"," +00:11:00"," 8:19 min/m",
" 145"," 428"," Ian Bullass"," Male"," "," Open"," 96/104"," 00:25:50"," 00:25:42"," "," +00:11:01"," +00:11:01"," +00:11:01"," 8:20 min/m",
" 146"," 464"," Hayley Collinson"," Female"," "," Open"," 27/39"," 00:25:52"," 00:25:47"," "," +00:11:04"," +00:09:40"," +00:09:40"," 8:20 min/m",
" 147"," 392"," Robert Marley"," Male"," "," Open"," 97/104"," 00:26:05"," 00:25:59"," "," +00:11:16"," +00:11:16"," +00:11:16"," 8:24 min/m",
" 148"," 409"," Emma Wright"," Female"," "," Open"," 28/39"," 00:26:29"," 00:26:22"," "," +00:11:40"," +00:10:16"," +00:10:16"," 8:32 min/m",
" 149"," 445"," Gina Bewlay"," Female"," "," Open"," 29/39"," 00:26:30"," 00:26:24"," "," +00:11:42"," +00:10:18"," +00:10:18"," 8:33 min/m",
